createdAt,value
2023-02-16T00:00:36.798Z,101296.38
2023-02-16T00:03:03.181Z,101297.72
2023-02-16T00:05:29.546Z,101295.78
2023-02-16T00:07:55.889Z,101297.13
2023-02-16T00:10:22.220Z,101303.41
2023-02-16T00:13:07.361Z,101303.22
2023-02-16T00:15:33.677Z,101304.03
2023-02-16T00:18:00.552Z,101313.31
2023-02-16T00:20:26.849Z,101300.59
2023-02-16T00:22:53.152Z,101300.66
2023-02-16T00:25:19.505Z,101299.81
2023-02-16T00:27:45.842Z,101303.00
2023-02-16T00:30:12.214Z,101306.06
2023-02-16T00:32:38.562Z,101307.97
2023-02-16T00:35:04.905Z,101306.84
2023-02-16T00:37:31.239Z,101318.97
2023-02-16T00:39:57.573Z,101300.81
2023-02-16T00:42:24.337Z,101302.16
2023-02-16T00:44:50.672Z,101303.22
2023-02-16T00:47:16.993Z,101299.84
2023-02-16T00:49:43.295Z,101298.50
2023-02-16T00:52:09.636Z,101296.06
2023-02-16T00:54:35.951Z,101294.47
2023-02-16T00:57:02.280Z,101291.47
2023-02-16T00:59:28.595Z,101293.59
2023-02-16T01:01:55.053Z,101295.84
2023-02-16T01:04:21.566Z,101302.66
2023-02-16T01:07:06.860Z,101297.16
2023-02-16T01:09:51.636Z,101287.66
2023-02-16T01:12:17.940Z,101289.75
2023-02-16T01:14:44.258Z,101288.34
2023-02-16T01:17:10.581Z,101291.16
2023-02-16T01:19:36.903Z,101288.84
2023-02-16T01:22:03.238Z,101284.09
2023-02-16T01:24:29.563Z,101286.16
2023-02-16T01:26:55.870Z,101274.03
2023-02-16T01:29:22.250Z,101282.59
2023-02-16T01:31:48.670Z,101282.25
2023-02-16T01:34:15.102Z,101276.06
2023-02-16T01:36:41.407Z,101276.63
2023-02-16T01:39:07.837Z,101278.34
2023-02-16T01:41:34.166Z,101284.37
2023-02-16T01:44:00.492Z,101272.03
2023-02-16T01:46:27.282Z,101274.97
2023-02-16T01:48:53.644Z,101281.84
2023-02-16T01:51:19.951Z,101270.87
2023-02-16T01:53:46.620Z,101276.12
2023-02-16T01:56:12.916Z,101264.31
2023-02-16T01:58:39.216Z,101263.72
2023-02-16T02:01:05.876Z,101265.91
2023-02-16T02:03:51.051Z,101272.78
2023-02-16T02:06:17.349Z,101273.03
2023-02-16T02:08:43.650Z,101261.63
2023-02-16T02:11:10.006Z,101254.44
2023-02-16T02:13:36.308Z,101256.69
2023-02-16T02:16:02.705Z,101256.22
2023-02-16T02:18:29.063Z,101261.50
2023-02-16T02:21:14.279Z,101266.56
2023-02-16T02:23:40.652Z,101267.19
2023-02-16T02:26:07.918Z,101263.41
2023-02-16T02:28:34.269Z,101266.56
2023-02-16T02:31:00.881Z,101272.00
2023-02-16T02:33:27.262Z,101269.56
2023-02-16T02:35:53.993Z,101279.06
2023-02-16T02:38:20.313Z,101273.31
2023-02-16T02:40:46.637Z,101267.63
2023-02-16T02:43:12.952Z,101270.31
2023-02-16T02:45:39.266Z,101270.91
2023-02-16T02:48:05.643Z,101266.72
2023-02-16T02:50:31.967Z,101262.59
2023-02-16T02:52:58.291Z,101270.66
2023-02-16T02:56:00.343Z,101262.44
2023-02-16T02:58:45.233Z,101269.31
2023-02-16T03:01:11.623Z,101253.53
2023-02-16T03:03:38.021Z,101249.69
2023-02-16T03:06:04.369Z,101246.34
2023-02-16T03:08:30.677Z,101246.87
2023-02-16T03:11:15.862Z,101246.78
2023-02-16T03:13:42.195Z,101255.50
2023-02-16T03:16:08.588Z,101251.25
2023-02-16T03:18:53.914Z,101251.19
2023-02-16T03:21:38.938Z,101256.75
2023-02-16T03:24:23.953Z,101257.69
2023-02-16T03:27:09.453Z,101250.19
2023-02-16T03:29:35.895Z,101259.25
2023-02-16T03:32:02.328Z,101260.00
2023-02-16T03:34:28.698Z,101259.09
2023-02-16T03:36:58.475Z,101258.84
2023-02-16T03:39:24.798Z,101258.69
2023-02-16T03:41:51.244Z,101255.28
2023-02-16T03:44:17.602Z,101256.44
2023-02-16T03:46:44.002Z,101269.31
2023-02-16T03:49:10.332Z,101264.56
2023-02-16T03:51:36.697Z,101272.41
2023-02-16T03:54:03.006Z,101269.50
2023-02-16T03:56:29.350Z,101273.25
2023-02-16T03:58:55.718Z,101271.81
2023-02-16T04:01:22.028Z,101273.25
2023-02-16T04:03:48.442Z,101265.84
2023-02-16T04:06:14.761Z,101268.66
2023-02-16T04:08:41.151Z,101263.75
2023-02-16T04:11:27.473Z,101266.50
2023-02-16T04:13:53.835Z,101263.44
2023-02-16T04:16:20.174Z,101263.91
2023-02-16T04:18:46.535Z,101266.84
2023-02-16T04:21:12.833Z,101267.81
2023-02-16T04:23:39.211Z,101267.25
2023-02-16T04:26:05.547Z,101258.25
2023-02-16T04:28:31.885Z,101262.34
2023-02-16T04:30:58.281Z,101259.91
2023-02-16T04:33:24.728Z,101260.06
2023-02-16T04:35:51.083Z,101266.31
2023-02-16T04:38:17.431Z,101265.72
2023-02-16T04:40:43.745Z,101260.75
2023-02-16T04:43:10.055Z,101260.19
2023-02-16T04:45:36.365Z,101251.44
2023-02-16T04:48:02.702Z,101247.28
2023-02-16T04:50:29.015Z,101250.59
2023-02-16T04:52:55.336Z,101253.09
2023-02-16T04:55:21.657Z,101257.44
2023-02-16T04:57:47.990Z,101248.38
2023-02-16T05:00:14.305Z,101255.25
2023-02-16T05:02:40.627Z,101257.50
2023-02-16T05:05:06.963Z,101251.53
2023-02-16T05:07:33.305Z,101255.41
2023-02-16T05:09:59.607Z,101245.53
2023-02-16T05:12:44.858Z,101258.16
2023-02-16T05:15:11.171Z,101253.09
2023-02-16T05:17:37.496Z,101258.59
2023-02-16T05:20:03.879Z,101252.03
2023-02-16T05:22:33.588Z,101250.59
2023-02-16T05:24:59.909Z,101254.09
2023-02-16T05:27:26.225Z,101252.09
2023-02-16T05:29:52.658Z,101258.59
2023-02-16T05:32:19.031Z,101259.75
2023-02-16T05:34:45.721Z,101258.44
2023-02-16T05:37:12.107Z,101262.91
2023-02-16T05:39:38.437Z,101262.44
2023-02-16T05:42:04.777Z,101261.91
2023-02-16T05:44:31.093Z,101265.00
2023-02-16T05:46:57.458Z,101275.06
2023-02-16T05:49:23.817Z,101272.91
2023-02-16T05:51:50.120Z,101277.13
2023-02-16T05:54:19.530Z,101278.78
2023-02-16T05:56:46.228Z,101283.22
2023-02-16T05:59:12.650Z,101275.94
2023-02-16T06:01:40.985Z,101279.03
2023-02-16T06:04:07.378Z,101284.91
2023-02-16T06:06:33.707Z,101285.00
2023-02-16T06:09:00.055Z,101273.13
2023-02-16T06:11:38.849Z,101284.25
2023-02-16T06:14:05.169Z,101288.84
2023-02-16T06:16:31.517Z,101285.63
2023-02-16T06:18:57.867Z,101296.19
2023-02-16T06:21:24.181Z,101279.38
2023-02-16T06:23:50.554Z,101275.56
2023-02-16T06:26:16.863Z,101273.06
2023-02-16T06:28:43.194Z,101274.72
2023-02-16T06:31:09.638Z,101281.69
2023-02-16T06:33:36.025Z,101278.56
2023-02-16T06:36:02.345Z,101279.72
2023-02-16T06:38:28.674Z,101274.06
2023-02-16T06:40:55.004Z,101281.56
2023-02-16T06:43:21.319Z,101280.56
2023-02-16T06:45:47.610Z,101282.66
2023-02-16T06:48:13.986Z,101287.38
2023-02-16T06:50:40.297Z,101287.38
2023-02-16T06:53:06.630Z,101286.38
2023-02-16T06:55:36.838Z,101280.22
2023-02-16T06:58:03.240Z,101281.06
2023-02-16T07:00:30.175Z,101279.12
2023-02-16T07:02:56.681Z,101279.97
2023-02-16T07:05:23.033Z,101283.47
2023-02-16T07:07:49.353Z,101276.31
2023-02-16T07:10:15.685Z,101272.41
2023-02-16T07:12:42.002Z,101270.81
2023-02-16T07:15:08.354Z,101269.25
2023-02-16T07:17:34.656Z,101272.00
2023-02-16T07:20:00.970Z,101261.75
2023-02-16T07:22:27.273Z,101259.25
2023-02-16T07:24:56.216Z,101259.09
2023-02-16T07:27:22.524Z,101264.59
2023-02-16T07:29:48.830Z,101253.00
2023-02-16T07:32:15.200Z,101256.16
2023-02-16T07:34:41.826Z,101257.37
2023-02-16T07:37:08.142Z,101256.56
2023-02-16T07:39:34.513Z,101256.63
2023-02-16T07:42:00.853Z,101253.94
2023-02-16T07:44:27.169Z,101264.53
2023-02-16T07:46:53.467Z,101270.19
2023-02-16T07:49:19.977Z,101273.31
2023-02-16T07:51:46.311Z,101280.81
2023-02-16T07:54:12.692Z,101283.00
2023-02-16T07:56:39.020Z,101270.53
2023-02-16T07:59:05.335Z,101266.25
2023-02-16T08:01:31.657Z,101263.00
2023-02-16T08:03:57.989Z,101268.00
2023-02-16T08:06:24.292Z,101269.19
2023-02-16T08:08:50.639Z,101276.44
2023-02-16T08:11:16.963Z,101269.78
2023-02-16T08:13:43.304Z,101281.53
2023-02-16T08:16:09.697Z,101278.91
2023-02-16T08:18:36.049Z,101286.41
2023-02-16T08:21:04.656Z,101281.31
2023-02-16T08:23:31.642Z,101287.63
2023-02-16T08:25:59.258Z,101288.28
2023-02-16T08:28:29.000Z,101285.34
2023-02-16T08:30:55.534Z,101282.31
2023-02-16T08:33:21.887Z,101276.38
2023-02-16T08:35:48.534Z,101276.19
2023-02-16T08:38:17.229Z,101264.50
2023-02-16T08:40:43.581Z,101271.59
2023-02-16T08:43:09.873Z,101275.41
2023-02-16T08:45:36.203Z,101281.31
2023-02-16T08:48:02.553Z,101272.22
2023-02-16T08:50:29.070Z,101270.16
2023-02-16T08:52:55.406Z,101270.72
2023-02-16T08:55:23.116Z,101261.84
2023-02-16T08:57:49.443Z,101261.88
2023-02-16T09:00:34.163Z,101274.34
2023-02-16T09:03:00.895Z,101261.09
2023-02-16T09:05:28.368Z,101256.69
2023-02-16T09:07:54.700Z,101261.38
2023-02-16T09:10:24.874Z,101257.47
2023-02-16T09:12:51.178Z,101245.84
2023-02-16T09:15:17.539Z,101249.75
2023-02-16T09:17:43.857Z,101246.97
2023-02-16T09:20:10.242Z,101249.16
2023-02-16T09:22:36.935Z,101237.47
2023-02-16T09:25:03.263Z,101242.12
2023-02-16T09:27:29.592Z,101248.59
2023-02-16T09:29:55.900Z,101245.12
2023-02-16T09:32:22.957Z,101237.84
2023-02-16T09:34:50.341Z,101246.50
2023-02-16T09:37:16.673Z,101236.66
2023-02-16T09:39:43.007Z,101236.81
2023-02-16T09:42:09.320Z,101242.88
2023-02-16T09:44:38.091Z,101243.06
2023-02-16T09:47:04.972Z,101236.87
2023-02-16T09:49:32.528Z,101229.13
2023-02-16T09:51:58.864Z,101224.03
2023-02-16T09:54:25.178Z,101232.97
2023-02-16T09:56:51.547Z,101226.25
2023-02-16T09:59:18.629Z,101225.47
2023-02-16T10:01:45.642Z,101231.25
2023-02-16T10:04:12.149Z,101228.62
2023-02-16T10:06:40.454Z,101221.16
2023-02-16T10:09:06.772Z,101233.06
2023-02-16T10:11:39.023Z,101242.00
2023-02-16T10:14:05.356Z,101235.38
2023-02-16T10:16:31.681Z,101243.19
2023-02-16T10:18:57.993Z,101238.72
2023-02-16T10:21:24.331Z,101232.72
2023-02-16T10:23:50.899Z,101228.38
2023-02-16T10:26:18.118Z,101230.94
2023-02-16T10:28:44.597Z,101225.06
2023-02-16T10:31:11.020Z,101233.97
2023-02-16T10:33:38.358Z,101228.75
2023-02-16T10:36:04.736Z,101228.19
2023-02-16T10:38:32.057Z,101227.22
2023-02-16T10:40:58.442Z,101221.91
2023-02-16T10:43:24.763Z,101218.94
2023-02-16T10:45:52.392Z,101223.09
2023-02-16T10:48:20.875Z,101225.09
2023-02-16T10:50:47.922Z,101215.94
2023-02-16T10:53:14.272Z,101210.84
2023-02-16T10:55:40.674Z,101194.59
2023-02-16T10:58:07.394Z,101211.59
2023-02-16T11:00:33.715Z,101198.72
2023-02-16T11:03:00.036Z,101197.78
2023-02-16T11:05:26.411Z,101198.00
2023-02-16T11:07:52.801Z,101199.37
2023-02-16T11:10:19.126Z,101194.97
2023-02-16T11:12:45.463Z,101182.19
2023-02-16T11:15:12.146Z,101184.66
2023-02-16T11:17:38.474Z,101183.56
2023-02-16T11:20:05.813Z,101186.94
2023-02-16T11:22:32.162Z,101182.53
2023-02-16T11:24:59.751Z,101184.06
2023-02-16T11:27:26.408Z,101179.87
2023-02-16T11:29:52.789Z,101174.19
2023-02-16T11:32:19.199Z,101179.75
2023-02-16T11:34:45.805Z,101175.22
2023-02-16T11:37:12.358Z,101175.31
2023-02-16T11:39:38.679Z,101161.81
2023-02-16T11:42:04.997Z,101166.88
2023-02-16T11:44:31.523Z,101156.72
2023-02-16T11:46:57.875Z,101154.78
2023-02-16T11:49:24.227Z,101152.28
2023-02-16T11:51:51.204Z,101149.88
2023-02-16T11:54:17.572Z,101140.50
2023-02-16T11:56:46.190Z,101143.69
2023-02-16T11:59:12.864Z,101134.91
2023-02-16T12:01:39.211Z,101130.44
2023-02-16T12:04:05.727Z,101131.34
2023-02-16T12:06:32.172Z,101131.25
2023-02-16T12:08:58.549Z,101137.75
2023-02-16T12:11:26.337Z,101135.34
2023-02-16T12:13:52.721Z,101135.56
2023-02-16T12:16:19.061Z,101130.41
2023-02-16T12:18:45.395Z,101126.13
2023-02-16T12:21:12.196Z,101119.59
2023-02-16T12:23:38.524Z,101110.84
2023-02-16T12:26:05.343Z,101111.37
2023-02-16T12:28:32.461Z,101107.63
2023-02-16T12:30:58.820Z,101108.09
2023-02-16T12:33:26.241Z,101096.97
2023-02-16T12:35:52.562Z,101105.06
2023-02-16T12:38:18.901Z,101099.75
2023-02-16T12:40:45.280Z,101097.72
2023-02-16T12:43:11.633Z,101104.31
2023-02-16T12:45:38.049Z,101093.09
2023-02-16T12:48:04.408Z,101088.41
2023-02-16T12:50:30.777Z,101094.91
2023-02-16T12:52:57.160Z,101086.00
2023-02-16T12:55:23.576Z,101094.37
2023-02-16T12:57:49.867Z,101088.34
2023-02-16T13:00:17.859Z,101092.66
2023-02-16T13:02:44.724Z,101086.75
2023-02-16T13:05:11.099Z,101087.25
2023-02-16T13:07:37.413Z,101080.91
2023-02-16T13:10:03.778Z,101077.75
2023-02-16T13:12:31.460Z,101085.84
2023-02-16T13:14:57.786Z,101079.53
2023-02-16T13:17:24.114Z,101075.62
2023-02-16T13:19:52.040Z,101077.00
2023-02-16T13:22:18.356Z,101080.63
2023-02-16T13:24:45.519Z,101064.91
2023-02-16T13:27:11.825Z,101068.31
2023-02-16T13:29:38.437Z,101066.50
2023-02-16T13:32:04.895Z,101067.97
2023-02-16T13:34:31.314Z,101066.97
2023-02-16T13:36:58.211Z,101071.50
2023-02-16T13:39:24.557Z,101058.00
2023-02-16T13:41:52.185Z,101057.66
2023-02-16T13:44:18.497Z,101055.66
2023-02-16T13:46:45.874Z,101068.09
2023-02-16T13:49:12.216Z,101061.00
2023-02-16T13:51:38.536Z,101062.44
2023-02-16T13:54:04.904Z,101055.00
2023-02-16T13:56:31.208Z,101064.69
2023-02-16T13:58:58.238Z,101061.22
2023-02-16T14:01:24.618Z,101063.31
2023-02-16T14:03:50.981Z,101059.88
2023-02-16T14:06:17.388Z,101065.97
2023-02-16T14:08:44.525Z,101064.22
2023-02-16T14:11:10.935Z,101069.84
2023-02-16T14:13:37.256Z,101071.00
2023-02-16T14:16:04.049Z,101066.59
2023-02-16T14:18:31.286Z,101067.63
2023-02-16T14:20:57.589Z,101068.97
2023-02-16T14:23:23.936Z,101074.59
2023-02-16T14:25:50.268Z,101074.53
2023-02-16T14:28:16.598Z,101083.66
2023-02-16T14:30:43.052Z,101079.31
2023-02-16T14:33:09.638Z,101080.56
2023-02-16T14:35:35.994Z,101074.69
2023-02-16T14:38:02.305Z,101077.87
2023-02-16T14:40:28.608Z,101072.84
2023-02-16T14:42:55.063Z,101074.78
2023-02-16T14:45:21.428Z,101076.81
2023-02-16T14:47:47.757Z,101079.66
2023-02-16T14:50:14.173Z,101086.47
2023-02-16T14:52:40.678Z,101083.78
2023-02-16T14:55:07.280Z,101081.50
2023-02-16T14:57:33.900Z,101086.31
2023-02-16T15:00:01.088Z,101082.94
2023-02-16T15:02:27.509Z,101088.50
2023-02-16T15:04:53.881Z,101079.47
2023-02-16T15:07:21.641Z,101083.59
2023-02-16T15:09:48.022Z,101080.34
2023-02-16T15:12:23.559Z,101077.75
2023-02-16T15:14:49.925Z,101079.62
2023-02-16T15:17:16.278Z,101088.63
2023-02-16T15:19:44.001Z,101076.88
2023-02-16T15:22:10.541Z,101080.31
2023-02-16T15:24:36.899Z,101081.88
2023-02-16T15:27:03.743Z,101085.50
2023-02-16T15:29:30.416Z,101079.19
2023-02-16T15:31:57.014Z,101083.75
2023-02-16T15:34:23.341Z,101077.47
2023-02-16T15:36:49.684Z,101072.31
2023-02-16T15:39:16.007Z,101068.47
2023-02-16T15:41:42.355Z,101072.13
2023-02-16T15:44:08.667Z,101057.78
2023-02-16T15:46:35.041Z,101079.44
2023-02-16T15:49:01.529Z,101069.16
2023-02-16T15:51:27.868Z,101075.88
2023-02-16T15:53:54.263Z,101071.81
2023-02-16T15:56:20.832Z,101067.97
2023-02-16T15:58:47.798Z,101070.53
2023-02-16T16:01:17.130Z,101071.53
2023-02-16T16:03:46.683Z,101069.88
2023-02-16T16:06:13.321Z,101061.63
2023-02-16T16:08:39.652Z,101053.22
2023-02-16T16:11:06.389Z,101060.50
2023-02-16T16:13:32.984Z,101064.78
2023-02-16T16:16:01.959Z,101064.75
2023-02-16T16:18:29.308Z,101064.34
2023-02-16T16:20:55.605Z,101072.53
2023-02-16T16:23:22.429Z,101070.06
2023-02-16T16:25:48.769Z,101079.22
2023-02-16T16:28:15.224Z,101075.81
2023-02-16T16:30:44.000Z,101072.09
2023-02-16T16:33:10.402Z,101069.84
2023-02-16T16:35:36.822Z,101068.84
2023-02-16T16:38:03.158Z,101073.87
2023-02-16T16:40:29.465Z,101070.84
2023-02-16T16:42:55.802Z,101076.75
2023-02-16T16:45:22.144Z,101072.94
2023-02-16T16:47:48.506Z,101071.50
2023-02-16T16:50:14.993Z,101075.94
2023-02-16T16:52:41.641Z,101066.31
2023-02-16T16:55:07.946Z,101072.19
2023-02-16T16:57:34.268Z,101070.53
2023-02-16T17:00:00.600Z,101074.94
2023-02-16T17:02:26.910Z,101066.69
2023-02-16T17:04:53.321Z,101069.72
2023-02-16T17:07:19.669Z,101072.00
2023-02-16T17:09:46.032Z,101070.09
2023-02-16T17:12:12.371Z,101074.47
2023-02-16T17:14:38.718Z,101068.44
2023-02-16T17:17:08.700Z,101064.28
2023-02-16T17:19:38.238Z,101070.56
2023-02-16T17:22:04.573Z,101069.22
2023-02-16T17:24:30.892Z,101068.19
2023-02-16T17:26:57.212Z,101067.59
2023-02-16T17:29:23.753Z,101064.59
2023-02-16T17:31:50.777Z,101068.72
2023-02-16T17:34:17.277Z,101059.09
2023-02-16T17:36:43.645Z,101069.81
2023-02-16T17:39:09.997Z,101075.06
2023-02-16T17:41:36.319Z,101063.44
2023-02-16T17:44:04.171Z,101056.28
2023-02-16T17:46:30.534Z,101058.47
2023-02-16T17:48:56.873Z,101061.84
2023-02-16T17:51:23.193Z,101051.38
2023-02-16T17:53:49.511Z,101055.47
2023-02-16T17:56:15.862Z,101049.09
2023-02-16T17:58:42.198Z,101047.41
2023-02-16T18:01:08.543Z,101046.94
2023-02-16T18:03:34.901Z,101048.84
2023-02-16T18:06:02.935Z,101048.81
2023-02-16T18:08:29.395Z,101044.09
2023-02-16T18:11:01.988Z,101050.69
2023-02-16T18:13:28.504Z,101044.91
2023-02-16T18:15:54.819Z,101048.22
2023-02-16T18:18:21.155Z,101055.72
2023-02-16T18:20:47.474Z,101059.56
2023-02-16T18:23:14.676Z,101050.44
2023-02-16T18:25:43.172Z,101057.66
2023-02-16T18:28:09.485Z,101059.06
2023-02-16T18:30:35.904Z,101057.37
2023-02-16T18:33:02.343Z,101071.78
2023-02-16T18:35:28.697Z,101066.84
2023-02-16T18:37:55.038Z,101053.56
2023-02-16T18:40:21.421Z,101059.94
2023-02-16T18:42:47.923Z,101068.50
2023-02-16T18:45:14.393Z,101064.63
2023-02-16T18:47:40.756Z,101063.56
2023-02-16T18:50:07.069Z,101063.50
2023-02-16T18:52:33.435Z,101067.66
2023-02-16T18:54:59.869Z,101070.19
2023-02-16T18:57:26.257Z,101071.88
2023-02-16T18:59:52.603Z,101071.84
2023-02-16T19:02:18.949Z,101074.88
2023-02-16T19:04:45.442Z,101062.72
2023-02-16T19:07:11.838Z,101064.09
2023-02-16T19:09:38.223Z,101064.91
2023-02-16T19:12:04.591Z,101076.25
2023-02-16T19:14:30.911Z,101080.69
2023-02-16T19:16:57.227Z,101079.06
2023-02-16T19:19:23.516Z,101088.72
2023-02-16T19:21:49.847Z,101092.03
2023-02-16T19:24:16.205Z,101089.78
2023-02-16T19:26:42.564Z,101091.44
2023-02-16T19:29:08.883Z,101089.56
2023-02-16T19:31:39.355Z,101085.97
2023-02-16T19:34:05.722Z,101074.37
2023-02-16T19:36:33.588Z,101076.03
2023-02-16T19:38:59.945Z,101078.50
2023-02-16T19:43:58.311Z,101061.34
2023-02-16T19:46:24.658Z,101056.94
2023-02-16T19:48:51.089Z,101059.41
2023-02-16T19:51:17.404Z,101066.31
2023-02-16T19:53:43.926Z,101055.81
2023-02-16T19:56:10.265Z,101056.66
2023-02-16T19:58:36.568Z,101062.44
2023-02-16T20:01:02.869Z,101059.09
2023-02-16T20:03:31.187Z,101066.28
2023-02-16T20:05:57.507Z,101055.75
2023-02-16T20:08:23.894Z,101053.53
2023-02-16T20:10:50.263Z,101054.41
2023-02-16T20:13:16.589Z,101061.34
2023-02-16T20:15:42.901Z,101055.81
2023-02-16T20:18:09.276Z,101054.72
2023-02-16T20:20:36.045Z,101055.53
2023-02-16T20:23:02.350Z,101051.63
2023-02-16T20:25:28.939Z,101063.53
2023-02-16T20:27:55.316Z,101048.34
2023-02-16T20:30:25.333Z,101051.09
2023-02-16T20:32:51.743Z,101052.72
2023-02-16T20:35:18.052Z,101052.19
2023-02-16T20:37:44.544Z,101052.12
2023-02-16T20:40:10.859Z,101051.06
2023-02-16T20:42:41.160Z,101054.31
2023-02-16T20:45:07.457Z,101056.22
2023-02-16T20:47:33.777Z,101055.41
2023-02-16T20:50:00.139Z,101047.09
2023-02-16T20:52:26.467Z,101061.47
2023-02-16T20:54:52.814Z,101055.38
2023-02-16T20:57:26.758Z,101049.25
2023-02-16T20:59:53.713Z,101051.16
2023-02-16T21:02:20.107Z,101042.88
2023-02-16T21:04:46.463Z,101043.66
2023-02-16T21:07:12.773Z,101041.72
2023-02-16T21:09:39.196Z,101037.91
2023-02-16T21:12:05.497Z,101038.66
2023-02-16T21:14:31.861Z,101030.94
2023-02-16T21:16:58.231Z,101037.84
2023-02-16T21:19:24.556Z,101035.59
2023-02-16T21:21:50.879Z,101028.09
2023-02-16T21:24:17.205Z,101026.72
2023-02-16T21:26:43.737Z,101022.25
2023-02-16T21:29:10.064Z,101017.88
2023-02-16T21:31:36.572Z,101025.25
2023-02-16T21:34:02.959Z,101023.53
2023-02-16T21:36:29.340Z,101018.25
2023-02-16T21:38:55.712Z,101014.09
2023-02-16T21:41:25.272Z,101010.47
2023-02-16T21:43:51.709Z,101015.72
2023-02-16T21:46:18.011Z,101009.44
2023-02-16T21:48:50.538Z,100998.31
2023-02-16T21:51:16.926Z,101003.81
2023-02-16T21:53:43.322Z,101004.59
2023-02-16T21:56:19.966Z,100990.44
2023-02-16T21:58:46.301Z,100992.69
2023-02-16T22:01:12.746Z,100997.91
2023-02-16T22:03:39.133Z,100987.06
2023-02-16T22:06:05.744Z,100982.34
2023-02-16T22:08:32.472Z,100975.44
2023-02-16T22:10:58.826Z,100974.84
2023-02-16T22:13:25.153Z,100979.37
2023-02-16T22:15:51.463Z,100973.78
2023-02-16T22:18:17.780Z,100976.47
2023-02-16T22:20:44.106Z,100980.28
2023-02-16T22:23:10.445Z,100979.78
2023-02-16T22:25:36.779Z,100978.75
2023-02-16T22:28:03.084Z,100978.25
2023-02-16T22:30:29.494Z,100980.16
2023-02-16T22:32:55.848Z,100973.28
2023-02-16T22:35:22.210Z,100963.06
2023-02-16T22:37:48.506Z,100960.50
2023-02-16T22:40:14.900Z,100965.28
2023-02-16T22:42:41.212Z,100958.81
2023-02-16T22:45:07.549Z,100968.66
2023-02-16T22:47:33.868Z,100964.19
2023-02-16T22:50:00.197Z,100957.50
2023-02-16T22:52:27.124Z,100959.97
2023-02-16T22:54:53.523Z,100956.00
2023-02-16T22:57:19.965Z,100947.84
2023-02-16T22:59:46.316Z,100947.78
2023-02-16T23:02:12.658Z,100947.97
2023-02-16T23:04:39.082Z,100938.00
2023-02-16T23:07:06.083Z,100930.09
2023-02-16T23:09:32.415Z,100923.69
2023-02-16T23:11:58.761Z,100920.34
2023-02-16T23:14:25.182Z,100908.19
2023-02-16T23:16:51.585Z,100911.19
2023-02-16T23:19:17.971Z,100910.66
2023-02-16T23:21:44.313Z,100902.84
2023-02-16T23:24:10.620Z,100905.78
2023-02-16T23:26:36.963Z,100905.78
2023-02-16T23:29:03.358Z,100904.00
2023-02-16T23:31:29.781Z,100904.84
2023-02-16T23:33:56.163Z,100903.62
2023-02-16T23:36:22.479Z,100900.31
2023-02-16T23:38:48.807Z,100894.03
2023-02-16T23:41:15.105Z,100889.56
2023-02-16T23:43:41.438Z,100893.97
2023-02-16T23:46:08.118Z,100890.91
2023-02-16T23:48:34.701Z,100885.72
2023-02-16T23:51:01.032Z,100885.44
2023-02-16T23:53:27.351Z,100878.66
2023-02-16T23:55:53.668Z,100885.34
2023-02-16T23:58:19.990Z,100869.84
