createdAt,value
2022-12-01T03:10:43.144Z,100069.66
2022-12-01T03:14:02.714Z,100072.28
2022-12-01T03:17:09.144Z,100083.19
2022-12-01T03:20:19.585Z,100083.16
2022-12-01T03:23:25.443Z,100063.84
2022-12-01T03:26:31.333Z,100077.22
2022-12-01T03:29:38.649Z,100078.09
2022-12-01T03:32:49.056Z,100078.13
2022-12-01T03:35:50.970Z,100080.63
2022-12-01T03:39:02.697Z,100072.28
2022-12-01T03:42:15.864Z,100073.06
2022-12-01T03:45:28.228Z,100075.69
2022-12-01T03:48:31.196Z,100058.81
2022-12-01T03:51:56.208Z,100071.38
2022-12-01T03:55:23.256Z,100062.13
2022-12-01T03:58:34.318Z,100061.25
2022-12-01T04:01:36.540Z,100058.84
2022-12-01T04:04:38.519Z,100052.13
2022-12-01T04:07:40.987Z,100056.31
2022-12-01T04:10:43.099Z,100057.19
2022-12-01T04:13:44.897Z,100042.91
2022-12-01T04:16:46.721Z,100056.44
2022-12-01T04:19:49.209Z,100061.50
2022-12-01T04:22:51.316Z,100057.25
2022-12-01T04:25:59.878Z,100057.25
2022-12-01T04:29:04.394Z,100058.94
2022-12-01T04:32:06.566Z,100061.53
2022-12-01T04:35:10.523Z,100049.66
2022-12-01T04:38:12.349Z,100058.03
2022-12-01T04:41:14.899Z,100050.41
2022-12-01T04:44:16.967Z,100052.97
2022-12-01T04:47:18.883Z,100044.63
2022-12-01T04:50:20.912Z,100048.75
2022-12-01T04:53:22.875Z,100052.13
2022-12-01T04:56:25.022Z,100059.69
2022-12-01T04:59:26.906Z,100052.97
2022-12-01T05:02:28.838Z,100057.13
2022-12-01T05:05:31.255Z,100074.03
2022-12-01T05:08:34.359Z,100051.25
2022-12-01T06:04:34.872Z,100071.47
2022-12-01T06:07:37.087Z,100059.72
2022-12-01T06:10:39.011Z,100072.38
2022-12-01T06:13:40.860Z,100074.91
2022-12-01T06:16:42.831Z,100078.19
2022-12-01T06:19:44.742Z,100079.03
2022-12-01T06:22:46.679Z,100076.47
2022-12-01T06:25:49.662Z,100079.03
2022-12-01T06:28:51.614Z,100082.38
2022-12-01T06:31:53.606Z,100076.47
2022-12-01T06:34:55.439Z,100075.59
2022-12-01T06:37:57.339Z,100082.22
2022-12-01T06:40:59.397Z,100070.31
2022-12-01T06:44:02.064Z,100087.97
2022-12-01T06:47:04.029Z,100068.56
2022-12-01T06:50:08.740Z,100070.88
2022-12-01T06:53:11.421Z,100077.59
2022-12-01T06:56:13.371Z,100066.50
2022-12-01T06:59:15.592Z,100073.28
2022-12-01T07:02:18.065Z,100066.47
2022-12-01T07:05:20.343Z,100083.31
2022-12-01T07:08:22.404Z,100090.00
2022-12-01T07:11:44.294Z,100079.78
2022-12-01T07:15:08.186Z,100076.25
2022-12-01T07:18:10.111Z,100069.47
2022-12-01T07:21:14.255Z,100084.53
2022-12-01T07:24:16.473Z,100081.94
2022-12-01T07:27:18.428Z,100089.44
2022-12-01T07:30:23.079Z,100091.97
2022-12-01T07:33:28.812Z,100107.09
2022-12-01T07:36:30.999Z,100105.28
2022-12-01T07:39:33.790Z,100079.91
2022-12-01T07:42:35.845Z,100072.16
2022-12-01T07:45:37.750Z,100084.81
2022-12-01T07:48:40.778Z,100091.50
2022-12-01T07:51:42.688Z,100086.31
2022-12-01T07:54:44.547Z,100082.75
2022-12-01T07:57:46.432Z,100085.22
2022-12-01T08:00:48.769Z,100076.66
2022-12-01T08:04:50.407Z,100079.94
2022-12-01T08:07:53.984Z,100073.13
2022-12-01T08:11:00.583Z,100087.34
2022-12-01T08:14:02.396Z,100081.44
2022-12-01T08:17:04.361Z,100086.28
2022-12-01T08:20:07.097Z,100081.91
2022-12-01T08:23:09.040Z,100080.88
2022-12-01T08:26:14.044Z,100097.69
2022-12-01T08:29:20.197Z,100098.66
2022-12-01T08:32:22.495Z,100092.50
2022-12-01T08:35:25.521Z,100101.06
2022-12-01T08:38:27.465Z,100099.22
2022-12-01T08:41:29.941Z,100090.44
2022-12-01T08:44:31.941Z,100115.81
2022-12-01T08:47:33.892Z,100093.75
2022-12-01T08:50:35.768Z,100108.00
2022-12-01T08:53:45.499Z,100107.97
2022-12-01T08:56:47.936Z,100099.38
2022-12-01T08:59:50.606Z,100093.94
2022-12-01T09:02:52.773Z,100103.44
2022-12-01T09:05:54.669Z,100113.41
2022-12-01T09:08:56.495Z,100096.50
2022-12-01T09:11:58.498Z,100092.00
2022-12-01T09:15:00.506Z,100098.00
2022-12-01T09:18:02.353Z,100092.66
2022-12-01T09:21:18.064Z,100092.31
2022-12-01T09:24:20.033Z,100091.41
2022-12-01T09:27:22.062Z,100084.75
2022-12-01T09:30:23.956Z,100076.06
2022-12-01T09:33:25.970Z,100065.00
2022-12-01T09:36:29.769Z,100078.44
2022-12-01T09:39:31.727Z,100058.50
2022-12-01T09:42:35.548Z,100069.91
2022-12-01T09:45:44.232Z,100065.41
2022-12-01T09:48:49.420Z,100071.34
2022-12-01T09:51:54.254Z,100061.13
2022-12-01T09:54:59.072Z,100064.69
2022-12-01T09:58:03.356Z,100061.94
2022-12-01T10:01:05.751Z,100054.91
2022-12-01T10:04:25.134Z,100060.00
2022-12-01T10:07:55.242Z,100029.72
2022-12-01T10:11:05.610Z,100041.00
2022-12-01T10:14:19.694Z,100040.81
2022-12-01T10:17:40.344Z,100045.50
2022-12-01T10:21:20.519Z,100033.94
2022-12-01T10:24:44.053Z,100041.41
2022-12-01T10:28:04.425Z,100030.38
2022-12-01T10:31:20.154Z,100035.09
2022-12-01T10:34:29.507Z,100023.91
2022-12-01T10:37:31.721Z,100010.94
2022-12-01T10:40:36.605Z,100004.63
2022-12-01T10:43:46.054Z,100003.03
2022-12-01T10:46:52.496Z,100014.69
2022-12-01T10:49:54.985Z,100010.25
2022-12-01T10:52:56.852Z,100003.44
2022-12-01T10:56:21.220Z,100006.94
2022-12-01T10:59:49.864Z,100001.84
2022-12-01T11:02:52.600Z,100008.28
2022-12-01T11:05:59.768Z,99996.53
2022-12-01T11:09:05.688Z,99999.19
2022-12-01T11:12:16.572Z,99999.13
2022-12-01T11:15:22.680Z,99999.94
2022-12-01T11:18:27.603Z,99997.06
2022-12-01T11:21:29.499Z,99991.38
2022-12-01T11:24:45.393Z,100002.38
2022-12-01T11:27:57.593Z,99991.03
2022-12-01T11:31:05.348Z,99990.38
2022-12-01T11:34:16.035Z,99982.38
2022-12-01T11:37:20.116Z,99988.97
2022-12-01T11:40:35.761Z,99987.59
2022-12-01T11:43:41.520Z,99975.00
2022-12-01T11:46:55.873Z,99968.19
2022-12-01T11:50:24.236Z,99986.25
2022-12-01T11:53:31.987Z,99986.41
2022-12-01T11:56:33.868Z,99984.09
2022-12-01T11:59:35.761Z,99981.72
2022-12-01T12:03:07.628Z,99978.41
2022-12-01T12:10:02.759Z,99982.94
2022-12-01T12:13:16.319Z,99989.59
2022-12-01T12:16:25.344Z,99987.53
2022-12-01T12:23:34.655Z,99997.47
2022-12-01T12:26:47.980Z,99997.56
2022-12-01T12:30:06.699Z,100003.47
2022-12-01T12:33:22.256Z,99986.69
2022-12-01T12:36:27.215Z,99986.78
2022-12-01T12:39:49.712Z,99983.34
2022-12-01T12:43:10.351Z,99987.63
2022-12-01T12:46:18.454Z,99976.47
2022-12-01T12:49:55.759Z,99986.72
2022-12-01T12:53:04.199Z,99979.06
2022-12-01T12:56:10.596Z,99983.47
2022-12-01T12:59:24.945Z,99994.50
2022-12-01T13:02:42.411Z,99992.97
2022-12-01T13:05:51.915Z,99986.22
2022-12-01T13:09:01.403Z,99988.16
2022-12-01T13:12:09.206Z,99980.34
2022-12-01T13:15:20.123Z,99986.59
2022-12-01T13:18:33.667Z,99989.81
2022-12-01T13:21:41.015Z,99985.94
2022-12-01T15:03:56.938Z,99994.75
2022-12-01T15:06:59.006Z,99986.25
2022-12-01T15:10:02.160Z,99982.16
2022-12-01T15:13:30.720Z,99978.00
2022-12-01T15:16:41.058Z,99986.44
2022-12-01T15:19:44.184Z,99984.81
2022-12-01T15:22:46.068Z,99979.94
2022-12-01T15:25:48.007Z,99984.25
2022-12-01T15:28:50.632Z,99982.59
2022-12-01T15:31:55.861Z,99980.06
2022-12-01T15:35:01.989Z,99985.09
2022-12-01T15:38:04.123Z,99980.09
2022-12-01T15:41:28.574Z,99979.22
2022-12-01T15:44:37.587Z,99978.53
2022-12-01T15:47:45.563Z,99974.34
2022-12-01T15:51:00.916Z,99984.47
2022-12-01T15:54:03.456Z,99987.88
2022-12-01T15:57:06.478Z,99981.06
2022-12-01T16:00:19.886Z,99986.34
2022-12-01T16:03:21.881Z,99975.25
2022-12-01T16:06:29.149Z,99985.41
2022-12-01T16:09:38.961Z,99984.59
2022-12-01T16:12:40.984Z,99977.09
2022-12-01T16:15:44.160Z,99986.41
2022-12-01T16:19:12.775Z,99980.59
2022-12-01T16:22:34.588Z,99983.97
2022-12-01T16:26:01.597Z,99984.78
2022-12-01T16:29:25.847Z,99985.59
2022-12-01T16:32:49.389Z,99987.38
2022-12-01T16:36:11.260Z,99991.63
2022-12-01T16:39:32.980Z,99977.25
2022-12-01T16:42:54.904Z,99992.50
2022-12-01T16:46:16.701Z,99976.53
2022-12-01T16:49:38.515Z,99979.16
2022-12-01T16:53:00.278Z,99980.88
2022-12-01T16:56:22.016Z,99986.81
