createdAt,value
2023-03-26T00:00:54.085Z,23.28
2023-03-26T00:01:54.280Z,23.28
2023-03-26T00:02:54.224Z,23.29
2023-03-26T00:03:54.280Z,23.29
2023-03-26T00:04:54.329Z,23.27
2023-03-26T00:05:54.540Z,23.25
2023-03-26T00:06:54.400Z,23.21
2023-03-26T00:07:54.453Z,23.13
2023-03-26T00:20:54.450Z,23.09
2023-03-26T00:22:54.480Z,23.11
2023-03-26T00:23:54.482Z,23.13
2023-03-26T00:24:54.489Z,23.14
2023-03-26T00:25:54.718Z,23.16
2023-03-26T00:26:54.548Z,23.17
2023-03-26T00:27:54.596Z,23.17
2023-03-26T00:28:54.754Z,23.17
2023-03-26T00:29:54.686Z,23.19
2023-03-26T00:30:54.712Z,23.19
2023-03-26T00:31:54.761Z,23.20
2023-03-26T00:32:54.784Z,23.21
2023-03-26T00:33:54.817Z,23.22
2023-03-26T00:34:54.877Z,23.22
2023-03-26T00:35:55.131Z,23.22
2023-03-26T00:36:55.015Z,23.23
2023-03-26T00:37:55.034Z,23.23
2023-03-26T00:38:55.079Z,23.23
2023-03-26T00:39:55.123Z,23.22
2023-03-26T00:40:56.116Z,23.23
2023-03-26T00:54:55.453Z,23.27
2023-03-26T00:55:55.560Z,23.26
2023-03-26T00:56:55.583Z,23.27
2023-03-26T00:57:55.641Z,23.27
2023-03-26T00:58:55.743Z,23.27
2023-03-26T00:59:55.774Z,23.27
2023-03-26T01:00:55.827Z,23.28
2023-03-26T01:01:55.933Z,23.28
2023-03-26T01:02:56.048Z,23.28
2023-03-26T01:04:07.420Z,23.28
2023-03-26T01:04:56.995Z,23.27
2023-03-26T01:05:56.230Z,23.28
2023-03-26T01:09:55.933Z,23.28
2023-03-26T01:12:55.932Z,23.29
2023-03-26T01:13:56.054Z,23.29
2023-03-26T01:14:56.048Z,23.30
2023-03-26T01:15:56.405Z,23.29
2023-03-26T01:16:56.168Z,23.30
2023-03-26T01:17:56.235Z,23.29
2023-03-26T01:18:56.282Z,23.29
2023-03-26T01:19:56.354Z,23.30
2023-03-26T01:20:56.412Z,23.29
2023-03-26T01:21:56.496Z,23.28
2023-03-26T01:22:56.509Z,23.29
2023-03-26T01:23:56.557Z,23.30
2023-03-26T01:24:56.943Z,23.30
2023-03-26T01:25:56.842Z,23.30
2023-03-26T01:26:56.744Z,23.30
2023-03-26T01:27:56.797Z,23.30
2023-03-26T01:28:56.863Z,23.30
2023-03-26T01:29:56.903Z,23.30
2023-03-26T01:30:56.993Z,23.30
2023-03-26T01:31:57.034Z,23.31
2023-03-26T01:32:57.173Z,23.30
2023-03-26T01:33:57.166Z,23.30
2023-03-26T01:34:57.225Z,23.30
2023-03-26T01:35:57.465Z,23.31
2023-03-26T01:36:57.340Z,23.31
2023-03-26T01:37:57.404Z,23.30
2023-03-26T01:38:58.917Z,23.31
2023-03-26T01:39:57.509Z,23.31
2023-03-26T01:40:57.575Z,23.31
2023-03-26T01:41:57.643Z,23.30
2023-03-26T01:42:57.722Z,23.31
2023-03-26T01:43:57.759Z,23.31
2023-03-26T01:44:57.846Z,23.31
2023-03-26T01:45:57.880Z,23.30
2023-03-26T01:46:57.937Z,23.29
2023-03-26T01:47:58.028Z,23.29
2023-03-26T01:48:58.028Z,23.30
2023-03-26T01:49:58.093Z,23.29
2023-03-26T01:50:58.142Z,23.29
2023-03-26T01:51:58.208Z,23.30
2023-03-26T01:52:58.271Z,23.30
2023-03-26T01:53:58.372Z,23.31
2023-03-26T01:54:58.375Z,23.31
2023-03-26T01:55:58.458Z,23.29
2023-03-26T01:56:58.551Z,23.28
2023-03-26T01:57:58.552Z,23.28
2023-03-26T01:58:58.620Z,23.28
2023-03-26T01:59:58.642Z,23.28
2023-03-26T02:00:58.684Z,23.27
2023-03-26T02:01:58.822Z,23.28
2023-03-26T02:02:58.889Z,23.28
2023-03-26T02:03:58.856Z,23.28
2023-03-26T02:04:58.914Z,23.29
2023-03-26T02:05:58.995Z,23.30
2023-03-26T02:06:59.043Z,23.29
2023-03-26T02:07:59.149Z,23.29
2023-03-26T02:08:59.174Z,23.29
2023-03-26T02:09:59.244Z,23.30
2023-03-26T02:10:59.296Z,23.29
2023-03-26T02:11:59.334Z,23.30
2023-03-26T02:12:59.407Z,23.31
2023-03-26T02:13:59.495Z,23.30
2023-03-26T02:14:59.510Z,23.30
2023-03-26T02:15:59.645Z,23.31
2023-03-26T02:16:59.634Z,23.31
2023-03-26T02:17:59.702Z,23.31
2023-03-26T02:18:59.749Z,23.31
2023-03-26T02:19:59.837Z,23.31
2023-03-26T02:20:59.869Z,23.30
2023-03-26T02:22:00.013Z,23.32
2023-03-26T02:22:59.981Z,23.32
2023-03-26T02:24:00.044Z,23.31
2023-03-26T02:25:00.115Z,23.31
2023-03-26T02:26:00.187Z,23.32
2023-03-26T02:27:00.226Z,23.32
2023-03-26T02:28:00.301Z,23.32
2023-03-26T02:29:00.365Z,23.32
2023-03-26T02:30:00.454Z,23.32
2023-03-26T02:31:00.468Z,23.33
2023-03-26T02:32:00.583Z,23.32
2023-03-26T02:33:00.574Z,23.33
2023-03-26T02:34:00.650Z,23.32
2023-03-26T02:35:00.704Z,23.32
2023-03-26T02:36:00.824Z,23.32
2023-03-26T02:37:00.808Z,23.32
2023-03-26T02:38:00.896Z,23.33
2023-03-26T02:39:00.978Z,23.33
2023-03-26T02:40:00.982Z,23.32
2023-03-26T02:41:01.070Z,23.32
2023-03-26T02:42:01.113Z,23.32
2023-03-26T02:43:01.222Z,23.32
2023-03-26T03:05:02.457Z,23.33
2023-03-26T03:06:02.550Z,23.33
2023-03-26T03:07:02.588Z,23.33
2023-03-26T03:08:02.658Z,23.33
2023-03-26T03:09:02.754Z,23.33
2023-03-26T03:10:02.777Z,23.33
2023-03-26T03:11:02.846Z,23.33
2023-03-26T03:12:02.878Z,23.33
2023-03-26T03:13:02.956Z,23.33
2023-03-26T03:14:02.992Z,23.33
2023-03-26T03:15:03.066Z,23.33
2023-03-26T03:16:03.138Z,23.33
2023-03-26T03:17:03.274Z,23.33
2023-03-26T03:18:03.292Z,23.33
2023-03-26T03:19:03.307Z,23.33
2023-03-26T03:20:03.362Z,23.33
2023-03-26T03:21:03.442Z,23.33
2023-03-26T03:22:03.482Z,23.33
2023-03-26T03:23:03.516Z,23.33
2023-03-26T03:24:03.575Z,23.34
2023-03-26T03:25:03.611Z,23.34
2023-03-26T03:26:03.671Z,23.34
2023-03-26T03:27:03.708Z,23.34
2023-03-26T03:28:03.782Z,23.34
2023-03-26T03:29:03.833Z,23.34
2023-03-26T03:30:03.867Z,23.35
2023-03-26T03:31:04.098Z,23.34
2023-03-26T03:32:04.020Z,23.35
2023-03-26T03:33:04.148Z,23.35
2023-03-26T03:34:04.102Z,23.34
2023-03-26T03:35:04.183Z,23.34
2023-03-26T03:36:04.313Z,23.34
2023-03-26T03:37:04.324Z,23.34
2023-03-26T03:38:04.380Z,23.34
2023-03-26T03:39:04.478Z,23.34
2023-03-26T03:40:04.482Z,23.34
2023-03-26T03:41:04.598Z,23.34
2023-03-26T03:42:04.637Z,23.34
2023-03-26T03:43:04.665Z,23.34
2023-03-26T03:44:04.757Z,23.34
2023-03-26T03:45:04.783Z,23.34
2023-03-26T03:46:04.894Z,23.34
2023-03-26T03:47:04.952Z,23.34
2023-03-26T03:48:05.059Z,23.34
2023-03-26T03:49:05.056Z,23.34
2023-03-26T03:50:05.114Z,23.34
2023-03-26T03:51:05.173Z,23.34
2023-03-26T03:52:05.234Z,23.34
2023-03-26T03:53:05.285Z,23.33
2023-03-26T03:54:05.338Z,23.34
2023-03-26T03:55:05.406Z,23.34
2023-03-26T03:56:05.458Z,23.34
2023-03-26T03:57:05.618Z,23.34
2023-03-26T03:58:05.604Z,23.35
2023-03-26T03:59:05.636Z,23.34
2023-03-26T04:00:06.877Z,23.34
2023-03-26T04:01:05.788Z,23.34
2023-03-26T04:02:05.790Z,23.34
2023-03-26T04:03:05.943Z,23.34
2023-03-26T04:04:06.032Z,23.34
2023-03-26T04:05:05.985Z,23.34
2023-03-26T04:06:06.049Z,23.34
2023-03-26T04:07:06.101Z,23.34
2023-03-26T04:08:06.156Z,23.35
2023-03-26T04:09:06.204Z,23.34
2023-03-26T04:10:06.268Z,23.34
2023-03-26T04:11:06.280Z,23.35
2023-03-26T04:12:06.357Z,23.35
2023-03-26T04:13:06.447Z,23.35
2023-03-26T04:14:06.502Z,23.35
2023-03-26T04:15:06.571Z,23.35
2023-03-26T04:16:06.589Z,23.35
2023-03-26T04:17:06.628Z,23.34
2023-03-26T04:18:06.686Z,23.35
2023-03-26T04:19:06.734Z,23.36
2023-03-26T04:20:06.801Z,23.36
2023-03-26T04:21:06.851Z,23.35
2023-03-26T04:22:06.926Z,23.35
2023-03-26T04:23:06.956Z,23.35
2023-03-26T04:24:07.029Z,23.35
2023-03-26T04:25:07.049Z,23.35
2023-03-26T04:26:07.101Z,23.35
2023-03-26T04:27:07.206Z,23.36
2023-03-26T04:28:07.206Z,23.35
2023-03-26T04:29:07.288Z,23.35
2023-03-26T04:30:07.327Z,23.35
2023-03-26T04:31:07.407Z,23.35
2023-03-26T04:32:07.460Z,23.35
2023-03-26T04:33:07.602Z,23.35
2023-03-26T04:34:07.576Z,23.35
2023-03-26T04:35:07.615Z,23.35
2023-03-26T04:36:07.743Z,23.35
2023-03-26T04:37:07.738Z,23.35
2023-03-26T04:38:07.789Z,23.34
2023-03-26T04:39:07.896Z,23.35
2023-03-26T04:40:07.910Z,23.34
2023-03-26T04:41:07.979Z,23.34
2023-03-26T04:42:08.021Z,23.34
2023-03-26T04:43:08.087Z,23.34
2023-03-26T04:44:08.157Z,23.34
2023-03-26T04:45:08.232Z,23.34
2023-03-26T04:46:08.281Z,23.34
2023-03-26T04:47:08.356Z,23.34
2023-03-26T04:48:08.386Z,23.34
2023-03-26T04:49:08.480Z,23.35
2023-03-26T04:50:08.521Z,23.34
2023-03-26T04:51:08.590Z,23.34
2023-03-26T04:52:08.623Z,23.35
2023-03-26T04:53:08.661Z,23.35
2023-03-26T04:54:08.746Z,23.34
2023-03-26T04:55:08.793Z,23.35
2023-03-26T04:56:08.795Z,23.35
2023-03-26T04:57:08.916Z,23.35
2023-03-26T04:58:08.948Z,23.36
2023-03-26T04:59:09.007Z,23.35
2023-03-26T05:00:09.053Z,23.35
2023-03-26T05:01:10.330Z,23.35
2023-03-26T05:02:09.162Z,23.35
2023-03-26T05:03:09.269Z,23.34
2023-03-26T05:04:09.345Z,23.35
2023-03-26T05:05:09.316Z,23.34
2023-03-26T05:06:09.388Z,23.34
2023-03-26T05:07:09.456Z,23.33
2023-03-26T05:08:09.524Z,23.33
2023-03-26T05:09:09.607Z,23.33
2023-03-26T05:10:09.642Z,23.32
2023-03-26T05:11:09.716Z,23.32
2023-03-26T05:12:09.754Z,23.32
2023-03-26T05:13:09.839Z,23.31
2023-03-26T05:14:09.862Z,23.32
2023-03-26T05:15:09.913Z,23.32
2023-03-26T05:16:10.045Z,23.32
2023-03-26T05:17:10.058Z,23.32
2023-03-26T05:18:10.150Z,23.33
2023-03-26T05:19:10.170Z,23.33
2023-03-26T05:20:10.229Z,23.33
2023-03-26T05:21:10.278Z,23.32
2023-03-26T05:22:10.343Z,23.33
2023-03-26T05:23:10.399Z,23.33
2023-03-26T05:24:10.501Z,23.34
2023-03-26T05:25:10.516Z,23.34
2023-03-26T05:26:10.579Z,23.34
2023-03-26T05:27:10.680Z,23.35
2023-03-26T05:28:10.700Z,23.35
2023-03-26T05:29:10.798Z,23.35
2023-03-26T05:30:10.840Z,23.35
2023-03-26T05:31:10.901Z,23.35
2023-03-26T05:32:10.979Z,23.36
2023-03-26T05:33:11.093Z,23.35
2023-03-26T05:34:11.056Z,23.36
2023-03-26T05:35:11.106Z,23.36
2023-03-26T05:36:11.185Z,23.36
2023-03-26T05:37:11.243Z,23.36
2023-03-26T05:38:11.300Z,23.37
2023-03-26T05:39:11.397Z,23.36
2023-03-26T05:40:11.491Z,23.37
2023-03-26T05:41:11.517Z,23.37
2023-03-26T05:59:12.519Z,23.36
2023-03-26T06:00:12.545Z,23.37
2023-03-26T06:01:12.632Z,23.37
2023-03-26T06:02:12.680Z,23.38
2023-03-26T06:03:13.186Z,23.37
2023-03-26T06:04:12.952Z,23.38
2023-03-26T06:05:12.842Z,23.39
2023-03-26T06:06:12.906Z,23.38
2023-03-26T06:07:12.965Z,23.38
2023-03-26T06:08:13.067Z,23.39
2023-03-26T06:09:13.085Z,23.39
2023-03-26T06:10:18.416Z,23.39
2023-03-26T06:11:14.092Z,23.39
2023-03-26T06:13:13.083Z,23.40
2023-03-26T06:17:13.064Z,23.41
2023-03-26T06:21:13.157Z,23.41
2023-03-26T06:22:13.214Z,23.43
2023-03-26T06:23:13.252Z,23.42
2023-03-26T06:24:13.268Z,23.42
2023-03-26T06:25:13.344Z,23.42
2023-03-26T06:26:13.387Z,23.43
2023-03-26T06:27:13.490Z,23.41
2023-03-26T06:28:13.506Z,23.42
2023-03-26T06:29:13.542Z,23.42
2023-03-26T06:30:13.597Z,23.42
2023-03-26T06:31:13.719Z,23.41
2023-03-26T06:32:19.595Z,23.41
2023-03-26T06:33:14.750Z,23.41
2023-03-26T06:34:13.690Z,23.42
2023-03-26T06:42:13.694Z,23.41
2023-03-26T06:43:13.713Z,23.41
2023-03-26T06:44:13.803Z,23.42
2023-03-26T06:45:13.836Z,23.42
2023-03-26T06:46:13.909Z,23.42
2023-03-26T06:47:13.957Z,23.43
2023-03-26T06:48:13.975Z,23.44
2023-03-26T06:49:14.044Z,23.43
2023-03-26T06:50:14.083Z,23.44
2023-03-26T06:51:14.102Z,23.44
2023-03-26T06:52:14.186Z,23.44
2023-03-26T06:53:14.238Z,23.45
2023-03-26T06:54:14.308Z,23.45
2023-03-26T06:55:14.313Z,23.44
2023-03-26T06:56:14.364Z,23.44
2023-03-26T06:57:14.438Z,23.44
2023-03-26T06:58:14.529Z,23.46
2023-03-26T06:59:14.521Z,23.45
2023-03-26T07:00:14.583Z,23.45
2023-03-26T07:01:14.655Z,23.46
2023-03-26T07:02:14.677Z,23.46
2023-03-26T07:03:14.701Z,23.46
2023-03-26T07:04:14.810Z,23.46
2023-03-26T07:05:14.849Z,23.46
2023-03-26T07:06:14.886Z,23.47
2023-03-26T07:07:14.926Z,23.47
2023-03-26T07:08:14.979Z,23.47
2023-03-26T07:09:15.010Z,23.47
2023-03-26T07:10:15.074Z,23.48
2023-03-26T07:11:15.115Z,23.49
2023-03-26T07:12:15.192Z,23.49
2023-03-26T07:13:15.243Z,23.49
2023-03-26T07:14:15.309Z,23.51
2023-03-26T07:15:15.384Z,23.51
2023-03-26T07:16:15.483Z,23.53
2023-03-26T07:17:15.520Z,23.54
2023-03-26T07:18:15.611Z,23.55
2023-03-26T07:19:15.636Z,23.55
2023-03-26T07:20:15.665Z,23.57
2023-03-26T07:21:15.771Z,23.58
2023-03-26T07:22:15.837Z,23.58
2023-03-26T07:23:15.886Z,23.59
2023-03-26T07:24:15.948Z,23.60
2023-03-26T07:25:16.011Z,23.62
2023-03-26T07:26:16.089Z,23.63
2023-03-26T07:27:16.123Z,23.64
2023-03-26T07:28:16.188Z,23.63
2023-03-26T07:29:16.261Z,23.62
2023-03-26T07:30:16.320Z,23.62
2023-03-26T07:31:16.445Z,23.61
2023-03-26T07:32:18.919Z,23.60
2023-03-26T07:33:16.431Z,23.60
2023-03-26T07:34:16.445Z,23.60
2023-03-26T07:41:16.641Z,23.58
2023-03-26T07:49:16.358Z,23.59
2023-03-26T07:55:16.259Z,23.62
2023-03-26T07:56:16.316Z,23.62
2023-03-26T07:59:16.263Z,23.64
2023-03-26T08:01:16.222Z,23.64
2023-03-26T08:02:16.223Z,23.65
2023-03-26T08:03:16.323Z,23.65
2023-03-26T08:04:24.659Z,23.66
2023-03-26T08:05:17.256Z,23.66
2023-03-26T08:06:16.237Z,23.66
2023-03-26T08:13:16.145Z,23.66
2023-03-26T08:14:16.174Z,23.66
2023-03-26T08:15:16.265Z,23.65
2023-03-26T08:16:16.322Z,23.65
2023-03-26T08:17:16.370Z,23.66
2023-03-26T08:18:16.414Z,23.65
2023-03-26T08:19:16.505Z,23.65
2023-03-26T08:20:16.562Z,23.65
2023-03-26T08:21:16.587Z,23.64
2023-03-26T08:22:16.661Z,23.63
2023-03-26T08:23:16.702Z,23.64
2023-03-26T08:24:16.758Z,23.63
2023-03-26T08:25:16.821Z,23.63
2023-03-26T08:26:16.880Z,23.63
2023-03-26T08:27:16.960Z,23.64
2023-03-26T08:28:17.033Z,23.64
2023-03-26T08:29:17.078Z,23.65
2023-03-26T08:30:17.118Z,23.65
2023-03-26T08:31:17.208Z,23.65
2023-03-26T08:32:17.222Z,23.66
2023-03-26T08:33:17.306Z,23.67
2023-03-26T08:34:17.341Z,23.67
2023-03-26T08:35:17.454Z,23.68
2023-03-26T08:36:17.472Z,23.67
2023-03-26T08:37:17.507Z,23.67
2023-03-26T08:38:17.539Z,23.68
2023-03-26T08:39:17.627Z,23.68
2023-03-26T08:40:17.715Z,23.68
2023-03-26T08:41:17.725Z,23.68
2023-03-26T08:42:17.779Z,23.69
2023-03-26T08:43:17.864Z,23.68
2023-03-26T08:44:17.886Z,23.69
2023-03-26T08:45:17.976Z,23.69
2023-03-26T08:46:18.124Z,23.69
2023-03-26T08:47:18.048Z,23.68
2023-03-26T08:48:18.105Z,23.68
2023-03-26T08:49:18.205Z,23.66
2023-03-26T08:50:18.268Z,23.65
2023-03-26T08:51:18.293Z,23.64
2023-03-26T08:52:18.378Z,23.63
2023-03-26T08:53:18.563Z,23.63
2023-03-26T08:54:18.496Z,23.64
2023-03-26T08:55:18.558Z,23.64
2023-03-26T08:56:18.617Z,23.65
2023-03-26T08:57:18.710Z,23.65
2023-03-26T08:58:18.806Z,23.65
2023-03-26T08:59:18.834Z,23.67
2023-03-26T09:00:18.866Z,23.66
2023-03-26T09:01:18.955Z,23.67
2023-03-26T09:02:18.981Z,23.68
2023-03-26T09:03:19.051Z,23.67
2023-03-26T09:04:19.167Z,23.68
2023-03-26T09:05:19.160Z,23.67
2023-03-26T09:06:19.219Z,23.67
2023-03-26T09:07:19.292Z,23.67
2023-03-26T09:08:19.358Z,23.66
2023-03-26T09:09:19.599Z,23.67
2023-03-26T09:10:19.466Z,23.67
2023-03-26T09:11:19.520Z,23.67
2023-03-26T09:12:19.602Z,23.68
2023-03-26T09:13:19.623Z,23.68
2023-03-26T09:14:19.691Z,23.68
2023-03-26T09:15:19.715Z,23.69
2023-03-26T09:16:19.833Z,23.68
2023-03-26T09:17:19.853Z,23.63
2023-03-26T09:18:19.957Z,23.60
2023-03-26T09:19:19.974Z,23.56
2023-03-26T09:20:20.004Z,23.50
2023-03-26T09:21:20.053Z,23.44
2023-03-26T09:22:20.161Z,23.39
2023-03-26T09:23:20.209Z,23.37
2023-03-26T09:24:20.265Z,23.37
2023-03-26T09:25:20.281Z,23.35
2023-03-26T09:26:20.351Z,23.31
2023-03-26T09:27:20.370Z,23.30
2023-03-26T09:28:20.374Z,23.26
2023-03-26T09:29:20.418Z,23.23
2023-03-26T09:30:20.426Z,23.21
2023-03-26T09:31:20.549Z,23.18
2023-03-26T09:35:20.406Z,23.19
2023-03-26T09:36:20.417Z,23.20
2023-03-26T09:37:20.486Z,23.22
2023-03-26T09:38:20.533Z,23.25
2023-03-26T09:39:20.551Z,23.26
2023-03-26T09:40:20.624Z,23.27
2023-03-26T09:41:20.676Z,23.29
2023-03-26T09:42:20.735Z,23.28
2023-03-26T09:43:20.731Z,23.24
2023-03-26T09:44:20.806Z,23.22
2023-03-26T09:45:20.814Z,23.20
2023-03-26T09:46:20.832Z,23.19
2023-03-26T09:47:20.872Z,23.18
2023-03-26T09:48:20.762Z,23.19
2023-03-26T09:49:20.839Z,23.19
2023-03-26T09:53:20.865Z,23.21
2023-03-26T09:54:20.880Z,23.22
2023-03-26T10:01:20.895Z,23.13
2023-03-26T10:02:20.846Z,23.10
2023-03-26T10:06:20.838Z,23.07
2023-03-26T10:07:20.843Z,23.06
2023-03-26T10:08:20.866Z,23.06
2023-03-26T10:09:20.852Z,23.08
2023-03-26T10:15:21.154Z,23.07
2023-03-26T10:16:20.832Z,23.07
2023-03-26T10:17:20.828Z,23.06
2023-03-26T10:18:27.445Z,23.07
2023-03-26T10:19:21.842Z,23.08
2023-03-26T10:21:22.809Z,23.10
2023-03-26T10:23:20.814Z,23.13
2023-03-26T10:28:20.742Z,23.18
2023-03-26T10:29:20.762Z,23.18
2023-03-26T10:31:20.805Z,23.13
2023-03-26T10:32:20.744Z,23.10
2023-03-26T10:33:20.720Z,23.10
2023-03-26T10:34:29.200Z,23.11
2023-03-26T10:35:21.762Z,23.11
2023-03-26T10:39:36.251Z,23.14
2023-03-26T10:40:21.707Z,23.16
2023-03-26T10:41:20.652Z,23.17
2023-03-26T10:42:20.655Z,23.18
2023-03-26T10:43:20.687Z,23.18
2023-03-26T10:44:20.654Z,23.20
2023-03-26T10:45:20.643Z,23.21
2023-03-26T10:55:20.896Z,23.33
2023-03-26T10:56:20.935Z,23.34
2023-03-26T10:57:21.018Z,23.35
2023-03-26T10:58:21.066Z,23.37
2023-03-26T10:59:21.127Z,23.36
2023-03-26T11:00:21.179Z,23.31
2023-03-26T11:01:21.283Z,23.28
2023-03-26T11:05:21.336Z,23.14
2023-03-26T11:06:21.293Z,23.10
2023-03-26T11:09:21.281Z,23.04
2023-03-26T11:10:21.304Z,23.01
2023-03-26T11:11:21.317Z,22.98
2023-03-26T11:12:27.325Z,22.99
2023-03-26T11:13:22.321Z,22.98
2023-03-26T11:21:21.259Z,23.08
2023-03-26T11:23:21.254Z,23.14
2023-03-26T11:26:21.201Z,23.22
2023-03-26T11:29:32.467Z,23.29
2023-03-26T11:30:22.252Z,23.31
2023-03-26T11:34:21.176Z,23.37
2023-03-26T11:36:21.151Z,23.39
2023-03-26T11:37:21.143Z,23.41
2023-03-26T11:38:21.234Z,23.42
2023-03-26T11:39:21.226Z,23.44
2023-03-26T11:40:21.294Z,23.46
2023-03-26T11:41:22.823Z,23.48
2023-03-26T11:42:21.372Z,23.48
2023-03-26T11:43:21.381Z,23.49
2023-03-26T11:44:21.478Z,23.51
2023-03-26T11:45:21.526Z,23.52
2023-03-26T11:46:21.643Z,23.53
2023-03-26T11:47:21.675Z,23.54
2023-03-26T11:48:21.682Z,23.55
2023-03-26T11:49:21.736Z,23.55
2023-03-26T11:50:21.815Z,23.56
2023-03-26T11:51:21.862Z,23.57
2023-03-26T11:52:21.881Z,23.57
2023-03-26T11:53:21.966Z,23.56
2023-03-26T11:54:21.999Z,23.57
2023-03-26T11:55:22.064Z,23.58
2023-03-26T11:56:22.141Z,23.59
2023-03-26T11:57:22.240Z,23.58
2023-03-26T11:58:22.282Z,23.59
2023-03-26T11:59:22.312Z,23.59
2023-03-26T12:00:22.376Z,23.58
2023-03-26T12:01:22.455Z,23.59
2023-03-26T12:02:22.601Z,23.59
2023-03-26T12:03:22.596Z,23.60
2023-03-26T12:04:22.686Z,23.60
2023-03-26T12:05:22.680Z,23.60
2023-03-26T12:06:22.771Z,23.60
2023-03-26T12:07:22.836Z,23.59
2023-03-26T12:08:22.901Z,23.53
2023-03-26T12:09:22.928Z,23.48
2023-03-26T12:10:22.974Z,23.45
2023-03-26T12:11:23.040Z,23.43
2023-03-26T12:12:23.094Z,23.43
2023-03-26T12:13:23.113Z,23.42
2023-03-26T12:14:23.184Z,23.38
2023-03-26T12:15:23.273Z,23.38
2023-03-26T12:16:23.377Z,23.37
2023-03-26T12:17:31.394Z,23.37
2023-03-26T12:18:24.363Z,23.37
2023-03-26T12:20:23.330Z,23.39
2023-03-26T12:21:23.317Z,23.38
2023-03-26T12:26:23.289Z,23.34
2023-03-26T12:27:23.373Z,23.34
2023-03-26T12:28:23.397Z,23.33
2023-03-26T12:29:23.474Z,23.35
2023-03-26T12:30:23.558Z,23.36
2023-03-26T12:31:23.607Z,23.37
2023-03-26T12:32:29.646Z,23.38
2023-03-26T12:33:24.741Z,23.40
2023-03-26T12:40:08.795Z,23.43
2023-03-26T12:40:24.639Z,23.41
2023-03-26T12:44:41.818Z,23.36
2023-03-26T12:44:43.455Z,23.40
2023-03-26T12:44:47.303Z,23.29
2023-03-26T12:45:24.664Z,23.26
2023-03-26T12:48:23.594Z,23.19
2023-03-26T12:49:23.627Z,23.14
2023-03-26T12:50:34.199Z,23.11
2023-03-26T12:51:24.547Z,23.07
2023-03-26T12:59:23.497Z,23.07
2023-03-26T13:01:23.530Z,23.08
2023-03-26T13:04:23.423Z,23.07
2023-03-26T13:05:23.494Z,23.03
2023-03-26T13:07:23.431Z,23.00
2023-03-26T13:12:23.411Z,22.88
2023-03-26T13:13:23.423Z,22.85
2023-03-26T13:18:23.388Z,22.60
2023-03-26T13:19:23.353Z,22.56
2023-03-26T13:23:23.504Z,22.39
2023-03-26T13:24:23.561Z,22.40
2023-03-26T13:25:23.636Z,22.44
2023-03-26T13:26:23.682Z,22.44
2023-03-26T13:27:23.759Z,22.44
2023-03-26T13:28:23.814Z,22.44
2023-03-26T13:29:23.836Z,22.46
2023-03-26T13:30:23.891Z,22.48
2023-03-26T13:31:23.932Z,22.51
2023-03-26T13:32:24.051Z,22.53
2023-03-26T13:33:24.001Z,22.54
2023-03-26T13:34:24.047Z,22.55
2023-03-26T13:35:24.116Z,22.55
2023-03-26T13:36:24.985Z,22.57
2023-03-26T13:37:24.181Z,22.54
2023-03-26T13:38:24.201Z,22.52
2023-03-26T13:39:24.262Z,22.52
2023-03-26T13:40:24.298Z,22.53
2023-03-26T13:41:24.364Z,22.57
2023-03-26T13:45:24.457Z,22.72
2023-03-26T13:46:24.537Z,22.74
2023-03-26T13:47:24.516Z,22.78
2023-03-26T13:48:24.620Z,22.82
2023-03-26T13:49:24.643Z,22.85
2023-03-26T13:55:24.627Z,22.95
2023-03-26T13:56:24.624Z,22.96
2023-03-26T13:57:24.613Z,22.97
2023-03-26T14:01:24.676Z,23.02
2023-03-26T14:02:24.637Z,23.02
2023-03-26T14:10:24.572Z,23.12
2023-03-26T14:11:24.568Z,23.12
2023-03-26T14:12:24.570Z,23.14
2023-03-26T14:13:24.593Z,23.15
2023-03-26T14:20:24.651Z,23.14
2023-03-26T14:21:24.717Z,23.15
2023-03-26T14:22:24.722Z,23.15
2023-03-26T14:27:24.739Z,23.11
2023-03-26T14:34:24.712Z,23.10
2023-03-26T14:39:24.718Z,23.14
2023-03-26T14:40:24.728Z,23.14
2023-03-26T14:41:24.762Z,23.14
2023-03-26T14:42:24.751Z,23.15
2023-03-26T14:43:24.760Z,23.16
2023-03-26T14:49:24.771Z,23.18
2023-03-26T14:50:24.832Z,23.18
2023-03-26T14:51:24.833Z,23.18
2023-03-26T14:52:24.862Z,23.19
2023-03-26T14:53:24.852Z,23.19
2023-03-26T14:54:24.889Z,23.19
2023-03-26T14:55:24.911Z,23.20
2023-03-26T14:56:24.945Z,23.21
2023-03-26T14:57:24.981Z,23.21
2023-03-26T14:58:25.032Z,23.21
2023-03-26T14:59:25.099Z,23.22
2023-03-26T15:00:25.094Z,23.22
2023-03-26T15:01:25.203Z,23.23
2023-03-26T15:02:25.273Z,23.23
2023-03-26T15:03:25.238Z,23.22
2023-03-26T15:04:25.274Z,23.23
2023-03-26T15:05:25.341Z,23.24
2023-03-26T15:06:25.362Z,23.24
2023-03-26T15:07:25.409Z,23.24
2023-03-26T15:08:33.858Z,23.24
2023-03-26T15:09:26.412Z,23.24
2023-03-26T15:14:25.399Z,23.25
2023-03-26T15:17:25.505Z,23.25
2023-03-26T15:22:26.188Z,23.26
2023-03-26T15:23:25.543Z,23.26
2023-03-26T15:24:25.598Z,23.27
2023-03-26T15:25:25.623Z,23.26
2023-03-26T15:26:25.701Z,23.26
2023-03-26T15:27:25.800Z,23.26
2023-03-26T15:34:26.080Z,23.25
2023-03-26T15:42:26.494Z,23.26
2023-03-26T15:43:26.580Z,23.25
2023-03-26T15:44:26.586Z,23.24
2023-03-26T15:45:26.656Z,23.24
2023-03-26T15:46:26.721Z,23.24
2023-03-26T15:47:26.791Z,23.24
2023-03-26T15:48:26.785Z,23.25
2023-03-26T15:49:26.839Z,23.25
2023-03-26T15:50:26.953Z,23.24
2023-03-26T15:51:26.978Z,23.25
2023-03-26T15:52:27.036Z,23.25
2023-03-26T15:53:27.069Z,23.25
2023-03-26T15:54:27.357Z,23.25
2023-03-26T15:55:27.148Z,23.25
2023-03-26T15:56:27.243Z,23.25
2023-03-26T15:57:27.308Z,23.26
2023-03-26T15:58:27.354Z,23.26
2023-03-26T15:59:27.380Z,23.26
2023-03-26T16:00:27.438Z,23.27
2023-03-26T16:01:27.581Z,23.26
2023-03-26T16:10:27.871Z,23.25
2023-03-26T16:11:27.898Z,23.24
2023-03-26T16:12:27.945Z,23.23
2023-03-26T16:13:27.995Z,23.24
2023-03-26T16:14:27.988Z,23.24
2023-03-26T16:15:28.044Z,23.24
2023-03-26T16:16:28.093Z,23.24
2023-03-26T16:17:28.137Z,23.25
2023-03-26T16:18:28.174Z,23.25
2023-03-26T16:19:28.189Z,23.25
2023-03-26T16:20:28.260Z,23.26
2023-03-26T16:21:31.410Z,23.26
2023-03-26T16:23:28.290Z,23.26
2023-03-26T16:29:28.220Z,23.27
2023-03-26T16:30:28.199Z,23.27
2023-03-26T16:31:38.849Z,23.28
2023-03-26T16:32:29.238Z,23.27
2023-03-26T16:36:28.186Z,23.27
2023-03-26T16:37:28.178Z,23.27
2023-03-26T16:40:28.212Z,23.26
2023-03-26T16:41:28.220Z,23.25
2023-03-26T16:42:28.417Z,23.25
2023-03-26T16:43:28.329Z,23.25
2023-03-26T16:44:28.361Z,23.25
2023-03-26T16:45:28.410Z,23.25
2023-03-26T16:46:28.584Z,23.24
2023-03-26T16:47:28.574Z,23.25
2023-03-26T16:48:28.580Z,23.25
2023-03-26T16:49:28.614Z,23.23
2023-03-26T16:50:28.666Z,23.22
2023-03-26T16:51:28.778Z,23.22
2023-03-26T16:52:28.780Z,23.21
2023-03-26T16:53:28.831Z,23.21
2023-03-26T16:54:28.872Z,23.21
2023-03-26T16:55:28.935Z,23.21
2023-03-26T16:56:29.014Z,23.21
2023-03-26T16:57:29.031Z,23.21
2023-03-26T16:58:29.074Z,23.21
2023-03-26T16:59:29.134Z,23.21
2023-03-26T17:00:29.202Z,23.22
2023-03-26T17:01:29.236Z,23.23
2023-03-26T17:02:29.367Z,23.23
2023-03-26T17:03:29.423Z,23.22
2023-03-26T17:04:29.431Z,23.23
2023-03-26T17:05:29.481Z,23.23
2023-03-26T17:06:29.538Z,23.23
2023-03-26T17:07:29.602Z,23.23
2023-03-26T17:08:35.661Z,23.23
2023-03-26T17:09:30.652Z,23.23
2023-03-26T17:12:29.622Z,23.23
2023-03-26T17:14:29.665Z,23.24
2023-03-26T17:17:29.664Z,23.24
2023-03-26T17:18:29.758Z,23.23
2023-03-26T17:19:29.773Z,23.23
2023-03-26T17:20:29.750Z,23.23
2023-03-26T17:21:29.847Z,23.22
2023-03-26T17:22:30.811Z,23.22
2023-03-26T17:26:29.776Z,23.18
2023-03-26T17:27:29.765Z,23.19
2023-03-26T17:28:29.798Z,23.16
2023-03-26T17:48:30.102Z,23.19
2023-03-26T17:49:30.116Z,23.19
2023-03-26T17:50:30.198Z,23.19
2023-03-26T17:51:30.249Z,23.19
2023-03-26T17:52:30.280Z,23.18
2023-03-26T17:53:30.300Z,23.17
2023-03-26T17:54:30.342Z,23.17
2023-03-26T17:55:30.420Z,23.17
2023-03-26T17:56:30.405Z,23.17
2023-03-26T17:57:30.468Z,23.17
2023-03-26T17:58:30.498Z,23.18
2023-03-26T17:59:30.519Z,23.18
2023-03-26T18:00:30.524Z,23.19
2023-03-26T18:01:30.598Z,23.18
2023-03-26T18:02:30.623Z,23.19
2023-03-26T18:03:31.150Z,23.19
2023-03-26T18:04:30.649Z,23.19
2023-03-26T18:05:30.678Z,23.20
2023-03-26T18:10:30.834Z,23.20
2023-03-26T18:11:30.851Z,23.20
2023-03-26T18:12:30.867Z,23.20
2023-03-26T18:13:30.921Z,23.21
2023-03-26T18:14:30.925Z,23.20