createdAt,value
2018-11-04T00:00:24.178Z,24.23
2018-11-04T00:02:53.655Z,22.73
2018-11-04T00:05:23.125Z,23.23
2018-11-04T00:07:52.854Z,25.67
2018-11-04T00:10:22.097Z,23.00
2018-11-04T00:12:51.574Z,22.23
2018-11-04T00:15:21.086Z,20.80
2018-11-04T00:17:50.440Z,21.17
2018-11-04T00:20:19.832Z,23.33
2018-11-04T00:22:56.855Z,22.40
2018-11-04T00:25:26.169Z,22.57
2018-11-04T00:27:55.450Z,20.57
2018-11-04T00:30:24.825Z,23.10
2018-11-04T00:32:54.177Z,19.83
2018-11-04T00:35:23.469Z,21.40
2018-11-04T00:37:52.747Z,24.17
2018-11-04T00:40:22.048Z,23.03
2018-11-04T00:42:51.470Z,22.77
2018-11-04T00:45:20.803Z,22.70
2018-11-04T00:47:51.140Z,28.07
2018-11-04T00:50:20.485Z,26.37
2018-11-04T00:52:49.826Z,21.90
2018-11-04T00:55:19.097Z,25.23
2018-11-04T00:57:48.444Z,26.43
2018-11-04T01:00:19.069Z,21.63
2018-11-04T01:02:49.733Z,23.53
2018-11-04T01:05:19.308Z,21.33
2018-11-04T01:07:48.679Z,27.00
2018-11-04T01:10:17.997Z,27.90
2018-11-04T01:12:47.638Z,23.40
2018-11-04T01:15:17.004Z,25.90
2018-11-04T01:17:46.401Z,20.77
2018-11-04T01:20:16.880Z,26.23
2018-11-04T01:22:46.597Z,28.10
2018-11-04T01:25:16.108Z,29.47
2018-11-04T01:27:45.478Z,27.03
2018-11-04T01:30:15.642Z,25.73
2018-11-04T01:32:45.433Z,32.53
2018-11-04T01:35:14.938Z,27.30
2018-11-04T01:37:44.234Z,24.63
2018-11-04T01:40:13.537Z,26.77
2018-11-04T01:42:42.884Z,23.03
2018-11-04T01:45:13.341Z,25.73
2018-11-04T01:47:42.660Z,29.20
2018-11-04T01:50:14.123Z,26.77
2018-11-04T01:52:43.443Z,23.53
2018-11-04T01:55:13.193Z,25.67
2018-11-04T01:57:42.514Z,29.10
2018-11-04T02:00:13.949Z,28.60
2018-11-04T02:02:43.836Z,27.40
2018-11-04T02:05:13.833Z,27.37
2018-11-04T02:07:43.156Z,27.10
2018-11-04T02:10:13.574Z,26.90
2018-11-04T02:12:42.910Z,28.13
2018-11-04T02:15:13.151Z,29.67
2018-11-04T02:17:42.584Z,23.87
2018-11-04T02:20:13.023Z,27.67
2018-11-04T02:22:42.526Z,26.00
2018-11-04T02:25:13.225Z,28.77
2018-11-04T02:27:43.365Z,30.90
2018-11-04T02:30:17.430Z,27.50
2018-11-04T02:32:47.433Z,32.87
2018-11-04T02:35:17.138Z,29.87
2018-11-04T02:37:46.488Z,33.30
2018-11-04T02:40:15.928Z,27.33
2018-11-04T02:42:45.312Z,28.40
2018-11-04T02:45:14.638Z,30.23
2018-11-04T02:47:44.019Z,28.10
2018-11-04T02:50:13.357Z,28.97
2018-11-04T02:52:42.735Z,30.97
2018-11-04T02:55:12.121Z,31.20
2018-11-04T02:57:41.488Z,34.73
2018-11-04T03:00:15.246Z,35.17
2018-11-04T03:02:44.671Z,29.50
2018-11-04T03:05:14.075Z,33.77
2018-11-04T03:07:43.862Z,30.47
2018-11-04T03:10:14.282Z,32.00
2018-11-04T03:12:43.747Z,32.93
2018-11-04T03:15:13.318Z,34.97
2018-11-04T03:17:42.789Z,34.50
2018-11-04T03:20:12.166Z,34.97
2018-11-04T03:22:41.610Z,33.97
2018-11-04T03:25:11.166Z,32.77
2018-11-04T03:27:40.581Z,39.80
2018-11-04T03:30:10.562Z,31.97
2018-11-04T03:32:43.056Z,35.47
2018-11-04T03:35:12.470Z,33.03
2018-11-04T03:37:41.872Z,31.20
2018-11-04T03:40:12.732Z,31.97
2018-11-04T03:42:42.667Z,33.17
2018-11-04T03:45:12.073Z,33.03
2018-11-04T03:47:41.695Z,37.90
2018-11-04T03:50:12.294Z,29.20
2018-11-04T03:52:42.454Z,29.00
2018-11-04T03:55:11.943Z,31.83
2018-11-04T03:57:41.306Z,30.93
2018-11-04T04:00:12.521Z,33.40
2018-11-04T04:02:42.856Z,32.27
2018-11-04T04:05:12.354Z,38.60
2018-11-04T04:07:41.716Z,40.10
2018-11-04T04:10:11.031Z,39.33
2018-11-04T04:12:40.321Z,39.60
2018-11-04T04:15:10.713Z,36.23
2018-11-04T04:17:40.458Z,36.33
2018-11-04T04:20:09.766Z,32.97
2018-11-04T04:22:39.166Z,43.77
2018-11-04T04:25:09.952Z,35.20
2018-11-04T04:27:39.329Z,39.07
2018-11-04T04:30:10.751Z,41.77
2018-11-04T04:32:40.354Z,41.07
2018-11-04T04:35:10.410Z,46.57
2018-11-04T04:37:40.204Z,43.43
2018-11-04T04:40:10.152Z,47.27
2018-11-04T04:42:39.475Z,46.77
2018-11-04T04:45:08.884Z,48.63
2018-11-04T04:47:39.428Z,51.63
2018-11-04T04:50:08.830Z,49.47
2018-11-04T04:52:38.180Z,51.73
2018-11-04T04:55:07.627Z,61.27
2018-11-04T04:57:36.978Z,52.43
2018-11-04T05:00:07.665Z,55.00
2018-11-04T05:02:37.059Z,49.90
2018-11-04T05:05:06.812Z,51.60
2018-11-04T05:07:36.227Z,52.03
2018-11-04T05:10:06.216Z,57.00
2018-11-04T05:12:35.610Z,50.67
2018-11-04T05:15:06.160Z,50.10
2018-11-04T05:17:35.514Z,49.83
2018-11-04T05:20:05.145Z,61.63
2018-11-04T05:22:36.501Z,52.67
2018-11-04T05:25:06.954Z,46.23
2018-11-04T05:27:36.355Z,53.00
2018-11-04T05:30:08.612Z,47.83
2018-11-04T05:32:38.011Z,46.83
2018-11-04T05:35:08.121Z,50.03
2018-11-04T05:37:38.014Z,47.17
2018-11-04T05:40:08.114Z,49.70
2018-11-04T05:42:37.414Z,55.83
2018-11-04T05:45:07.844Z,48.50
2018-11-04T05:47:39.293Z,47.67
2018-11-04T05:50:08.716Z,41.17
2018-11-04T05:52:38.299Z,47.50
2018-11-04T05:55:08.831Z,52.33
2018-11-04T05:57:38.459Z,42.97
2018-11-04T06:00:09.670Z,53.87
2018-11-04T06:02:39.383Z,43.97
2018-11-04T06:05:10.487Z,50.27
2018-11-04T06:07:40.127Z,51.73
2018-11-04T06:10:09.754Z,51.17
2018-11-04T06:12:39.122Z,50.63
2018-11-04T06:15:09.189Z,48.60
2018-11-04T06:17:38.561Z,50.53
2018-11-04T06:20:09.568Z,44.10
2018-11-04T06:22:43.995Z,47.63
2018-11-04T06:25:13.461Z,52.70
2018-11-04T06:27:42.943Z,50.77
2018-11-04T06:30:13.360Z,48.67
2018-11-04T06:32:43.495Z,43.53
2018-11-04T06:35:12.977Z,49.73
2018-11-04T06:37:42.408Z,45.50
2018-11-04T06:40:11.947Z,59.50
2018-11-04T06:42:41.467Z,54.33
2018-11-04T06:45:11.238Z,62.57
2018-11-04T06:47:40.654Z,54.67
2018-11-04T06:50:12.201Z,64.47
2018-11-04T06:52:41.953Z,68.00
2018-11-04T06:55:11.701Z,69.33
2018-11-04T06:57:41.010Z,62.30
2018-11-04T07:00:11.799Z,52.90
2018-11-04T07:02:41.276Z,66.43
2018-11-04T07:05:10.618Z,68.97
2018-11-04T07:07:42.063Z,62.03
2018-11-04T07:10:11.487Z,62.80
2018-11-04T07:12:41.144Z,58.43
2018-11-04T07:15:10.568Z,54.27
2018-11-04T07:17:40.037Z,64.33
2018-11-04T07:20:09.772Z,61.03
2018-11-04T07:22:39.231Z,58.53
2018-11-04T07:25:08.672Z,63.03
2018-11-04T07:27:38.064Z,63.57
2018-11-04T07:30:10.671Z,58.00
2018-11-04T07:32:40.207Z,55.43
2018-11-04T07:35:10.161Z,54.63
2018-11-04T07:37:39.850Z,54.83
2018-11-04T07:40:09.894Z,53.80
2018-11-04T07:42:39.636Z,49.87
2018-11-04T07:45:09.800Z,52.40
2018-11-04T07:47:39.094Z,48.33
2018-11-04T07:50:13.496Z,48.27
2018-11-04T07:52:43.559Z,50.40
2018-11-04T07:55:12.922Z,49.30
2018-11-04T07:57:43.123Z,48.27
2018-11-04T08:00:14.822Z,52.03
2018-11-04T08:02:44.915Z,52.37
2018-11-04T08:05:14.277Z,49.87
2018-11-04T08:07:43.616Z,50.83
2018-11-04T08:10:14.055Z,49.33
2018-11-04T08:12:43.423Z,54.57
2018-11-04T08:15:12.765Z,49.53
2018-11-04T08:17:42.169Z,46.67
2018-11-04T08:20:11.589Z,44.83
2018-11-04T08:22:41.114Z,47.77
2018-11-04T08:25:10.445Z,51.37
2018-11-04T08:27:40.015Z,48.17
2018-11-04T08:30:09.831Z,47.87
2018-11-04T08:32:39.496Z,48.93
2018-11-04T08:35:08.902Z,43.10
2018-11-04T08:37:38.300Z,51.47
2018-11-04T08:40:08.126Z,44.17
2018-11-04T08:42:37.604Z,43.97
2018-11-04T08:45:07.852Z,42.10
2018-11-04T08:47:37.348Z,45.40
2018-11-04T08:50:10.158Z,42.77
2018-11-04T08:52:39.764Z,50.63
2018-11-04T08:55:10.659Z,50.30
2018-11-04T08:57:40.138Z,48.73
2018-11-04T09:00:12.635Z,45.23
2018-11-04T09:02:43.901Z,42.23
2018-11-04T09:05:13.376Z,46.20
2018-11-04T09:07:42.806Z,49.37
2018-11-04T09:10:14.603Z,49.40
2018-11-04T09:12:44.597Z,48.10
2018-11-04T09:15:15.154Z,52.17
2018-11-04T09:17:44.521Z,49.73
2018-11-04T09:20:15.589Z,58.93
2018-11-04T09:22:45.179Z,52.63
2018-11-04T09:25:14.849Z,46.33
2018-11-04T09:27:44.223Z,50.00
2018-11-04T09:30:15.163Z,47.63
2018-11-04T09:32:44.493Z,45.50
2018-11-04T09:35:14.023Z,48.17
2018-11-04T09:37:44.312Z,52.00
2018-11-04T09:40:14.302Z,48.23
2018-11-04T09:42:43.639Z,47.57
2018-11-04T09:45:15.033Z,48.50
2018-11-04T09:47:44.494Z,51.13
2018-11-04T09:50:13.893Z,49.07
2018-11-04T09:52:43.203Z,47.40
2018-11-04T09:55:13.217Z,47.70
2018-11-04T09:57:43.122Z,43.20
2018-11-04T10:00:13.106Z,44.97
2018-11-04T10:02:44.899Z,43.17
2018-11-04T10:05:14.367Z,46.20
2018-11-04T10:07:44.040Z,51.97
2018-11-04T10:10:14.490Z,47.17
2018-11-04T10:12:44.725Z,47.47
2018-11-04T10:15:14.134Z,40.53
2018-11-04T10:17:43.540Z,44.23
2018-11-04T10:20:13.752Z,40.57
2018-11-04T10:22:42.936Z,44.07
2018-11-04T10:25:13.079Z,42.83
2018-11-04T10:27:42.969Z,47.27
2018-11-04T10:30:15.129Z,41.37
2018-11-04T10:32:44.574Z,45.90
2018-11-04T10:35:13.965Z,43.00
2018-11-04T10:37:43.534Z,45.20
2018-11-04T10:40:13.407Z,44.97
2018-11-04T10:42:42.812Z,45.87
2018-11-04T10:45:13.282Z,46.47
2018-11-04T10:47:42.713Z,44.00
2018-11-04T10:50:13.152Z,38.37
2018-11-04T10:52:42.573Z,45.27
2018-11-04T10:55:11.960Z,41.60
2018-11-04T10:57:41.693Z,38.57
2018-11-04T11:00:16.797Z,40.73
2018-11-04T11:02:46.258Z,36.73
2018-11-04T11:05:15.843Z,41.67
2018-11-04T11:07:45.555Z,39.53
2018-11-04T11:10:16.970Z,42.83
2018-11-04T11:12:47.730Z,43.03
2018-11-04T11:15:18.171Z,42.33
2018-11-04T11:17:50.045Z,43.20
2018-11-04T11:20:19.526Z,38.80
2018-11-04T11:22:48.947Z,39.17
2018-11-04T11:25:20.226Z,37.43
2018-11-04T11:27:49.594Z,39.37
2018-11-04T11:30:18.915Z,37.00
2018-11-04T11:32:48.163Z,38.83
2018-11-04T11:35:17.509Z,36.43
2018-11-04T11:37:46.882Z,43.50
2018-11-04T11:40:16.251Z,41.53
2018-11-04T11:42:45.562Z,40.43
2018-11-04T11:45:16.970Z,38.97
2018-11-04T11:47:46.268Z,41.43
2018-11-04T11:50:15.549Z,35.70
2018-11-04T11:52:44.944Z,42.13
2018-11-04T11:55:14.293Z,36.90
2018-11-04T11:57:43.934Z,37.57
2018-11-04T12:00:13.361Z,39.47
2018-11-04T12:02:43.016Z,39.83
2018-11-04T12:05:12.334Z,35.63
2018-11-04T12:07:41.641Z,37.70
2018-11-04T12:10:13.378Z,39.83
2018-11-04T12:12:44.953Z,35.97
2018-11-04T12:15:14.868Z,36.27
2018-11-04T12:17:45.301Z,36.73
2018-11-04T12:20:14.662Z,35.20
2018-11-04T12:22:43.963Z,34.97
2018-11-04T12:25:13.822Z,37.33
2018-11-04T12:27:44.286Z,38.87
2018-11-04T12:30:14.976Z,35.83
2018-11-04T12:32:44.240Z,38.93
2018-11-04T12:35:14.272Z,37.77
2018-11-04T12:37:43.629Z,37.37
2018-11-04T12:40:13.609Z,38.63
2018-11-04T12:42:43.792Z,37.47
2018-11-04T12:45:13.851Z,41.30
2018-11-04T12:47:44.793Z,39.03
2018-11-04T12:50:14.178Z,42.03
2018-11-04T12:52:43.601Z,39.20
2018-11-04T12:55:13.000Z,37.07
2018-11-04T12:57:42.389Z,33.90
2018-11-04T13:00:13.982Z,38.70
2018-11-04T13:02:44.308Z,38.27
2018-11-04T13:05:13.702Z,35.00
2018-11-04T13:07:43.341Z,37.90
2018-11-04T13:10:14.133Z,38.37
2018-11-04T13:12:43.459Z,39.57
2018-11-04T13:15:14.690Z,38.80
2018-11-04T13:17:44.390Z,37.87
2018-11-04T13:20:13.800Z,39.70
2018-11-04T13:22:43.197Z,37.73
2018-11-04T13:25:12.620Z,41.27
2018-11-04T13:27:41.944Z,38.40
2018-11-04T13:30:12.755Z,37.83
2018-11-04T13:32:42.194Z,37.60
2018-11-04T13:35:12.455Z,39.80
2018-11-04T13:37:41.809Z,39.27
2018-11-04T13:40:12.112Z,40.57
2018-11-04T13:42:41.853Z,39.10
2018-11-04T13:45:11.734Z,39.57
2018-11-04T13:47:41.040Z,40.17
2018-11-04T13:50:12.433Z,38.27
2018-11-04T13:52:41.858Z,42.03
2018-11-04T13:55:11.223Z,37.77
2018-11-04T13:57:40.724Z,37.47
2018-11-04T14:00:15.096Z,38.73
2018-11-04T14:02:45.571Z,42.00
2018-11-04T14:05:14.896Z,39.43
2018-11-04T14:07:44.239Z,34.87
2018-11-04T14:10:14.685Z,41.63
2018-11-04T14:12:44.645Z,39.80
2018-11-04T14:15:14.537Z,37.03
2018-11-04T14:17:43.898Z,37.53
2018-11-04T14:20:13.708Z,36.30
2018-11-04T14:22:43.103Z,34.80
2018-11-04T14:25:13.137Z,34.57
2018-11-04T14:27:42.595Z,43.13
2018-11-04T14:30:14.095Z,39.73
2018-11-04T14:32:43.909Z,40.00
2018-11-04T14:35:13.449Z,39.47
2018-11-04T14:37:43.361Z,39.77
2018-11-04T14:40:14.360Z,41.73
2018-11-04T14:42:44.483Z,43.70
2018-11-04T14:45:13.877Z,36.90
2018-11-04T14:47:43.199Z,42.73
2018-11-04T14:50:15.303Z,35.60
2018-11-04T14:52:44.772Z,39.87
2018-11-04T14:55:14.167Z,40.27
2018-11-04T14:57:43.550Z,43.40
2018-11-04T15:00:14.521Z,42.63
2018-11-04T15:02:44.872Z,37.47
2018-11-04T15:05:14.229Z,41.57
2018-11-04T15:07:43.549Z,43.30
2018-11-04T15:10:14.038Z,41.90
2018-11-04T15:12:43.521Z,45.50
2018-11-04T15:15:15.359Z,44.27
2018-11-04T15:17:44.748Z,43.63
2018-11-04T15:20:14.085Z,47.20
2018-11-04T15:22:48.031Z,43.17
2018-11-04T15:25:18.494Z,47.40
2018-11-04T15:27:47.930Z,48.10
2018-11-04T15:30:17.398Z,46.13
2018-11-04T15:32:46.843Z,46.97
2018-11-04T15:35:16.905Z,51.67
2018-11-04T15:37:46.397Z,43.73
2018-11-04T15:40:16.756Z,45.10
2018-11-04T15:42:46.131Z,47.07
2018-11-04T15:45:16.259Z,44.90
2018-11-04T15:47:45.582Z,47.50
2018-11-04T15:50:16.262Z,43.83
2018-11-04T15:52:45.901Z,46.67
2018-11-04T15:55:15.292Z,46.03
2018-11-04T15:57:45.775Z,46.27
2018-11-04T16:00:15.747Z,51.03
2018-11-04T16:02:45.211Z,47.57
2018-11-04T16:05:14.900Z,47.87
2018-11-04T16:07:44.190Z,47.17
2018-11-04T16:10:13.990Z,45.27
2018-11-04T16:12:43.488Z,50.17
2018-11-04T16:15:14.806Z,48.00
2018-11-04T16:17:44.725Z,45.70
2018-11-04T16:20:15.212Z,43.63
2018-11-04T16:22:45.129Z,47.17
2018-11-04T16:25:14.700Z,49.47
2018-11-04T16:27:44.054Z,47.27
2018-11-04T16:30:14.555Z,41.13
2018-11-04T16:32:44.006Z,45.43
2018-11-04T16:35:14.330Z,48.73
2018-11-04T16:37:44.627Z,46.30
2018-11-04T16:40:13.985Z,45.73
2018-11-04T16:42:43.500Z,50.60
2018-11-04T16:45:16.037Z,50.90
2018-11-04T16:47:45.474Z,49.43
2018-11-04T16:50:15.290Z,45.17
2018-11-04T16:52:45.196Z,50.10
2018-11-04T16:55:14.697Z,53.47
2018-11-04T16:57:46.057Z,51.27
2018-11-04T17:00:15.351Z,52.03
2018-11-04T17:02:44.624Z,49.77
2018-11-04T17:05:14.620Z,52.03
2018-11-04T17:07:43.976Z,52.57
2018-11-04T17:10:14.141Z,48.97
2018-11-04T17:12:43.461Z,51.23
2018-11-04T17:15:17.301Z,48.83
2018-11-04T17:17:46.665Z,46.87
2018-11-04T17:20:17.917Z,48.70
2018-11-04T17:22:47.409Z,44.37
2018-11-04T17:25:16.720Z,41.07
2018-11-04T17:27:46.158Z,43.27
2018-11-04T17:30:17.129Z,41.37
2018-11-04T17:32:46.676Z,45.67
2018-11-04T17:35:16.765Z,46.13
2018-11-04T17:37:47.348Z,44.20
2018-11-04T17:40:17.606Z,44.23
2018-11-04T17:42:47.147Z,44.67
2018-11-04T17:45:17.226Z,45.40
2018-11-04T17:47:47.110Z,41.40
2018-11-04T17:50:17.965Z,40.80
2018-11-04T17:52:47.406Z,37.53
2018-11-04T17:55:17.047Z,42.30
2018-11-04T17:57:46.531Z,44.80
2018-11-04T18:00:16.898Z,36.40
2018-11-04T18:02:46.341Z,42.70
2018-11-04T18:05:16.178Z,43.63
2018-11-04T18:07:45.851Z,44.33
2018-11-04T18:10:16.676Z,44.47
2018-11-04T18:12:46.115Z,44.07
2018-11-04T18:15:15.853Z,38.60
2018-11-04T18:17:45.244Z,42.90
2018-11-04T18:20:14.628Z,41.53
2018-11-04T18:22:44.004Z,36.03
2018-11-04T18:25:13.546Z,36.23
2018-11-04T18:27:43.890Z,41.23
2018-11-04T18:30:15.586Z,42.00
2018-11-04T18:32:45.591Z,40.20
2018-11-04T18:35:15.066Z,40.10
2018-11-04T18:37:44.430Z,46.83
2018-11-04T18:40:17.365Z,42.07
2018-11-04T18:42:46.909Z,45.30
2018-11-04T18:45:17.187Z,40.27
2018-11-04T18:47:46.584Z,44.00
2018-11-04T18:50:16.556Z,43.47
2018-11-04T18:52:45.988Z,41.83
2018-11-04T18:55:16.291Z,44.97
2018-11-04T18:57:45.646Z,43.57
2018-11-04T19:00:16.525Z,42.13
2018-11-04T19:02:47.573Z,45.90
2018-11-04T19:05:17.263Z,41.00
2018-11-04T19:07:52.610Z,38.27
2018-11-04T19:10:22.027Z,35.50
2018-11-04T19:12:51.475Z,45.77
2018-11-04T19:15:20.892Z,39.90
2018-11-04T19:17:50.438Z,35.17
2018-11-04T19:20:19.859Z,36.93
2018-11-04T19:22:49.480Z,34.03
2018-11-04T19:25:18.980Z,32.10
2018-11-04T19:27:48.440Z,34.80
2018-11-04T19:30:18.573Z,31.77
2018-11-04T19:32:48.142Z,29.87
2018-11-04T19:35:18.206Z,29.93
2018-11-04T19:37:47.722Z,30.00
2018-11-04T19:40:17.899Z,27.83
2018-11-04T19:42:47.720Z,26.23
2018-11-04T19:45:21.129Z,27.07
2018-11-04T19:47:50.454Z,23.30
2018-11-04T19:50:19.700Z,26.43
2018-11-04T19:52:49.090Z,23.23
2018-11-04T19:55:18.433Z,22.57
2018-11-04T19:57:47.769Z,21.23
2018-11-04T20:00:17.205Z,23.13
2018-11-04T20:02:46.567Z,19.17
2018-11-04T20:05:16.029Z,24.00
2018-11-04T20:07:45.366Z,23.97
2018-11-04T20:10:16.558Z,24.37
2018-11-04T20:12:51.173Z,23.00
2018-11-04T20:15:20.620Z,26.63
2018-11-04T20:17:52.075Z,25.00
2018-11-04T20:20:25.014Z,24.73
2018-11-04T20:22:56.433Z,22.57
2018-11-04T20:25:31.048Z,22.93
2018-11-04T20:28:00.431Z,21.33
2018-11-04T20:30:29.799Z,21.93
2018-11-04T20:33:05.865Z,21.73
2018-11-04T20:35:35.225Z,19.60
2018-11-04T20:38:04.628Z,20.83
2018-11-04T20:40:39.102Z,18.97
2018-11-04T20:43:08.463Z,20.00
2018-11-04T20:45:37.789Z,21.83
2018-11-04T20:48:13.029Z,21.23
2018-11-04T20:50:47.794Z,21.77
2018-11-04T20:53:17.194Z,21.50
2018-11-04T20:55:51.674Z,21.87
2018-11-04T20:58:22.509Z,19.63
2018-11-04T21:00:51.681Z,21.73
2018-11-04T21:03:25.192Z,23.87
2018-11-04T21:05:54.537Z,21.93
2018-11-04T21:08:29.398Z,21.07
2018-11-04T21:10:58.758Z,20.57
2018-11-04T21:13:28.563Z,20.77
2018-11-04T21:15:58.171Z,22.83
2018-11-04T21:18:27.592Z,20.73
2018-11-04T21:20:57.094Z,21.93
2018-11-04T21:23:26.577Z,22.30
2018-11-04T21:25:56.118Z,20.43
2018-11-04T21:28:25.589Z,19.70
2018-11-04T21:30:55.036Z,16.60
2018-11-04T21:33:24.441Z,18.47
2018-11-04T21:35:53.853Z,20.67
2018-11-04T21:38:23.243Z,18.90
2018-11-04T21:40:52.602Z,17.07
2018-11-04T21:43:22.037Z,17.43
2018-11-04T21:45:51.377Z,17.73
2018-11-04T21:48:20.836Z,17.20
2018-11-04T21:50:51.289Z,16.13
2018-11-04T21:53:20.614Z,16.47
2018-11-04T21:55:50.124Z,16.57
2018-11-04T21:58:19.401Z,14.87
2018-11-04T22:00:48.739Z,15.50
2018-11-04T22:03:18.285Z,14.33
2018-11-04T22:05:47.472Z,14.00
2018-11-04T22:08:19.808Z,15.30
2018-11-04T22:10:51.267Z,15.00
2018-11-04T22:13:20.594Z,15.77
2018-11-04T22:15:49.937Z,22.60
2018-11-04T22:18:19.433Z,17.90
2018-11-04T22:20:49.016Z,17.30
2018-11-04T22:23:18.430Z,17.43
2018-11-04T22:25:48.977Z,14.70
2018-11-04T22:28:18.327Z,12.43
2018-11-04T22:30:47.798Z,15.10
2018-11-04T22:33:17.129Z,13.70
2018-11-04T22:35:46.478Z,14.63
2018-11-04T22:38:15.974Z,13.07
2018-11-04T22:40:45.330Z,14.67
2018-11-04T22:43:14.617Z,14.57
2018-11-04T22:45:43.981Z,14.47
2018-11-04T22:48:13.514Z,15.37
2018-11-04T22:50:42.945Z,16.20
2018-11-04T22:53:12.281Z,13.10
2018-11-04T22:55:41.710Z,16.10
2018-11-04T22:58:11.123Z,14.40
2018-11-04T23:00:41.415Z,13.83
2018-11-04T23:03:11.527Z,14.33
2018-11-04T23:05:40.917Z,14.60
2018-11-04T23:08:10.727Z,14.03
2018-11-04T23:10:40.053Z,14.27
2018-11-04T23:13:09.507Z,13.67
2018-11-04T23:15:38.863Z,14.97
2018-11-04T23:18:08.369Z,14.97
2018-11-04T23:20:37.826Z,15.67
2018-11-04T23:23:07.367Z,14.20
2018-11-04T23:25:36.780Z,13.87
2018-11-04T23:28:06.331Z,15.10
2018-11-04T23:30:35.682Z,16.57
2018-11-04T23:33:05.069Z,16.27
2018-11-04T23:35:34.373Z,16.03
2018-11-04T23:38:03.725Z,17.13
2018-11-04T23:40:33.067Z,15.37
2018-11-04T23:43:02.415Z,14.97
2018-11-04T23:45:31.868Z,15.43
2018-11-04T23:48:02.241Z,16.67
2018-11-04T23:50:31.619Z,14.73
2018-11-04T23:53:00.967Z,14.87
2018-11-04T23:55:30.270Z,17.00
2018-11-04T23:57:59.670Z,17.40
