createdAt,value
2023-01-06T00:00:25.011Z,100382.75
2023-01-06T00:02:51.726Z,100392.25
2023-01-06T00:05:18.204Z,100391.63
2023-01-06T00:07:44.728Z,100385.41
2023-01-06T00:10:11.831Z,100382.28
2023-01-06T00:12:38.252Z,100379.72
2023-01-06T00:15:05.101Z,100382.28
2023-01-06T00:17:32.345Z,100381.69
2023-01-06T00:19:58.731Z,100379.09
2023-01-06T00:22:25.817Z,100381.06
2023-01-06T00:24:52.407Z,100379.72
2023-01-06T00:27:19.655Z,100383.59
2023-01-06T00:29:49.230Z,100371.56
2023-01-06T00:32:15.841Z,100374.97
2023-01-06T00:34:42.322Z,100371.94
2023-01-06T00:37:10.210Z,100372.78
2023-01-06T00:39:37.241Z,100369.75
2023-01-06T00:42:03.690Z,100377.03
2023-01-06T00:44:34.978Z,100366.19
2023-01-06T00:47:02.399Z,100366.09
2023-01-06T00:49:29.011Z,100366.31
2023-01-06T00:51:56.012Z,100363.28
2023-01-06T00:54:22.677Z,100367.41
2023-01-06T00:56:50.917Z,100370.13
2023-01-06T00:59:20.800Z,100364.75
2023-01-06T01:01:49.410Z,100369.25
2023-01-06T01:04:16.381Z,100364.28
2023-01-06T01:06:45.071Z,100360.03
2023-01-06T01:09:22.106Z,100358.69
2023-01-06T01:12:08.286Z,100368.03
2023-01-06T01:14:39.317Z,100370.34
2023-01-06T01:17:06.235Z,100369.47
2023-01-06T01:19:33.101Z,100370.59
2023-01-06T01:22:00.325Z,100368.16
2023-01-06T01:24:26.891Z,100357.06
2023-01-06T01:26:54.030Z,100364.75
2023-01-06T01:29:20.957Z,100365.22
2023-01-06T01:31:47.633Z,100360.22
2023-01-06T01:34:15.764Z,100354.88
2023-01-06T01:36:43.670Z,100359.03
2023-01-06T01:39:11.655Z,100347.34
2023-01-06T01:41:38.157Z,100353.66
2023-01-06T01:44:43.021Z,100351.34
2023-01-06T01:47:10.504Z,100356.47
2023-01-06T01:49:39.738Z,100351.34
2023-01-06T01:52:07.755Z,100349.44
2023-01-06T01:54:35.383Z,100349.44
2023-01-06T01:57:12.408Z,64720.25
2023-01-06T01:59:40.375Z,64720.25
2023-01-06T02:02:07.683Z,64720.25
2023-01-06T02:04:37.364Z,64720.25
2023-01-06T02:07:04.415Z,64720.25
2023-01-06T02:09:43.533Z,64720.25
2023-01-06T02:12:10.171Z,64720.25
2023-01-06T02:14:37.053Z,64720.25
2023-01-06T02:17:28.427Z,64720.25
2023-01-06T02:19:57.770Z,64720.25
2023-01-06T02:22:51.920Z,64720.25
2023-01-06T02:26:13.167Z,64720.25
2023-01-06T02:29:12.274Z,64720.25
2023-01-06T02:31:57.208Z,64720.25
2023-01-06T02:34:58.632Z,64720.25
2023-01-06T02:37:34.431Z,64720.25
2023-01-06T02:40:11.909Z,64720.25
2023-01-06T02:43:06.087Z,64720.25
2023-01-06T02:45:51.915Z,64720.25
2023-01-06T02:48:27.861Z,64720.25
2023-01-06T02:51:04.162Z,64720.25
2023-01-06T02:53:32.418Z,64720.25
2023-01-06T02:55:59.142Z,64720.25
2023-01-06T02:58:29.436Z,64720.25
2023-01-06T03:01:01.722Z,64720.25
2023-01-06T03:03:30.821Z,64720.25
2023-01-06T03:06:03.632Z,64720.25
2023-01-06T03:08:30.475Z,64720.25
2023-01-06T03:10:57.977Z,64720.25
2023-01-06T03:13:33.953Z,64720.25
2023-01-06T03:16:00.760Z,64720.25
2023-01-06T03:18:27.462Z,64720.25
2023-01-06T03:20:55.283Z,64720.25
2023-01-06T03:23:21.840Z,64720.25
2023-01-06T03:25:48.591Z,64720.25
2023-01-06T03:28:15.147Z,64720.25
2023-01-06T03:31:04.703Z,64720.25
2023-01-06T03:33:59.683Z,64720.25
2023-01-06T03:36:56.692Z,64720.25
2023-01-06T03:39:34.211Z,64720.25
2023-01-06T03:42:35.569Z,64720.25
2023-01-06T03:45:13.678Z,64720.25
2023-01-06T03:47:57.948Z,64720.25
2023-01-06T03:50:30.124Z,64720.25
2023-01-06T03:53:04.150Z,64720.25
2023-01-06T03:55:33.572Z,64720.25
2023-01-06T03:58:01.454Z,64720.25
2023-01-06T04:00:29.787Z,64720.25
2023-01-06T04:02:56.261Z,64720.25
2023-01-06T04:05:25.079Z,64720.25
2023-01-06T04:07:51.600Z,64720.25
2023-01-06T04:10:19.491Z,64720.25
2023-01-06T04:12:46.151Z,64720.25
2023-01-06T04:15:15.832Z,64720.25
2023-01-06T04:17:43.551Z,64720.25
2023-01-06T04:20:13.410Z,64720.25
2023-01-06T04:22:40.056Z,64720.25
2023-01-06T04:25:07.255Z,64720.25
2023-01-06T04:27:34.102Z,64720.25
2023-01-06T04:30:00.600Z,64720.25
2023-01-06T04:32:27.044Z,64720.25
2023-01-06T04:34:53.435Z,64720.25
2023-01-06T04:37:21.410Z,64720.25
2023-01-06T04:39:48.056Z,64720.25
2023-01-06T04:42:14.497Z,64720.25
2023-01-06T04:44:42.467Z,64720.25
2023-01-06T04:47:10.112Z,64720.25
2023-01-06T04:49:36.603Z,64720.25
2023-01-06T04:52:03.121Z,64720.25
2023-01-06T04:54:29.530Z,64720.25
2023-01-06T04:56:56.077Z,64720.25
2023-01-06T04:59:22.527Z,64720.25
2023-01-06T05:01:48.982Z,64720.25
2023-01-06T05:04:15.484Z,64720.25
2023-01-06T05:06:41.965Z,64720.25
2023-01-06T05:09:08.391Z,64720.25
2023-01-06T05:11:34.870Z,64720.25
2023-01-06T05:14:01.626Z,64720.25
2023-01-06T05:16:33.625Z,64720.25
2023-01-06T05:19:00.699Z,64720.25
2023-01-06T05:21:31.563Z,64720.25
2023-01-06T05:23:59.044Z,64720.25
2023-01-06T05:26:27.212Z,64720.25
2023-01-06T05:28:54.035Z,64720.25
2023-01-06T05:31:20.523Z,64720.25
2023-01-06T05:33:46.961Z,64720.25
2023-01-06T05:36:15.587Z,64720.25
2023-01-06T05:38:42.459Z,64720.25
2023-01-06T05:41:10.371Z,64720.25
2023-01-06T05:43:37.272Z,64720.25
2023-01-06T05:46:09.187Z,64720.25
2023-01-06T05:48:36.347Z,64720.25
2023-01-06T05:51:13.831Z,64720.25
2023-01-06T05:53:41.815Z,64720.25
2023-01-06T05:56:11.582Z,64720.25
2023-01-06T05:58:40.409Z,64720.25
2023-01-06T06:19:40.687Z,100139.34
2023-01-06T06:22:09.779Z,100139.34
2023-01-06T06:24:37.259Z,100139.34
2023-01-06T06:27:04.002Z,100139.34
2023-01-06T06:29:30.563Z,100139.34
2023-01-06T06:31:57.057Z,77192.00
2023-01-06T06:34:23.630Z,77192.00
2023-01-06T06:36:50.077Z,64720.25
2023-01-06T06:39:16.673Z,64720.25
2023-01-06T06:41:43.209Z,64720.25
2023-01-06T06:44:09.692Z,64720.25
2023-01-06T06:46:36.134Z,64720.25
2023-01-06T06:49:02.693Z,64720.25
2023-01-06T06:51:29.966Z,64720.25
2023-01-06T06:53:56.831Z,64720.25
2023-01-06T06:56:23.350Z,64720.25
2023-01-06T06:58:50.661Z,64720.25
2023-01-06T07:01:18.939Z,64720.25
2023-01-06T07:03:45.594Z,64720.25
2023-01-06T07:15:27.189Z,100114.38
2023-01-06T07:19:13.323Z,100103.84
2023-01-06T07:21:39.848Z,100100.72
2023-01-06T07:24:07.166Z,100093.53
2023-01-06T07:26:33.593Z,100093.53
2023-01-06T07:29:21.791Z,64720.25
2023-01-06T07:31:48.289Z,100103.44
2023-01-06T07:34:15.154Z,64720.25
2023-01-06T07:40:18.464Z,64720.25
2023-01-06T07:42:45.066Z,64720.25
2023-01-06T07:45:11.877Z,64720.25
2023-01-06T07:47:38.308Z,64720.25
2023-01-06T07:50:05.536Z,64720.25
2023-01-06T07:52:32.667Z,64720.25
2023-01-06T07:54:59.534Z,64720.25
2023-01-06T07:57:29.745Z,64720.25
2023-01-06T07:59:56.293Z,64720.25
2023-01-06T08:02:23.452Z,64720.25
2023-01-06T08:04:50.238Z,64720.25
2023-01-06T08:07:17.238Z,64720.25
2023-01-06T08:09:43.659Z,64720.25
2023-01-06T08:12:10.148Z,64720.25
2023-01-06T08:14:36.652Z,64720.25
2023-01-06T12:14:27.343Z,64720.25
2023-01-06T12:17:04.920Z,64720.25
2023-01-06T12:19:37.328Z,64720.25
2023-01-06T12:22:05.296Z,83122.06
2023-01-06T12:24:33.400Z,64720.25
2023-01-06T12:27:04.368Z,64720.25
2023-01-06T12:29:31.582Z,64720.25
2023-01-06T12:32:02.907Z,64720.25
2023-01-06T12:34:33.598Z,64720.25
2023-01-06T12:37:10.160Z,64720.25
2023-01-06T12:39:43.250Z,64720.25
2023-01-06T12:44:57.370Z,64720.25
2023-01-06T12:47:34.779Z,76617.03
2023-01-06T12:50:05.659Z,100025.72
2023-01-06T12:52:36.503Z,100025.72
2023-01-06T12:55:05.750Z,64720.25
2023-01-06T12:57:45.650Z,64720.25
2023-01-06T13:00:23.151Z,64720.25
2023-01-06T13:03:11.576Z,64720.25
2023-01-06T13:05:55.908Z,64720.25
2023-01-06T13:08:26.651Z,64720.25
2023-01-06T13:11:11.947Z,64720.25
2023-01-06T13:13:44.420Z,64720.25
2023-01-06T13:16:41.969Z,64720.25
2023-01-06T13:19:23.613Z,64720.25
2023-01-06T13:21:51.773Z,64720.25
2023-01-06T13:25:04.205Z,64720.25
2023-01-06T13:27:43.003Z,64720.25
2023-01-06T13:30:49.063Z,64720.25
2023-01-06T13:33:56.239Z,64720.25
2023-01-06T13:36:49.692Z,64720.25
2023-01-06T13:39:25.691Z,64720.25
2023-01-06T13:41:55.763Z,64720.25
2023-01-06T13:44:26.507Z,64720.25
2023-01-06T13:46:57.305Z,64720.25
2023-01-06T13:49:24.286Z,64720.25
2023-01-06T13:51:50.933Z,64720.25
2023-01-06T13:54:39.112Z,64720.25
2023-01-06T13:57:27.396Z,64720.25
2023-01-06T14:00:05.065Z,64720.25
2023-01-06T14:02:35.105Z,64720.25
2023-01-06T14:05:05.077Z,64720.25
2023-01-06T14:07:33.565Z,64720.25
2023-01-06T14:10:00.836Z,64720.25
2023-01-06T14:12:28.772Z,64720.25
2023-01-06T14:15:23.649Z,64720.25
2023-01-06T14:17:50.123Z,64720.25
2023-01-06T14:20:35.979Z,64720.25
2023-01-06T14:23:13.710Z,64720.25
2023-01-06T14:25:42.991Z,64720.25
2023-01-06T14:28:22.030Z,64720.25
2023-01-06T14:30:49.996Z,64720.25
2023-01-06T14:33:27.608Z,64720.25
2023-01-06T14:36:03.394Z,64720.25
2023-01-06T14:38:34.359Z,64720.25
2023-01-06T14:41:07.126Z,64720.25
2023-01-06T14:43:39.571Z,64720.25
2023-01-06T14:46:10.814Z,64720.25
2023-01-06T14:48:43.011Z,64720.25
2023-01-06T14:51:15.220Z,64720.25
2023-01-06T14:53:46.314Z,64720.25
2023-01-06T14:56:18.096Z,64720.25
2023-01-06T14:58:44.912Z,64720.25
2023-01-06T15:01:25.738Z,64720.25
2023-01-06T15:03:57.217Z,64720.25
2023-01-06T15:06:25.131Z,64720.25
2023-01-06T15:08:51.651Z,64720.25
2023-01-06T15:11:31.610Z,64720.25
2023-01-06T15:13:58.223Z,64720.25
2023-01-06T15:16:32.871Z,64720.25
2023-01-06T15:18:59.884Z,64720.25
2023-01-06T15:21:26.892Z,64720.25
2023-01-06T15:23:55.215Z,64720.25
2023-01-06T15:26:26.907Z,64720.25
2023-01-06T15:29:02.694Z,64720.25
2023-01-06T15:31:32.516Z,64720.25
2023-01-06T15:34:00.194Z,64720.25
2023-01-06T15:36:26.886Z,64720.25
2023-01-06T15:38:54.499Z,64720.25
2023-01-06T15:41:48.222Z,64720.25
2023-01-06T15:44:32.530Z,64720.25
2023-01-06T15:47:08.043Z,64720.25
2023-01-06T15:49:40.877Z,64720.25
2023-01-06T15:52:13.808Z,64720.25
2023-01-06T15:54:44.141Z,64720.25
2023-01-06T15:57:16.672Z,64720.25
2023-01-06T15:59:53.408Z,64720.25
2023-01-06T16:02:21.279Z,64720.25
2023-01-06T16:04:49.046Z,64720.25
2023-01-06T16:07:22.897Z,64720.25
2023-01-06T16:09:49.665Z,64720.25
2023-01-06T16:12:18.911Z,64720.25
2023-01-06T16:14:51.947Z,64720.25
2023-01-06T16:17:32.715Z,64720.25
2023-01-06T16:20:04.610Z,64720.25
2023-01-06T16:23:07.060Z,64720.25
2023-01-06T16:25:35.217Z,64720.25
2023-01-06T16:28:06.071Z,64720.25
2023-01-06T16:30:36.857Z,64720.25
2023-01-06T16:33:03.908Z,64720.25
2023-01-06T16:35:33.233Z,64720.25
2023-01-06T16:38:00.069Z,64720.25
2023-01-06T16:40:28.613Z,64720.25
2023-01-06T16:43:02.978Z,64720.25
2023-01-06T16:45:38.644Z,64720.25
2023-01-06T16:48:05.348Z,64720.25
2023-01-06T16:50:38.259Z,64720.25
2023-01-06T16:53:20.595Z,64720.25
2023-01-06T16:55:51.944Z,64720.25
2023-01-06T16:58:22.598Z,64720.25
2023-01-06T17:00:54.369Z,64720.25
2023-01-06T17:03:31.238Z,64720.25
2023-01-06T17:05:58.740Z,64720.25
2023-01-06T17:08:29.952Z,64720.25
2023-01-06T17:10:57.207Z,64720.25
2023-01-06T17:13:35.952Z,64720.25
2023-01-06T17:16:16.397Z,64720.25
2023-01-06T17:18:55.316Z,64720.25
2023-01-06T17:21:36.443Z,64720.25
2023-01-06T17:24:08.989Z,64720.25
2023-01-06T17:26:35.496Z,64720.25
2023-01-06T17:29:02.832Z,64720.25
2023-01-06T17:31:36.073Z,64720.25
2023-01-06T17:34:23.194Z,64720.25
2023-01-06T17:36:51.498Z,64720.25
2023-01-06T17:39:22.235Z,64720.25
2023-01-06T17:41:49.067Z,64720.25
2023-01-06T17:44:18.002Z,64720.25
2023-01-06T17:46:44.986Z,64720.25
2023-01-06T17:49:17.463Z,64720.25
2023-01-06T17:51:44.586Z,64720.25
2023-01-06T17:54:41.449Z,64720.25
2023-01-06T17:57:26.321Z,64720.25
2023-01-06T17:59:56.103Z,64720.25
2023-01-06T18:02:39.563Z,64720.25
2023-01-06T18:05:30.811Z,64720.25
2023-01-06T18:08:06.996Z,64720.25
2023-01-06T18:10:35.731Z,64720.25
2023-01-06T18:13:17.225Z,64720.25
2023-01-06T18:15:48.285Z,64720.25
2023-01-06T18:18:27.720Z,64720.25
2023-01-06T18:21:05.792Z,64720.25
2023-01-06T18:23:33.293Z,64720.25
2023-01-06T18:26:01.515Z,64720.25
2023-01-06T18:28:29.680Z,64720.25
2023-01-06T18:30:58.968Z,64720.25
2023-01-06T18:33:26.137Z,64720.25
2023-01-06T18:35:57.279Z,64720.25
2023-01-06T18:38:29.933Z,64720.25
2023-01-06T18:40:56.444Z,64720.25
2023-01-06T18:43:29.667Z,64720.25
2023-01-06T18:46:00.843Z,64720.25
2023-01-06T18:48:27.806Z,64720.25
2023-01-06T18:50:55.677Z,64720.25
2023-01-06T18:53:25.852Z,64720.25
2023-01-06T18:55:55.049Z,64720.25
2023-01-06T18:58:34.020Z,64720.25
2023-01-06T19:01:08.683Z,64720.25
2023-01-06T19:03:43.260Z,64720.25
2023-01-06T19:06:15.939Z,64720.25
2023-01-06T19:08:43.708Z,64720.25
2023-01-06T19:11:19.352Z,64720.25
2023-01-06T19:13:46.562Z,64720.25
2023-01-06T19:16:28.536Z,64720.25
2023-01-06T19:19:03.005Z,64720.25
2023-01-06T19:21:29.569Z,64720.25
2023-01-06T19:23:55.994Z,64720.25
2023-01-06T19:26:32.628Z,64720.25
2023-01-06T19:29:04.051Z,64720.25
2023-01-06T19:31:30.727Z,64720.25
2023-01-06T19:34:00.144Z,64720.25
2023-01-06T19:36:48.251Z,64720.25
2023-01-06T19:39:28.168Z,64720.25
2023-01-06T19:41:59.305Z,64720.25
2023-01-06T19:44:33.162Z,64720.25
2023-01-06T19:47:01.624Z,64720.25
2023-01-06T19:49:39.229Z,64720.25
2023-01-06T19:52:27.371Z,64720.25
2023-01-06T19:54:55.851Z,64720.25
2023-01-06T19:57:29.571Z,64720.25
2023-01-06T19:59:58.402Z,64720.25
2023-01-06T20:02:31.078Z,64720.25
2023-01-06T20:04:59.345Z,64720.25
2023-01-06T20:07:25.733Z,64720.25
2023-01-06T20:09:54.086Z,64720.25
2023-01-06T20:12:20.544Z,64720.25
2023-01-06T20:14:47.127Z,64720.25
2023-01-06T20:17:14.778Z,64720.25
2023-01-06T20:19:41.238Z,64720.25
2023-01-06T20:22:07.659Z,64720.25
2023-01-06T20:24:34.564Z,64720.25
2023-01-06T20:27:01.143Z,64720.25
2023-01-06T20:29:27.616Z,64720.25
2023-01-06T20:31:54.121Z,64720.25
2023-01-06T20:34:20.872Z,64720.25
2023-01-06T20:36:47.361Z,64720.25
2023-01-06T20:39:15.328Z,64720.25
2023-01-06T20:41:41.834Z,64720.25
2023-01-06T20:44:08.306Z,64720.25
2023-01-06T20:46:35.064Z,64720.25
2023-01-06T20:49:03.215Z,64720.25
2023-01-06T20:51:29.655Z,64720.25
2023-01-06T20:53:56.798Z,64720.25
2023-01-06T20:56:23.356Z,64720.25
2023-01-06T20:58:50.108Z,64720.25
2023-01-06T21:01:17.392Z,64720.25
2023-01-06T21:03:43.901Z,64720.25
2023-01-06T21:06:10.405Z,64720.25
2023-01-06T21:08:37.503Z,64720.25
2023-01-06T21:11:04.244Z,64720.25
2023-01-06T21:13:30.657Z,64720.25
2023-01-06T21:15:59.405Z,64720.25
2023-01-06T21:18:25.874Z,64720.25
2023-01-06T21:20:52.572Z,64720.25
2023-01-06T21:23:19.577Z,64720.25
2023-01-06T21:25:46.038Z,64720.25
2023-01-06T21:28:12.455Z,64720.25
2023-01-06T21:30:39.252Z,64720.25
2023-01-06T21:33:05.850Z,64720.25
2023-01-06T21:35:32.313Z,64720.25
2023-01-06T21:37:59.069Z,64720.25
2023-01-06T21:40:25.588Z,64720.25
2023-01-06T21:43:10.128Z,64720.25
2023-01-06T21:45:42.194Z,64720.25
2023-01-06T21:48:09.640Z,64720.25
2023-01-06T21:50:44.138Z,64720.25
2023-01-06T21:53:11.523Z,64720.25
2023-01-06T21:55:38.519Z,64720.25
2023-01-06T21:58:05.413Z,64720.25
2023-01-06T22:00:32.221Z,64720.25
2023-01-06T22:02:59.026Z,64720.25
2023-01-06T22:05:25.765Z,64720.25
2023-01-06T22:07:53.666Z,64720.25
2023-01-06T22:10:23.155Z,64720.25
2023-01-06T22:12:52.087Z,64720.25
2023-01-06T22:15:18.910Z,64720.25
2023-01-06T22:17:45.598Z,64720.25
2023-01-06T22:20:12.614Z,64720.25
2023-01-06T22:22:39.631Z,64720.25
2023-01-06T22:25:08.433Z,64720.25
2023-01-06T22:27:34.852Z,64720.25
2023-01-06T22:30:01.545Z,64720.25
2023-01-06T22:32:28.471Z,64720.25
2023-01-06T22:34:54.935Z,64720.25
2023-01-06T22:37:21.484Z,64720.25
2023-01-06T22:39:49.354Z,64720.25
2023-01-06T22:42:16.166Z,64720.25
2023-01-06T22:44:42.805Z,64720.25
2023-01-06T22:47:09.369Z,64720.25
2023-01-06T22:49:35.850Z,64720.25
2023-01-06T22:52:02.277Z,64720.25
2023-01-06T22:54:32.145Z,64720.25
2023-01-06T22:56:58.664Z,64720.25
2023-01-06T22:59:25.231Z,64720.25
2023-01-06T23:01:51.827Z,64720.25
2023-01-06T23:04:18.300Z,64720.25
2023-01-06T23:06:45.201Z,64720.25
2023-01-06T23:09:11.756Z,64720.25
2023-01-06T23:11:41.651Z,64720.25
2023-01-06T23:14:09.768Z,64720.25
2023-01-06T23:16:37.850Z,64720.25
2023-01-06T23:19:04.957Z,64720.25
2023-01-06T23:21:32.808Z,64720.25
2023-01-06T23:23:59.657Z,64720.25
2023-01-06T23:26:28.563Z,64720.25
2023-01-06T23:28:56.160Z,64720.25
2023-01-06T23:31:26.081Z,64720.25
2023-01-06T23:34:01.979Z,64720.25
2023-01-06T23:36:30.854Z,64720.25
2023-01-06T23:38:58.208Z,64720.25
2023-01-06T23:41:27.579Z,64720.25
2023-01-06T23:43:55.532Z,64720.25
2023-01-06T23:46:25.379Z,64720.25
2023-01-06T23:48:52.532Z,64720.25
2023-01-06T23:51:20.145Z,64720.25
2023-01-06T23:53:46.600Z,64720.25
2023-01-06T23:56:14.384Z,64720.25
2023-01-06T23:58:43.041Z,64720.25
