createdAt,value
2022-12-08T00:00:34.978Z,91964.75
2022-12-08T00:05:55.577Z,91928.22
2022-12-08T00:10:58.009Z,91961.44
2022-12-08T00:16:00.977Z,91945.00
2022-12-08T00:21:03.649Z,91938.09
2022-12-08T00:26:05.964Z,91920.16
2022-12-08T00:31:10.282Z,91938.78
2022-12-08T00:36:14.427Z,91916.84
2022-12-08T00:41:40.187Z,91941.28
2022-12-08T00:46:43.048Z,91936.81
2022-12-08T00:51:45.090Z,91936.31
2022-12-08T00:56:47.065Z,91931.41
2022-12-08T01:01:49.212Z,91928.63
2022-12-08T01:06:51.950Z,91947.41
2022-12-08T01:11:53.947Z,91934.41
2022-12-08T01:16:56.047Z,91900.09
2022-12-08T01:21:57.995Z,91914.22
2022-12-08T01:26:59.941Z,91911.78
2022-12-08T01:32:02.107Z,91905.88
2022-12-08T01:37:04.099Z,91882.50
2022-12-08T01:42:06.144Z,91904.28
2022-12-08T01:47:08.906Z,91901.28
2022-12-08T01:52:28.811Z,91880.97
2022-12-08T01:58:00.748Z,91890.13
2022-12-08T02:03:07.129Z,91891.38
2022-12-08T02:08:12.801Z,91893.56
2022-12-08T02:13:17.966Z,91828.09
2022-12-08T02:18:22.544Z,91888.88
2022-12-08T02:23:50.583Z,91886.97
2022-12-08T02:29:05.274Z,91863.31
2022-12-08T02:34:28.568Z,91873.84
2022-12-08T02:39:47.079Z,91851.94
2022-12-08T02:44:57.352Z,91838.16
2022-12-08T02:49:59.303Z,91846.06
2022-12-08T02:55:11.911Z,91845.63
2022-12-08T03:00:48.823Z,91848.03
2022-12-08T03:05:53.928Z,91833.03
2022-12-08T03:11:15.246Z,91820.13
2022-12-08T03:16:23.883Z,91826.00
2022-12-08T03:21:27.004Z,91816.94
2022-12-08T03:26:43.404Z,91821.00
2022-12-08T03:31:58.227Z,91823.09
2022-12-08T03:37:02.283Z,91792.75
2022-12-08T03:42:04.306Z,91786.97
2022-12-08T03:47:06.287Z,91792.81
2022-12-08T03:52:08.241Z,91794.75
2022-12-08T03:57:10.235Z,91786.97
2022-12-08T04:02:12.258Z,91763.88
2022-12-08T04:07:14.234Z,91745.66
2022-12-08T04:12:16.329Z,91773.78
2022-12-08T04:17:18.231Z,91739.56
2022-12-08T04:22:20.200Z,91740.88
2022-12-08T04:27:22.383Z,91762.66
2022-12-08T04:32:24.300Z,91733.66
2022-12-08T04:37:26.238Z,91757.88
2022-12-08T04:42:28.231Z,91758.00
2022-12-08T04:47:30.257Z,91743.50
2022-12-08T04:52:32.414Z,91754.94
2022-12-08T04:57:34.677Z,91753.06
2022-12-08T05:02:37.701Z,91738.78
2022-12-08T05:07:39.849Z,91729.84
2022-12-08T05:12:42.040Z,91729.53
2022-12-08T05:17:44.039Z,91732.13
2022-12-08T05:22:46.009Z,91736.84
2022-12-08T05:27:48.052Z,91731.56
2022-12-08T05:32:50.197Z,91721.84
2022-12-08T05:37:54.019Z,91733.41
2022-12-08T05:42:56.037Z,91703.97
2022-12-08T05:47:58.110Z,91731.06
2022-12-08T05:53:00.101Z,91705.84
2022-12-08T05:58:11.973Z,91715.84
2022-12-08T06:03:19.826Z,91702.16
2022-12-08T06:08:21.999Z,91703.19
2022-12-08T06:13:24.229Z,91699.78
2022-12-08T06:18:31.151Z,91726.38
2022-12-08T06:23:35.413Z,91734.81
2022-12-08T06:28:38.036Z,91728.22
2022-12-08T06:33:40.002Z,91690.06
2022-12-08T06:38:43.784Z,91688.22
2022-12-08T06:43:46.297Z,91726.69
2022-12-08T06:48:48.952Z,91707.44
2022-12-08T06:53:50.924Z,91702.97
2022-12-08T06:58:53.278Z,91706.41
2022-12-08T07:03:55.349Z,91692.69
2022-12-08T07:08:57.278Z,91670.81
2022-12-08T07:13:59.308Z,91684.53
2022-12-08T07:19:01.498Z,91631.31
2022-12-08T07:24:03.529Z,91669.00
2022-12-08T07:29:05.622Z,91708.50
2022-12-08T07:34:07.702Z,91699.53
2022-12-08T07:39:09.730Z,91670.31
2022-12-08T07:44:11.720Z,91676.34
2022-12-08T07:49:14.028Z,91698.97
2022-12-08T07:54:16.000Z,91663.94
2022-12-08T07:59:17.956Z,91688.44
2022-12-08T08:04:19.979Z,91695.03
2022-12-08T08:09:21.963Z,91687.13
2022-12-08T08:14:24.018Z,91676.88
2022-12-08T08:19:26.030Z,91682.69
2022-12-08T08:24:27.969Z,91655.28
2022-12-08T08:29:29.923Z,91668.19
2022-12-08T08:34:32.677Z,91643.13
2022-12-08T08:39:35.510Z,91656.53
2022-12-08T08:44:39.042Z,91644.16
2022-12-08T08:49:42.064Z,91678.19
2022-12-08T08:54:44.024Z,91664.97
2022-12-08T08:59:45.936Z,91666.28
2022-12-08T09:04:48.417Z,91676.34
2022-12-08T09:09:51.235Z,91671.34
2022-12-08T09:14:53.289Z,91641.78
2022-12-08T09:19:56.016Z,91680.81
2022-12-08T09:24:57.994Z,91615.53
2022-12-08T09:29:59.966Z,91668.69
2022-12-08T09:35:01.895Z,91640.25
2022-12-08T09:40:07.419Z,91653.28
2022-12-08T09:45:16.355Z,91667.38
2022-12-08T09:50:30.190Z,91664.50
2022-12-08T09:55:52.270Z,91628.16
2022-12-08T10:00:55.279Z,91641.59
2022-12-08T10:06:12.458Z,91628.84
2022-12-08T10:11:26.700Z,91591.38
2022-12-08T10:16:41.895Z,91576.41
2022-12-08T10:21:45.532Z,91601.84
2022-12-08T10:26:49.554Z,91575.78
2022-12-08T10:31:51.576Z,91599.44
2022-12-08T10:36:57.844Z,91508.75
2022-12-08T10:42:15.094Z,91596.03
2022-12-08T10:47:21.839Z,91533.63
2022-12-08T10:52:25.088Z,91587.28
2022-12-08T10:57:27.081Z,91584.91
2022-12-08T11:02:29.111Z,91531.53
2022-12-08T11:07:31.144Z,91530.00
2022-12-08T11:12:33.525Z,91564.16
2022-12-08T11:17:40.585Z,91562.19
2022-12-08T11:22:44.830Z,91507.06
2022-12-08T11:27:49.669Z,91547.41
2022-12-08T11:32:57.375Z,91538.56
2022-12-08T11:38:22.293Z,91530.16
2022-12-08T11:44:03.395Z,91537.34
2022-12-08T11:49:11.151Z,91540.75
2022-12-08T11:54:28.895Z,91547.38
2022-12-08T11:59:46.132Z,91543.00
2022-12-08T12:05:02.874Z,91503.41
2022-12-08T12:10:39.745Z,91535.84
2022-12-08T12:16:03.123Z,91523.16
2022-12-08T12:21:18.448Z,91513.41
2022-12-08T12:26:24.135Z,91503.16
2022-12-08T12:31:33.851Z,91475.28
2022-12-08T12:36:52.425Z,91483.16
2022-12-08T12:41:58.272Z,91468.44
2022-12-08T12:47:02.291Z,91504.19
2022-12-08T12:52:10.239Z,91491.59
2022-12-08T12:57:12.091Z,91496.84
2022-12-08T13:02:31.239Z,91495.53
2022-12-08T13:07:41.079Z,91491.03
2022-12-08T13:12:44.852Z,91479.16
2022-12-08T13:17:49.313Z,91478.19
2022-12-08T13:22:54.075Z,91474.38
2022-12-08T13:27:56.020Z,91467.31
2022-12-08T13:33:18.737Z,91452.78
2022-12-08T13:38:26.451Z,91421.41
2022-12-08T13:43:55.635Z,91429.31
2022-12-08T13:50:49.572Z,91393.28
2022-12-08T14:00:02.777Z,91391.25
2022-12-08T14:05:18.701Z,91379.59
2022-12-08T14:10:31.971Z,91379.81
2022-12-08T14:15:38.361Z,91375.69
2022-12-08T14:21:11.962Z,91368.28
2022-12-08T14:26:06.556Z,91369.56
2022-12-08T14:31:08.725Z,91391.03
2022-12-08T14:36:14.632Z,91394.28
2022-12-08T14:41:16.584Z,91396.59
2022-12-08T14:46:23.512Z,91401.72
2022-12-08T14:51:33.315Z,91408.75
2022-12-08T14:56:41.199Z,91377.13
2022-12-08T15:01:44.556Z,91396.84
2022-12-08T15:07:21.457Z,91390.56
2022-12-08T15:12:27.410Z,91363.22
2022-12-08T15:17:32.078Z,91379.25
2022-12-08T15:22:34.031Z,91344.34
2022-12-08T15:27:46.942Z,91366.69
2022-12-08T15:32:54.171Z,91355.19
2022-12-08T15:37:56.347Z,91348.72
2022-12-08T15:42:58.244Z,91341.25
2022-12-08T15:48:00.983Z,91334.56
2022-12-08T15:53:02.983Z,91377.97
2022-12-08T15:58:51.795Z,91361.19
2022-12-08T16:09:00.640Z,91351.84
2022-12-08T16:14:48.708Z,91337.06
2022-12-08T16:19:34.828Z,91381.81
2022-12-08T16:24:36.789Z,91380.31
2022-12-08T16:29:38.948Z,91382.22
2022-12-08T16:34:41.531Z,91387.94
2022-12-08T16:39:45.984Z,91380.31
2022-12-08T16:44:48.220Z,91363.09
2022-12-08T16:49:50.124Z,91335.47
2022-12-08T16:54:52.191Z,91387.31
2022-12-08T16:59:54.193Z,91365.47
2022-12-08T17:04:56.224Z,91312.22
2022-12-08T17:09:58.871Z,91335.91
2022-12-08T17:15:03.118Z,91346.47
2022-12-08T17:20:08.399Z,91368.56
2022-12-08T17:25:11.021Z,91366.69
2022-12-08T17:30:15.721Z,91348.53
2022-12-08T17:35:17.878Z,91355.94
2022-12-08T17:40:19.891Z,91365.28
2022-12-08T17:45:21.863Z,91363.00
2022-12-08T17:50:23.858Z,91348.22
2022-12-08T17:55:25.859Z,91348.09
2022-12-08T18:00:28.173Z,91334.53
2022-12-08T18:05:31.091Z,91313.38
2022-12-08T18:10:33.144Z,91305.09
2022-12-08T18:15:39.205Z,91309.84
2022-12-08T18:20:41.457Z,91307.19
2022-12-08T18:25:44.116Z,91308.88
2022-12-08T18:30:46.338Z,91261.56
2022-12-08T18:35:48.473Z,91300.91
2022-12-08T18:40:50.475Z,91285.38
2022-12-08T18:46:01.483Z,91285.38
2022-12-08T18:51:04.148Z,91278.06
2022-12-08T18:56:09.724Z,91252.81
2022-12-08T19:01:15.678Z,91262.66
2022-12-08T19:06:20.011Z,91284.47
2022-12-08T19:11:25.632Z,91263.09
2022-12-08T19:16:27.885Z,91207.91
2022-12-08T19:21:30.605Z,91270.41
2022-12-08T19:26:32.865Z,91282.28
2022-12-08T19:31:35.170Z,91245.59
2022-12-08T19:36:42.331Z,91258.13
2022-12-08T19:42:03.747Z,91257.72
2022-12-08T19:47:05.994Z,91202.09
2022-12-08T19:52:08.681Z,91241.97
2022-12-08T19:57:11.653Z,91251.47
2022-12-08T20:02:13.765Z,91251.63
2022-12-08T20:07:15.868Z,91245.88
2022-12-08T20:12:17.932Z,91262.97
2022-12-08T20:17:20.946Z,91233.41
2022-12-08T20:22:23.032Z,91241.31
2022-12-08T20:27:25.452Z,91242.09
2022-12-08T20:32:27.583Z,91240.94
2022-12-08T20:37:29.578Z,91270.28
2022-12-08T20:42:31.707Z,91291.69
2022-12-08T20:47:33.718Z,91283.59
2022-12-08T20:52:37.912Z,91287.41
2022-12-08T20:57:40.171Z,91292.53
2022-12-08T21:02:48.640Z,91289.09
2022-12-08T21:07:51.912Z,91270.00
2022-12-08T21:12:54.143Z,91234.75
2022-12-08T21:17:56.266Z,91218.09
2022-12-08T21:22:58.286Z,91213.03
2022-12-08T21:28:00.598Z,91220.06
2022-12-08T21:33:02.949Z,91213.25
2022-12-08T21:38:06.772Z,91196.81
2022-12-08T21:43:08.796Z,91235.09
2022-12-08T21:48:11.913Z,91260.72
2022-12-08T21:53:14.063Z,91271.91
2022-12-08T21:58:16.159Z,91183.03
2022-12-08T22:03:18.380Z,91239.06
2022-12-08T22:08:20.702Z,91255.34
2022-12-08T22:13:22.949Z,91237.44
2022-12-08T22:18:25.449Z,91245.41
2022-12-08T22:23:28.829Z,91228.66
2022-12-08T22:28:36.970Z,91233.50
2022-12-08T22:33:40.403Z,91244.97
2022-12-08T22:38:42.530Z,91218.28
2022-12-08T22:43:45.419Z,91228.50
2022-12-08T22:48:48.247Z,91197.91
2022-12-08T22:53:51.105Z,91266.13
2022-12-08T22:58:53.339Z,91263.44
2022-12-08T23:03:56.031Z,91246.13
2022-12-08T23:08:58.552Z,91222.66
2022-12-08T23:14:01.072Z,91236.69
2022-12-08T23:19:03.167Z,91196.25
2022-12-08T23:24:05.665Z,91217.28
2022-12-08T23:29:07.725Z,91196.91
2022-12-08T23:34:10.823Z,91222.53
2022-12-08T23:39:13.223Z,91210.22
2022-12-08T23:44:15.377Z,91199.06
2022-12-08T23:49:17.618Z,91176.34
2022-12-08T23:54:19.673Z,91067.50
2022-12-08T23:59:22.133Z,91137.91
