createdAt,value
2018-12-18T00:01:29.628Z,2.30
2018-12-18T00:04:00.455Z,2.30
2018-12-18T00:06:31.290Z,2.20
2018-12-18T00:09:04.476Z,2.10
2018-12-18T00:11:38.328Z,2.10
2018-12-18T00:14:08.357Z,2.00
2018-12-18T00:16:43.900Z,2.00
2018-12-18T00:22:25.276Z,2.00
2018-12-18T00:28:04.059Z,2.00
2018-12-18T00:30:41.239Z,2.00
2018-12-18T00:36:13.327Z,1.90
2018-12-18T00:38:51.912Z,1.90
2018-12-18T00:41:23.984Z,1.90
2018-12-18T00:44:10.839Z,1.90
2018-12-18T00:46:43.720Z,1.80
2018-12-18T00:49:15.775Z,1.80
2018-12-18T00:51:47.849Z,1.70
2018-12-18T00:54:16.953Z,1.70
2018-12-18T00:56:54.004Z,1.70
2018-12-18T00:59:31.017Z,1.70
2018-12-18T01:02:03.590Z,1.70
2018-12-18T01:04:38.357Z,1.60
2018-12-18T01:07:10.656Z,1.60
2018-12-18T01:09:45.125Z,1.60
2018-12-18T01:12:15.824Z,1.60
2018-12-18T01:14:46.647Z,1.50
2018-12-18T01:17:18.979Z,1.50
2018-12-18T01:22:50.420Z,1.30
2018-12-18T01:25:25.024Z,1.30
2018-12-18T01:28:00.919Z,1.30
2018-12-18T01:30:40.196Z,1.40
2018-12-18T01:33:13.016Z,1.40
2018-12-18T01:35:53.737Z,1.40
2018-12-18T01:38:25.735Z,1.40
2018-12-18T01:41:00.208Z,1.40
2018-12-18T01:43:35.116Z,1.40
2018-12-18T01:46:15.403Z,1.40
2018-12-18T01:48:47.928Z,1.40
2018-12-18T01:51:22.224Z,1.40
2018-12-18T01:53:54.679Z,1.30
2018-12-18T01:56:26.611Z,1.30
2018-12-18T01:59:01.059Z,1.30
2018-12-18T02:01:33.718Z,1.40
2018-12-18T02:04:06.210Z,1.40
2018-12-18T02:06:38.761Z,1.40
2018-12-18T02:09:15.176Z,1.40
2018-12-18T02:11:47.604Z,1.40
2018-12-18T02:14:26.313Z,1.50
2018-12-18T02:17:01.985Z,1.50
2018-12-18T02:19:45.471Z,1.50
2018-12-18T02:22:20.337Z,1.40
2018-12-18T02:27:59.300Z,1.40
2018-12-18T02:30:33.827Z,1.40
2018-12-18T02:33:09.156Z,1.40
2018-12-18T02:35:41.354Z,1.40
2018-12-18T02:38:15.749Z,1.40
2018-12-18T02:40:50.405Z,1.40
2018-12-18T02:43:22.903Z,1.40
2018-12-18T02:45:57.497Z,1.40
2018-12-18T02:48:30.408Z,1.40
2018-12-18T02:51:02.853Z,1.40
2018-12-18T02:53:38.375Z,1.40
2018-12-18T02:56:12.996Z,1.40
2018-12-18T02:58:45.494Z,1.40
2018-12-18T03:01:17.567Z,1.50
2018-12-18T03:03:46.440Z,1.50
2018-12-18T03:06:21.389Z,1.50
2018-12-18T03:09:02.645Z,1.50
2018-12-18T03:14:32.392Z,1.40
2018-12-18T03:17:07.695Z,1.40
2018-12-18T03:19:36.633Z,1.40
2018-12-18T03:22:05.535Z,1.30
2018-12-18T03:24:34.455Z,1.30
2018-12-18T03:27:03.322Z,1.30
2018-12-18T03:29:32.355Z,1.30
2018-12-18T03:32:05.472Z,1.30
2018-12-18T03:34:34.459Z,1.30
2018-12-18T03:37:03.336Z,1.30
2018-12-18T03:39:32.380Z,1.30
2018-12-18T03:42:01.377Z,1.30
2018-12-18T03:44:30.324Z,1.30
2018-12-18T03:46:59.209Z,1.20
2018-12-18T03:49:28.088Z,1.20
2018-12-18T03:51:56.971Z,1.20
2018-12-18T03:54:25.884Z,1.10
2018-12-18T03:56:54.751Z,1.10
2018-12-18T03:59:23.652Z,1.20
2018-12-18T04:01:52.548Z,1.20
2018-12-18T04:04:24.738Z,1.30
2018-12-18T04:10:06.479Z,1.30
2018-12-18T04:12:45.339Z,1.30
2018-12-18T04:15:20.385Z,1.30
2018-12-18T04:17:52.464Z,1.30
2018-12-18T04:20:24.376Z,1.20
2018-12-18T04:22:58.779Z,1.20
2018-12-18T04:25:31.388Z,1.20
2018-12-18T04:31:10.591Z,1.20
2018-12-18T04:33:42.729Z,1.20
2018-12-18T04:36:21.691Z,1.30
2018-12-18T04:42:05.905Z,1.30
2018-12-18T04:44:34.937Z,1.30
2018-12-18T04:47:04.036Z,1.30
2018-12-18T04:49:32.907Z,1.20
2018-12-18T04:52:01.785Z,1.30
2018-12-18T04:54:30.695Z,1.30
2018-12-18T04:56:59.581Z,1.30
2018-12-18T04:59:28.493Z,1.30
2018-12-18T05:01:57.394Z,1.30
2018-12-18T05:04:26.356Z,1.30
2018-12-18T05:06:55.218Z,1.30
2018-12-18T05:09:24.141Z,1.30
2018-12-18T05:11:53.111Z,1.40
2018-12-18T05:14:22.032Z,1.40
2018-12-18T05:16:50.951Z,1.40
2018-12-18T05:19:19.872Z,1.50
2018-12-18T05:21:48.759Z,1.50
2018-12-18T05:24:17.732Z,1.50
2018-12-18T05:26:46.612Z,1.50
2018-12-18T05:29:15.499Z,1.50
2018-12-18T05:31:44.452Z,1.30
2018-12-18T05:34:18.940Z,1.30
2018-12-18T05:36:47.832Z,1.30
2018-12-18T05:39:20.280Z,1.40
2018-12-18T05:41:53.072Z,1.40
2018-12-18T05:44:23.230Z,1.40
2018-12-18T05:46:55.361Z,1.40
2018-12-18T05:49:27.312Z,1.40
2018-12-18T05:51:56.184Z,1.40
2018-12-18T05:54:29.249Z,1.50
2018-12-18T05:57:05.599Z,1.50
2018-12-18T05:59:51.886Z,1.50
2018-12-18T06:02:27.077Z,1.50
2018-12-18T06:05:03.126Z,1.40
2018-12-18T06:07:30.540Z,1.50
2018-12-18T06:10:03.386Z,1.50
2018-12-18T06:12:39.761Z,1.50
2018-12-18T06:15:18.560Z,1.40
2018-12-18T06:17:51.461Z,1.30
2018-12-18T06:20:23.508Z,1.30
2018-12-18T06:22:55.536Z,1.30
2018-12-18T06:25:24.673Z,1.30
2018-12-18T06:28:06.076Z,1.20
2018-12-18T06:30:34.956Z,1.20
2018-12-18T06:36:10.348Z,1.30
2018-12-18T06:38:42.805Z,1.30
2018-12-18T06:41:21.100Z,1.30
2018-12-18T06:43:49.984Z,1.30
2018-12-18T06:46:18.935Z,1.40
2018-12-18T06:48:51.465Z,1.40
2018-12-18T06:51:20.345Z,1.40
2018-12-18T06:53:48.522Z,1.40
2018-12-18T06:56:16.552Z,1.40
2018-12-18T06:58:44.607Z,1.30
2018-12-18T07:01:12.663Z,1.30
2018-12-18T07:03:40.711Z,1.20
2018-12-18T07:06:08.780Z,1.20
2018-12-18T07:08:36.880Z,1.10
2018-12-18T07:11:04.951Z,1.10
2018-12-18T07:13:33.019Z,1.00
2018-12-18T07:16:01.061Z,0.90
2018-12-18T07:18:29.136Z,0.90
2018-12-18T07:20:57.208Z,1.00
2018-12-18T07:23:25.269Z,1.00
2018-12-18T07:25:53.340Z,1.00
2018-12-18T07:28:21.454Z,1.10
2018-12-18T07:30:49.604Z,1.10
2018-12-18T07:33:17.701Z,1.10
2018-12-18T07:35:45.929Z,1.10
2018-12-18T07:38:13.992Z,1.00
2018-12-18T07:40:42.245Z,1.00
2018-12-18T07:43:10.386Z,1.00
2018-12-18T07:45:38.462Z,1.00
2018-12-18T07:48:06.547Z,1.00
2018-12-18T07:50:34.607Z,1.00
2018-12-18T07:53:02.668Z,1.00
2018-12-18T07:55:30.738Z,1.00
2018-12-18T07:57:58.827Z,1.10
2018-12-18T08:00:26.887Z,1.10
2018-12-18T08:02:54.948Z,1.10
2018-12-18T08:05:22.999Z,1.10
2018-12-18T08:07:51.067Z,1.10
2018-12-18T08:10:19.165Z,1.10
2018-12-18T08:12:47.221Z,1.10
2018-12-18T08:15:15.271Z,1.20
2018-12-18T08:17:43.327Z,1.20
2018-12-18T08:20:11.368Z,1.20
2018-12-18T08:22:39.434Z,1.20
2018-12-18T08:25:07.552Z,1.20
2018-12-18T08:27:35.617Z,1.20
2018-12-18T08:30:03.912Z,1.20
2018-12-18T08:32:31.961Z,1.20
2018-12-18T08:35:00.041Z,1.30
2018-12-18T08:37:28.101Z,1.40
2018-12-18T08:39:56.150Z,1.40
2018-12-18T08:42:24.260Z,1.40
2018-12-18T08:44:52.445Z,1.40
2018-12-18T08:47:20.513Z,1.50
2018-12-18T08:49:48.572Z,1.40
2018-12-18T08:52:16.634Z,1.40
2018-12-18T08:54:45.701Z,1.40
2018-12-18T08:57:13.764Z,1.50
2018-12-18T08:59:41.817Z,1.50
2018-12-18T09:02:09.879Z,1.40
2018-12-18T09:04:37.942Z,1.40
2018-12-18T09:07:06.000Z,1.40
2018-12-18T09:09:34.068Z,1.40
2018-12-18T09:12:02.178Z,1.30
2018-12-18T09:14:30.231Z,1.30
2018-12-18T09:17:02.788Z,1.30
2018-12-18T09:19:31.062Z,1.30
2018-12-18T09:21:59.136Z,1.30
2018-12-18T09:24:27.224Z,1.40
2018-12-18T09:26:55.352Z,1.40
2018-12-18T09:29:23.363Z,1.40
2018-12-18T09:31:51.477Z,1.30
2018-12-18T09:34:19.627Z,1.30
2018-12-18T09:36:47.676Z,1.30
2018-12-18T09:39:19.051Z,1.30
2018-12-18T09:41:47.564Z,1.30
2018-12-18T09:44:15.858Z,1.40
2018-12-18T09:46:44.114Z,1.40
2018-12-18T09:49:12.315Z,1.50
2018-12-18T09:51:40.383Z,1.50
2018-12-18T09:54:08.511Z,1.60
2018-12-18T09:56:41.947Z,1.70
2018-12-18T09:59:09.992Z,1.70
2018-12-18T10:01:38.148Z,1.60
2018-12-18T10:04:06.301Z,1.60
2018-12-18T10:06:34.355Z,1.50
2018-12-18T10:09:09.632Z,1.50
2018-12-18T10:11:34.072Z,1.40
2018-12-18T10:14:02.115Z,1.40
2018-12-18T10:16:30.175Z,1.40
2018-12-18T10:18:58.265Z,1.40
2018-12-18T10:21:26.315Z,1.50
2018-12-18T10:23:54.367Z,1.60
2018-12-18T10:26:22.421Z,1.70
2018-12-18T10:28:50.483Z,1.70
2018-12-18T10:31:18.624Z,1.80
2018-12-18T10:33:46.688Z,1.80
2018-12-18T10:36:14.748Z,1.80
2018-12-18T10:38:42.816Z,1.80
2018-12-18T10:41:10.901Z,1.70
2018-12-18T10:43:39.127Z,1.70
2018-12-18T10:46:07.195Z,1.80
2018-12-18T10:48:35.243Z,1.90
2018-12-18T10:51:03.406Z,2.00
2018-12-18T10:53:31.460Z,2.10
2018-12-18T10:55:59.505Z,2.10
2018-12-18T10:58:27.564Z,2.10
2018-12-18T11:01:00.984Z,2.10
2018-12-18T11:03:29.047Z,2.10
2018-12-18T11:05:57.132Z,2.10
2018-12-18T11:08:25.188Z,2.10
2018-12-18T11:10:53.255Z,2.10
2018-12-18T11:13:21.353Z,2.10
2018-12-18T11:15:49.420Z,2.10
2018-12-18T11:18:17.465Z,2.20
2018-12-18T11:20:45.555Z,2.20
2018-12-18T11:23:13.615Z,2.20
2018-12-18T11:25:41.784Z,2.20
2018-12-18T11:28:09.932Z,2.30
2018-12-18T11:30:37.988Z,2.30
2018-12-18T11:33:06.040Z,2.30
2018-12-18T11:35:34.092Z,2.30
2018-12-18T11:38:02.136Z,2.30
2018-12-18T11:40:30.185Z,2.30
2018-12-18T11:42:58.272Z,2.30
2018-12-18T11:45:26.389Z,2.30
2018-12-18T11:47:54.525Z,2.30
2018-12-18T11:50:22.586Z,2.30
2018-12-18T11:52:50.652Z,2.30
2018-12-18T11:55:18.707Z,2.30
2018-12-18T11:57:46.750Z,2.30
2018-12-18T12:00:16.673Z,2.20
2018-12-18T12:02:44.849Z,2.20
2018-12-18T12:05:14.935Z,2.20
2018-12-18T12:07:42.997Z,2.10
2018-12-18T12:10:11.055Z,2.10
2018-12-18T12:12:41.119Z,2.10
2018-12-18T12:15:09.174Z,2.10
2018-12-18T12:17:37.441Z,2.10
2018-12-18T12:20:05.492Z,2.10
2018-12-18T12:22:33.547Z,2.20
2018-12-18T12:25:01.686Z,2.20
2018-12-18T12:27:37.919Z,2.20
2018-12-18T12:30:07.240Z,2.20
2018-12-18T12:32:35.300Z,2.20
2018-12-18T12:35:03.465Z,2.20
2018-12-18T12:37:31.520Z,2.20
2018-12-18T12:39:59.584Z,2.20
2018-12-18T12:42:27.651Z,2.20
2018-12-18T12:44:55.713Z,2.20
2018-12-18T12:47:23.834Z,2.20
2018-12-18T12:49:51.883Z,2.20
2018-12-18T12:52:19.935Z,2.30
2018-12-18T12:54:48.017Z,2.30
2018-12-18T12:57:16.196Z,2.30
2018-12-18T12:59:44.256Z,2.20
2018-12-18T13:02:12.349Z,2.20
2018-12-18T13:04:40.455Z,2.20
2018-12-18T13:07:08.639Z,2.30
2018-12-18T13:09:36.704Z,2.40
2018-12-18T13:12:04.945Z,2.30
2018-12-18T13:14:32.998Z,2.30
2018-12-18T13:17:01.058Z,2.30
2018-12-18T13:19:29.153Z,2.30
2018-12-18T13:21:57.217Z,2.30
2018-12-18T13:24:25.280Z,2.30
2018-12-18T13:26:53.385Z,2.20
2018-12-18T13:29:21.527Z,2.20
2018-12-18T13:31:49.795Z,2.20
2018-12-18T13:34:17.868Z,2.20
2018-12-18T13:36:46.037Z,2.20
2018-12-18T13:39:14.116Z,2.10
2018-12-18T13:41:42.220Z,2.20
2018-12-18T13:44:10.405Z,2.10
2018-12-18T13:46:38.459Z,2.10
2018-12-18T13:49:06.547Z,2.20
2018-12-18T13:51:34.588Z,2.20
2018-12-18T13:54:02.647Z,2.20
2018-12-18T13:56:30.704Z,2.20
2018-12-18T13:59:00.360Z,2.20
2018-12-18T14:01:28.528Z,2.10
2018-12-18T14:03:56.599Z,2.10
2018-12-18T14:06:24.673Z,2.10
2018-12-18T14:08:52.798Z,2.10
2018-12-18T14:11:20.860Z,2.10
2018-12-18T14:13:48.916Z,2.00
2018-12-18T14:16:16.988Z,2.00
2018-12-18T14:18:45.055Z,2.00
2018-12-18T14:21:13.216Z,2.00
2018-12-18T14:23:41.263Z,2.10
2018-12-18T14:26:09.315Z,2.10
2018-12-18T14:28:37.375Z,2.10
2018-12-18T14:31:05.423Z,2.10
2018-12-18T14:33:33.498Z,2.10
2018-12-18T14:36:01.562Z,2.10
2018-12-18T14:38:29.600Z,2.10
2018-12-18T14:40:57.702Z,2.10
2018-12-18T14:43:25.759Z,2.10
2018-12-18T14:45:53.811Z,2.10
2018-12-18T14:48:22.844Z,2.00
2018-12-18T14:50:50.909Z,2.00
2018-12-18T14:53:18.965Z,2.00
2018-12-18T14:55:47.988Z,2.00
2018-12-18T14:58:16.084Z,2.00
2018-12-18T15:00:44.160Z,1.90
2018-12-18T15:03:12.265Z,1.90
2018-12-18T15:05:40.311Z,1.90
2018-12-18T15:08:08.381Z,1.80
2018-12-18T15:10:36.433Z,1.80
2018-12-18T15:13:04.629Z,1.80
2018-12-18T15:15:32.745Z,1.70
2018-12-18T15:18:00.749Z,1.70
2018-12-18T15:20:28.822Z,1.70
2018-12-18T15:22:56.872Z,1.70
2018-12-18T15:25:24.943Z,1.70
2018-12-18T15:27:52.988Z,1.70
2018-12-18T15:30:25.849Z,1.80
2018-12-18T15:32:51.075Z,1.80
2018-12-18T15:35:19.452Z,1.80
2018-12-18T15:37:47.504Z,1.80
2018-12-18T15:40:15.653Z,1.80
2018-12-18T15:42:43.713Z,1.80
2018-12-18T15:45:12.803Z,1.80
2018-12-18T15:47:40.860Z,1.90
2018-12-18T15:50:08.909Z,1.90
2018-12-18T15:52:36.961Z,1.80
2018-12-18T15:55:05.338Z,1.80
2018-12-18T15:57:34.347Z,1.80
2018-12-18T16:00:02.436Z,1.80
2018-12-18T16:02:30.488Z,1.80
2018-12-18T16:04:58.602Z,1.80
2018-12-18T16:07:26.649Z,1.80
2018-12-18T16:09:54.720Z,1.70
2018-12-18T16:12:22.806Z,1.70
2018-12-18T16:14:50.857Z,1.60
2018-12-18T16:17:18.958Z,1.60
2018-12-18T16:19:48.081Z,1.70
2018-12-18T16:22:16.145Z,1.70
2018-12-18T16:24:44.198Z,1.70
2018-12-18T16:27:12.343Z,1.70
2018-12-18T16:29:40.415Z,1.60
2018-12-18T16:32:08.476Z,1.60
2018-12-18T16:34:36.527Z,1.60
2018-12-18T16:37:04.579Z,1.60
2018-12-18T16:39:32.699Z,1.60
2018-12-18T16:42:00.895Z,1.60
2018-12-18T16:44:29.919Z,1.50
2018-12-18T16:46:58.024Z,1.50
2018-12-18T16:49:26.079Z,1.50
2018-12-18T16:51:54.341Z,1.50
2018-12-18T16:54:23.056Z,1.50
2018-12-18T16:56:51.245Z,1.60
2018-12-18T16:59:19.358Z,1.60
2018-12-18T17:01:47.411Z,1.60
2018-12-18T17:04:15.467Z,1.70
2018-12-18T17:06:43.556Z,1.70
2018-12-18T17:09:11.648Z,1.70
2018-12-18T17:11:39.699Z,1.70
2018-12-18T17:14:07.748Z,1.80
2018-12-18T17:16:35.896Z,1.80
2018-12-18T17:19:03.982Z,1.70
2018-12-18T17:21:32.075Z,1.60
2018-12-18T17:24:00.132Z,1.60
2018-12-18T17:26:28.197Z,1.50
2018-12-18T17:28:56.260Z,1.50
2018-12-18T17:31:24.352Z,1.60
2018-12-18T17:33:52.412Z,1.70
2018-12-18T17:36:20.476Z,1.70
2018-12-18T17:38:48.626Z,1.70
2018-12-18T17:41:16.723Z,1.60
2018-12-18T17:43:45.126Z,1.60
2018-12-18T17:46:13.231Z,1.70
2018-12-18T17:48:41.344Z,1.70
2018-12-18T17:51:09.445Z,1.80
2018-12-18T17:53:37.494Z,1.70
2018-12-18T17:56:05.715Z,1.70
2018-12-18T17:58:33.765Z,1.70
2018-12-18T18:01:01.819Z,1.70
2018-12-18T18:03:29.899Z,1.70
2018-12-18T18:05:57.963Z,1.70
2018-12-18T18:08:26.045Z,1.70
2018-12-18T18:10:54.104Z,1.70
2018-12-18T18:13:22.191Z,1.70
2018-12-18T18:15:50.255Z,1.70
2018-12-18T18:18:18.439Z,1.70
2018-12-18T18:20:46.500Z,1.70
2018-12-18T18:23:14.563Z,1.70
2018-12-18T18:25:42.723Z,1.60
2018-12-18T18:28:10.837Z,1.60
2018-12-18T18:30:56.953Z,1.50
2018-12-18T18:33:25.239Z,1.60
2018-12-18T18:35:53.297Z,1.60
2018-12-18T18:38:22.121Z,1.60
2018-12-18T18:40:51.137Z,1.60
2018-12-18T18:43:20.245Z,1.60
2018-12-18T18:45:49.163Z,1.60
2018-12-18T18:48:18.173Z,1.50
2018-12-18T18:50:47.092Z,1.60
2018-12-18T18:53:15.989Z,1.60
2018-12-18T18:55:48.402Z,1.70
2018-12-18T18:58:20.706Z,1.70
2018-12-18T19:00:49.943Z,1.70
2018-12-18T19:03:18.897Z,1.60
2018-12-18T19:05:48.120Z,1.60
2018-12-18T19:08:17.004Z,1.50
2018-12-18T19:10:45.909Z,1.50
2018-12-18T19:13:21.582Z,1.40
2018-12-18T19:15:54.187Z,1.30
2018-12-18T19:18:26.292Z,1.40
2018-12-18T19:21:07.787Z,1.50
2018-12-18T19:23:37.501Z,1.50
2018-12-18T19:26:10.042Z,1.60
2018-12-18T19:28:39.794Z,1.60
2018-12-18T19:31:08.878Z,1.70
2018-12-18T19:33:37.787Z,1.80
2018-12-18T19:36:06.791Z,1.80
2018-12-18T19:38:35.758Z,1.70
2018-12-18T19:41:05.116Z,1.70
2018-12-18T19:43:34.129Z,1.70
2018-12-18T19:46:03.193Z,1.70
2018-12-18T19:48:32.211Z,1.60
2018-12-18T19:51:01.136Z,1.60
2018-12-18T19:53:30.112Z,1.70
2018-12-18T19:55:59.050Z,1.70
2018-12-18T19:58:28.009Z,1.70
2018-12-18T20:00:57.046Z,1.80
2018-12-18T20:03:26.020Z,1.80
2018-12-18T20:05:54.992Z,1.90
2018-12-18T20:08:24.943Z,1.80
2018-12-18T20:10:53.962Z,1.80
2018-12-18T20:13:22.946Z,1.80
2018-12-18T20:15:52.008Z,1.80
2018-12-18T20:18:27.925Z,1.70
2018-12-18T20:20:56.935Z,1.70
2018-12-18T20:23:25.895Z,1.70
2018-12-18T20:35:03.832Z,1.50
2018-12-18T20:37:36.548Z,1.40
2018-12-18T20:40:10.651Z,1.40
2018-12-18T20:42:39.702Z,1.30
2018-12-18T20:45:09.014Z,1.20
2018-12-18T20:47:38.450Z,1.20
2018-12-18T20:56:20.091Z,1.10
2018-12-18T20:58:49.048Z,1.00
2018-12-18T21:01:18.080Z,1.00
2018-12-18T21:13:07.044Z,1.20
2018-12-18T21:15:40.333Z,1.20
2018-12-18T21:18:09.477Z,1.30
2018-12-18T21:20:39.461Z,1.30
2018-12-18T21:23:22.522Z,1.40
2018-12-18T21:26:00.177Z,1.40
2018-12-18T21:28:29.599Z,1.40
2018-12-18T21:30:58.676Z,1.30
2018-12-18T21:33:27.602Z,1.30
2018-12-18T21:35:56.673Z,1.30
