createdAt,value
2019-01-04T00:00:50.595Z,359.34
2019-01-04T00:01:50.575Z,360.08
2019-01-04T00:02:50.570Z,358.38
2019-01-04T00:03:50.605Z,358.39
2019-01-04T00:04:50.641Z,357.52
2019-01-04T00:05:50.588Z,357.49
2019-01-04T00:06:50.602Z,356.1
2019-01-04T00:07:50.603Z,354.84
2019-01-04T00:08:50.742Z,354.64
2019-01-04T00:09:50.595Z,353.11
2019-01-04T00:10:50.578Z,351.21
2019-01-04T00:11:50.574Z,349.46
2019-01-04T00:12:50.591Z,347.6
2019-01-04T00:13:50.598Z,346.76
2019-01-04T00:14:50.607Z,345.53
2019-01-04T00:15:50.603Z,344.68
2019-01-04T00:16:50.589Z,345.14
2019-01-04T00:17:50.671Z,345.23
2019-01-04T00:18:50.715Z,344.95
2019-01-04T00:19:50.587Z,345
2019-01-04T00:20:50.616Z,345.17
2019-01-04T00:21:50.704Z,344.76
2019-01-04T00:22:50.621Z,344.02
2019-01-04T00:23:50.591Z,342.67
2019-01-04T00:24:50.642Z,340.86
2019-01-04T00:25:50.648Z,339.8
2019-01-04T00:26:50.604Z,338.48
2019-01-04T00:27:50.617Z,336.65
2019-01-04T00:28:50.719Z,334.06
2019-01-04T00:29:50.643Z,331.89
2019-01-04T00:30:50.608Z,330.93
2019-01-04T00:31:50.602Z,330.28
2019-01-04T00:32:50.609Z,330.02
2019-01-04T00:33:50.654Z,328.46
2019-01-04T00:34:50.687Z,327.3
2019-01-04T00:35:50.625Z,326.71
2019-01-04T00:36:50.607Z,326.05
2019-01-04T00:37:50.636Z,326.06
2019-01-04T00:38:50.753Z,325.75
2019-01-04T00:39:50.621Z,325.51
2019-01-04T00:40:50.617Z,324.59
2019-01-04T00:41:50.640Z,324.36
2019-01-04T00:42:50.658Z,322.3
2019-01-04T00:43:50.667Z,321.68
2019-01-04T00:44:50.674Z,320.55
2019-01-04T00:45:50.660Z,320.28
2019-01-04T00:46:50.689Z,319.33
2019-01-04T00:47:50.649Z,319.59
2019-01-04T00:48:51.249Z,319.14
2019-01-04T00:49:50.631Z,319.2
2019-01-04T00:50:50.640Z,319.37
2019-01-04T00:51:50.643Z,319.07
2019-01-04T00:52:50.699Z,318.01
2019-01-04T00:53:50.651Z,317.55
2019-01-04T00:54:50.718Z,316.41
2019-01-04T00:55:50.671Z,316.4
2019-01-04T00:56:50.679Z,316.19
2019-01-04T00:57:50.695Z,315.29
2019-01-04T00:58:50.762Z,314.91
2019-01-04T00:59:50.655Z,313.99
2019-01-04T01:00:50.711Z,313.27
2019-01-04T01:01:50.675Z,311.68
2019-01-04T01:02:50.688Z,309.79
2019-01-04T01:03:50.694Z,308.89
2019-01-04T01:04:50.680Z,307.55
2019-01-04T01:05:50.687Z,306.17
2019-01-04T01:06:50.672Z,306.15
2019-01-04T01:07:50.721Z,305.21
2019-01-04T01:08:50.798Z,304.59
2019-01-04T01:09:50.697Z,304.83
2019-01-04T01:10:52.250Z,303.2
2019-01-04T01:11:50.682Z,302.76
2019-01-04T01:12:50.683Z,302.81
2019-01-04T01:13:50.689Z,302.62
2019-01-04T01:14:50.696Z,302.16
2019-01-04T01:15:50.704Z,302.6
2019-01-04T01:16:50.710Z,301.75
2019-01-04T01:17:50.756Z,300.97
2019-01-04T01:18:50.794Z,300.13
2019-01-04T01:19:50.684Z,298.03
2019-01-04T01:20:51.698Z,297.05
2019-01-04T01:21:50.712Z,296.58
2019-01-04T01:22:50.687Z,296.38
2019-01-04T01:23:50.672Z,296.4
2019-01-04T01:24:50.711Z,296.74
2019-01-04T01:25:50.712Z,296.42
2019-01-04T01:26:50.700Z,295.6
2019-01-04T01:27:50.686Z,295.35
2019-01-04T01:28:50.775Z,294.69
2019-01-04T01:29:50.690Z,294.73
2019-01-04T01:30:50.708Z,294.47
2019-01-04T01:31:50.717Z,294.05
2019-01-04T01:32:50.701Z,292.49
2019-01-04T01:33:50.703Z,293.63
2019-01-04T01:34:50.724Z,293.46
2019-01-04T01:35:50.721Z,293.2
2019-01-04T01:36:50.717Z,295.04
2019-01-04T01:37:50.715Z,294.38
2019-01-04T01:38:50.814Z,294.31
2019-01-04T01:39:50.759Z,294.53
2019-01-04T01:40:50.733Z,295.72
2019-01-04T01:41:50.732Z,295.76
2019-01-04T01:42:50.723Z,295.51
2019-01-04T01:43:50.754Z,296.02
2019-01-04T01:44:50.763Z,296.06
2019-01-04T01:45:50.735Z,297.03
2019-01-04T01:46:50.715Z,296.95
2019-01-04T01:47:50.755Z,296.54
2019-01-04T01:48:50.819Z,297.16
2019-01-04T01:49:50.750Z,298.52
2019-01-04T01:50:50.729Z,298.77
2019-01-04T01:51:50.743Z,298.99
2019-01-04T01:52:50.714Z,300.84
2019-01-04T01:53:50.753Z,301.59
2019-01-04T01:54:50.755Z,301.74
2019-01-04T01:55:50.735Z,301.7
2019-01-04T01:56:51.680Z,301.27
2019-01-04T01:57:50.767Z,301.26
2019-01-04T01:58:50.784Z,300.07
2019-01-04T01:59:50.754Z,300.58
2019-01-04T02:00:50.760Z,300.6
2019-01-04T02:01:50.744Z,300.55
2019-01-04T02:02:50.848Z,301.48
2019-01-04T02:03:50.739Z,301.91
2019-01-04T02:04:50.763Z,301.46
2019-01-04T02:05:50.765Z,301.63
2019-01-04T02:06:50.772Z,302.33
2019-01-04T02:07:50.842Z,302.59
2019-01-04T02:08:50.823Z,303.58
2019-01-04T02:09:50.794Z,304
2019-01-04T02:10:50.798Z,305.25
2019-01-04T02:11:50.768Z,305.28
2019-01-04T02:12:50.758Z,305.96
2019-01-04T02:13:50.819Z,306.86
2019-01-04T02:14:50.786Z,306.88
2019-01-04T02:15:50.793Z,307.6
2019-01-04T02:16:50.777Z,307.8
2019-01-04T02:17:50.806Z,307.75
2019-01-04T02:18:50.812Z,308.86
2019-01-04T02:19:50.889Z,309.78
2019-01-04T02:20:50.795Z,309.51
2019-01-04T02:21:50.788Z,309.34
2019-01-04T02:22:50.831Z,309.48
2019-01-04T02:23:50.812Z,309.56
2019-01-04T02:24:50.789Z,309.73
2019-01-04T02:25:50.794Z,309.46
2019-01-04T02:26:50.788Z,309.46
2019-01-04T02:27:50.780Z,309.71
2019-01-04T02:28:50.847Z,310.1
2019-01-04T02:29:50.810Z,309.63
2019-01-04T02:30:50.788Z,309.55
2019-01-04T02:31:50.785Z,310.34
2019-01-04T02:32:50.799Z,309.39
2019-01-04T02:33:50.806Z,309.64
2019-01-04T02:34:50.802Z,310.57
2019-01-04T02:35:50.813Z,310.22
2019-01-04T02:36:50.829Z,309.61
2019-01-04T02:37:50.812Z,311.19
2019-01-04T02:38:50.869Z,310.93
2019-01-04T02:40:50.813Z,312.28
2019-01-04T02:41:50.841Z,313.04
2019-01-04T02:42:50.812Z,314.14
2019-01-04T02:43:50.848Z,314.82
2019-01-04T02:44:50.850Z,315.26
2019-01-04T02:45:50.863Z,315.67
2019-01-04T02:46:50.831Z,315.97
2019-01-04T02:47:50.839Z,315.08
2019-01-04T02:48:51.871Z,315.65
2019-01-04T02:49:50.851Z,317.11
2019-01-04T02:50:50.842Z,317.64
2019-01-04T02:51:53.225Z,318.42
2019-01-04T02:52:50.832Z,319.27
2019-01-04T02:53:50.842Z,320.18
2019-01-04T02:54:50.848Z,319.31
2019-01-04T02:55:50.856Z,319.05
2019-01-04T02:56:50.858Z,320.66
2019-01-04T02:57:50.901Z,322
2019-01-04T02:58:50.912Z,322.42
2019-01-04T02:59:50.856Z,323.31
2019-01-04T03:00:50.860Z,324.74
2019-01-04T03:01:50.860Z,325.38
2019-01-04T03:02:50.999Z,325.4
2019-01-04T03:03:50.880Z,326.07
2019-01-04T03:04:50.883Z,326.79
2019-01-04T03:05:50.894Z,327.42
2019-01-04T03:06:50.865Z,328.36
2019-01-04T03:07:50.869Z,329.29
2019-01-04T03:08:50.911Z,328.85
2019-01-04T03:09:50.885Z,329.34
2019-01-04T03:10:50.890Z,330.71
2019-01-04T03:11:50.895Z,331.88
2019-01-04T03:12:50.861Z,332.54
2019-01-04T03:13:50.871Z,333.44
2019-01-04T03:14:50.880Z,333.87
2019-01-04T03:15:50.888Z,334.31
2019-01-04T03:16:50.899Z,333.86
2019-01-04T03:17:50.864Z,334.57
2019-01-04T03:18:50.892Z,334.79
2019-01-04T03:19:50.874Z,334.88
2019-01-04T03:20:50.880Z,335.33
2019-01-04T03:21:50.889Z,336.38
2019-01-04T03:22:50.864Z,336.4
2019-01-04T03:23:50.882Z,337
2019-01-04T03:24:50.877Z,336.54
2019-01-04T03:25:50.873Z,337.77
2019-01-04T03:26:50.858Z,337.78
2019-01-04T03:27:50.865Z,338.62
2019-01-04T03:28:50.944Z,339
2019-01-04T03:29:50.909Z,339.15
2019-01-04T03:30:50.880Z,340.64
2019-01-04T03:31:50.924Z,341.11
2019-01-04T03:32:50.876Z,341.03
2019-01-04T03:33:50.869Z,341.73
2019-01-04T03:34:50.879Z,342.81
2019-01-04T03:35:50.886Z,342.51
2019-01-04T03:36:50.915Z,341.82
2019-01-04T03:37:50.893Z,342.72
2019-01-04T03:38:50.930Z,343.16
2019-01-04T03:39:50.914Z,343.8
2019-01-04T03:40:50.880Z,343.78
2019-01-04T03:41:50.939Z,344.58
2019-01-04T03:42:50.897Z,343.91
2019-01-04T03:43:50.879Z,343.54
2019-01-04T03:44:50.920Z,343.53
2019-01-04T03:45:50.879Z,343.52
2019-01-04T03:46:50.898Z,343.5
2019-01-04T03:47:50.886Z,343.69
2019-01-04T03:48:50.903Z,342.05
2019-01-04T03:49:50.927Z,342.7
2019-01-04T03:50:50.928Z,343.15
2019-01-04T03:51:50.912Z,342.44
2019-01-04T03:52:50.918Z,342.86
2019-01-04T03:53:50.910Z,344.44
2019-01-04T03:54:50.915Z,344.3
2019-01-04T03:55:50.941Z,345.17
2019-01-04T03:56:50.928Z,345.35
2019-01-04T03:57:50.928Z,345.22
2019-01-04T03:58:50.929Z,346.53
2019-01-04T03:59:50.933Z,347.21
2019-01-04T04:00:50.955Z,348.14
2019-01-04T04:01:50.926Z,348.12
2019-01-04T04:02:50.939Z,349.06
2019-01-04T04:03:50.972Z,349.07
2019-01-04T04:04:50.923Z,349.96
2019-01-04T04:05:50.943Z,350.69
2019-01-04T04:06:50.950Z,351.39
2019-01-04T04:07:50.958Z,351.05
2019-01-04T04:08:50.928Z,351.99
2019-01-04T04:09:50.948Z,351.69
2019-01-04T04:10:50.939Z,352.37
2019-01-04T04:11:50.942Z,352.46
2019-01-04T04:12:50.958Z,352.64
2019-01-04T04:13:50.984Z,352.86
2019-01-04T04:14:50.964Z,353.97
2019-01-04T04:15:50.953Z,354.32
2019-01-04T04:16:50.984Z,354.43
2019-01-04T04:17:50.923Z,355.59
2019-01-04T04:18:50.989Z,354.9
2019-01-04T04:19:50.933Z,354.69
2019-01-04T04:20:50.972Z,353.83
2019-01-04T04:21:50.946Z,354.25
2019-01-04T04:22:50.987Z,354.27
2019-01-04T04:23:51.012Z,354.51
2019-01-04T04:24:50.970Z,356.33
2019-01-04T04:25:50.947Z,357.16
2019-01-04T04:26:50.950Z,358.27
2019-01-04T04:27:50.986Z,359.89
2019-01-04T04:28:50.999Z,360.5
2019-01-04T04:29:50.969Z,360.68
2019-01-04T04:30:50.968Z,360.24
2019-01-04T04:31:50.992Z,360.65
2019-01-04T04:32:50.990Z,360.85
2019-01-04T04:33:50.961Z,359.74
2019-01-04T04:34:50.961Z,360.21
2019-01-04T04:35:50.997Z,360.06
2019-01-04T04:36:50.977Z,360.32
2019-01-04T04:37:50.999Z,360.5
2019-01-04T04:38:51.022Z,361.44
2019-01-04T04:39:51.015Z,361.15
2019-01-04T04:40:51.188Z,361.89
2019-01-04T04:41:51.638Z,362.54
2019-01-04T04:42:51.217Z,362.71
2019-01-04T04:43:51.296Z,364.28
2019-01-04T04:44:51.036Z,364.63
2019-01-04T04:45:51.016Z,365.12
2019-01-04T04:46:50.982Z,365.32
2019-01-04T04:47:51.004Z,365.29
2019-01-04T04:48:51.008Z,365.96
2019-01-04T04:49:50.991Z,366.16
2019-01-04T04:50:51.009Z,366.33
2019-01-04T04:51:51.057Z,367.54
2019-01-04T04:52:51.016Z,367.76
2019-01-04T04:53:50.993Z,368.28
2019-01-04T04:54:50.992Z,368.34
2019-01-04T04:55:50.998Z,369.21
2019-01-04T04:56:51.004Z,369
2019-01-04T04:57:50.998Z,368.59
2019-01-04T04:58:51.013Z,369.03
2019-01-04T04:59:51.021Z,368.16
2019-01-04T05:00:51.014Z,368.14
2019-01-04T05:01:51.075Z,369.08
2019-01-04T05:02:51.030Z,368.85
2019-01-04T05:03:51.037Z,368.87
2019-01-04T05:04:51.036Z,369.78
2019-01-04T05:05:51.068Z,368.8
2019-01-04T05:06:51.036Z,367.67
2019-01-04T05:07:51.031Z,367.77
2019-01-04T05:08:51.016Z,367.91
2019-01-04T05:09:51.009Z,368.29
2019-01-04T05:10:51.039Z,368.56
2019-01-04T05:11:51.053Z,368.73
2019-01-04T05:12:51.045Z,370.02
2019-01-04T05:13:51.034Z,369.78
2019-01-04T05:14:51.060Z,369.37
2019-01-04T05:15:51.026Z,369.33
2019-01-04T05:16:51.040Z,369.97
2019-01-04T05:17:51.026Z,370.32
2019-01-04T05:18:51.060Z,370.77
2019-01-04T05:19:51.042Z,370.28
2019-01-04T05:20:51.030Z,368.47
2019-01-04T05:21:51.038Z,370.21
2019-01-04T05:22:51.043Z,370.26
2019-01-04T05:23:51.050Z,370.49
2019-01-04T05:24:51.059Z,370.48
2019-01-04T05:25:51.102Z,370.91
2019-01-04T05:26:51.053Z,371.9
2019-01-04T05:27:51.078Z,371.45
2019-01-04T05:28:51.081Z,372.3
2019-01-04T05:29:51.048Z,371.42
2019-01-04T05:30:51.095Z,371.55
2019-01-04T05:31:51.065Z,371.79
2019-01-04T05:32:51.074Z,372.23
2019-01-04T05:33:51.054Z,372.49
2019-01-04T05:34:51.088Z,372.19
2019-01-04T05:35:51.089Z,371.98
2019-01-04T05:36:51.067Z,371.31
2019-01-04T05:37:51.140Z,370.63
2019-01-04T05:38:51.110Z,370.2
2019-01-04T05:39:51.090Z,369.33
2019-01-04T05:40:51.105Z,369.98
2019-01-04T05:41:51.087Z,369.55
2019-01-04T05:42:51.077Z,368.87
2019-01-04T05:43:51.109Z,369.4
2019-01-04T05:44:51.429Z,369.42
2019-01-04T05:45:51.141Z,369.48
2019-01-04T05:46:51.075Z,367.83
2019-01-04T05:47:51.104Z,368.55
2019-01-04T05:48:51.079Z,368.14
2019-01-04T05:49:51.123Z,367.27
2019-01-04T05:50:51.122Z,366.36
2019-01-04T05:51:51.131Z,365.96
2019-01-04T05:52:51.103Z,364.4
2019-01-04T05:53:51.151Z,364.87
2019-01-04T05:54:51.123Z,364.87
2019-01-04T05:55:51.099Z,364.48
2019-01-04T05:56:51.125Z,364.06
2019-01-04T05:57:51.137Z,363.11
2019-01-04T05:58:51.124Z,363.17
2019-01-04T05:59:51.122Z,362.66
2019-01-04T06:00:51.153Z,362.23
2019-01-04T06:01:51.436Z,362.2
2019-01-04T06:02:51.118Z,362.22
2019-01-04T06:03:51.139Z,362.62
2019-01-04T06:04:51.148Z,363.11
2019-01-04T06:05:51.152Z,363.07
2019-01-04T06:06:51.159Z,362.87
2019-01-04T06:07:51.165Z,362.83
2019-01-04T06:08:51.130Z,363.1
2019-01-04T06:09:51.156Z,362.78
2019-01-04T06:10:51.154Z,362.07
2019-01-04T06:11:51.172Z,362.01
2019-01-04T06:12:51.135Z,361.84
2019-01-04T06:13:51.109Z,361.78
2019-01-04T06:14:51.121Z,361.15
2019-01-04T06:15:51.119Z,360.48
2019-01-04T06:16:51.157Z,360.69
2019-01-04T06:17:51.157Z,360.76
2019-01-04T06:18:51.169Z,360.72
2019-01-04T06:19:51.158Z,360.47
2019-01-04T06:20:51.166Z,360.79
2019-01-04T06:21:51.184Z,360.1
2019-01-04T06:22:51.134Z,360.33
2019-01-04T06:23:51.150Z,360.39
2019-01-04T06:24:51.173Z,359.64
2019-01-04T06:25:58.152Z,359.42
2019-01-04T06:26:51.157Z,360.35
2019-01-04T06:27:51.166Z,360.11
2019-01-04T06:28:51.682Z,359.97
2019-01-04T06:29:51.134Z,360.65
2019-01-04T06:30:51.193Z,361.3
2019-01-04T06:31:51.149Z,361.05
2019-01-04T06:32:51.725Z,361.78
2019-01-04T06:33:51.150Z,360.86
2019-01-04T06:34:51.175Z,360.94
2019-01-04T06:35:51.181Z,360.65
2019-01-04T06:36:51.140Z,360.63
2019-01-04T06:37:51.487Z,359.8
2019-01-04T06:42:21.525Z,360.13
2019-01-04T06:43:21.232Z,359.49
2019-01-04T06:44:21.207Z,360.35
2019-01-04T06:45:21.221Z,359.26
2019-01-04T06:46:21.297Z,359.92
2019-01-04T06:47:21.223Z,360.67
2019-01-04T06:48:21.259Z,360.41
2019-01-04T06:49:22.376Z,360.58
2019-01-04T06:53:51.568Z,360.95
2019-01-04T06:54:51.550Z,360.37
2019-01-04T06:55:51.540Z,361.11
2019-01-04T06:56:51.607Z,361.18
2019-01-04T06:57:51.601Z,361.64
2019-01-04T06:58:51.594Z,361.92
2019-01-04T06:59:51.580Z,361.65
2019-01-04T07:00:51.570Z,361.73
2019-01-04T07:01:52.110Z,361.77
2019-01-04T07:02:51.572Z,362.11
2019-01-04T07:03:51.598Z,362.62
2019-01-04T07:04:51.568Z,363.03
2019-01-04T07:05:51.680Z,363.22
2019-01-04T07:06:51.575Z,362.56
2019-01-04T07:07:51.591Z,363.02
2019-01-04T07:08:51.604Z,362.78
2019-01-04T07:09:51.603Z,363.44
2019-01-04T07:10:51.569Z,363.67
2019-01-04T07:11:51.598Z,363.29
2019-01-04T07:12:51.594Z,363.46
2019-01-04T07:13:51.611Z,363.47
2019-01-04T07:14:51.575Z,363.45
2019-01-04T07:15:51.643Z,363.89
2019-01-04T07:16:51.597Z,364.09
2019-01-04T07:17:51.602Z,363.48
2019-01-04T07:18:51.610Z,363.72
2019-01-04T07:19:51.568Z,363.45
2019-01-04T07:20:51.600Z,363.7
2019-01-04T07:21:51.580Z,363.7
2019-01-04T07:22:51.603Z,365.01
2019-01-04T07:23:51.679Z,366.14
2019-01-04T07:24:51.587Z,366.78
2019-01-04T07:25:51.622Z,367.97
2019-01-04T07:26:51.611Z,367.68
2019-01-04T07:27:51.661Z,367.65
2019-01-04T07:28:52.151Z,367.19
2019-01-04T07:29:51.635Z,368.11
2019-01-04T07:30:51.646Z,368.16
2019-01-04T07:31:51.620Z,367.91
2019-01-04T07:32:51.603Z,367.94
2019-01-04T07:33:51.598Z,368.43
2019-01-04T07:34:51.592Z,367.7
2019-01-04T07:35:51.624Z,366.14
2019-01-04T07:36:51.624Z,365.1
2019-01-04T07:37:51.625Z,363.77
2019-01-04T07:38:51.665Z,363.32
2019-01-04T07:39:51.626Z,363
2019-01-04T07:40:51.646Z,362.58
2019-01-04T07:41:51.640Z,363.35
2019-01-04T07:42:51.657Z,362.45
2019-01-04T07:43:51.627Z,362.72
2019-01-04T07:44:51.690Z,361.97
2019-01-04T07:45:51.678Z,363.06
2019-01-04T07:46:51.642Z,363.69
2019-01-04T07:47:51.651Z,364.54
2019-01-04T07:48:51.620Z,365.53
2019-01-04T07:49:52.188Z,365.79
2019-01-04T07:50:51.639Z,366.92
2019-01-04T07:51:51.620Z,368.22
2019-01-04T07:52:51.624Z,369.51
2019-01-04T07:53:51.734Z,369.96
2019-01-04T07:54:51.716Z,371.02
2019-01-04T07:55:51.660Z,371.66
2019-01-04T07:56:51.656Z,372.85
2019-01-04T07:57:51.685Z,372.97
2019-01-04T07:58:51.650Z,374.03
2019-01-04T07:59:51.627Z,374.51
2019-01-04T08:00:51.679Z,374.9
2019-01-04T08:01:51.645Z,374.77
2019-01-04T08:02:51.688Z,375.65
2019-01-04T08:03:51.725Z,376.04
2019-01-04T08:04:51.930Z,376.73
2019-01-04T08:05:51.956Z,376.74
2019-01-04T08:06:52.034Z,377.92
2019-01-04T08:07:51.687Z,378.9
2019-01-04T08:08:51.736Z,378.77
2019-01-04T08:09:51.683Z,378.98
2019-01-04T08:10:51.658Z,379.88
2019-01-04T08:11:51.678Z,380.35
2019-01-04T08:12:51.656Z,380.75
2019-01-04T08:13:51.658Z,380.34
2019-01-04T08:14:51.700Z,380.76
2019-01-04T08:15:51.675Z,382.13
2019-01-04T08:16:51.712Z,382.29
2019-01-04T08:17:51.684Z,382.51
2019-01-04T08:18:51.702Z,383.12
2019-01-04T08:19:51.697Z,382.53
2019-01-04T08:20:51.679Z,381.88
2019-01-04T08:21:51.679Z,382.19
2019-01-04T08:22:51.678Z,381.87
2019-01-04T08:23:51.688Z,382.31
2019-01-04T08:24:51.730Z,382.39
2019-01-04T08:25:51.728Z,384.18
2019-01-04T08:26:51.707Z,384.55
2019-01-04T08:27:51.711Z,385.23
2019-01-04T08:28:51.703Z,387.39
2019-01-04T08:29:51.711Z,389.36
2019-01-04T08:30:51.700Z,390.58
2019-01-04T08:31:51.696Z,393.46
2019-01-04T08:32:51.689Z,394.68
2019-01-04T08:33:51.750Z,396.26
2019-01-04T08:34:51.725Z,398.61
2019-01-04T08:35:51.693Z,399.69
2019-01-04T08:36:51.745Z,400.49
2019-01-04T08:37:51.747Z,400.95
2019-01-04T08:38:51.721Z,402.06
2019-01-04T08:39:51.728Z,402.86
2019-01-04T08:40:51.734Z,403.49
2019-01-04T08:41:51.743Z,404.42
2019-01-04T08:42:51.746Z,405.74
2019-01-04T08:43:51.711Z,405.89
2019-01-04T08:44:51.744Z,406.65
2019-01-04T08:45:51.767Z,407.69
2019-01-04T08:46:51.710Z,408.3
2019-01-04T08:47:51.749Z,408.27
2019-01-04T08:48:51.734Z,407.6
2019-01-04T08:49:51.756Z,407.39
2019-01-04T08:50:51.760Z,407.05
2019-01-04T08:51:51.732Z,407.48
2019-01-04T08:52:51.762Z,407.44
2019-01-04T08:53:52.568Z,407.32
2019-01-04T08:54:51.771Z,406.68
2019-01-04T08:55:51.730Z,407.28
2019-01-04T08:56:51.739Z,407.06
2019-01-04T08:57:51.774Z,408.11
2019-01-04T08:58:51.751Z,409.05
2019-01-04T08:59:51.769Z,409.35
2019-01-04T09:00:51.740Z,411.34
2019-01-04T09:01:51.747Z,412.85
2019-01-04T09:02:52.583Z,414.11
2019-01-04T09:03:51.761Z,414.79
2019-01-04T09:04:51.751Z,416.26
2019-01-04T09:05:51.758Z,416.65
2019-01-04T09:06:52.069Z,416.86
2019-01-04T09:07:51.748Z,417.53
2019-01-04T09:08:51.765Z,418.37
2019-01-04T09:09:51.787Z,418.58
2019-01-04T09:10:51.760Z,419.6
2019-01-04T09:11:51.787Z,420.25
2019-01-04T09:12:51.770Z,419.33
2019-01-04T09:13:51.803Z,419.81
2019-01-04T09:14:51.790Z,419.79
2019-01-04T09:15:51.800Z,420.67
2019-01-04T09:16:51.806Z,420.76
2019-01-04T09:17:51.784Z,421.64
2019-01-04T09:18:51.779Z,423.61
2019-01-04T09:19:51.789Z,424.42
2019-01-04T09:20:51.794Z,425.35
2019-01-04T09:21:51.830Z,426.72
2019-01-04T09:22:51.818Z,427.53
2019-01-04T09:23:51.796Z,428.57
2019-01-04T09:24:51.779Z,430.64
2019-01-04T09:25:51.789Z,432.1
2019-01-04T09:26:51.794Z,432.94
2019-01-04T09:27:51.847Z,434.22
2019-01-04T09:28:51.809Z,434.45
2019-01-04T09:29:51.784Z,433.59
2019-01-04T09:30:51.806Z,434.59
2019-01-04T09:35:21.759Z,439.48
2019-01-04T09:36:21.315Z,441.38
2019-01-04T09:37:21.261Z,442.75
2019-01-04T09:38:22.531Z,444.64
2019-01-04T09:39:21.259Z,446.5
2019-01-04T09:40:21.271Z,446.93
2019-01-04T09:41:21.299Z,447.99
2019-01-04T09:42:21.288Z,448.38
2019-01-04T09:43:21.294Z,449.21
2019-01-04T09:44:21.250Z,451.36
2019-01-04T09:45:21.269Z,452.76
2019-01-04T09:46:21.255Z,453.61
2019-01-04T09:47:21.284Z,454.74
2019-01-04T09:48:21.321Z,455.69
2019-01-04T09:49:21.264Z,456.96
2019-01-04T09:50:21.319Z,456.68
2019-01-04T09:51:21.267Z,457.86
2019-01-04T09:52:21.300Z,457.83
2019-01-04T09:53:21.288Z,458.54
2019-01-04T09:54:21.286Z,458.89
2019-01-04T09:55:21.294Z,459.89
2019-01-04T09:56:21.271Z,461.6
2019-01-04T09:57:23.520Z,461.31
2019-01-04T09:58:21.328Z,462.61
2019-01-04T10:02:49.850Z,468.03
2019-01-04T10:03:49.828Z,469.15
2019-01-04T10:04:49.830Z,471.19
2019-01-04T10:05:49.836Z,473.29
2019-01-04T10:06:49.846Z,475.42
2019-01-04T10:07:49.859Z,476.26
2019-01-04T10:08:49.862Z,478.36
2019-01-04T10:09:49.841Z,478.87
2019-01-04T10:10:49.834Z,478.97
2019-01-04T10:11:49.848Z,480.15
2019-01-04T10:12:49.848Z,481.14
2019-01-04T10:13:49.864Z,482.02
2019-01-04T10:14:49.861Z,482.52
2019-01-04T10:15:49.847Z,483.15
2019-01-04T10:16:49.840Z,482.92
2019-01-04T10:17:49.846Z,482.83
2019-01-04T10:18:51.629Z,482.46
2019-01-04T10:19:49.859Z,482.37
2019-01-04T10:20:49.836Z,481.54
2019-01-04T10:21:49.846Z,481.84
2019-01-04T10:22:49.851Z,482.42
2019-01-04T10:23:49.854Z,482.59
2019-01-04T10:24:49.831Z,483.46
2019-01-04T10:25:49.867Z,484.26
2019-01-04T10:26:49.877Z,484.99
2019-01-04T10:27:49.880Z,484.97
2019-01-04T10:28:49.831Z,486.66
2019-01-04T10:29:49.841Z,488.1
2019-01-04T10:30:49.862Z,488.85
2019-01-04T10:31:49.868Z,490.07
2019-01-04T10:32:49.895Z,491.65
2019-01-04T10:33:49.858Z,492.81
2019-01-04T10:34:49.851Z,494.55
2019-01-04T10:35:49.861Z,495.57
2019-01-04T10:36:49.843Z,496.76
2019-01-04T10:37:49.852Z,497.34
2019-01-04T10:38:49.990Z,498.74
2019-01-04T10:39:50.202Z,499.93
2019-01-04T10:40:49.883Z,503.2
2019-01-04T10:41:49.912Z,505.25
2019-01-04T10:42:49.883Z,505.82
2019-01-04T10:43:49.857Z,507.07
2019-01-04T10:44:49.992Z,507.1
2019-01-04T10:45:49.913Z,505.89
2019-01-04T10:46:49.884Z,504.89
2019-01-04T10:47:49.870Z,504.83
2019-01-04T10:48:49.893Z,504.78
2019-01-04T10:49:49.882Z,504.37
2019-01-04T10:50:49.846Z,504.58
2019-01-04T10:51:49.937Z,503.97
2019-01-04T10:52:49.975Z,503.14
2019-01-04T10:53:49.932Z,503.31
2019-01-04T10:54:49.873Z,502.68
2019-01-04T10:55:49.902Z,502.54
2019-01-04T10:56:49.986Z,502.71
2019-01-04T10:57:49.956Z,502.19
2019-01-04T10:58:49.913Z,502.44
2019-01-04T10:59:49.889Z,502.16
2019-01-04T11:00:49.892Z,502.71
2019-01-04T11:01:49.934Z,502.63
2019-01-04T11:02:49.914Z,503.58
2019-01-04T11:03:49.948Z,504.56
2019-01-04T11:04:49.927Z,505.71
2019-01-04T11:05:49.916Z,506.51
2019-01-04T11:06:49.909Z,506.99
2019-01-04T11:07:49.923Z,509.02
2019-01-04T11:08:49.951Z,509.33
2019-01-04T11:09:49.913Z,511.72
2019-01-04T11:10:49.896Z,512.26
2019-01-04T11:11:49.925Z,514.18
2019-01-04T11:12:49.904Z,516.76
2019-01-04T11:13:50.013Z,518.48
2019-01-04T11:14:49.900Z,520.48
2019-01-04T11:15:49.962Z,522.38
2019-01-04T11:16:49.945Z,524.4
2019-01-04T11:17:49.973Z,525.78
2019-01-04T11:18:49.913Z,527.97
2019-01-04T11:19:50.137Z,529.4
2019-01-04T11:24:18.849Z,530.77
2019-01-04T11:25:18.825Z,531.12
2019-01-04T11:26:18.838Z,530.88
2019-01-04T11:27:18.776Z,531.02
2019-01-04T11:31:52.215Z,530.53
2019-01-04T11:32:48.033Z,529.91
2019-01-04T11:33:47.996Z,529.53
2019-01-04T11:34:48.016Z,529.08
2019-01-04T11:35:48.039Z,528.06
2019-01-04T11:36:48.034Z,527.51
2019-01-04T11:37:48.016Z,526.26
2019-01-04T11:38:47.995Z,526.45
2019-01-04T11:39:48.003Z,526.64
2019-01-04T11:40:48.010Z,526.39
2019-01-04T11:41:49.758Z,527.45
2019-01-04T11:42:48.066Z,526.35
2019-01-04T11:43:48.056Z,525.97
2019-01-04T11:44:48.022Z,525.72
2019-01-04T11:45:48.041Z,525.76
2019-01-04T11:46:48.044Z,525.74
2019-01-04T11:47:48.095Z,524.91
2019-01-04T11:48:48.028Z,526.53
2019-01-04T11:49:48.012Z,527.19
2019-01-04T11:50:48.043Z,527.97
2019-01-04T11:51:48.041Z,527.91
2019-01-04T11:52:48.050Z,528.28
2019-01-04T11:53:48.275Z,527.65
2019-01-04T11:54:48.033Z,527.81
2019-01-04T11:55:48.089Z,527.36
2019-01-04T11:56:48.050Z,526.99
2019-01-04T11:57:48.092Z,526.29
2019-01-04T11:58:48.055Z,525.12
2019-01-04T11:59:48.042Z,523.53
2019-01-04T12:00:48.067Z,522.41
2019-01-04T12:01:48.075Z,522.84
2019-01-04T12:02:48.050Z,521.41
2019-01-04T12:03:48.055Z,521.01
2019-01-04T12:04:48.062Z,520.29
2019-01-04T12:05:48.035Z,519.94
2019-01-04T12:06:48.053Z,519.87
2019-01-04T12:07:48.049Z,519.91
2019-01-04T12:08:48.047Z,518.63
2019-01-04T12:09:48.203Z,518.2
2019-01-04T12:10:48.063Z,518.66
2019-01-04T12:11:48.078Z,518.57
2019-01-04T12:12:48.075Z,518.25
2019-01-04T12:13:48.054Z,517.75
2019-01-04T12:14:48.091Z,517.63
2019-01-04T12:15:48.069Z,517.82
2019-01-04T12:16:48.070Z,516.87
2019-01-04T12:17:48.300Z,516.25
2019-01-04T12:18:48.083Z,516.61
2019-01-04T12:19:48.059Z,516.56
2019-01-04T12:20:48.169Z,515.85
2019-01-04T12:21:48.075Z,516.98
2019-01-04T12:22:48.080Z,517.71
2019-01-04T12:23:48.133Z,517.28
2019-01-04T12:24:48.102Z,517.84
2019-01-04T12:25:48.104Z,517.29
2019-01-04T12:26:48.111Z,517.39
2019-01-04T12:27:48.083Z,516.13
2019-01-04T12:28:48.124Z,515.04
2019-01-04T12:29:48.096Z,514.3
2019-01-04T12:30:48.097Z,513.16
2019-01-04T12:31:48.065Z,512.08
2019-01-04T12:32:48.103Z,511.5
2019-01-04T12:33:48.162Z,511.33
2019-01-04T12:34:48.126Z,512.1
2019-01-04T12:35:48.221Z,511.75
2019-01-04T12:36:48.087Z,512.96
2019-01-04T12:37:48.106Z,513.38
2019-01-04T12:38:48.286Z,513.44
2019-01-04T12:39:48.090Z,512.66
2019-01-04T12:40:48.138Z,513.08
2019-01-04T12:41:48.181Z,512.02
2019-01-04T12:42:48.151Z,511.27
2019-01-04T12:43:48.139Z,511.09
2019-01-04T12:44:48.110Z,509.94
2019-01-04T12:45:48.132Z,509
2019-01-04T12:46:48.168Z,508.23
2019-01-04T12:47:48.101Z,507.59
2019-01-04T12:48:48.113Z,507.76
2019-01-04T12:49:48.137Z,507.61
2019-01-04T12:50:48.167Z,506.52
2019-01-04T12:51:48.105Z,506.09
2019-01-04T12:52:48.123Z,506.89
2019-01-04T12:53:48.138Z,506.48