createdAt,value
2023-08-19T00:03:08.420Z,4.13
2023-08-19T00:07:21.472Z,4.40
2023-08-19T00:11:34.448Z,3.72
2023-08-19T00:15:47.419Z,3.28
2023-08-19T00:19:59.955Z,3.40
2023-08-19T00:24:12.566Z,2.83
2023-08-19T00:28:25.038Z,3.17
2023-08-19T00:32:37.556Z,3.15
2023-08-19T00:36:50.678Z,3.08
2023-08-19T00:41:05.088Z,2.92
2023-08-19T00:45:17.568Z,3.25
2023-08-19T00:49:33.678Z,2.90
2023-08-19T00:53:47.131Z,3.40
2023-08-19T00:58:03.280Z,3.92
2023-08-19T01:02:15.981Z,3.35
2023-08-19T01:06:47.417Z,3.40
2023-08-19T01:11:10.422Z,3.03
2023-08-19T01:15:28.194Z,3.40
2023-08-19T01:19:43.636Z,3.40
2023-08-19T01:24:00.703Z,3.20
2023-08-19T01:28:13.283Z,3.20
2023-08-19T01:32:26.981Z,3.65
2023-08-19T01:36:46.798Z,3.22
2023-08-19T01:41:00.179Z,3.33
2023-08-19T01:45:13.552Z,3.50
2023-08-19T01:49:28.623Z,3.38
2023-08-19T01:53:41.403Z,3.88
2023-08-19T01:57:54.367Z,3.47
2023-08-19T02:02:06.877Z,3.65
2023-08-19T02:06:19.787Z,3.80
2023-08-19T02:10:34.627Z,3.55
2023-08-19T02:14:47.370Z,3.50
2023-08-19T02:19:01.370Z,4.05
2023-08-19T02:23:13.857Z,4.00
2023-08-19T02:27:27.724Z,4.10
2023-08-19T02:31:40.859Z,4.43
2023-08-19T02:35:53.861Z,4.32
2023-08-19T02:40:08.178Z,4.18
2023-08-19T02:44:20.710Z,3.83
2023-08-19T02:48:33.448Z,3.42
2023-08-19T02:52:45.964Z,3.60
2023-08-19T02:56:58.477Z,3.90
2023-08-19T03:01:14.366Z,4.22
2023-08-19T03:05:26.961Z,3.92
2023-08-19T03:09:39.482Z,3.83
2023-08-19T03:13:52.069Z,3.88
2023-08-19T03:18:04.988Z,4.05
2023-08-19T03:22:17.473Z,3.83
2023-08-19T03:26:30.392Z,3.10
2023-08-19T03:30:42.853Z,3.80
2023-08-19T03:34:55.407Z,3.72
2023-08-19T03:39:08.338Z,3.42
2023-08-19T03:43:20.894Z,3.97
2023-08-19T03:47:33.759Z,4.00
2023-08-19T03:51:46.994Z,3.70
2023-08-19T03:55:59.525Z,3.95
2023-08-19T04:00:13.029Z,3.25
2023-08-19T04:04:26.163Z,3.63
2023-08-19T04:08:38.784Z,3.80
2023-08-19T04:12:51.277Z,3.90
2023-08-19T04:17:03.976Z,3.40
2023-08-19T04:21:16.479Z,4.07
2023-08-19T04:25:28.965Z,3.65
2023-08-19T04:29:41.482Z,3.45
2023-08-19T04:33:54.003Z,3.55
2023-08-19T04:38:06.542Z,3.30
2023-08-19T04:42:19.634Z,3.38
2023-08-19T04:46:33.031Z,3.40
2023-08-19T04:50:45.925Z,3.42
2023-08-19T04:54:58.416Z,3.53
2023-08-19T04:59:10.907Z,3.70
2023-08-19T05:03:23.514Z,3.25
2023-08-19T05:07:36.003Z,3.95
2023-08-19T05:11:48.595Z,3.60
2023-08-19T05:16:01.893Z,3.35
2023-08-19T05:20:14.881Z,3.80
2023-08-19T05:24:27.369Z,3.13
2023-08-19T05:28:40.431Z,3.70
2023-08-19T05:32:52.935Z,3.40
2023-08-19T05:37:08.578Z,3.33
2023-08-19T05:41:21.137Z,2.92
2023-08-19T05:45:35.626Z,3.28
2023-08-19T05:49:48.229Z,3.33
2023-08-19T05:54:02.210Z,3.13
2023-08-19T05:58:14.725Z,3.10
2023-08-19T06:02:27.594Z,2.90
2023-08-19T06:06:40.137Z,3.10
2023-08-19T06:11:08.859Z,2.85
2023-08-19T06:15:21.433Z,3.08
2023-08-19T06:19:33.916Z,2.90
2023-08-19T06:23:46.402Z,3.13
2023-08-19T06:27:59.191Z,3.20
2023-08-19T06:32:13.080Z,3.00
2023-08-19T06:36:30.392Z,2.88
2023-08-19T06:41:12.133Z,2.95
2023-08-19T06:45:25.262Z,2.88
2023-08-19T06:49:39.458Z,2.85
2023-08-19T06:53:52.641Z,2.88
2023-08-19T06:58:10.339Z,3.05
2023-08-19T07:02:24.013Z,2.80
2023-08-19T07:06:38.973Z,2.90
2023-08-19T07:10:51.895Z,2.63
2023-08-19T07:15:07.002Z,2.90
2023-08-19T07:19:28.994Z,3.10
2023-08-19T07:23:48.918Z,2.72
2023-08-19T07:28:06.735Z,2.65
2023-08-19T07:32:21.241Z,2.83
2023-08-19T07:36:33.752Z,2.47
2023-08-19T07:40:46.296Z,2.75
2023-08-19T07:44:58.786Z,2.80
2023-08-19T07:49:11.291Z,2.95
2023-08-19T07:53:24.116Z,2.60
2023-08-19T07:57:36.625Z,2.35
2023-08-19T08:01:49.195Z,2.42
2023-08-19T08:06:01.831Z,2.50
2023-08-19T08:10:14.379Z,2.83
2023-08-19T08:14:26.921Z,2.70
2023-08-19T08:18:39.960Z,3.05
2023-08-19T08:22:52.459Z,2.42
2023-08-19T08:27:05.095Z,2.67
2023-08-19T08:31:18.341Z,2.50
2023-08-19T08:35:30.898Z,2.47
2023-08-19T08:39:44.081Z,2.75
2023-08-19T08:43:57.942Z,2.40
2023-08-19T08:48:15.960Z,2.30
2023-08-19T08:52:29.617Z,2.10
2023-08-19T08:56:42.773Z,2.10
2023-08-19T09:00:56.829Z,2.33
2023-08-19T09:05:10.769Z,2.10
2023-08-19T09:09:27.443Z,2.30
2023-08-19T09:13:42.698Z,2.30
2023-08-19T09:17:57.537Z,2.38
2023-08-19T09:22:19.493Z,2.60
2023-08-19T09:26:32.615Z,2.80
2023-08-19T09:30:46.093Z,2.70
2023-08-19T09:35:08.174Z,1.92
2023-08-19T09:39:22.328Z,2.20
2023-08-19T09:43:41.820Z,2.50
2023-08-19T09:47:56.216Z,2.50
2023-08-19T09:52:21.457Z,2.00
2023-08-19T09:56:34.973Z,2.40
2023-08-19T10:00:48.839Z,2.60
2023-08-19T10:05:02.681Z,2.05
2023-08-19T10:09:21.852Z,2.25
2023-08-19T10:13:36.316Z,2.25
2023-08-19T10:17:55.108Z,1.80
2023-08-19T10:22:11.900Z,1.90
2023-08-19T10:26:25.228Z,1.90
2023-08-19T10:30:38.534Z,2.08
2023-08-19T10:34:52.126Z,1.88
2023-08-19T10:39:09.500Z,1.77
2023-08-19T10:43:22.553Z,2.10
2023-08-19T10:47:43.530Z,1.70
2023-08-19T10:52:06.642Z,1.98
2023-08-19T10:56:22.226Z,2.00
2023-08-19T11:00:37.108Z,1.88
2023-08-19T11:04:52.436Z,2.08
2023-08-19T11:09:06.609Z,1.83
2023-08-19T11:13:19.830Z,1.77
2023-08-19T11:17:34.657Z,1.80
2023-08-19T11:21:48.816Z,1.88
2023-08-19T11:26:02.512Z,1.77
2023-08-19T11:30:16.678Z,1.40
2023-08-19T11:34:34.142Z,1.60
2023-08-19T11:38:48.520Z,1.67
2023-08-19T11:43:09.425Z,1.90
2023-08-19T11:47:22.591Z,1.50
2023-08-19T11:51:39.176Z,1.50
2023-08-19T11:55:58.099Z,1.50
2023-08-19T12:00:17.441Z,2.03
2023-08-19T12:04:30.644Z,1.77
2023-08-19T12:08:46.217Z,1.60
2023-08-19T12:13:02.600Z,2.15
2023-08-19T12:17:16.517Z,1.52
2023-08-19T12:21:29.690Z,1.80
2023-08-19T12:25:57.921Z,1.90
2023-08-19T12:30:11.628Z,1.52
2023-08-19T12:34:24.875Z,1.50
2023-08-19T12:38:37.983Z,1.70
2023-08-19T12:42:56.005Z,1.73
2023-08-19T12:47:09.420Z,1.73
2023-08-19T12:51:22.514Z,1.75
2023-08-19T12:55:37.080Z,1.70
2023-08-19T12:59:51.117Z,1.50
2023-08-19T13:04:04.463Z,1.55
2023-08-19T13:08:17.631Z,1.42
2023-08-19T13:12:32.307Z,1.67
2023-08-19T13:16:45.676Z,1.60
2023-08-19T13:20:59.331Z,1.58
2023-08-19T13:25:12.650Z,1.65
2023-08-19T13:29:26.005Z,1.35
2023-08-19T13:33:39.056Z,1.90
2023-08-19T13:37:52.161Z,1.45
2023-08-19T13:42:06.288Z,1.85
2023-08-19T13:46:19.429Z,1.77
2023-08-19T13:50:32.612Z,1.92
2023-08-19T13:54:45.731Z,1.75
2023-08-19T13:58:59.051Z,1.92
2023-08-19T14:03:12.353Z,1.98
2023-08-19T14:07:25.592Z,1.73
2023-08-19T14:11:38.904Z,1.77
2023-08-19T14:15:52.076Z,1.50
2023-08-19T14:20:08.178Z,1.80
2023-08-19T14:24:21.458Z,2.30
2023-08-19T14:28:38.385Z,1.50
2023-08-19T14:32:51.610Z,1.80
2023-08-19T14:37:05.404Z,1.85
2023-08-19T14:41:19.076Z,1.75
2023-08-19T14:45:32.180Z,1.73
2023-08-19T14:49:45.352Z,2.03
2023-08-19T14:54:02.848Z,1.80
2023-08-19T14:58:15.999Z,1.83
2023-08-19T15:02:48.187Z,1.98
2023-08-19T15:07:04.689Z,2.25
2023-08-19T15:11:18.195Z,2.00
2023-08-19T15:15:31.338Z,2.13
2023-08-19T15:19:44.404Z,1.88
2023-08-19T15:23:57.577Z,2.22
2023-08-19T15:28:12.404Z,2.25
2023-08-19T15:32:26.097Z,2.25
2023-08-19T15:36:39.213Z,2.35
2023-08-19T15:40:52.322Z,2.00
2023-08-19T15:45:07.577Z,2.10
2023-08-19T15:49:20.675Z,2.13
2023-08-19T15:53:33.827Z,2.25
2023-08-19T15:57:46.931Z,2.10
2023-08-19T16:02:00.110Z,1.95
2023-08-19T16:06:13.283Z,2.67
2023-08-19T16:10:26.531Z,2.63
2023-08-19T16:14:39.641Z,3.05
2023-08-19T16:18:53.503Z,2.40
2023-08-19T16:23:06.584Z,2.15
2023-08-19T16:27:19.720Z,2.30
2023-08-19T16:31:32.918Z,2.45
2023-08-19T16:35:49.098Z,2.35
2023-08-19T16:40:02.482Z,2.78
2023-08-19T16:44:15.616Z,2.28
2023-08-19T16:48:29.358Z,2.30
2023-08-19T16:52:42.480Z,2.78
2023-08-19T16:56:55.594Z,2.13
2023-08-19T17:01:08.806Z,2.22
2023-08-19T17:05:22.186Z,2.20
2023-08-19T17:09:34.704Z,2.50
2023-08-19T17:13:48.521Z,2.58
2023-08-19T17:18:01.153Z,2.47
2023-08-19T17:22:14.371Z,2.28
2023-08-19T17:26:27.541Z,2.40
2023-08-19T17:30:40.652Z,2.38
2023-08-19T17:34:55.306Z,2.47
2023-08-19T17:39:09.530Z,3.85
2023-08-19T17:43:22.638Z,2.45
2023-08-19T17:47:35.601Z,2.47
2023-08-19T17:51:50.914Z,2.67
2023-08-19T17:56:04.540Z,2.70
2023-08-19T18:00:17.542Z,2.50
2023-08-19T18:04:30.068Z,2.55
2023-08-19T18:08:42.581Z,2.70
2023-08-19T18:12:55.726Z,2.70
2023-08-19T18:17:08.661Z,2.92
2023-08-19T18:21:21.142Z,2.72
2023-08-19T18:25:33.657Z,3.05
2023-08-19T18:29:46.290Z,2.50
2023-08-19T18:33:58.793Z,2.72
2023-08-19T18:38:11.401Z,2.92
2023-08-19T18:42:24.631Z,2.95
2023-08-19T18:46:37.089Z,2.83
2023-08-19T18:50:49.987Z,2.72
2023-08-19T18:55:02.753Z,3.05
2023-08-19T18:59:16.164Z,3.35
2023-08-19T19:03:32.597Z,2.80
2023-08-19T19:07:45.334Z,2.83
2023-08-19T19:11:58.211Z,3.72
2023-08-19T19:16:10.751Z,2.92
2023-08-19T19:20:25.966Z,3.60
2023-08-19T19:24:38.468Z,3.15
2023-08-19T19:28:51.013Z,3.20
2023-08-19T19:33:03.622Z,3.20
2023-08-19T19:37:16.143Z,3.42
2023-08-19T19:41:28.701Z,3.53
2023-08-19T19:45:42.749Z,3.65
2023-08-19T19:49:56.923Z,3.25
2023-08-19T19:54:09.440Z,3.35
2023-08-19T19:58:22.040Z,3.40
2023-08-19T20:02:35.067Z,3.13
2023-08-19T20:06:47.563Z,3.13
2023-08-19T20:11:00.064Z,2.90
2023-08-19T20:15:13.708Z,3.17
2023-08-19T20:19:27.428Z,3.53
2023-08-19T20:23:39.901Z,3.80
2023-08-19T20:27:52.379Z,3.75
2023-08-19T20:32:06.398Z,3.60
2023-08-19T20:36:18.933Z,3.53
2023-08-19T20:40:31.434Z,4.03
2023-08-19T20:44:43.920Z,3.97
2023-08-19T20:48:56.451Z,3.45
2023-08-19T20:53:08.938Z,3.50
2023-08-19T20:57:21.439Z,3.95
2023-08-19T21:01:34.463Z,3.67
2023-08-19T21:05:47.886Z,3.47
2023-08-19T21:10:01.823Z,3.88
2023-08-19T21:14:14.460Z,3.60
2023-08-19T21:18:27.125Z,3.90
2023-08-19T21:22:39.634Z,3.60
2023-08-19T21:26:52.154Z,3.55
2023-08-19T21:31:04.688Z,3.60
2023-08-19T21:35:17.216Z,3.83
2023-08-19T21:39:29.770Z,3.88
2023-08-19T21:43:42.291Z,3.78
2023-08-19T21:47:54.873Z,3.95
2023-08-19T21:52:07.490Z,4.18
2023-08-19T21:56:20.295Z,4.15
2023-08-19T22:00:33.740Z,4.13
2023-08-19T22:04:46.323Z,4.53
2023-08-19T22:08:59.907Z,4.43
2023-08-19T22:13:14.504Z,3.80
2023-08-19T22:17:27.076Z,3.80
2023-08-19T22:21:39.751Z,3.65
2023-08-19T22:25:52.259Z,4.07
2023-08-19T22:30:06.220Z,3.60
2023-08-19T22:34:18.724Z,4.20
2023-08-19T22:38:31.239Z,4.78
2023-08-19T22:42:43.777Z,4.38
2023-08-19T22:46:59.456Z,4.28
2023-08-19T22:51:11.988Z,4.07
2023-08-19T22:55:24.497Z,4.05
2023-08-19T22:59:38.386Z,4.25
2023-08-19T23:03:50.923Z,4.00
2023-08-19T23:08:03.665Z,3.88
2023-08-19T23:12:16.680Z,3.92
2023-08-19T23:16:29.247Z,4.13
2023-08-19T23:20:42.330Z,4.18
2023-08-19T23:24:54.871Z,3.85
2023-08-19T23:29:07.387Z,4.35
2023-08-19T23:33:19.893Z,4.25
2023-08-19T23:37:32.817Z,4.40
2023-08-19T23:41:46.185Z,4.43
2023-08-19T23:45:58.711Z,4.25
2023-08-19T23:50:12.189Z,4.65
2023-08-19T23:54:26.032Z,4.93
2023-08-19T23:58:39.684Z,4.72
