createdAt,value
2023-01-23T00:01:35.356Z,12.00
2023-01-23T00:04:02.644Z,12.10
2023-01-23T00:06:29.955Z,13.10
2023-01-23T00:08:57.663Z,12.87
2023-01-23T00:11:28.694Z,12.90
2023-01-23T00:13:57.872Z,14.13
2023-01-23T00:16:28.676Z,12.83
2023-01-23T00:18:55.491Z,14.70
2023-01-23T00:21:27.287Z,14.50
2023-01-23T00:23:56.293Z,12.40
2023-01-23T00:26:26.098Z,12.30
2023-01-23T00:28:53.962Z,12.90
2023-01-23T00:31:26.177Z,14.00
2023-01-23T00:33:58.410Z,13.93
2023-01-23T00:36:28.523Z,13.60
2023-01-23T00:38:55.445Z,14.37
2023-01-23T00:41:22.294Z,13.70
2023-01-23T00:43:50.841Z,15.40
2023-01-23T00:46:17.734Z,12.90
2023-01-23T00:48:47.569Z,14.63
2023-01-23T00:51:14.912Z,16.53
2023-01-23T00:53:41.711Z,13.17
2023-01-23T00:56:08.391Z,13.97
2023-01-23T00:58:37.066Z,13.40
2023-01-23T01:01:03.757Z,15.07
2023-01-23T01:03:30.768Z,14.10
2023-01-23T01:05:57.503Z,14.23
2023-01-23T01:08:24.057Z,14.07
2023-01-23T01:10:50.545Z,14.40
2023-01-23T01:13:21.711Z,16.33
2023-01-23T01:15:49.918Z,13.83
2023-01-23T01:18:19.175Z,14.47
2023-01-23T01:20:45.898Z,16.27
2023-01-23T01:23:14.532Z,15.00
2023-01-23T01:25:41.231Z,14.40
2023-01-23T01:28:08.271Z,12.30
2023-01-23T01:30:36.788Z,12.43
2023-01-23T01:33:03.947Z,13.33
2023-01-23T01:35:30.665Z,13.10
2023-01-23T01:37:57.314Z,14.00
2023-01-23T01:40:31.973Z,12.40
2023-01-23T01:43:01.263Z,14.00
2023-01-23T01:46:08.988Z,12.17
2023-01-23T01:48:46.298Z,12.40
2023-01-23T01:51:18.887Z,13.00
2023-01-23T01:53:47.441Z,12.27
2023-01-23T01:56:14.644Z,12.67
2023-01-23T01:58:43.004Z,12.37
2023-01-23T02:01:09.590Z,13.00
2023-01-23T02:03:36.791Z,12.40
2023-01-23T02:06:03.525Z,13.30
2023-01-23T02:08:40.366Z,14.10
2023-01-23T02:11:08.207Z,13.53
2023-01-23T02:13:37.041Z,14.70
2023-01-23T02:16:13.226Z,12.40
2023-01-23T02:18:46.456Z,12.73
2023-01-23T02:21:14.424Z,14.40
2023-01-23T02:23:46.896Z,12.97
2023-01-23T02:26:17.380Z,14.53
2023-01-23T02:28:52.703Z,13.03
2023-01-23T02:31:20.003Z,12.73
2023-01-23T02:33:52.361Z,12.90
2023-01-23T02:36:22.175Z,12.90
2023-01-23T02:39:13.931Z,12.27
2023-01-23T02:41:43.323Z,13.97
2023-01-23T02:44:16.881Z,13.30
2023-01-23T02:46:43.485Z,19.33
2023-01-23T02:49:10.049Z,17.00
2023-01-23T02:51:37.492Z,14.40
2023-01-23T02:54:05.353Z,11.87
2023-01-23T02:56:32.040Z,12.93
2023-01-23T02:59:16.923Z,11.50
2023-01-23T03:01:44.769Z,12.77
2023-01-23T03:04:11.611Z,13.27
2023-01-23T03:06:38.442Z,12.50
2023-01-23T03:09:08.505Z,12.27
2023-01-23T03:11:36.885Z,13.10
2023-01-23T03:14:05.213Z,12.13
2023-01-23T03:16:33.101Z,12.40
2023-01-23T03:19:05.220Z,13.23
2023-01-23T03:21:32.982Z,11.50
2023-01-23T03:23:59.734Z,10.70
2023-01-23T03:26:26.537Z,10.43
2023-01-23T03:29:11.596Z,9.90
2023-01-23T03:31:38.162Z,11.00
2023-01-23T03:34:05.020Z,11.47
2023-01-23T03:36:31.588Z,9.23
2023-01-23T03:39:16.457Z,11.30
2023-01-23T03:41:45.860Z,11.47
2023-01-23T03:44:13.193Z,9.20
2023-01-23T03:46:39.914Z,9.07
2023-01-23T03:49:06.393Z,8.33
2023-01-23T03:51:32.963Z,8.70
2023-01-23T03:53:59.436Z,7.57
2023-01-23T03:56:25.965Z,8.03
2023-01-23T03:58:52.680Z,9.13
2023-01-23T04:01:19.341Z,10.30
2023-01-23T04:03:46.079Z,10.73
2023-01-23T04:06:12.669Z,9.50
2023-01-23T04:08:39.696Z,9.97
2023-01-23T04:11:08.329Z,8.80
2023-01-23T04:13:35.455Z,8.03
2023-01-23T04:16:02.681Z,9.27
2023-01-23T04:18:29.513Z,8.73
2023-01-23T04:20:56.470Z,9.10
2023-01-23T04:23:23.768Z,9.10
2023-01-23T04:25:50.893Z,8.07
2023-01-23T04:28:18.317Z,8.53
2023-01-23T04:30:45.842Z,8.90
2023-01-23T04:33:13.907Z,8.87
2023-01-23T04:35:40.415Z,9.03
2023-01-23T04:38:06.981Z,9.83
2023-01-23T04:40:33.957Z,8.70
2023-01-23T04:43:00.665Z,8.80
2023-01-23T04:45:27.146Z,7.93
2023-01-23T04:47:53.891Z,9.10
2023-01-23T04:50:20.622Z,8.33
2023-01-23T04:52:47.285Z,7.13
2023-01-23T04:55:13.941Z,8.70
2023-01-23T04:57:40.948Z,7.67
2023-01-23T05:00:08.331Z,9.17
2023-01-23T05:02:34.936Z,8.20
2023-01-23T05:05:01.480Z,9.03
2023-01-23T05:07:28.621Z,7.80
2023-01-23T05:09:55.070Z,8.80
2023-01-23T05:12:21.594Z,9.77
2023-01-23T05:14:48.100Z,8.50
2023-01-23T05:17:15.188Z,8.23
2023-01-23T05:19:42.457Z,8.67
2023-01-23T05:22:08.960Z,10.43
2023-01-23T05:24:35.787Z,10.20
2023-01-23T05:27:02.367Z,11.53
2023-01-23T05:29:28.989Z,13.63
2023-01-23T05:31:56.997Z,9.70
2023-01-23T05:34:23.579Z,8.30
2023-01-23T05:36:50.447Z,9.40
2023-01-23T05:39:16.961Z,8.90
2023-01-23T05:41:43.507Z,9.90
2023-01-23T05:44:10.799Z,10.00
2023-01-23T05:46:37.357Z,8.80
2023-01-23T05:49:04.213Z,8.60
2023-01-23T05:51:33.979Z,9.07
2023-01-23T05:54:01.500Z,8.10
2023-01-23T05:56:28.731Z,9.90
2023-01-23T05:58:56.028Z,9.90
2023-01-23T06:01:25.563Z,9.77
2023-01-23T06:03:52.210Z,10.27
2023-01-23T06:06:18.779Z,11.37
2023-01-23T06:08:45.382Z,10.40
2023-01-23T06:11:11.875Z,8.87
2023-01-23T06:13:38.579Z,11.10
2023-01-23T06:16:05.536Z,9.20
2023-01-23T06:18:33.723Z,10.27
2023-01-23T06:21:01.212Z,10.03
2023-01-23T06:23:28.993Z,10.40
2023-01-23T06:26:01.104Z,11.10
2023-01-23T06:28:27.847Z,10.30
2023-01-23T06:30:54.754Z,8.77
2023-01-23T06:33:21.503Z,11.30
2023-01-23T06:35:47.951Z,8.70
2023-01-23T06:38:15.521Z,8.73
2023-01-23T06:40:42.009Z,10.97
2023-01-23T06:43:08.560Z,10.47
2023-01-23T06:45:35.312Z,11.37
2023-01-23T06:48:02.599Z,12.23
2023-01-23T06:50:29.182Z,11.33
2023-01-23T06:52:55.639Z,10.20
2023-01-23T06:55:22.456Z,10.67
2023-01-23T06:57:49.171Z,10.37
2023-01-23T07:00:17.819Z,11.23
2023-01-23T07:02:45.745Z,9.90
2023-01-23T07:05:12.499Z,10.70
2023-01-23T07:07:39.119Z,13.63
2023-01-23T07:10:08.597Z,13.07
2023-01-23T07:12:35.984Z,12.53
2023-01-23T07:15:02.622Z,11.20
2023-01-23T07:17:29.302Z,11.87
2023-01-23T07:19:57.084Z,10.27
2023-01-23T07:22:23.811Z,11.67
2023-01-23T07:24:50.361Z,11.17
2023-01-23T07:27:17.433Z,13.33
2023-01-23T07:29:43.909Z,13.20
2023-01-23T07:32:11.271Z,15.77
2023-01-23T07:34:38.199Z,13.67
2023-01-23T07:37:06.087Z,13.50
2023-01-23T07:39:32.681Z,11.90
2023-01-23T07:41:59.690Z,10.80
2023-01-23T07:44:26.858Z,12.43
2023-01-23T07:46:53.843Z,12.00
2023-01-23T07:49:20.749Z,12.37
2023-01-23T07:51:48.745Z,11.80
2023-01-23T07:54:15.759Z,11.90
2023-01-23T07:56:42.416Z,11.93
2023-01-23T07:59:09.221Z,12.90
2023-01-23T08:01:35.999Z,13.20
2023-01-23T08:04:03.260Z,12.83
2023-01-23T08:06:29.775Z,12.30
2023-01-23T08:08:56.384Z,11.27
2023-01-23T08:11:24.038Z,12.03
2023-01-23T08:13:51.171Z,14.50
2023-01-23T08:16:19.175Z,13.30
2023-01-23T08:18:45.909Z,11.83
2023-01-23T08:21:15.539Z,14.10
2023-01-23T08:23:42.298Z,13.67
2023-01-23T08:26:11.920Z,13.27
2023-01-23T08:28:40.017Z,11.93
2023-01-23T08:31:08.622Z,12.13
2023-01-23T08:33:36.316Z,12.50
2023-01-23T08:36:04.599Z,13.23
2023-01-23T08:38:33.370Z,13.03
2023-01-23T08:41:02.204Z,12.13
2023-01-23T08:43:30.621Z,13.47
2023-01-23T08:45:59.753Z,13.13
2023-01-23T08:48:27.725Z,14.33
2023-01-23T08:51:01.101Z,14.53
2023-01-23T08:53:29.655Z,13.20
2023-01-23T08:56:04.654Z,14.07
2023-01-23T08:58:32.098Z,15.37
2023-01-23T09:00:59.457Z,13.20
2023-01-23T09:03:28.584Z,13.30
2023-01-23T09:05:55.475Z,14.60
2023-01-23T09:08:22.079Z,12.30
2023-01-23T09:10:49.755Z,13.33
2023-01-23T09:13:21.184Z,12.37
2023-01-23T09:15:47.659Z,12.27
2023-01-23T09:18:14.406Z,13.73
2023-01-23T09:20:41.863Z,11.37
2023-01-23T09:23:08.638Z,11.93
2023-01-23T09:25:35.258Z,12.47
2023-01-23T09:28:02.939Z,12.10
2023-01-23T09:30:30.971Z,12.60
2023-01-23T09:32:58.609Z,12.90
2023-01-23T09:35:25.251Z,11.87
2023-01-23T09:38:03.405Z,12.80
2023-01-23T09:40:36.502Z,12.60
2023-01-23T09:43:13.027Z,13.43
2023-01-23T09:45:42.465Z,12.87
2023-01-23T09:48:22.306Z,13.00
2023-01-23T09:51:01.936Z,12.87
2023-01-23T09:53:36.998Z,16.40
2023-01-23T09:56:14.466Z,14.77
2023-01-23T09:59:01.913Z,13.47
2023-01-23T10:01:31.001Z,12.40
2023-01-23T10:04:01.007Z,13.17
2023-01-23T10:06:32.594Z,12.50
2023-01-23T10:09:30.584Z,13.17
2023-01-23T10:12:13.559Z,13.30
2023-01-23T10:14:43.339Z,11.43
2023-01-23T10:17:24.249Z,12.43
2023-01-23T10:20:11.310Z,12.40
2023-01-23T10:22:47.764Z,13.30
2023-01-23T10:25:23.380Z,11.53
2023-01-23T10:27:51.741Z,12.10
2023-01-23T10:30:23.412Z,11.10
2023-01-23T10:33:09.755Z,12.90
2023-01-23T10:35:40.451Z,13.53
2023-01-23T10:38:41.458Z,14.33
2023-01-23T10:41:21.752Z,17.40
2023-01-23T10:43:53.292Z,15.40
2023-01-23T10:46:28.362Z,15.00
2023-01-23T10:49:00.198Z,15.40
2023-01-23T10:51:47.964Z,15.00
2023-01-23T10:54:31.679Z,15.80
2023-01-23T10:57:05.184Z,14.30
2023-01-23T10:59:36.626Z,13.73
2023-01-23T11:02:19.959Z,13.80
2023-01-23T11:04:49.904Z,15.77
2023-01-23T11:07:31.518Z,14.80
2023-01-23T11:09:59.597Z,13.00
2023-01-23T11:12:34.081Z,13.17
2023-01-23T11:15:24.731Z,11.30
2023-01-23T11:17:53.459Z,12.90
2023-01-23T11:20:39.308Z,14.30
2023-01-23T11:23:17.422Z,12.90
2023-01-23T11:25:55.624Z,11.73
2023-01-23T11:28:48.824Z,11.80
2023-01-23T11:31:20.330Z,12.00
2023-01-23T11:33:53.315Z,11.83
2023-01-23T11:36:49.647Z,10.80
2023-01-23T11:39:42.623Z,13.00
2023-01-23T11:42:14.331Z,12.03
2023-01-23T11:44:46.409Z,12.40
2023-01-23T11:47:59.215Z,13.33
2023-01-23T11:50:54.065Z,12.40
2023-01-23T11:53:41.538Z,13.33
2023-01-23T11:56:22.363Z,12.73
2023-01-23T11:59:02.887Z,14.23
2023-01-23T12:01:40.712Z,12.40
2023-01-23T12:04:49.460Z,13.63
2023-01-23T12:07:25.305Z,14.30
2023-01-23T12:10:01.458Z,13.90
2023-01-23T12:12:37.848Z,13.63
2023-01-23T12:15:09.690Z,14.17
2023-01-23T12:17:40.621Z,13.40
2023-01-23T12:20:48.504Z,12.57
2023-01-23T12:23:15.462Z,13.00
2023-01-23T12:25:47.407Z,12.43
2023-01-23T12:28:40.691Z,13.07
2023-01-23T12:31:45.185Z,12.33
2023-01-23T12:34:29.710Z,12.20
2023-01-23T12:37:29.868Z,15.37
2023-01-23T12:40:08.643Z,13.43
2023-01-23T12:42:54.389Z,14.27
2023-01-23T12:45:25.691Z,14.43
2023-01-23T12:48:37.193Z,14.23
2023-01-23T12:51:15.712Z,12.63
2023-01-23T12:53:45.077Z,12.90
2023-01-23T12:56:36.527Z,12.53
2023-01-23T12:59:21.877Z,12.10
2023-01-23T13:02:16.236Z,12.07
2023-01-23T13:04:51.914Z,12.70
2023-01-23T13:07:35.627Z,12.57
2023-01-23T13:10:26.080Z,13.20
2023-01-23T13:12:56.639Z,13.80
2023-01-23T13:15:40.067Z,14.27
2023-01-23T13:18:28.830Z,14.50
2023-01-23T13:21:16.727Z,13.47
2023-01-23T13:23:43.868Z,14.47
2023-01-23T13:26:18.692Z,15.00
2023-01-23T13:28:48.297Z,13.00
2023-01-23T13:31:35.067Z,13.73
2023-01-23T13:34:25.460Z,14.50
2023-01-23T13:36:53.774Z,13.10
2023-01-23T13:39:30.315Z,13.13
2023-01-23T13:42:19.806Z,14.80
2023-01-23T13:45:24.418Z,14.30
2023-01-23T14:30:24.053Z,16.37
2023-01-23T14:32:50.697Z,26.10
2023-01-23T14:35:30.356Z,16.40
2023-01-23T14:38:00.140Z,16.20
2023-01-23T14:40:35.326Z,15.90
2023-01-23T14:43:08.409Z,25.10
2023-01-23T14:45:36.731Z,18.40
2023-01-23T14:48:06.954Z,14.60
2023-01-23T14:50:34.863Z,14.50
2023-01-23T14:53:04.874Z,15.47
2023-01-23T14:55:38.027Z,15.90
2023-01-23T14:58:05.652Z,17.20
2023-01-23T15:00:32.494Z,15.80
2023-01-23T15:03:00.527Z,15.23
2023-01-23T15:05:30.164Z,16.17
2023-01-23T15:08:08.323Z,14.13
2023-01-23T15:10:43.931Z,18.33
2023-01-23T15:13:21.019Z,15.70
2023-01-23T15:15:57.671Z,15.50
2023-01-23T15:18:29.816Z,14.03
2023-01-23T15:21:44.679Z,14.63
2023-01-23T15:24:31.132Z,15.60
2023-01-23T15:27:01.149Z,18.33
2023-01-23T15:29:31.071Z,18.97
2023-01-23T15:31:59.227Z,16.57
2023-01-23T15:34:33.849Z,17.93
2023-01-23T15:37:20.367Z,15.57
2023-01-23T15:39:47.027Z,16.00
2023-01-23T15:42:14.544Z,15.43
2023-01-23T15:44:42.146Z,17.37
2023-01-23T15:47:09.538Z,24.03
2023-01-23T15:49:41.643Z,30.90
2023-01-23T15:52:23.709Z,19.40
2023-01-23T15:54:53.699Z,17.97
2023-01-23T15:57:21.074Z,16.70
2023-01-23T15:59:48.110Z,17.57
2023-01-23T16:02:29.964Z,15.60
2023-01-23T16:04:59.574Z,14.80
2023-01-23T16:07:32.191Z,17.20
2023-01-23T16:10:01.241Z,15.67
2023-01-23T16:12:31.149Z,15.40
2023-01-23T16:14:57.777Z,14.83
2023-01-23T16:17:25.576Z,16.93
2023-01-23T16:19:52.942Z,16.47
2023-01-23T16:22:26.885Z,20.10
2023-01-23T16:24:54.370Z,17.97
2023-01-23T16:27:28.027Z,19.03
2023-01-23T16:29:57.096Z,19.33
2023-01-23T16:32:25.282Z,18.50
2023-01-23T16:34:56.014Z,18.10
2023-01-23T16:37:23.984Z,17.50
2023-01-23T16:39:51.605Z,17.50
2023-01-23T16:42:23.272Z,16.60
2023-01-23T16:44:52.171Z,17.27
2023-01-23T16:47:20.368Z,17.27
2023-01-23T16:49:52.639Z,18.27
2023-01-23T16:52:20.949Z,18.17
2023-01-23T16:54:49.182Z,20.57
2023-01-23T16:57:20.559Z,18.70
2023-01-23T16:59:50.076Z,19.20
2023-01-23T17:02:31.197Z,18.13
2023-01-23T17:04:58.238Z,18.97
2023-01-23T17:07:26.459Z,18.60
2023-01-23T17:09:56.246Z,19.80
2023-01-23T17:12:28.273Z,20.20
2023-01-23T17:14:57.161Z,20.17
2023-01-23T17:17:35.366Z,19.83
2023-01-23T17:20:05.439Z,17.80
2023-01-23T17:22:40.992Z,17.10
2023-01-23T17:25:21.823Z,17.90
2023-01-23T17:28:03.579Z,18.40
2023-01-23T17:30:39.163Z,19.40
2023-01-23T17:33:16.522Z,18.33
2023-01-23T17:35:43.851Z,18.17
2023-01-23T17:38:21.168Z,19.53
2023-01-23T17:40:48.763Z,19.60
2023-01-23T17:43:19.393Z,19.37
2023-01-23T17:45:49.764Z,18.60
2023-01-23T17:48:21.053Z,17.70
2023-01-23T17:50:49.480Z,19.20
2023-01-23T17:53:19.740Z,19.40
2023-01-23T17:55:51.619Z,18.73
2023-01-23T17:58:21.056Z,19.10
2023-01-23T18:01:01.261Z,19.03
2023-01-23T18:03:28.887Z,19.13
2023-01-23T18:05:55.484Z,18.07
2023-01-23T18:08:24.930Z,19.20
2023-01-23T18:10:54.520Z,19.07
2023-01-23T18:13:44.023Z,18.90
2023-01-23T18:16:20.309Z,18.77
2023-01-23T18:18:53.253Z,18.50
2023-01-23T18:21:22.992Z,16.17
2023-01-23T18:23:53.341Z,18.33
2023-01-23T18:26:47.885Z,18.40
2023-01-23T18:29:30.999Z,17.13
2023-01-23T18:32:13.961Z,19.33
2023-01-23T18:35:08.108Z,17.30
2023-01-23T18:38:07.270Z,16.97
2023-01-23T18:40:52.057Z,18.30
2023-01-23T18:43:41.185Z,17.90
2023-01-23T18:46:24.044Z,19.20
2023-01-23T18:48:51.189Z,18.40
2023-01-23T18:51:23.068Z,19.07
2023-01-23T18:54:03.212Z,22.53
2023-01-23T18:56:32.882Z,21.10
2023-01-23T18:59:38.073Z,19.87
2023-01-23T19:02:34.024Z,20.57
2023-01-23T19:05:16.294Z,19.13
2023-01-23T19:07:43.937Z,18.30
2023-01-23T19:10:22.101Z,18.10
2023-01-23T19:12:59.060Z,21.03
2023-01-23T19:15:50.203Z,19.63
2023-01-23T19:18:40.562Z,17.30
2023-01-23T19:21:16.145Z,18.07
2023-01-23T19:24:02.364Z,19.80
2023-01-23T19:26:38.071Z,17.83
2023-01-23T19:29:21.573Z,18.00
2023-01-23T19:32:03.755Z,18.33
2023-01-23T19:34:32.416Z,16.30
2023-01-23T19:36:58.940Z,17.50
2023-01-23T19:39:25.689Z,18.07
2023-01-23T19:41:55.383Z,17.00
2023-01-23T19:44:25.405Z,18.70
2023-01-23T19:46:52.710Z,20.43
2023-01-23T19:49:19.501Z,19.70
2023-01-23T19:51:46.111Z,21.10
2023-01-23T19:54:16.544Z,21.87
2023-01-23T19:56:43.210Z,20.53
2023-01-23T19:59:11.547Z,22.40
2023-01-23T20:01:47.048Z,21.43
2023-01-23T20:04:21.569Z,19.50
2023-01-23T20:06:54.694Z,20.97
2023-01-23T20:09:21.931Z,19.80
2023-01-23T20:11:49.158Z,20.90
2023-01-23T20:14:16.501Z,20.10
2023-01-23T20:16:43.673Z,18.30
2023-01-23T20:19:15.037Z,21.40
2023-01-23T20:21:43.327Z,23.50
2023-01-23T20:24:11.976Z,19.70
2023-01-23T20:26:39.818Z,16.40
2023-01-23T20:29:10.123Z,19.50
2023-01-23T20:31:36.929Z,19.10
2023-01-23T20:34:04.057Z,20.37
2023-01-23T20:36:30.955Z,20.10
2023-01-23T20:38:58.838Z,19.50
2023-01-23T20:41:26.164Z,18.40
2023-01-23T20:43:56.248Z,18.23
2023-01-23T20:46:24.222Z,18.17
2023-01-23T20:48:53.900Z,17.27
2023-01-23T20:51:20.948Z,15.73
2023-01-23T20:53:47.607Z,21.10
2023-01-23T20:56:18.078Z,20.90
2023-01-23T20:59:08.129Z,19.20
2023-01-23T21:02:06.976Z,19.70
2023-01-23T21:04:37.234Z,17.87
2023-01-23T21:07:05.466Z,18.17
2023-01-23T21:09:32.409Z,20.47
2023-01-23T21:11:59.690Z,19.30
2023-01-23T21:14:27.694Z,19.80
2023-01-23T21:16:57.423Z,22.17
2023-01-23T21:19:24.606Z,20.73
2023-01-23T21:21:53.298Z,20.93
2023-01-23T21:24:20.187Z,20.37
2023-01-23T21:26:47.433Z,17.47
2023-01-23T21:29:18.107Z,19.20
2023-01-23T21:31:50.331Z,17.83
2023-01-23T21:34:19.777Z,18.37
2023-01-23T21:36:46.991Z,18.20
2023-01-23T21:39:15.572Z,16.87
2023-01-23T21:41:42.867Z,17.50
2023-01-23T21:44:12.058Z,17.87
2023-01-23T21:46:41.991Z,18.13
2023-01-23T21:49:13.810Z,17.00
2023-01-23T21:51:41.288Z,17.27
2023-01-23T21:54:09.597Z,19.53
2023-01-23T21:56:37.419Z,20.73
2023-01-23T21:59:04.550Z,19.67
2023-01-23T22:01:35.953Z,19.53
2023-01-23T22:04:03.481Z,19.80
2023-01-23T22:06:35.472Z,18.23
2023-01-23T22:09:02.708Z,17.40
2023-01-23T22:11:29.932Z,17.50
2023-01-23T22:13:57.046Z,17.17
2023-01-23T22:16:40.181Z,19.87
2023-01-23T22:19:15.602Z,16.33
2023-01-23T22:21:44.668Z,17.83
2023-01-23T22:24:11.640Z,19.20
2023-01-23T22:26:38.940Z,19.27
2023-01-23T22:29:05.663Z,18.60
2023-01-23T22:31:32.358Z,19.90
2023-01-23T22:33:59.054Z,20.33
2023-01-23T22:36:26.962Z,18.73
2023-01-23T22:38:55.520Z,18.70
2023-01-23T22:41:25.193Z,19.93
2023-01-23T22:44:01.570Z,17.17
2023-01-23T22:46:29.496Z,16.73
2023-01-23T22:48:57.555Z,15.87
2023-01-23T22:51:26.577Z,14.10
2023-01-23T22:53:55.820Z,13.80
2023-01-23T22:56:23.293Z,14.20
2023-01-23T22:58:53.929Z,15.67
2023-01-23T23:01:24.297Z,15.10
2023-01-23T23:03:53.866Z,14.30
2023-01-23T23:06:22.890Z,14.20
2023-01-23T23:08:50.852Z,13.90
2023-01-23T23:11:23.743Z,15.50
2023-01-23T23:13:51.966Z,16.77
2023-01-23T23:16:26.842Z,14.07
2023-01-23T23:18:55.981Z,16.30
2023-01-23T23:21:24.472Z,18.20
2023-01-23T23:23:52.580Z,15.70
2023-01-23T23:26:19.378Z,17.00
2023-01-23T23:28:46.253Z,16.23
2023-01-23T23:31:13.942Z,16.47
2023-01-23T23:33:40.676Z,15.57
2023-01-23T23:36:08.015Z,16.57
2023-01-23T23:38:36.709Z,16.70
2023-01-23T23:41:09.891Z,15.20
2023-01-23T23:43:36.489Z,14.07
2023-01-23T23:46:07.447Z,14.83
2023-01-23T23:48:35.381Z,14.83
2023-01-23T23:51:07.295Z,14.87
2023-01-23T23:53:35.826Z,14.00
2023-01-23T23:56:04.175Z,15.17
2023-01-23T23:58:30.887Z,13.97
