createdAt,value
2019-02-05T00:00:50.958Z,18.53
2019-02-05T00:02:54.626Z,18.37
2019-02-05T00:04:58.325Z,18.77
2019-02-05T00:07:02.364Z,19.27
2019-02-05T00:09:08.118Z,18.77
2019-02-05T00:11:11.838Z,17.93
2019-02-05T00:13:15.498Z,18.67
2019-02-05T00:15:19.821Z,18.90
2019-02-05T00:17:23.782Z,18.37
2019-02-05T00:19:27.550Z,18.53
2019-02-05T00:21:31.296Z,18.90
2019-02-05T00:23:34.951Z,16.83
2019-02-05T00:25:38.621Z,16.30
2019-02-05T00:27:42.799Z,16.50
2019-02-05T00:29:46.466Z,15.67
2019-02-05T00:31:50.169Z,15.60
2019-02-05T00:33:53.835Z,15.43
2019-02-05T00:35:57.506Z,16.93
2019-02-05T00:38:01.581Z,17.17
2019-02-05T00:40:08.409Z,15.33
2019-02-05T00:42:12.117Z,15.30
2019-02-05T00:44:15.846Z,16.07
2019-02-05T00:46:26.966Z,16.03
2019-02-05T00:48:30.662Z,14.83
2019-02-05T00:50:34.322Z,15.47
2019-02-05T00:52:38.145Z,15.87
2019-02-05T00:54:41.812Z,16.23
2019-02-05T00:56:45.466Z,15.30
2019-02-05T00:58:49.152Z,16.47
2019-02-05T01:00:52.833Z,16.47
2019-02-05T01:02:56.882Z,16.57
2019-02-05T01:05:00.683Z,17.30
2019-02-05T01:07:04.389Z,17.17
2019-02-05T01:09:09.772Z,17.67
2019-02-05T01:11:13.429Z,18.13
2019-02-05T01:13:17.124Z,17.60
2019-02-05T01:15:22.388Z,17.17
2019-02-05T01:17:26.048Z,18.10
2019-02-05T01:19:29.898Z,17.97
2019-02-05T01:21:33.561Z,16.73
2019-02-05T01:23:37.251Z,17.70
2019-02-05T01:25:40.928Z,18.53
2019-02-05T01:27:44.633Z,18.10
2019-02-05T01:29:48.500Z,17.80
2019-02-05T01:31:52.802Z,17.70
2019-02-05T01:33:56.485Z,17.37
2019-02-05T01:36:00.255Z,17.10
2019-02-05T01:38:04.114Z,18.27
2019-02-05T01:40:14.585Z,18.20
2019-02-05T01:42:18.523Z,18.00
2019-02-05T01:44:22.390Z,17.13
2019-02-05T01:46:26.061Z,17.73
2019-02-05T01:48:29.731Z,17.97
2019-02-05T01:50:33.422Z,17.97
2019-02-05T01:52:37.467Z,17.47
2019-02-05T01:54:41.165Z,16.97
2019-02-05T01:56:44.845Z,17.83
2019-02-05T01:58:48.531Z,18.13
2019-02-05T02:00:52.211Z,17.13
2019-02-05T02:02:56.263Z,16.50
2019-02-05T02:04:59.966Z,18.03
2019-02-05T02:07:04.239Z,18.13
2019-02-05T02:09:07.891Z,17.97
2019-02-05T02:11:11.682Z,16.93
2019-02-05T02:13:15.322Z,17.57
2019-02-05T02:15:19.414Z,18.07
2019-02-05T02:17:23.151Z,17.80
2019-02-05T02:19:26.822Z,17.50
2019-02-05T02:21:30.619Z,18.47
2019-02-05T02:23:34.314Z,18.30
2019-02-05T02:25:38.007Z,17.90
2019-02-05T02:27:41.671Z,17.67
2019-02-05T02:29:45.593Z,17.40
2019-02-05T02:31:49.289Z,17.40
2019-02-05T02:33:53.045Z,17.67
2019-02-05T02:35:56.707Z,19.20
2019-02-05T02:38:00.513Z,17.27
2019-02-05T02:40:06.103Z,16.87
2019-02-05T02:42:09.796Z,16.30
2019-02-05T02:44:13.462Z,16.00
2019-02-05T02:46:17.162Z,17.50
2019-02-05T02:48:23.800Z,17.50
2019-02-05T02:50:27.442Z,16.73
2019-02-05T02:52:32.843Z,15.53
2019-02-05T02:54:36.922Z,15.93
2019-02-05T02:56:40.678Z,17.00
2019-02-05T02:58:44.422Z,16.93
2019-02-05T03:00:48.155Z,16.67
2019-02-05T03:02:52.059Z,16.53
2019-02-05T03:04:55.716Z,18.17
2019-02-05T03:06:59.398Z,19.00
2019-02-05T03:09:04.374Z,19.80
2019-02-05T03:11:08.121Z,19.67
2019-02-05T03:13:12.063Z,18.93
2019-02-05T03:15:15.750Z,19.83
2019-02-05T03:17:19.577Z,20.23
2019-02-05T03:19:23.316Z,19.47
2019-02-05T03:21:27.111Z,19.37
2019-02-05T03:23:30.796Z,19.37
2019-02-05T03:25:34.478Z,18.60
2019-02-05T03:27:38.492Z,17.83
2019-02-05T03:29:42.183Z,18.70
2019-02-05T03:31:46.082Z,18.07
2019-02-05T03:33:49.826Z,17.97
2019-02-05T03:35:53.558Z,17.67
2019-02-05T03:37:57.245Z,18.10
2019-02-05T03:40:00.948Z,19.07
2019-02-05T03:42:04.607Z,18.47
2019-02-05T03:44:08.403Z,18.30
2019-02-05T03:46:15.419Z,18.60
2019-02-05T03:48:19.119Z,19.03
2019-02-05T03:50:22.905Z,18.97
2019-02-05T03:52:30.651Z,19.90
2019-02-05T03:54:53.977Z,19.37
2019-02-05T03:57:09.477Z,19.47
2019-02-05T03:59:32.415Z,19.90
2019-02-05T04:02:02.963Z,20.20
2019-02-05T04:04:16.163Z,19.97
2019-02-05T04:06:37.362Z,19.70
2019-02-05T04:08:53.380Z,19.43
2019-02-05T04:11:00.055Z,18.93
2019-02-05T04:13:21.834Z,18.87
2019-02-05T04:15:59.880Z,19.10
2019-02-05T04:18:12.205Z,18.90
2019-02-05T04:20:30.971Z,20.37
2019-02-05T04:22:46.765Z,18.77
2019-02-05T04:25:28.647Z,19.93
2019-02-05T04:27:47.244Z,21.30
2019-02-05T04:30:07.347Z,21.80
2019-02-05T04:32:16.552Z,21.40
2019-02-05T04:34:41.474Z,22.63
2019-02-05T04:37:21.244Z,22.00
2019-02-05T04:39:36.538Z,23.53
2019-02-05T04:41:52.270Z,23.80
2019-02-05T04:44:27.863Z,20.83
2019-02-05T04:47:03.278Z,21.07
2019-02-05T04:49:18.605Z,20.23
2019-02-05T04:51:41.751Z,20.63
2019-02-05T04:53:50.825Z,21.10
2019-02-05T04:56:18.807Z,21.30
2019-02-05T04:58:28.042Z,25.10
2019-02-05T05:00:43.668Z,24.70
2019-02-05T05:03:06.992Z,25.00
2019-02-05T05:05:16.415Z,24.83
2019-02-05T05:07:32.406Z,28.63
2019-02-05T05:09:41.709Z,29.13
2019-02-05T05:11:45.491Z,30.47
2019-02-05T05:13:49.171Z,30.30
2019-02-05T05:15:52.947Z,29.63
2019-02-05T05:17:56.672Z,31.67
2019-02-05T05:20:00.830Z,29.20
2019-02-05T05:22:04.794Z,28.17
2019-02-05T05:24:08.959Z,30.90
2019-02-05T05:26:12.691Z,28.07
2019-02-05T05:28:16.436Z,27.77
2019-02-05T05:30:20.125Z,29.27
2019-02-05T05:32:23.913Z,28.67
2019-02-05T05:34:27.708Z,30.37
2019-02-05T05:36:31.482Z,29.33
2019-02-05T05:38:35.614Z,31.07
2019-02-05T05:40:39.357Z,31.73
2019-02-05T05:42:43.447Z,32.10
2019-02-05T05:44:47.203Z,29.70
2019-02-05T05:46:50.960Z,29.83
2019-02-05T05:48:54.991Z,30.73
2019-02-05T05:50:58.667Z,28.27
2019-02-05T05:53:02.345Z,28.00
2019-02-05T05:55:06.919Z,29.57
2019-02-05T05:57:10.614Z,30.50
2019-02-05T05:59:14.294Z,29.97
2019-02-05T06:01:17.974Z,30.10
2019-02-05T06:03:21.745Z,32.17
2019-02-05T06:05:25.613Z,32.40
2019-02-05T06:07:29.595Z,30.17
2019-02-05T06:09:33.459Z,28.57
2019-02-05T06:11:37.116Z,31.17
2019-02-05T06:13:41.115Z,29.77
2019-02-05T06:15:44.864Z,29.67
2019-02-05T06:17:51.962Z,28.97
2019-02-05T06:19:55.777Z,28.17
2019-02-05T06:21:59.587Z,33.37
2019-02-05T06:24:05.051Z,29.77
2019-02-05T06:26:08.714Z,29.77
2019-02-05T06:28:12.912Z,29.37
2019-02-05T06:30:17.419Z,29.00
2019-02-05T06:32:21.240Z,29.73
2019-02-05T06:34:24.956Z,29.77
2019-02-05T06:36:28.687Z,28.50
2019-02-05T06:38:32.417Z,30.40
2019-02-05T06:40:36.144Z,30.77
2019-02-05T06:42:39.890Z,29.87
2019-02-05T06:44:43.570Z,30.33
2019-02-05T06:46:47.235Z,31.57
2019-02-05T06:48:50.892Z,32.17
2019-02-05T06:50:56.840Z,31.97
2019-02-05T06:52:59.980Z,31.70
2019-02-05T06:55:04.977Z,30.90
2019-02-05T06:57:09.026Z,31.67
2019-02-05T06:59:12.727Z,32.17
2019-02-05T07:01:16.398Z,32.17
2019-02-05T07:03:20.406Z,32.33
2019-02-05T07:05:24.141Z,34.17
2019-02-05T07:07:28.218Z,33.33
2019-02-05T07:09:31.982Z,32.80
2019-02-05T07:11:35.639Z,33.83
2019-02-05T07:13:39.300Z,32.00
2019-02-05T07:15:44.544Z,31.57
2019-02-05T07:17:50.192Z,32.60
2019-02-05T07:19:53.702Z,32.43
2019-02-05T07:21:57.501Z,33.93
2019-02-05T07:24:01.162Z,31.03
2019-02-05T07:26:05.149Z,30.87
2019-02-05T07:30:20.885Z,30.07
2019-02-05T07:32:24.765Z,30.00
2019-02-05T07:34:28.808Z,31.33
2019-02-05T07:36:32.584Z,33.77
2019-02-05T07:38:36.326Z,31.67
2019-02-05T07:40:40.036Z,33.73
2019-02-05T07:42:43.814Z,29.57
2019-02-05T07:44:47.483Z,30.60
2019-02-05T07:46:51.784Z,30.57
2019-02-05T07:48:55.466Z,30.90
2019-02-05T07:50:59.208Z,31.50
2019-02-05T07:53:02.956Z,29.83
2019-02-05T07:55:09.602Z,30.40
2019-02-05T07:57:13.291Z,29.93
2019-02-05T07:59:17.040Z,29.63
2019-02-05T08:01:20.847Z,30.33
2019-02-05T08:03:24.516Z,29.17
2019-02-05T08:05:33.552Z,29.07
2019-02-05T08:07:37.303Z,28.33
2019-02-05T08:09:40.999Z,28.43
2019-02-05T08:11:44.779Z,28.10
2019-02-05T08:13:48.560Z,29.50
2019-02-05T08:15:52.490Z,30.60
2019-02-05T08:17:58.810Z,28.43
2019-02-05T08:20:02.539Z,29.00
2019-02-05T08:22:06.230Z,29.13
2019-02-05T08:24:10.223Z,28.47
2019-02-05T08:26:13.886Z,29.60
2019-02-05T08:28:17.572Z,30.00
2019-02-05T08:30:30.342Z,29.23
2019-02-05T08:32:34.038Z,31.37
2019-02-05T08:34:37.703Z,30.70
2019-02-05T08:36:41.379Z,29.60
2019-02-05T08:38:45.108Z,30.53
2019-02-05T08:40:48.800Z,29.80
2019-02-05T08:42:52.671Z,28.37
2019-02-05T08:44:56.727Z,28.33
2019-02-05T08:47:00.447Z,28.20
2019-02-05T08:49:04.624Z,29.27
2019-02-05T08:51:08.483Z,29.37
2019-02-05T08:53:12.175Z,27.77
2019-02-05T08:55:20.263Z,29.27
2019-02-05T08:57:24.039Z,29.33
2019-02-05T08:59:27.731Z,27.37
2019-02-05T09:01:31.416Z,26.67
2019-02-05T09:03:35.182Z,26.50
2019-02-05T09:05:38.923Z,27.53
2019-02-05T09:07:42.654Z,26.63
2019-02-05T09:09:46.414Z,26.10
2019-02-05T09:11:50.074Z,24.83
2019-02-05T09:13:54.167Z,25.90
2019-02-05T09:15:57.826Z,27.20
2019-02-05T09:18:01.787Z,26.90
2019-02-05T09:20:08.459Z,24.67
2019-02-05T09:22:12.125Z,25.50
2019-02-05T09:24:15.968Z,26.90
2019-02-05T09:26:19.677Z,26.30
2019-02-05T09:28:23.387Z,28.03
2019-02-05T09:30:36.792Z,28.23
2019-02-05T09:32:40.467Z,29.23
2019-02-05T09:34:44.510Z,27.80
2019-02-05T09:36:48.184Z,27.03
2019-02-05T09:38:52.036Z,27.97
2019-02-05T09:40:55.917Z,28.17
2019-02-05T09:42:59.679Z,27.63
2019-02-05T09:45:03.465Z,27.87
2019-02-05T09:47:07.215Z,26.03
2019-02-05T09:49:10.963Z,26.87
2019-02-05T09:51:14.663Z,28.53
2019-02-05T09:53:18.696Z,29.00
2019-02-05T09:55:22.808Z,26.50
2019-02-05T09:57:26.461Z,27.63
2019-02-05T09:59:30.116Z,26.63
2019-02-05T10:01:33.882Z,25.70
2019-02-05T10:03:37.557Z,27.03
2019-02-05T10:05:42.973Z,27.03
2019-02-05T10:07:46.634Z,27.73
2019-02-05T10:09:50.298Z,26.37
2019-02-05T10:11:54.063Z,25.10
2019-02-05T10:13:57.800Z,25.93
2019-02-05T10:16:01.491Z,29.37
2019-02-05T10:18:06.954Z,26.93
2019-02-05T10:20:11.814Z,25.53
2019-02-05T10:22:15.890Z,28.83
2019-02-05T10:24:19.644Z,28.07
2019-02-05T10:26:23.427Z,29.03
2019-02-05T10:28:27.092Z,29.43
2019-02-05T10:30:44.166Z,26.07
2019-02-05T10:32:47.927Z,26.70
2019-02-05T10:34:51.974Z,26.13
2019-02-05T10:36:55.766Z,25.90
2019-02-05T10:38:59.452Z,25.63
2019-02-05T10:41:04.318Z,26.73
2019-02-05T10:43:08.484Z,27.70
2019-02-05T10:45:19.241Z,26.70
2019-02-05T10:47:22.926Z,26.47
2019-02-05T10:49:26.682Z,25.40
2019-02-05T10:51:30.410Z,26.63
2019-02-05T10:53:34.105Z,27.00
2019-02-05T10:55:37.841Z,28.13
2019-02-05T10:57:41.619Z,26.63
2019-02-05T10:59:45.282Z,28.87
2019-02-05T11:01:49.023Z,28.53
2019-02-05T11:03:53.201Z,26.47
2019-02-05T11:05:56.925Z,28.73
2019-02-05T11:08:00.635Z,28.50
2019-02-05T11:10:07.438Z,33.17
2019-02-05T11:12:11.166Z,29.80
2019-02-05T11:14:15.453Z,28.93
2019-02-05T11:16:19.119Z,29.27
2019-02-05T11:18:22.872Z,30.70
2019-02-05T11:20:28.015Z,30.10
2019-02-05T11:22:31.795Z,28.90
2019-02-05T11:24:35.477Z,29.83
2019-02-05T11:26:39.146Z,30.27
2019-02-05T11:28:42.851Z,30.57
2019-02-05T11:30:46.581Z,29.93
2019-02-05T11:32:52.846Z,28.33
2019-02-05T11:34:56.194Z,28.83
2019-02-05T11:36:59.851Z,29.13
2019-02-05T11:39:05.184Z,29.80
2019-02-05T11:41:10.399Z,29.63
2019-02-05T11:43:15.826Z,27.23
2019-02-05T11:45:20.309Z,29.53
2019-02-05T11:47:23.980Z,28.73
2019-02-05T11:49:27.786Z,30.33
2019-02-05T11:51:31.450Z,28.13
2019-02-05T11:53:35.383Z,29.63
2019-02-05T11:55:39.350Z,29.37
2019-02-05T11:57:43.023Z,28.73
2019-02-05T11:59:46.789Z,31.07
2019-02-05T12:01:50.553Z,30.37
2019-02-05T12:03:54.269Z,29.93
2019-02-05T12:05:57.967Z,31.03
2019-02-05T12:08:01.704Z,29.43
2019-02-05T12:10:11.184Z,29.73
2019-02-05T12:12:14.866Z,29.57
2019-02-05T12:14:18.602Z,34.20
2019-02-05T12:16:22.388Z,31.97
2019-02-05T12:18:26.125Z,31.17
2019-02-05T12:20:29.862Z,34.20
2019-02-05T12:22:33.918Z,34.03
2019-02-05T12:24:37.636Z,33.73
2019-02-05T12:26:43.379Z,33.77
2019-02-05T12:28:47.123Z,32.93
2019-02-05T12:30:50.908Z,35.53
2019-02-05T12:32:54.574Z,34.90
2019-02-05T12:34:58.309Z,35.37
2019-02-05T12:37:01.993Z,35.83
2019-02-05T12:39:08.582Z,37.10
2019-02-05T12:41:12.283Z,35.23
2019-02-05T12:43:15.990Z,35.80
2019-02-05T12:45:22.581Z,35.53
2019-02-05T12:47:26.352Z,34.13
2019-02-05T12:49:30.010Z,34.77
2019-02-05T12:51:33.817Z,36.20
2019-02-05T12:53:37.601Z,34.30
2019-02-05T12:55:41.297Z,37.73
2019-02-05T12:57:45.364Z,34.30
2019-02-05T12:59:49.101Z,36.73
2019-02-05T13:01:53.334Z,36.97
2019-02-05T13:03:57.014Z,37.47
2019-02-05T13:06:00.681Z,35.73
2019-02-05T13:08:05.465Z,38.27
2019-02-05T13:10:15.234Z,35.60
2019-02-05T13:12:18.917Z,37.50
2019-02-05T13:14:22.622Z,36.97
2019-02-05T13:16:26.299Z,37.83
2019-02-05T13:18:30.017Z,36.40
2019-02-05T13:20:33.700Z,36.27
2019-02-05T13:22:37.661Z,36.23
2019-02-05T13:24:41.357Z,33.93
2019-02-05T13:26:45.013Z,34.70
2019-02-05T13:28:48.724Z,35.80
2019-02-05T13:30:52.383Z,35.13
2019-02-05T13:32:56.434Z,32.57
2019-02-05T13:35:00.120Z,33.00
2019-02-05T13:37:03.861Z,34.77
2019-02-05T13:39:10.498Z,34.47
2019-02-05T13:41:14.144Z,34.00
2019-02-05T13:43:17.906Z,35.37
2019-02-05T13:45:24.617Z,33.80
2019-02-05T13:47:28.270Z,35.27
2019-02-05T13:49:32.152Z,33.17
2019-02-05T13:51:35.898Z,33.40
2019-02-05T13:53:39.614Z,34.67
2019-02-05T13:55:43.703Z,35.87
2019-02-05T13:57:47.779Z,33.47
2019-02-05T13:59:51.472Z,35.27
2019-02-05T14:01:55.223Z,33.17
2019-02-05T14:03:58.896Z,33.70
2019-02-05T14:06:02.579Z,32.40
2019-02-05T14:08:06.653Z,34.57
2019-02-05T14:10:19.352Z,33.13
2019-02-05T14:12:23.133Z,32.40
2019-02-05T14:14:26.875Z,32.37
2019-02-05T14:16:30.932Z,32.53
2019-02-05T14:18:34.614Z,32.33
2019-02-05T14:20:38.303Z,34.17
2019-02-05T14:22:42.002Z,32.00
2019-02-05T14:24:45.673Z,35.17
2019-02-05T14:26:49.527Z,33.23
2019-02-05T14:28:59.066Z,32.87
2019-02-05T14:31:02.939Z,34.57
2019-02-05T14:33:06.624Z,33.53
2019-02-05T14:35:10.586Z,34.03
2019-02-05T14:37:14.549Z,33.17
2019-02-05T14:39:18.208Z,35.13
2019-02-05T14:41:21.900Z,34.17
2019-02-05T14:43:28.707Z,33.43
2019-02-05T14:45:32.365Z,33.17
2019-02-05T14:47:36.447Z,35.27
2019-02-05T14:49:40.106Z,35.60
2019-02-05T14:51:43.766Z,34.83
2019-02-05T14:53:47.458Z,34.97
2019-02-05T14:55:51.131Z,33.67
2019-02-05T14:57:55.199Z,36.60
2019-02-05T14:59:58.862Z,39.60
2019-02-05T15:02:02.528Z,35.53
2019-02-05T15:04:06.209Z,37.03
2019-02-05T15:06:09.873Z,35.03
2019-02-05T15:08:14.044Z,35.77
2019-02-05T15:10:19.515Z,40.77
2019-02-05T15:12:23.188Z,34.07
2019-02-05T15:14:26.875Z,35.53
2019-02-05T15:16:30.667Z,34.27
2019-02-05T15:18:34.704Z,34.90
2019-02-05T15:20:41.041Z,36.17
2019-02-05T15:22:44.735Z,35.00
2019-02-05T15:24:48.433Z,35.63
2019-02-05T15:26:52.120Z,37.17
2019-02-05T15:28:57.651Z,32.30
2019-02-05T15:31:01.316Z,33.90
2019-02-05T15:33:11.395Z,34.57
2019-02-05T15:35:15.219Z,32.57
2019-02-05T15:37:18.886Z,32.87
2019-02-05T15:39:22.572Z,35.43
2019-02-05T15:41:26.319Z,34.07
2019-02-05T15:43:29.985Z,34.20
2019-02-05T15:45:33.676Z,33.57
2019-02-05T15:47:37.343Z,34.27
2019-02-05T15:49:41.023Z,34.50
2019-02-05T15:51:44.681Z,38.43
2019-02-05T15:53:48.349Z,36.23
2019-02-05T15:55:52.135Z,35.07
2019-02-05T15:57:56.002Z,33.53
2019-02-05T15:59:59.698Z,33.50
2019-02-05T16:02:06.379Z,32.87
2019-02-05T16:04:08.862Z,34.27
2019-02-05T16:06:12.570Z,34.97
2019-02-05T16:08:16.302Z,35.60
2019-02-05T16:10:24.704Z,33.60
2019-02-05T16:12:28.474Z,34.10
2019-02-05T16:14:32.918Z,35.30
2019-02-05T16:16:36.700Z,34.57
2019-02-05T16:18:40.378Z,35.07
2019-02-05T16:20:44.066Z,34.47
2019-02-05T16:22:49.038Z,34.53
2019-02-05T16:24:52.773Z,33.43
2019-02-05T16:26:56.464Z,35.20
2019-02-05T16:29:00.143Z,34.60
2019-02-05T16:31:03.934Z,33.80
2019-02-05T16:33:07.612Z,33.80
2019-02-05T16:35:11.407Z,35.43
2019-02-05T16:37:15.074Z,36.87
2019-02-05T16:39:18.743Z,35.97
2019-02-05T16:41:22.704Z,37.53
2019-02-05T16:43:28.136Z,34.67
2019-02-05T16:45:32.476Z,36.03
2019-02-05T16:47:36.183Z,40.90
2019-02-05T16:49:39.851Z,40.13
2019-02-05T16:51:43.548Z,40.10
2019-02-05T16:53:47.287Z,38.23
2019-02-05T16:55:50.958Z,42.77
2019-02-05T16:57:54.648Z,41.63
2019-02-05T16:59:58.383Z,35.77
2019-02-05T17:02:02.448Z,34.87
2019-02-05T17:04:06.101Z,37.07
2019-02-05T17:06:09.776Z,36.27
2019-02-05T17:08:13.475Z,37.27
2019-02-05T17:10:19.130Z,37.10
2019-02-05T17:12:26.242Z,36.50
2019-02-05T17:14:29.903Z,44.00
2019-02-05T17:16:33.566Z,36.10
2019-02-05T17:18:37.254Z,35.43
2019-02-05T17:20:40.920Z,35.47
2019-02-05T17:22:44.633Z,36.57
2019-02-05T17:24:48.403Z,38.10
2019-02-05T17:26:52.077Z,49.17
2019-02-05T17:28:55.847Z,39.47
2019-02-05T17:30:59.575Z,38.37
2019-02-05T17:33:03.529Z,37.90
2019-02-05T17:35:08.600Z,37.90
2019-02-05T17:37:12.274Z,36.93
2019-02-05T17:39:16.070Z,38.37
2019-02-05T17:41:19.845Z,37.67
2019-02-05T17:43:23.861Z,42.93
2019-02-05T17:45:30.470Z,43.73
2019-02-05T17:47:34.142Z,40.80
2019-02-05T17:49:38.056Z,41.47
2019-02-05T17:51:41.728Z,41.33
2019-02-05T17:53:45.791Z,40.60
2019-02-05T17:55:49.508Z,40.13
2019-02-05T17:57:53.175Z,39.27
2019-02-05T17:59:56.869Z,39.93
2019-02-05T18:02:00.570Z,43.73
2019-02-05T18:04:04.593Z,48.43
2019-02-05T18:06:08.295Z,46.23
2019-02-05T18:08:11.974Z,41.93
2019-02-05T18:10:21.784Z,40.83
2019-02-05T18:12:25.455Z,40.73
2019-02-05T18:14:29.270Z,45.60
2019-02-05T18:16:32.938Z,38.00
2019-02-05T18:18:36.617Z,36.47
2019-02-05T18:20:40.291Z,39.63
2019-02-05T18:22:44.051Z,39.80
2019-02-05T18:24:48.021Z,38.83
2019-02-05T18:26:51.850Z,38.93
2019-02-05T18:28:55.650Z,38.00
2019-02-05T18:30:59.306Z,41.73
2019-02-05T18:33:05.838Z,42.37
2019-02-05T18:35:10.461Z,40.67
2019-02-05T18:37:14.154Z,37.23
2019-02-05T18:39:17.934Z,39.07
2019-02-05T18:41:21.633Z,40.30
2019-02-05T18:43:25.338Z,40.63
2019-02-05T18:45:29.282Z,37.73
2019-02-05T18:47:35.448Z,38.33
2019-02-05T18:49:39.279Z,40.13
2019-02-05T18:51:42.943Z,39.50
2019-02-05T18:53:46.703Z,39.77
2019-02-05T18:55:51.577Z,37.90
2019-02-05T18:57:55.275Z,38.27
2019-02-05T18:59:58.948Z,39.97
2019-02-05T19:02:02.718Z,36.63
2019-02-05T19:04:06.402Z,55.87
2019-02-05T19:06:10.370Z,37.77
2019-02-05T19:08:16.339Z,37.03
2019-02-05T19:10:27.497Z,44.10
2019-02-05T19:12:31.219Z,44.67
2019-02-05T19:14:34.941Z,46.23
2019-02-05T19:16:38.613Z,40.43
2019-02-05T19:18:42.333Z,40.20
2019-02-05T19:20:46.168Z,40.93
2019-02-05T19:22:49.843Z,39.90
2019-02-05T19:24:55.123Z,38.13
2019-02-05T19:26:58.784Z,37.60
2019-02-05T19:29:02.470Z,36.13
2019-02-05T19:31:07.799Z,40.70
2019-02-05T19:33:11.486Z,38.00
2019-02-05T19:35:15.268Z,38.87
2019-02-05T19:37:18.927Z,37.93
2019-02-05T19:39:22.632Z,40.23
2019-02-05T19:41:26.307Z,39.80
2019-02-05T19:43:29.966Z,38.03
2019-02-05T19:45:51.767Z,40.37
2019-02-05T19:47:55.744Z,39.10
2019-02-05T19:49:59.488Z,40.47
2019-02-05T19:52:03.519Z,39.53
2019-02-05T19:54:07.317Z,40.43
2019-02-05T19:56:11.234Z,39.37
2019-02-05T19:58:14.974Z,39.67
2019-02-05T20:00:19.590Z,42.23
2019-02-05T20:02:23.524Z,40.17
2019-02-05T20:04:27.205Z,39.57
2019-02-05T20:06:30.903Z,39.83
2019-02-05T20:08:34.859Z,39.10
2019-02-05T20:10:38.647Z,38.90
2019-02-05T20:12:42.324Z,36.07
2019-02-05T20:14:46.018Z,37.67
2019-02-05T20:16:49.724Z,41.40
2019-02-05T20:18:53.407Z,39.83
2019-02-05T20:20:57.110Z,38.87
2019-02-05T20:23:00.852Z,38.47
2019-02-05T20:25:06.859Z,40.27
2019-02-05T20:27:10.626Z,38.13
2019-02-05T20:29:14.495Z,39.83
2019-02-05T20:31:21.115Z,39.90
2019-02-05T20:33:24.797Z,39.87
2019-02-05T20:35:28.497Z,42.63
2019-02-05T20:37:32.328Z,39.33
2019-02-05T20:39:36.010Z,40.80
2019-02-05T20:41:39.791Z,41.67
2019-02-05T20:43:43.471Z,41.43
2019-02-05T20:45:47.129Z,41.67
2019-02-05T20:47:51.115Z,41.73
2019-02-05T20:49:54.904Z,42.70
2019-02-05T20:51:58.640Z,41.10
2019-02-05T20:54:02.324Z,40.00
2019-02-05T20:56:06.054Z,38.50
2019-02-05T20:58:09.760Z,41.87
2019-02-05T21:00:28.161Z,39.50
2019-02-05T21:02:31.917Z,41.17
2019-02-05T21:04:37.197Z,40.93
2019-02-05T21:06:40.982Z,42.03
2019-02-05T21:08:44.958Z,43.53
2019-02-05T21:10:48.647Z,41.10
2019-02-05T21:12:52.332Z,40.70
2019-02-05T21:14:56.041Z,42.07
2019-02-05T21:16:59.703Z,41.63
2019-02-05T21:19:03.780Z,40.10
2019-02-05T21:21:07.479Z,42.73
2019-02-05T21:23:11.227Z,40.53
2019-02-05T21:25:17.610Z,42.87
2019-02-05T21:27:21.287Z,43.33
2019-02-05T21:29:25.075Z,41.47
2019-02-05T21:31:28.764Z,40.53
2019-02-05T21:33:34.391Z,41.20
2019-02-05T21:35:40.850Z,39.73
2019-02-05T21:37:44.731Z,41.30
2019-02-05T21:39:48.666Z,40.93
2019-02-05T21:41:52.326Z,45.67
2019-02-05T21:43:56.031Z,38.27
2019-02-05T21:46:01.081Z,39.87
2019-02-05T21:48:04.986Z,42.60
2019-02-05T21:50:14.394Z,41.67
2019-02-05T21:52:18.195Z,39.60
2019-02-05T21:54:21.960Z,40.67
2019-02-05T21:56:25.623Z,41.90
2019-02-05T21:58:29.321Z,38.23
2019-02-05T22:00:34.846Z,38.80
2019-02-05T22:02:38.607Z,39.00
2019-02-05T22:04:42.390Z,38.13
2019-02-05T22:06:46.111Z,37.80
2019-02-05T22:08:53.139Z,37.40
2019-02-05T22:10:56.886Z,38.77
2019-02-05T22:13:00.609Z,38.43
2019-02-05T22:15:07.838Z,38.57
2019-02-05T22:17:11.520Z,38.47
2019-02-05T22:19:15.246Z,36.53
2019-02-05T22:21:19.032Z,39.27
2019-02-05T22:23:22.774Z,38.00
2019-02-05T22:25:29.628Z,39.47
2019-02-05T22:27:33.439Z,40.47
2019-02-05T22:29:37.181Z,37.23
2019-02-05T22:31:40.887Z,40.70
2019-02-05T22:33:44.925Z,39.90
2019-02-05T22:35:48.627Z,37.43
2019-02-05T22:37:52.370Z,41.07
2019-02-05T22:39:56.108Z,39.00
2019-02-05T22:41:59.870Z,39.97
2019-02-05T22:44:03.625Z,38.67
2019-02-05T22:46:07.383Z,38.50
2019-02-05T22:48:11.343Z,42.23
2019-02-05T22:50:20.254Z,39.33
2019-02-05T22:52:25.964Z,38.83
2019-02-05T22:54:29.397Z,37.97
2019-02-05T22:56:33.248Z,38.10
2019-02-05T22:58:37.305Z,37.40
2019-02-05T23:00:54.004Z,39.00
2019-02-05T23:02:57.691Z,38.40
2019-02-05T23:05:13.527Z,37.80
2019-02-05T23:07:17.380Z,37.70
2019-02-05T23:09:33.002Z,39.97
2019-02-05T23:11:54.326Z,40.03
2019-02-05T23:13:57.983Z,36.87
2019-02-05T23:16:01.730Z,38.43
2019-02-05T23:18:05.723Z,37.70
2019-02-05T23:20:12.951Z,39.13
2019-02-05T23:22:16.636Z,43.77
2019-02-05T23:24:20.387Z,38.73
2019-02-05T23:26:24.254Z,37.43
2019-02-05T23:28:27.989Z,36.73
2019-02-05T23:30:31.699Z,38.23
2019-02-05T23:32:35.346Z,36.37
2019-02-05T23:34:39.035Z,37.20
2019-02-05T23:36:43.723Z,38.47
2019-02-05T23:38:47.498Z,38.17
2019-02-05T23:40:51.423Z,38.43
2019-02-05T23:42:55.099Z,37.50
2019-02-05T23:44:58.783Z,37.43
2019-02-05T23:47:02.447Z,36.43
2019-02-05T23:49:09.329Z,38.33
2019-02-05T23:51:13.026Z,35.37
2019-02-05T23:53:16.747Z,34.77
2019-02-05T23:55:20.426Z,37.37
2019-02-05T23:57:24.086Z,38.40
2019-02-05T23:59:28.048Z,38.37
