createdAt,value
2023-01-15T00:01:55.120Z,-1.84
2023-01-15T06:51:38.091Z,-2.22
2023-01-15T06:54:05.971Z,-2.09
2023-01-15T06:56:34.774Z,-2.05
2023-01-15T06:59:03.183Z,-2.00
2023-01-15T07:01:32.958Z,-1.98
2023-01-15T07:04:00.065Z,-1.97
2023-01-15T07:06:27.805Z,-1.96
2023-01-15T07:08:56.429Z,-1.94
2023-01-15T07:11:25.659Z,-1.94
2023-01-15T07:14:05.447Z,-1.93
2023-01-15T07:16:40.801Z,-1.89
2023-01-15T07:19:14.602Z,-1.88
2023-01-15T07:21:45.118Z,-1.86
2023-01-15T07:24:23.495Z,-1.85
2023-01-15T07:26:53.931Z,-1.83
2023-01-15T07:29:25.102Z,-1.84
2023-01-15T07:31:56.800Z,-1.85
2023-01-15T07:34:32.250Z,-1.81
2023-01-15T07:37:08.575Z,-1.79
2023-01-15T07:39:38.196Z,-1.75
2023-01-15T07:42:33.914Z,-1.72
2023-01-15T07:48:40.583Z,-1.74
2023-01-15T07:51:50.968Z,-1.72
2023-01-15T07:54:20.567Z,-1.68
2023-01-15T07:56:52.232Z,-1.68
2023-01-15T07:59:33.596Z,-1.68
2023-01-15T08:02:06.074Z,-1.67
2023-01-15T08:04:37.516Z,-1.64
2023-01-15T08:07:07.785Z,-1.62
2023-01-15T08:09:37.209Z,-1.61
2023-01-15T08:12:24.215Z,-1.57
2023-01-15T08:18:12.194Z,-1.46
2023-01-15T08:20:42.087Z,-1.45
2023-01-15T08:23:11.662Z,-1.42
2023-01-15T08:25:42.590Z,-1.40
2023-01-15T08:28:18.293Z,-1.40
2023-01-15T08:30:54.640Z,-1.40
2023-01-15T08:33:23.133Z,-1.38
2023-01-15T08:35:50.483Z,-1.37
2023-01-15T08:38:20.618Z,-1.35
2023-01-15T08:41:00.391Z,-1.37
2023-01-15T08:43:37.287Z,-1.37
2023-01-15T08:46:15.415Z,-1.37
2023-01-15T08:48:42.714Z,-1.36
2023-01-15T08:51:21.625Z,-1.33
2023-01-15T08:53:50.828Z,-1.32
2023-01-15T08:56:19.660Z,-1.32
2023-01-15T08:58:51.447Z,-1.31
2023-01-15T09:01:24.637Z,-1.29
2023-01-15T09:04:03.275Z,-1.30
2023-01-15T09:06:33.246Z,-1.32
2023-01-15T09:09:05.816Z,-1.33
2023-01-15T09:11:37.437Z,-1.34
2023-01-15T09:14:09.013Z,-1.33
2023-01-15T09:16:58.318Z,-1.32
2023-01-15T09:19:27.593Z,-1.32
2023-01-15T09:21:56.176Z,-1.31
2023-01-15T09:24:23.772Z,-1.31
2023-01-15T09:26:53.585Z,-1.32
2023-01-15T09:29:23.388Z,-1.33
2023-01-15T09:31:55.739Z,-1.33
2023-01-15T09:34:25.110Z,-1.29
2023-01-15T09:36:59.260Z,-1.27
2023-01-15T09:39:30.743Z,-1.24
2023-01-15T09:42:11.294Z,-1.23
2023-01-15T09:44:51.167Z,-1.23
2023-01-15T09:47:29.799Z,-1.26
2023-01-15T09:50:06.738Z,-1.27
2023-01-15T09:52:41.010Z,-1.27
2023-01-15T09:55:33.660Z,-1.28
2023-01-15T17:22:57.288Z,-2.09
2023-01-15T17:25:53.149Z,-2.00
2023-01-15T17:28:27.997Z,-2.01
2023-01-15T17:31:02.345Z,-2.00
2023-01-15T17:33:50.865Z,-1.97
2023-01-15T17:36:31.460Z,-1.96
2023-01-15T17:39:05.481Z,-1.93
2023-01-15T17:41:39.016Z,-1.92
2023-01-15T17:44:09.137Z,-1.93
2023-01-15T17:46:38.278Z,-1.94
2023-01-15T17:49:08.120Z,-1.95
2023-01-15T17:51:37.211Z,-1.95
2023-01-15T17:54:05.833Z,-1.95
2023-01-15T17:56:55.312Z,-1.93
2023-01-15T17:59:52.696Z,-1.92
2023-01-15T18:02:45.931Z,-1.93
2023-01-15T18:05:32.085Z,-1.92
2023-01-15T18:08:05.577Z,-1.91
2023-01-15T18:10:39.827Z,-1.87
2023-01-15T18:13:10.332Z,-1.86
2023-01-15T18:15:48.776Z,-1.87
2023-01-15T18:18:19.916Z,-1.86
2023-01-15T18:20:52.511Z,-1.86
2023-01-15T18:23:22.673Z,-1.86
2023-01-15T18:25:51.770Z,-1.86
2023-01-15T18:28:19.651Z,-1.86
2023-01-15T18:30:48.433Z,-1.85
2023-01-15T18:33:16.313Z,-1.87
2023-01-15T18:36:01.823Z,-1.86
2023-01-15T18:38:39.673Z,-1.85
2023-01-15T18:44:37.686Z,-1.86
2023-01-15T18:47:13.205Z,-1.86
2023-01-15T18:50:06.840Z,-1.86
2023-01-15T18:52:50.367Z,-1.86
2023-01-15T18:55:27.858Z,-1.86
2023-01-15T18:57:55.799Z,-1.86
2023-01-15T19:00:25.279Z,-1.86
2023-01-15T19:02:53.239Z,-1.84
2023-01-15T19:05:22.313Z,-1.83
2023-01-15T19:07:52.702Z,-1.83
2023-01-15T19:10:25.474Z,-1.81
2023-01-15T19:12:54.496Z,-1.80
2023-01-15T19:15:40.025Z,-1.79
2023-01-15T19:18:28.811Z,-1.81
2023-01-15T19:21:00.278Z,-1.83
2023-01-15T19:23:28.704Z,-1.86
2023-01-15T19:25:56.564Z,-1.87
2023-01-15T19:28:26.280Z,-1.88
2023-01-15T19:31:12.066Z,-1.88
2023-01-15T19:33:40.283Z,-1.88
2023-01-15T19:36:09.627Z,-1.90
2023-01-15T19:38:44.645Z,-1.90
2023-01-15T19:41:31.942Z,-1.89
2023-01-15T19:44:17.842Z,-1.88
2023-01-15T19:47:08.009Z,-1.88
2023-01-15T19:49:56.397Z,-1.87
2023-01-15T19:52:36.613Z,-1.86
2023-01-15T19:55:07.971Z,-1.84
2023-01-15T19:57:35.975Z,-1.82
2023-01-15T20:00:04.768Z,-1.83
2023-01-15T20:02:33.970Z,-1.81
2023-01-15T20:05:07.590Z,-1.78
2023-01-15T20:07:35.106Z,-1.78
2023-01-15T20:10:05.997Z,-1.79
2023-01-15T20:12:53.030Z,-1.78
2023-01-15T20:15:33.670Z,-1.77
2023-01-15T20:18:00.981Z,-1.76
2023-01-15T20:20:33.080Z,-1.74
2023-01-15T20:23:00.883Z,-1.73
2023-01-15T20:25:30.148Z,-1.73
2023-01-15T20:28:08.946Z,-1.73
2023-01-15T20:30:36.848Z,-1.70
2023-01-15T20:33:06.561Z,-1.70
2023-01-15T20:36:04.069Z,-1.69
2023-01-15T20:38:37.004Z,-1.72
2023-01-15T20:41:33.857Z,-1.76
2023-01-15T20:44:27.572Z,-1.80
2023-01-15T20:46:55.797Z,-1.86
2023-01-15T20:49:27.867Z,-1.87
2023-01-15T20:52:05.928Z,-1.86
2023-01-15T20:54:39.829Z,-1.85
2023-01-15T20:59:58.297Z,-1.85
2023-01-15T21:02:27.465Z,-1.84
2023-01-15T21:04:56.134Z,-1.83
2023-01-15T21:07:26.376Z,-1.83
2023-01-15T21:09:54.718Z,-1.83
2023-01-15T21:12:23.287Z,-1.82
2023-01-15T21:14:51.992Z,-1.80
2023-01-15T21:17:20.078Z,-1.80
2023-01-15T21:19:47.878Z,-1.79
2023-01-15T21:22:17.023Z,-1.80
2023-01-15T21:24:44.406Z,-1.80
2023-01-15T21:27:14.645Z,-1.78
2023-01-15T21:29:41.968Z,-1.78
2023-01-15T21:32:09.680Z,-1.80
2023-01-15T21:34:37.681Z,-1.84
2023-01-15T21:37:06.628Z,-1.87
2023-01-15T21:39:39.402Z,-1.88
2023-01-15T21:42:41.087Z,-1.88
2023-01-15T21:45:34.335Z,-1.86
2023-01-15T21:48:00.745Z,-1.82
2023-01-15T21:50:30.860Z,-1.80
2023-01-15T21:52:58.585Z,-1.81
2023-01-15T21:55:33.787Z,-1.84
2023-01-15T21:58:08.657Z,-1.86
2023-01-15T22:00:37.710Z,-1.88
2023-01-15T22:03:08.791Z,-1.88
2023-01-15T22:05:38.824Z,-1.87
2023-01-15T22:08:06.299Z,-1.86
2023-01-15T22:10:36.345Z,-1.87
2023-01-15T22:13:04.850Z,-1.89
2023-01-15T22:15:33.966Z,-1.90
2023-01-15T22:18:11.727Z,-1.90
2023-01-15T22:20:39.987Z,-1.90
2023-01-15T22:23:08.181Z,-1.90
2023-01-15T22:25:43.407Z,-1.90
2023-01-15T22:28:16.569Z,-1.91
2023-01-15T22:30:47.086Z,-1.91
2023-01-15T22:33:15.291Z,-1.90
2023-01-15T22:35:45.018Z,-1.89
2023-01-15T22:41:16.541Z,-1.94
2023-01-15T22:43:44.127Z,-1.97
2023-01-15T22:46:12.753Z,-1.95
2023-01-15T22:48:54.126Z,-1.93
2023-01-15T22:51:23.928Z,-1.88
2023-01-15T22:54:05.201Z,-1.86
2023-01-15T22:56:33.776Z,-1.87
2023-01-15T22:59:07.763Z,-1.88
2023-01-15T23:01:38.752Z,-1.91
2023-01-15T23:04:18.600Z,-1.92
2023-01-15T23:06:51.425Z,-1.92
2023-01-15T23:09:26.520Z,-1.93
2023-01-15T23:12:20.157Z,-1.93
2023-01-15T23:18:09.747Z,-1.93
2023-01-15T23:21:12.561Z,-1.95
2023-01-15T23:23:40.232Z,-1.96
2023-01-15T23:26:23.203Z,-1.98
2023-01-15T23:28:53.138Z,-1.98
2023-01-15T23:31:42.172Z,-1.97
2023-01-15T23:34:12.885Z,-1.97
2023-01-15T23:36:46.215Z,-1.96
2023-01-15T23:39:42.934Z,-1.96
2023-01-15T23:42:29.780Z,-1.98
2023-01-15T23:45:22.650Z,-1.98
2023-01-15T23:47:53.346Z,-1.97
2023-01-15T23:50:22.650Z,-1.99
2023-01-15T23:52:57.257Z,-1.98
2023-01-15T23:55:25.502Z,-1.99
2023-01-15T23:57:55.013Z,-1.99
