createdAt,value
2023-04-04T00:00:59.316Z,-1.10
2023-04-04T00:03:26.354Z,-1.10
2023-04-04T00:05:53.339Z,-1.20
2023-04-04T00:08:20.206Z,-1.30
2023-04-04T00:10:47.051Z,-1.30
2023-04-04T00:13:14.034Z,-1.30
2023-04-04T00:15:40.991Z,-1.20
2023-04-04T00:18:07.942Z,-1.20
2023-04-04T00:20:34.868Z,-1.30
2023-04-04T00:23:01.730Z,-1.40
2023-04-04T00:25:28.634Z,-1.50
2023-04-04T00:27:55.506Z,-1.40
2023-04-04T00:30:22.372Z,-1.50
2023-04-04T00:32:49.310Z,-1.50
2023-04-04T00:35:16.239Z,-1.50
2023-04-04T00:37:43.105Z,-1.50
2023-04-04T00:40:10.147Z,-1.50
2023-04-04T00:42:37.024Z,-1.50
2023-04-04T00:45:04.714Z,-1.60
2023-04-04T00:47:31.856Z,-1.60
2023-04-04T00:49:58.760Z,-1.60
2023-04-04T00:52:25.701Z,-1.50
2023-04-04T00:54:53.218Z,-1.60
2023-04-04T00:57:20.154Z,-1.50
2023-04-04T00:59:47.181Z,-1.50
2023-04-04T01:02:14.124Z,-1.50
2023-04-04T01:04:41.173Z,-1.60
2023-04-04T01:07:08.326Z,-1.60
2023-04-04T01:09:35.560Z,-1.70
2023-04-04T01:12:03.190Z,-1.70
2023-04-04T01:14:30.096Z,-1.70
2023-04-04T01:16:57.211Z,-1.80
2023-04-04T01:19:33.438Z,-0.60
2023-04-04T01:22:02.093Z,-1.80
2023-04-04T01:24:33.554Z,-1.80
2023-04-04T01:27:00.432Z,-1.80
2023-04-04T01:29:27.504Z,-1.90
2023-04-04T01:32:21.308Z,-1.80
2023-04-04T01:34:53.822Z,-1.90
2023-04-04T01:37:26.422Z,-1.90
2023-04-04T01:40:25.075Z,-2.00
2023-04-04T01:42:52.635Z,-2.00
2023-04-04T01:45:21.821Z,-2.00
2023-04-04T01:47:48.791Z,-2.00
2023-04-04T01:50:16.722Z,-2.00
2023-04-04T01:52:43.607Z,-2.00
2023-04-04T01:55:10.551Z,-2.00
2023-04-04T01:57:37.455Z,-1.90
2023-04-04T02:00:04.720Z,-2.00
2023-04-04T02:02:31.679Z,-2.00
2023-04-04T02:04:58.578Z,-2.00
2023-04-04T02:07:25.559Z,-2.00
2023-04-04T02:09:52.418Z,-2.10
2023-04-04T02:12:19.272Z,-2.10
2023-04-04T02:14:46.172Z,-2.10
2023-04-04T02:17:13.016Z,-2.10
2023-04-04T02:19:39.845Z,-2.20
2023-04-04T02:22:06.834Z,-2.10
2023-04-04T02:24:33.679Z,-2.20
2023-04-04T02:27:00.603Z,-2.20
2023-04-04T02:29:27.541Z,-2.20
2023-04-04T02:31:54.419Z,-2.20
2023-04-04T02:34:21.353Z,-2.20
2023-04-04T02:36:48.269Z,-2.20
2023-04-04T02:39:15.127Z,-2.20
2023-04-04T02:41:41.985Z,-2.30
2023-04-04T02:44:08.852Z,-2.20
2023-04-04T02:46:35.772Z,-2.30
2023-04-04T02:49:02.682Z,-2.30
2023-04-04T02:51:29.843Z,-2.30
2023-04-04T02:53:56.711Z,-2.10
2023-04-04T02:56:23.597Z,-2.10
2023-04-04T02:58:50.481Z,-2.20
2023-04-04T03:01:17.362Z,-2.30
2023-04-04T03:03:44.412Z,-2.30
2023-04-04T03:06:11.354Z,-2.30
2023-04-04T03:08:38.220Z,-2.30
2023-04-04T03:11:05.158Z,-2.30
2023-04-04T03:13:32.004Z,-2.30
2023-04-04T03:16:03.803Z,-2.30
2023-04-04T03:18:30.754Z,-2.30
2023-04-04T03:20:57.714Z,-2.30
2023-04-04T03:23:24.640Z,-2.30
2023-04-04T03:25:51.544Z,-2.30
2023-04-04T03:28:18.397Z,-2.40
2023-04-04T03:30:45.250Z,-2.30
2023-04-04T03:33:12.123Z,-2.40
2023-04-04T03:35:39.934Z,-2.40
2023-04-04T03:38:10.044Z,-2.40
2023-04-04T03:40:37.426Z,-2.40
2023-04-04T03:43:07.353Z,-2.50
2023-04-04T03:45:34.746Z,-2.50
2023-04-04T03:48:02.078Z,-2.50
2023-04-04T03:50:30.023Z,-2.40
2023-04-04T03:52:56.920Z,-2.50
2023-04-04T03:55:23.905Z,-2.40
2023-04-04T03:57:51.592Z,-2.40
2023-04-04T04:00:18.549Z,-2.40
2023-04-04T04:02:45.532Z,-2.30
2023-04-04T04:05:12.514Z,-2.20
2023-04-04T04:07:39.322Z,-2.00
2023-04-04T04:10:06.673Z,-2.10
2023-04-04T04:12:33.576Z,-2.10
2023-04-04T04:15:00.470Z,-2.20
2023-04-04T04:17:27.345Z,-2.20
2023-04-04T04:19:54.207Z,-2.30
2023-04-04T04:22:21.093Z,-2.30
2023-04-04T04:24:47.964Z,-2.40
2023-04-04T04:27:14.846Z,-2.40
2023-04-04T04:29:41.737Z,-2.40
2023-04-04T04:32:08.670Z,-2.50
2023-04-04T04:34:35.586Z,-2.40
2023-04-04T04:37:02.410Z,-2.50
2023-04-04T04:39:29.252Z,-2.50
2023-04-04T04:41:56.100Z,-2.50
2023-04-04T04:44:22.942Z,-2.50
2023-04-04T04:46:49.805Z,-2.10
2023-04-04T04:49:16.846Z,-2.00
2023-04-04T04:51:44.021Z,-2.50
2023-04-04T04:54:10.929Z,-2.50
2023-04-04T04:56:38.088Z,-2.40
2023-04-04T04:59:05.004Z,-2.40
2023-04-04T05:01:31.965Z,-2.40
2023-04-04T05:03:58.969Z,-2.40
2023-04-04T05:06:25.817Z,-2.40
2023-04-04T05:08:52.660Z,-2.40
2023-04-04T05:11:19.559Z,-2.40
2023-04-04T05:13:46.428Z,-2.40
2023-04-04T05:16:13.338Z,-2.40
2023-04-04T05:18:40.164Z,-2.30
2023-04-04T05:21:07.010Z,-2.20
2023-04-04T05:23:33.860Z,-2.20
2023-04-04T05:26:00.709Z,-2.10
2023-04-04T05:28:27.538Z,-2.10
2023-04-04T05:30:54.431Z,-2.00
2023-04-04T05:33:21.356Z,-1.90
2023-04-04T05:35:48.562Z,-1.90
2023-04-04T05:38:15.489Z,-1.90
2023-04-04T05:40:42.460Z,-1.70
2023-04-04T05:43:09.405Z,-1.60
2023-04-04T05:45:36.284Z,-1.60
2023-04-04T05:48:03.360Z,-1.60
2023-04-04T05:50:30.229Z,-1.50
2023-04-04T05:52:57.096Z,-1.50
2023-04-04T05:55:23.985Z,-1.40
2023-04-04T05:57:51.664Z,-1.20
2023-04-04T06:00:19.310Z,-1.20
2023-04-04T06:02:46.413Z,-1.20
2023-04-04T06:05:13.362Z,-1.10
2023-04-04T06:07:40.236Z,-1.10
2023-04-04T06:10:08.403Z,-1.00
2023-04-04T06:12:35.282Z,-0.90
2023-04-04T06:15:02.291Z,-0.80
2023-04-04T06:17:29.264Z,-0.70
2023-04-04T06:19:56.164Z,-0.60
2023-04-04T06:22:23.126Z,-0.50
2023-04-04T06:24:50.045Z,-0.40
2023-04-04T06:27:16.915Z,-0.30
2023-04-04T06:29:43.766Z,-0.10
2023-04-04T06:32:10.685Z,0.10
2023-04-04T06:34:37.548Z,0.20
2023-04-04T06:37:04.430Z,0.30
2023-04-04T06:39:31.277Z,0.40
2023-04-04T06:41:58.115Z,0.60
2023-04-04T06:44:25.048Z,0.70
2023-04-04T06:46:52.344Z,0.80
2023-04-04T06:49:19.200Z,0.90
2023-04-04T06:51:46.523Z,1.00
2023-04-04T06:54:13.418Z,1.20
2023-04-04T06:56:40.272Z,1.20
2023-04-04T06:59:07.189Z,1.40
2023-04-04T07:01:34.392Z,1.40
2023-04-04T07:04:01.329Z,1.50
2023-04-04T07:06:28.223Z,1.60
2023-04-04T07:08:55.209Z,1.60
2023-04-04T07:11:22.405Z,1.70
2023-04-04T07:13:49.343Z,1.80
2023-04-04T07:16:16.271Z,1.80
2023-04-04T07:18:43.172Z,1.90
2023-04-04T07:21:10.046Z,2.00
2023-04-04T07:23:36.945Z,2.10
2023-04-04T07:26:03.826Z,2.20
2023-04-04T07:28:31.187Z,2.30
2023-04-04T07:31:01.476Z,2.30
2023-04-04T07:33:28.606Z,2.30
2023-04-04T07:35:55.593Z,2.40
2023-04-04T07:38:22.659Z,2.60
2023-04-04T07:40:50.260Z,2.70
2023-04-04T07:43:17.159Z,2.80
2023-04-04T07:45:44.019Z,2.80
2023-04-04T07:48:10.987Z,3.00
2023-04-04T07:50:38.121Z,3.00
2023-04-04T07:53:05.227Z,3.00
2023-04-04T07:55:32.052Z,3.10
2023-04-04T07:57:58.916Z,3.20
2023-04-04T08:00:25.894Z,3.40
2023-04-04T08:02:54.196Z,3.60
2023-04-04T08:05:21.298Z,3.60
2023-04-04T08:07:48.168Z,3.70
2023-04-04T08:10:15.076Z,4.00
2023-04-04T08:12:45.517Z,4.00
2023-04-04T08:15:12.671Z,4.30
2023-04-04T08:17:39.862Z,4.60
2023-04-04T08:20:07.289Z,5.80
2023-04-04T08:22:34.145Z,7.10
2023-04-04T08:25:01.138Z,7.80
2023-04-04T08:27:28.035Z,8.00
2023-04-04T08:29:54.867Z,8.60
2023-04-04T08:32:21.733Z,9.30
2023-04-04T08:34:48.892Z,9.70
2023-04-04T08:37:15.765Z,10.40
2023-04-04T08:39:42.742Z,11.10
2023-04-04T08:42:09.845Z,12.10
2023-04-04T08:44:39.009Z,13.30
2023-04-04T08:47:07.799Z,13.60
2023-04-04T08:49:38.386Z,13.70
2023-04-04T08:52:06.063Z,13.60
2023-04-04T08:54:34.692Z,14.00
2023-04-04T08:57:01.679Z,13.90
2023-04-04T08:59:28.736Z,13.30
2023-04-04T09:02:21.619Z,12.70
2023-04-04T09:05:02.352Z,12.60
2023-04-04T09:07:33.548Z,12.70
2023-04-04T09:10:01.516Z,12.20
2023-04-04T09:12:31.401Z,11.70
2023-04-04T09:15:00.125Z,11.50
2023-04-04T09:17:27.250Z,11.00
2023-04-04T09:19:54.117Z,11.00
2023-04-04T09:22:20.996Z,10.60
2023-04-04T09:24:47.889Z,10.60
2023-04-04T09:27:16.319Z,10.60
2023-04-04T09:29:43.208Z,10.50
2023-04-04T09:32:16.789Z,10.70
2023-04-04T09:34:44.571Z,10.80
2023-04-04T09:37:11.469Z,10.80
2023-04-04T09:39:39.519Z,11.00
2023-04-04T09:42:07.104Z,11.40
2023-04-04T09:44:34.016Z,11.50
2023-04-04T09:47:30.997Z,11.50
2023-04-04T09:50:00.116Z,11.00
2023-04-04T09:52:27.378Z,11.20
2023-04-04T09:55:01.880Z,11.50
2023-04-04T09:57:30.472Z,11.90
2023-04-04T10:00:07.655Z,11.80
2023-04-04T10:02:36.910Z,11.60
2023-04-04T10:05:06.578Z,11.50
2023-04-04T10:07:37.749Z,11.40
2023-04-04T10:10:08.609Z,11.60
2023-04-04T10:12:37.626Z,11.40
2023-04-04T10:15:05.274Z,11.50
2023-04-04T10:17:38.803Z,11.80
2023-04-04T10:20:07.864Z,12.20
2023-04-04T10:22:36.612Z,12.00
2023-04-04T10:25:04.793Z,11.60
2023-04-04T10:27:32.550Z,11.10
2023-04-04T10:30:00.719Z,11.00
2023-04-04T10:33:07.419Z,11.20
2023-04-04T10:35:37.073Z,10.80
2023-04-04T10:38:04.628Z,11.10
2023-04-04T10:40:35.324Z,11.10
2023-04-04T10:43:06.179Z,11.40
2023-04-04T10:45:34.302Z,11.30
2023-04-04T10:48:03.693Z,11.40
2023-04-04T10:50:30.664Z,11.50
2023-04-04T10:52:57.847Z,11.90
2023-04-04T10:55:24.837Z,12.20
2023-04-04T10:57:53.268Z,12.50
2023-04-04T11:00:20.869Z,12.60
2023-04-04T11:02:53.789Z,12.40
2023-04-04T11:05:34.006Z,12.20
2023-04-04T11:08:08.560Z,12.30
2023-04-04T11:10:42.232Z,12.40
2023-04-04T11:13:18.707Z,12.50
2023-04-04T11:15:57.378Z,12.60
2023-04-04T11:18:39.481Z,12.80
2023-04-04T11:21:13.697Z,12.90
2023-04-04T11:23:49.570Z,13.40
2023-04-04T11:26:34.734Z,14.00
2023-04-04T11:29:03.366Z,13.50
2023-04-04T11:31:40.084Z,13.30
2023-04-04T11:34:14.548Z,13.80
2023-04-04T11:36:41.450Z,14.20
2023-04-04T11:39:15.430Z,14.60
2023-04-04T11:41:48.445Z,14.80
2023-04-04T11:44:16.406Z,14.60
2023-04-04T11:46:43.554Z,14.10
2023-04-04T11:49:11.435Z,14.10
2023-04-04T11:51:42.064Z,13.90
2023-04-04T11:54:16.161Z,14.70
2023-04-04T11:56:43.819Z,14.80
2023-04-04T11:59:17.471Z,14.70
2023-04-04T12:01:44.861Z,14.90
2023-04-04T12:04:12.210Z,14.60
2023-04-04T12:06:39.528Z,14.50
2023-04-04T12:09:06.756Z,14.30
2023-04-04T12:11:37.321Z,14.30
2023-04-04T12:14:04.361Z,14.10
2023-04-04T12:16:31.403Z,14.30
2023-04-04T12:19:01.605Z,14.60
2023-04-04T12:21:31.716Z,14.70
2023-04-04T12:23:58.645Z,15.00
2023-04-04T12:26:26.488Z,15.40
2023-04-04T12:28:53.461Z,15.30
2023-04-04T12:31:20.968Z,14.90
2023-04-04T12:33:47.875Z,15.10
2023-04-04T12:36:14.810Z,15.80
2023-04-04T12:39:17.283Z,15.80
2023-04-04T12:42:03.697Z,16.30
2023-04-04T12:44:35.555Z,16.60
2023-04-04T12:47:07.618Z,16.20
2023-04-04T12:49:47.854Z,16.30
2023-04-04T12:52:22.284Z,16.30
2023-04-04T12:54:59.147Z,16.50
2023-04-04T12:57:34.695Z,16.00
2023-04-04T13:00:02.638Z,16.70
2023-04-04T13:02:29.716Z,16.40
2023-04-04T13:04:59.054Z,16.50
2023-04-04T13:07:38.530Z,16.50
2023-04-04T13:10:06.076Z,16.60
2023-04-04T13:12:57.995Z,16.50
2023-04-04T13:15:48.575Z,16.10
2023-04-04T13:18:23.533Z,15.90
2023-04-04T13:20:52.547Z,16.20
2023-04-04T13:23:20.460Z,16.10
2023-04-04T13:25:47.508Z,15.90
2023-04-04T13:28:14.530Z,16.00
2023-04-04T13:30:41.654Z,15.90
2023-04-04T13:33:08.568Z,16.00
2023-04-04T13:35:35.598Z,16.00
2023-04-04T13:38:02.455Z,15.80
2023-04-04T13:40:29.375Z,15.50
2023-04-04T13:42:56.344Z,15.90
2023-04-04T13:45:23.213Z,16.00
2023-04-04T13:47:50.098Z,15.80
2023-04-04T13:50:17.139Z,15.80
2023-04-04T13:52:44.160Z,16.00
2023-04-04T13:55:11.233Z,15.90
2023-04-04T13:57:38.101Z,15.80
2023-04-04T14:00:05.661Z,15.50
2023-04-04T14:02:32.566Z,15.70
2023-04-04T14:04:59.463Z,16.20
2023-04-04T14:07:26.356Z,16.20
2023-04-04T14:09:53.229Z,16.20
2023-04-04T14:12:20.099Z,16.10
2023-04-04T14:14:46.931Z,16.30
2023-04-04T14:17:13.961Z,16.70
2023-04-04T14:19:42.585Z,16.20
2023-04-04T14:22:09.596Z,16.40
2023-04-04T14:24:36.511Z,16.30
2023-04-04T14:27:03.383Z,16.30
2023-04-04T14:29:30.276Z,16.30
2023-04-04T14:31:57.258Z,16.50
2023-04-04T14:34:24.508Z,16.40
2023-04-04T14:36:51.417Z,16.50
2023-04-04T14:39:18.276Z,16.30
2023-04-04T14:41:45.228Z,16.20
2023-04-04T14:44:12.095Z,15.80
2023-04-04T14:46:39.020Z,15.90
2023-04-04T14:49:06.058Z,16.10
2023-04-04T14:51:33.521Z,16.10
2023-04-04T14:54:00.628Z,16.50
2023-04-04T14:56:27.490Z,16.40
2023-04-04T14:58:54.465Z,16.60
2023-04-04T15:01:22.038Z,16.10
2023-04-04T15:03:49.714Z,15.60
2023-04-04T15:06:16.603Z,15.40
2023-04-04T15:08:43.454Z,15.40
2023-04-04T15:11:10.357Z,15.00
2023-04-04T15:13:37.183Z,14.50
2023-04-04T15:16:04.324Z,14.50
2023-04-04T15:18:31.226Z,14.00
2023-04-04T15:20:58.255Z,13.60
2023-04-04T15:23:25.195Z,13.30
2023-04-04T15:25:52.043Z,12.80
2023-04-04T15:28:18.894Z,12.50
2023-04-04T15:30:45.772Z,13.10
2023-04-04T15:33:12.800Z,13.40
2023-04-04T15:35:39.718Z,13.10
2023-04-04T15:38:06.565Z,13.20
2023-04-04T15:40:33.489Z,13.30
2023-04-04T15:43:00.327Z,13.40
2023-04-04T15:45:27.343Z,13.40
2023-04-04T15:47:54.298Z,13.40
2023-04-04T15:50:21.406Z,13.80
2023-04-04T15:52:48.234Z,13.30
2023-04-04T15:55:15.361Z,13.20
2023-04-04T15:57:42.245Z,13.10
2023-04-04T16:00:09.601Z,13.50
2023-04-04T16:02:36.861Z,13.70
2023-04-04T16:05:03.917Z,13.70
2023-04-04T16:07:31.843Z,14.10
2023-04-04T16:09:58.734Z,13.80
2023-04-04T16:12:26.466Z,13.40
2023-04-04T16:14:53.410Z,13.10
2023-04-04T16:17:20.236Z,13.00
2023-04-04T16:19:47.190Z,12.70
2023-04-04T16:22:14.084Z,12.20
2023-04-04T16:24:40.925Z,11.90
2023-04-04T16:27:07.830Z,11.40
2023-04-04T16:29:34.681Z,11.10
2023-04-04T16:32:01.575Z,10.70
2023-04-04T16:34:28.466Z,10.40
2023-04-04T16:36:55.422Z,10.10
2023-04-04T16:39:22.312Z,9.80
2023-04-04T16:41:49.161Z,9.80
2023-04-04T16:44:16.153Z,9.50
2023-04-04T16:46:44.189Z,9.40
2023-04-04T16:49:11.082Z,9.30
2023-04-04T16:51:38.008Z,9.10
2023-04-04T16:54:04.928Z,8.90
2023-04-04T16:56:32.061Z,8.80
2023-04-04T16:58:59.014Z,8.80
2023-04-04T17:01:25.924Z,8.60
2023-04-04T17:03:52.861Z,8.30
2023-04-04T17:06:19.786Z,8.30
2023-04-04T17:08:46.693Z,8.20
2023-04-04T17:11:13.984Z,8.20
2023-04-04T17:13:41.228Z,8.00
2023-04-04T17:16:08.391Z,7.90
2023-04-04T17:18:35.710Z,7.80
2023-04-04T17:21:02.749Z,7.70
2023-04-04T17:23:29.648Z,7.60
2023-04-04T17:25:56.629Z,7.40
2023-04-04T17:28:23.488Z,7.20
2023-04-04T17:30:50.540Z,7.20
2023-04-04T17:33:17.430Z,7.00
2023-04-04T17:35:44.257Z,6.90
2023-04-04T17:38:11.434Z,6.80
2023-04-04T17:40:38.814Z,6.70
2023-04-04T17:43:06.276Z,6.60
2023-04-04T17:45:33.433Z,6.50
2023-04-04T17:48:00.408Z,6.40
2023-04-04T17:50:27.361Z,6.30
2023-04-04T17:52:54.227Z,6.30
2023-04-04T17:55:22.175Z,6.20
2023-04-04T17:57:49.004Z,6.10
2023-04-04T18:00:16.294Z,6.00
2023-04-04T18:02:43.242Z,5.90
2023-04-04T18:05:10.589Z,5.80
2023-04-04T18:07:37.478Z,5.70
2023-04-04T18:10:04.733Z,5.70
2023-04-04T18:12:33.045Z,5.60
2023-04-04T18:15:01.401Z,5.50
2023-04-04T18:17:28.471Z,5.40
2023-04-04T18:19:55.967Z,5.30
2023-04-04T18:22:22.926Z,5.20
2023-04-04T18:24:49.806Z,5.10
2023-04-04T18:27:16.660Z,5.00
2023-04-04T18:29:43.520Z,4.90
2023-04-04T18:32:10.431Z,4.80
2023-04-04T18:34:37.319Z,4.70
2023-04-04T18:37:04.224Z,4.70
2023-04-04T18:39:31.100Z,4.60
2023-04-04T18:41:57.968Z,4.50
2023-04-04T18:44:24.842Z,4.40
2023-04-04T18:46:51.808Z,4.30
2023-04-04T18:49:18.628Z,4.30
2023-04-04T18:51:46.872Z,4.20
2023-04-04T18:54:13.714Z,4.20
2023-04-04T18:56:40.591Z,4.10
2023-04-04T18:59:07.468Z,4.00
2023-04-04T19:01:34.442Z,3.90
2023-04-04T19:04:03.590Z,3.80
2023-04-04T19:06:32.191Z,3.80
2023-04-04T19:09:03.512Z,3.70
2023-04-04T19:11:31.813Z,3.70
2023-04-04T19:13:58.737Z,3.60
2023-04-04T19:16:25.700Z,3.50
2023-04-04T19:18:52.619Z,3.40
2023-04-04T19:21:19.512Z,3.30
2023-04-04T19:23:46.790Z,3.40
2023-04-04T19:26:15.160Z,3.40
2023-04-04T19:28:43.792Z,3.30
2023-04-04T19:31:11.056Z,3.20
2023-04-04T19:33:37.951Z,3.10
2023-04-04T19:36:09.580Z,3.10
2023-04-04T19:38:38.926Z,3.00
2023-04-04T19:41:13.162Z,3.00
2023-04-04T19:43:42.344Z,2.90
2023-04-04T19:46:11.448Z,2.80
2023-04-04T19:48:49.493Z,2.70
2023-04-04T19:51:19.115Z,2.70
2023-04-04T19:53:48.495Z,2.60
2023-04-04T19:56:17.936Z,2.60
2023-04-04T19:58:45.733Z,2.50
2023-04-04T20:01:18.795Z,2.30
2023-04-04T20:03:45.642Z,2.30
2023-04-04T20:06:23.837Z,2.20
2023-04-04T20:08:50.747Z,2.10
2023-04-04T20:11:19.202Z,2.00
2023-04-04T20:13:46.337Z,2.10
2023-04-04T20:16:13.827Z,2.00
2023-04-04T20:18:43.619Z,2.00
2023-04-04T20:21:19.008Z,2.00
2023-04-04T20:23:46.073Z,1.90
2023-04-04T20:26:33.824Z,1.80
2023-04-04T20:29:00.993Z,1.80
2023-04-04T20:31:27.951Z,1.70
2023-04-04T20:33:55.318Z,1.60
2023-04-04T20:36:22.142Z,1.60
2023-04-04T20:38:49.056Z,1.60
2023-04-04T20:41:20.649Z,1.60
2023-04-04T20:43:52.003Z,1.50
2023-04-04T20:46:26.747Z,1.40
2023-04-04T20:48:55.106Z,1.30
2023-04-04T20:51:26.262Z,1.20
2023-04-04T20:53:54.695Z,1.20
2023-04-04T20:56:36.674Z,1.10
2023-04-04T20:59:24.732Z,1.10
2023-04-04T21:01:51.583Z,1.10
2023-04-04T21:04:25.806Z,1.10
2023-04-04T21:06:56.877Z,1.00
2023-04-04T21:09:24.831Z,0.90
2023-04-04T21:11:52.543Z,0.90
2023-04-04T21:14:33.312Z,0.90
2023-04-04T21:17:00.322Z,0.80
2023-04-04T21:19:27.249Z,0.80
2023-04-04T21:21:54.118Z,0.70
2023-04-04T21:24:21.000Z,0.80
2023-04-04T21:26:49.732Z,0.70
2023-04-04T21:29:25.253Z,0.70
2023-04-04T21:31:54.167Z,0.60
2023-04-04T21:34:26.370Z,0.60
2023-04-04T21:36:55.916Z,0.50
2023-04-04T21:39:25.644Z,0.50
2023-04-04T21:41:55.877Z,0.50
2023-04-04T21:44:24.130Z,0.40
2023-04-04T21:46:51.419Z,0.40
2023-04-04T21:49:18.379Z,0.40
2023-04-04T21:51:45.274Z,0.40
2023-04-04T21:54:12.220Z,0.40
2023-04-04T21:56:39.120Z,0.40
2023-04-04T21:59:07.344Z,0.30
2023-04-04T22:01:34.419Z,0.30
2023-04-04T22:04:01.702Z,0.20
2023-04-04T22:06:29.021Z,0.10
2023-04-04T22:08:57.963Z,0.10
2023-04-04T22:11:26.314Z,0.10
2023-04-04T22:13:54.374Z,0.00
2023-04-04T22:16:21.342Z,0.00
2023-04-04T22:18:50.000Z,-0.10
2023-04-04T22:21:16.877Z,0.00
2023-04-04T22:23:43.884Z,0.00
2023-04-04T22:26:12.553Z,-0.10
2023-04-04T22:28:39.919Z,-0.10
2023-04-04T22:31:06.796Z,-0.10
2023-04-04T22:33:33.721Z,-0.20
2023-04-04T22:36:02.010Z,-0.30
2023-04-04T22:38:29.611Z,-0.30
2023-04-04T22:40:58.002Z,-0.30
2023-04-04T22:43:25.201Z,-0.30
2023-04-04T22:45:52.804Z,-0.40
2023-04-04T22:48:21.002Z,-0.40
2023-04-04T22:50:48.365Z,-0.50
2023-04-04T22:53:15.792Z,-0.50
2023-04-04T22:55:42.941Z,-0.50
2023-04-04T22:58:10.499Z,-0.60
2023-04-04T23:00:37.708Z,-0.60
2023-04-04T23:03:04.950Z,-0.60
2023-04-04T23:05:32.244Z,-0.60
2023-04-04T23:08:02.432Z,-0.60
2023-04-04T23:10:30.161Z,-0.50
2023-04-04T23:12:57.305Z,-0.60
2023-04-04T23:15:24.438Z,-0.60
2023-04-04T23:17:51.330Z,-0.60
2023-04-04T23:20:18.284Z,-0.70
2023-04-04T23:22:45.170Z,-0.70
2023-04-04T23:25:12.141Z,-0.70
2023-04-04T23:27:39.016Z,-0.70
2023-04-04T23:30:06.554Z,-0.80
2023-04-04T23:32:33.614Z,-0.90
2023-04-04T23:35:00.515Z,-0.90
2023-04-04T23:37:27.463Z,-0.90
2023-04-04T23:39:54.871Z,-0.90
2023-04-04T23:42:21.739Z,-0.90
2023-04-04T23:44:48.650Z,-0.90
2023-04-04T23:47:15.534Z,-0.90
2023-04-04T23:49:42.376Z,-0.90
2023-04-04T23:52:09.284Z,-0.90
2023-04-04T23:54:36.128Z,-0.80
2023-04-04T23:57:02.997Z,-0.80
2023-04-04T23:59:29.988Z,-0.80
