createdAt,value
2023-04-07T00:02:01.946Z,100354.34
2023-04-07T00:04:31.235Z,100336.06
2023-04-07T00:07:00.622Z,100339.19
2023-04-07T00:09:29.867Z,100358.53
2023-04-07T00:11:58.890Z,100342.97
2023-04-07T00:14:29.658Z,100360.34
2023-04-07T00:16:58.959Z,100338.56
2023-04-07T00:19:30.961Z,100362.31
2023-04-07T00:22:00.847Z,100364.03
2023-04-07T00:24:34.210Z,100372.38
2023-04-07T00:27:04.759Z,100368.38
2023-04-07T00:29:35.082Z,100374.38
2023-04-07T00:32:04.773Z,100371.50
2023-04-07T00:34:35.401Z,100371.91
2023-04-07T00:37:06.424Z,100376.88
2023-04-07T00:39:35.708Z,100368.13
2023-04-07T00:42:08.726Z,100362.59
2023-04-07T00:44:42.142Z,100359.06
2023-04-07T00:47:22.577Z,100380.75
2023-04-07T00:49:54.576Z,100379.69
2023-04-07T00:52:28.879Z,100382.84
2023-04-07T00:54:58.052Z,100363.06
2023-04-07T00:57:36.353Z,100378.22
2023-04-07T01:00:11.672Z,100379.34
2023-04-07T01:02:44.840Z,100385.88
2023-04-07T01:05:18.565Z,100389.66
2023-04-07T01:07:59.691Z,100398.16
2023-04-07T01:10:46.670Z,100386.44
2023-04-07T01:13:29.880Z,100370.50
2023-04-07T01:16:14.485Z,100396.06
2023-04-07T01:18:57.165Z,100408.00
2023-04-07T01:21:30.144Z,100408.09
2023-04-07T01:24:09.928Z,100406.31
2023-04-07T01:26:42.535Z,100424.31
2023-04-07T01:29:35.906Z,100426.00
2023-04-07T01:32:08.474Z,100426.22
2023-04-07T01:34:40.618Z,100429.31
2023-04-07T01:37:13.569Z,100424.09
2023-04-07T01:39:42.544Z,100433.00
2023-04-07T01:42:13.004Z,100433.22
2023-04-07T01:44:44.490Z,100416.34
2023-04-07T01:47:21.761Z,100429.78
2023-04-07T01:49:52.942Z,100419.19
2023-04-07T01:52:23.043Z,100438.34
2023-04-07T01:54:57.739Z,100448.34
2023-04-07T01:57:27.961Z,100443.03
2023-04-07T02:00:07.446Z,100441.88
2023-04-07T02:02:51.160Z,100443.25
2023-04-07T02:05:26.159Z,100431.31
2023-04-07T02:08:00.886Z,100439.84
2023-04-07T02:10:34.327Z,100428.28
2023-04-07T02:13:08.826Z,100438.31
2023-04-07T02:15:40.892Z,100443.06
2023-04-07T02:18:13.004Z,100451.13
2023-04-07T02:20:44.066Z,100447.44
2023-04-07T02:23:14.706Z,100440.88
2023-04-07T02:25:48.669Z,100434.16
2023-04-07T02:28:20.452Z,100449.31
2023-04-07T02:30:51.161Z,100459.34
2023-04-07T02:33:20.715Z,100444.75
2023-04-07T02:35:55.995Z,100464.75
2023-04-07T02:38:25.163Z,100444.47
2023-04-07T02:40:55.658Z,100444.41
2023-04-07T02:43:27.737Z,100462.38
2023-04-07T02:45:58.311Z,100466.72
2023-04-07T02:48:27.586Z,100466.72
2023-04-07T02:50:56.981Z,100450.00
2023-04-07T02:53:25.931Z,100469.00
2023-04-07T02:55:55.851Z,100451.97
2023-04-07T02:58:26.117Z,100468.44
2023-04-07T03:00:57.970Z,100469.22
2023-04-07T03:03:32.255Z,100486.03
2023-04-07T03:06:10.536Z,100470.75
2023-04-07T03:08:48.377Z,100471.28
2023-04-07T03:11:17.266Z,100467.84
2023-04-07T03:13:46.715Z,100451.38
2023-04-07T03:16:20.801Z,100486.03
2023-04-07T03:19:11.735Z,100481.31
2023-04-07T03:21:47.367Z,100491.34
2023-04-07T03:24:16.666Z,100491.47
2023-04-07T03:26:48.053Z,100494.88
2023-04-07T03:29:24.350Z,100501.47
2023-04-07T03:31:54.395Z,100503.44
2023-04-07T03:34:27.753Z,100508.53
2023-04-07T03:36:59.189Z,100505.56
2023-04-07T03:39:30.082Z,100487.53
2023-04-07T03:42:05.500Z,100498.13
2023-04-07T03:44:38.958Z,100514.59
2023-04-07T03:47:08.158Z,100518.75
2023-04-07T03:49:40.447Z,100527.41
2023-04-07T03:52:10.370Z,100518.41
2023-04-07T03:54:46.848Z,100478.44
2023-04-07T03:57:27.863Z,100517.34
2023-04-07T04:00:10.681Z,100514.03
2023-04-07T04:03:05.879Z,100488.53
2023-04-07T04:05:41.118Z,100540.22
2023-04-07T04:08:13.911Z,100539.63
2023-04-07T04:10:43.783Z,100539.47
2023-04-07T04:13:13.215Z,100521.16
2023-04-07T04:15:47.955Z,100544.16
2023-04-07T04:18:22.196Z,100546.59
2023-04-07T04:20:52.994Z,100543.94
2023-04-07T04:23:22.402Z,100559.34
2023-04-07T04:25:57.613Z,100556.47
2023-04-07T04:28:28.486Z,100560.31
2023-04-07T04:30:58.122Z,100553.22
2023-04-07T04:33:27.263Z,100559.41
2023-04-07T04:36:01.193Z,100557.41
2023-04-07T04:38:30.385Z,100574.25
2023-04-07T04:41:16.836Z,100550.50
2023-04-07T04:43:47.871Z,100558.63
2023-04-07T04:46:20.936Z,100586.78
2023-04-07T04:48:52.762Z,100583.94
2023-04-07T04:51:24.243Z,100600.72
2023-04-07T04:53:58.785Z,100601.59
2023-04-07T04:56:29.312Z,100596.94
2023-04-07T04:58:58.740Z,100606.88
2023-04-07T05:01:37.655Z,100608.56
2023-04-07T05:04:11.500Z,100582.63
2023-04-07T05:06:47.647Z,100618.00
2023-04-07T05:09:20.371Z,100608.53
2023-04-07T05:11:51.423Z,100623.53
2023-04-07T05:14:21.992Z,100617.28
2023-04-07T05:16:57.604Z,100611.03
2023-04-07T05:19:31.108Z,100630.59
2023-04-07T05:22:08.180Z,100630.41
2023-04-07T05:24:45.576Z,100640.78
2023-04-07T05:27:17.004Z,100632.84
2023-04-07T05:29:49.374Z,100650.44
2023-04-07T05:32:30.736Z,100652.47
2023-04-07T05:35:07.715Z,100642.69
2023-04-07T05:37:42.030Z,100659.66
2023-04-07T05:40:12.230Z,100657.34
2023-04-07T05:42:41.264Z,100671.94
2023-04-07T05:45:11.922Z,100662.19
2023-04-07T05:47:47.483Z,100676.75
2023-04-07T05:50:22.411Z,100669.56
2023-04-07T05:52:56.268Z,100668.88
2023-04-07T05:55:28.536Z,100686.47
2023-04-07T05:57:58.162Z,100677.16
2023-04-07T06:00:35.374Z,100675.88
2023-04-07T06:03:11.020Z,100659.16
2023-04-07T06:05:52.567Z,100686.97
2023-04-07T06:08:24.789Z,100693.75
2023-04-07T06:10:53.835Z,100679.69
2023-04-07T06:13:23.142Z,100695.16
2023-04-07T06:15:52.117Z,100691.75
2023-04-07T06:18:21.740Z,100690.44
2023-04-07T06:20:53.496Z,100696.97
2023-04-07T06:23:22.862Z,100704.50
2023-04-07T06:25:53.446Z,100699.47
2023-04-07T06:28:46.336Z,100669.53
2023-04-07T06:31:16.924Z,100690.75
2023-04-07T06:33:46.956Z,100709.88
2023-04-07T06:36:16.228Z,100718.03
2023-04-07T06:38:45.699Z,100712.88
2023-04-07T06:41:17.961Z,100718.63
2023-04-07T06:43:51.537Z,100714.09
2023-04-07T06:46:25.337Z,100721.31
2023-04-07T06:48:54.530Z,100729.53
2023-04-07T06:51:26.541Z,100699.03
2023-04-07T06:53:56.196Z,100718.22
2023-04-07T06:56:27.198Z,100724.50
2023-04-07T06:58:56.220Z,100728.03
2023-04-07T07:01:25.701Z,100730.56
2023-04-07T07:03:55.713Z,100713.84
2023-04-07T07:06:24.700Z,100734.19
2023-04-07T07:08:54.152Z,100719.75
2023-04-07T07:11:23.500Z,100734.81
2023-04-07T07:13:56.635Z,100717.13
2023-04-07T07:16:26.928Z,100743.00
2023-04-07T07:18:56.881Z,100737.88
2023-04-07T07:21:26.790Z,100724.75
2023-04-07T07:23:55.849Z,100738.69
2023-04-07T07:26:25.258Z,100742.78
2023-04-07T07:29:00.220Z,100709.84
2023-04-07T07:31:31.844Z,100739.72
2023-04-07T07:34:01.298Z,100730.22
2023-04-07T07:36:32.020Z,100739.91
2023-04-07T07:39:01.809Z,100729.47
2023-04-07T07:41:31.041Z,100742.25
2023-04-07T07:44:07.912Z,100747.38
2023-04-07T07:46:37.229Z,100742.41
2023-04-07T07:49:07.003Z,100745.19
2023-04-07T07:51:37.215Z,100744.56
2023-04-07T07:54:08.927Z,100721.72
2023-04-07T07:56:41.227Z,100733.88
2023-04-07T07:59:11.950Z,100759.25
2023-04-07T08:01:41.038Z,100749.84
2023-04-07T08:04:10.558Z,100741.38
2023-04-07T08:06:40.162Z,100756.31
2023-04-07T08:09:12.600Z,100758.66
2023-04-07T08:11:42.712Z,100756.53
2023-04-07T08:14:17.201Z,100754.81
2023-04-07T08:16:48.442Z,100755.78
2023-04-07T08:19:17.817Z,100741.59
2023-04-07T08:21:49.563Z,100745.00
2023-04-07T08:24:18.696Z,100737.59
2023-04-07T08:26:48.352Z,100749.34
2023-04-07T08:29:19.144Z,100734.47
2023-04-07T08:31:48.608Z,100759.03
2023-04-07T08:34:19.043Z,100755.22
2023-04-07T08:36:48.259Z,100751.00
2023-04-07T08:39:17.843Z,100733.84
2023-04-07T08:41:50.283Z,100743.19
2023-04-07T08:44:23.671Z,100731.00
2023-04-07T08:46:56.016Z,100745.59
2023-04-07T08:49:29.750Z,100753.94
2023-04-07T08:52:04.035Z,100760.91
2023-04-07T08:54:46.179Z,100737.59
2023-04-07T08:57:16.641Z,100761.84
2023-04-07T09:00:07.885Z,100764.16
2023-04-07T09:02:55.275Z,100773.25
2023-04-07T09:05:25.479Z,100765.19
2023-04-07T09:07:54.990Z,100759.88
2023-04-07T09:10:24.090Z,100763.38
2023-04-07T09:12:53.198Z,100758.41
2023-04-07T09:15:24.858Z,100745.31
2023-04-07T09:17:54.316Z,100751.81
2023-04-07T09:20:23.541Z,100762.78
2023-04-07T09:22:59.124Z,100763.50
2023-04-07T09:25:33.783Z,100767.41
2023-04-07T09:28:04.984Z,100760.47
2023-04-07T09:30:35.630Z,100753.75
2023-04-07T09:33:05.038Z,100757.19
2023-04-07T09:35:52.346Z,100773.19
2023-04-07T09:38:21.669Z,100761.69
2023-04-07T09:40:50.771Z,100770.94
2023-04-07T09:43:23.230Z,100763.47
2023-04-07T09:45:54.249Z,100768.16
2023-04-07T09:48:26.311Z,100769.34
2023-04-07T09:51:07.756Z,100752.78
2023-04-07T09:53:49.269Z,100757.88
2023-04-07T09:56:23.273Z,100727.88
2023-04-07T09:58:53.471Z,100758.53
2023-04-07T10:01:26.171Z,100749.78
2023-04-07T10:03:56.598Z,100766.53
2023-04-07T10:06:27.732Z,100756.94
2023-04-07T10:08:57.108Z,100770.19
2023-04-07T10:11:26.445Z,100764.47
2023-04-07T10:13:55.874Z,100769.63
2023-04-07T10:16:27.251Z,100749.28
2023-04-07T10:18:57.379Z,100767.81
2023-04-07T10:21:32.988Z,100757.78
2023-04-07T10:24:10.699Z,100760.06
2023-04-07T10:26:41.850Z,100765.75
2023-04-07T10:29:15.158Z,100768.88
2023-04-07T10:31:46.998Z,100729.88
2023-04-07T10:34:16.323Z,100769.13
2023-04-07T10:37:11.553Z,100775.78
2023-04-07T10:39:41.259Z,100765.69
2023-04-07T10:42:46.540Z,100764.22
2023-04-07T10:45:15.872Z,100771.78
2023-04-07T10:48:13.953Z,100773.31
2023-04-07T10:50:43.760Z,100750.81
2023-04-07T10:53:15.390Z,100763.09
2023-04-07T10:55:45.784Z,100775.53
2023-04-07T10:58:19.946Z,100770.88
2023-04-07T11:01:22.946Z,100776.34
2023-04-07T11:04:11.262Z,100768.00
2023-04-07T11:06:49.017Z,100774.91
2023-04-07T11:09:21.260Z,100765.47
2023-04-07T11:11:51.804Z,100780.06
2023-04-07T11:14:28.466Z,100726.38
2023-04-07T11:16:58.976Z,100774.69
2023-04-07T11:19:29.483Z,100771.69
2023-04-07T11:22:28.692Z,100764.63
2023-04-07T11:24:59.111Z,100763.88
2023-04-07T11:27:28.696Z,100751.53
2023-04-07T11:29:58.956Z,100768.72
2023-04-07T11:32:29.989Z,100765.97
2023-04-07T11:35:01.051Z,100770.34
2023-04-07T11:37:31.029Z,100757.47
2023-04-07T11:40:00.705Z,100758.72
2023-04-07T11:42:34.280Z,100770.16
2023-04-07T11:45:15.072Z,100766.91
2023-04-07T11:47:44.774Z,100766.22
2023-04-07T11:50:15.833Z,100746.97
2023-04-07T11:52:46.521Z,100751.00
2023-04-07T11:55:25.750Z,100739.56
2023-04-07T11:57:57.187Z,100743.63
2023-04-07T12:00:31.415Z,100763.50
2023-04-07T12:03:12.173Z,100762.75
2023-04-07T12:05:54.720Z,100756.13
2023-04-07T12:08:37.858Z,100729.25
2023-04-07T12:11:12.881Z,100757.81
2023-04-07T12:13:42.732Z,100759.44
2023-04-07T12:16:12.849Z,100738.78
2023-04-07T12:18:44.422Z,100749.00
2023-04-07T12:21:15.434Z,100747.03
2023-04-07T12:23:47.298Z,100753.34
2023-04-07T12:26:21.176Z,100752.47
2023-04-07T12:28:52.785Z,100730.19
2023-04-07T12:31:22.151Z,100751.56
2023-04-07T12:33:51.564Z,100756.19
2023-04-07T12:36:29.523Z,100755.38
2023-04-07T12:39:05.548Z,100741.88
2023-04-07T12:41:39.870Z,100744.22
2023-04-07T12:44:09.738Z,100752.38
2023-04-07T12:46:41.742Z,100753.06
2023-04-07T12:49:21.088Z,100753.59
2023-04-07T12:51:52.764Z,100749.28
2023-04-07T12:54:22.063Z,100727.91
2023-04-07T12:56:54.227Z,100753.44
2023-04-07T12:59:25.722Z,100708.38
2023-04-07T13:01:57.306Z,100741.72
2023-04-07T13:04:30.479Z,100747.22
2023-04-07T13:07:03.534Z,100747.41
2023-04-07T13:09:39.129Z,100747.16
2023-04-07T13:12:15.869Z,100749.63
2023-04-07T13:14:57.115Z,100743.19
2023-04-07T13:17:32.152Z,100747.66
2023-04-07T13:20:02.121Z,100726.03
2023-04-07T13:22:35.785Z,100749.28
2023-04-07T13:25:06.424Z,100747.31
2023-04-07T13:27:38.050Z,100742.41
2023-04-07T13:30:12.589Z,100725.72
2023-04-07T13:32:44.009Z,100695.94
2023-04-07T13:35:14.979Z,100736.09
2023-04-07T13:37:50.128Z,100740.19
2023-04-07T13:40:19.912Z,100721.00
2023-04-07T13:42:52.786Z,100732.59
2023-04-07T13:45:24.954Z,100745.09
2023-04-07T13:47:56.722Z,100747.78
2023-04-07T13:50:26.288Z,100723.53
2023-04-07T13:52:57.140Z,100742.22
2023-04-07T13:55:27.103Z,100739.22
2023-04-07T13:57:56.275Z,100748.06
2023-04-07T14:00:26.326Z,100742.72
2023-04-07T14:02:57.250Z,100753.22
2023-04-07T14:05:26.745Z,100745.63
2023-04-07T14:07:57.477Z,100739.53
2023-04-07T14:10:27.442Z,100733.09
2023-04-07T14:12:57.171Z,100740.72
2023-04-07T14:15:27.639Z,100729.19
2023-04-07T14:17:57.530Z,100746.41
2023-04-07T14:20:27.539Z,100743.84
2023-04-07T14:22:58.126Z,100729.53
2023-04-07T14:25:27.849Z,100747.69
2023-04-07T14:28:01.585Z,100737.66
2023-04-07T14:30:40.945Z,100756.44
2023-04-07T14:33:17.405Z,100757.38
2023-04-07T14:35:51.886Z,100756.50
2023-04-07T14:38:26.174Z,100744.38
2023-04-07T14:40:56.758Z,100767.53
2023-04-07T14:43:37.353Z,100761.69
2023-04-07T14:46:07.280Z,100751.59
2023-04-07T14:48:36.709Z,100739.41
2023-04-07T14:51:15.833Z,100747.97
2023-04-07T14:53:47.021Z,100748.31
2023-04-07T14:56:25.693Z,100736.03
2023-04-07T14:59:01.215Z,100736.22
2023-04-07T15:01:31.635Z,100773.19
2023-04-07T15:04:04.857Z,100765.09
2023-04-07T15:06:34.671Z,100755.78
2023-04-07T15:09:05.807Z,100757.94
2023-04-07T15:11:37.927Z,100748.53
2023-04-07T15:14:12.868Z,100742.84
2023-04-07T15:16:47.332Z,100766.84
2023-04-07T15:19:16.801Z,100763.50
2023-04-07T15:21:47.054Z,100764.34
2023-04-07T15:24:19.561Z,100770.16
2023-04-07T15:26:48.824Z,100758.84
2023-04-07T15:29:18.484Z,100752.09
2023-04-07T15:31:47.709Z,100786.50
2023-04-07T15:34:20.111Z,100794.78
2023-04-07T15:36:49.619Z,100752.00
2023-04-07T15:39:24.369Z,100753.00
2023-04-07T15:41:56.775Z,100751.00
2023-04-07T15:44:33.351Z,100793.34
2023-04-07T15:47:03.186Z,100790.72
2023-04-07T15:49:40.206Z,100784.50
2023-04-07T15:52:09.488Z,100763.94
2023-04-07T15:54:39.859Z,100750.72
2023-04-07T15:57:09.760Z,100752.38
2023-04-07T15:59:51.391Z,100745.88
2023-04-07T16:02:23.526Z,100749.56
2023-04-07T16:04:55.122Z,100753.69
2023-04-07T16:07:24.655Z,100755.41
2023-04-07T16:09:56.100Z,100752.94
2023-04-07T16:12:27.533Z,100755.06
2023-04-07T16:14:57.184Z,100764.63
2023-04-07T16:17:28.610Z,100735.28
2023-04-07T16:19:58.435Z,100757.56
2023-04-07T16:22:27.711Z,100748.94
2023-04-07T16:24:58.381Z,100743.53
2023-04-07T16:27:27.831Z,100753.88
2023-04-07T16:29:57.087Z,100752.06
2023-04-07T16:32:28.417Z,100744.53
2023-04-07T16:34:57.584Z,100730.44
2023-04-07T16:37:27.846Z,100757.78
2023-04-07T16:39:58.653Z,100755.97
2023-04-07T16:42:28.789Z,100760.13
2023-04-07T16:44:58.557Z,100761.34
2023-04-07T16:47:27.819Z,100767.88
2023-04-07T16:49:57.001Z,100762.91
2023-04-07T16:52:27.093Z,100771.28
2023-04-07T16:54:57.750Z,100785.34
2023-04-07T16:57:26.734Z,100787.31
2023-04-07T16:59:55.717Z,100792.38
2023-04-07T17:02:27.595Z,100788.22
2023-04-07T17:05:04.823Z,100810.16
2023-04-07T17:07:37.398Z,100814.19
2023-04-07T17:10:09.370Z,100795.97
2023-04-07T17:12:38.637Z,100816.03
2023-04-07T17:15:08.800Z,100809.78
2023-04-07T17:17:39.503Z,100793.19
2023-04-07T17:20:09.617Z,100803.50
2023-04-07T17:22:41.363Z,100821.22
2023-04-07T17:25:12.352Z,100825.78
2023-04-07T17:27:41.438Z,100828.75
2023-04-07T17:30:11.395Z,100814.88
2023-04-07T17:32:41.309Z,100835.81
2023-04-07T17:35:11.493Z,100832.28
2023-04-07T17:37:40.819Z,100850.44
2023-04-07T17:40:12.503Z,100854.03
2023-04-07T17:42:43.057Z,100858.03
2023-04-07T17:45:12.737Z,100861.78
2023-04-07T17:47:42.178Z,100864.44
2023-04-07T17:50:12.216Z,100866.16
2023-04-07T17:52:41.435Z,100868.19
2023-04-07T17:55:12.558Z,100869.56
2023-04-07T17:57:42.790Z,100872.59
2023-04-07T18:00:13.491Z,100877.03
2023-04-07T18:02:43.169Z,100864.25
2023-04-07T18:05:12.878Z,100875.34
2023-04-07T18:07:42.247Z,100895.84
2023-04-07T18:10:13.306Z,100889.44
2023-04-07T18:12:46.159Z,100887.72
2023-04-07T18:15:15.918Z,100889.44
2023-04-07T18:17:47.520Z,100888.50
2023-04-07T18:20:26.246Z,100889.00
2023-04-07T18:22:56.061Z,100886.47
2023-04-07T18:25:27.208Z,100879.63
2023-04-07T18:27:56.512Z,100881.84
2023-04-07T18:30:26.864Z,100887.09
2023-04-07T18:32:57.459Z,100878.53
2023-04-07T18:35:27.117Z,100889.34
2023-04-07T18:37:57.199Z,100871.41
2023-04-07T18:40:30.189Z,100881.78
2023-04-07T18:42:59.722Z,100873.66
2023-04-07T18:45:29.496Z,100872.16
2023-04-07T18:47:59.272Z,100882.41
2023-04-07T18:50:29.972Z,100881.97
2023-04-07T18:52:58.986Z,100876.75
2023-04-07T18:55:29.751Z,100868.75
2023-04-07T18:58:00.429Z,100865.22
2023-04-07T19:00:30.725Z,100884.13
2023-04-07T19:03:02.911Z,100889.22
2023-04-07T19:05:33.781Z,100883.66
2023-04-07T19:08:03.234Z,100865.19
2023-04-07T19:10:34.022Z,100879.28
2023-04-07T19:13:03.922Z,100841.41
2023-04-07T19:15:36.471Z,100815.94
2023-04-07T19:18:13.889Z,100877.69
2023-04-07T19:20:43.112Z,100858.09
2023-04-07T19:23:13.218Z,100880.25
2023-04-07T19:25:46.004Z,100870.03
2023-04-07T19:28:18.353Z,100884.94
2023-04-07T19:30:48.085Z,100835.56
2023-04-07T19:33:17.805Z,100849.84
2023-04-07T19:35:47.023Z,100881.22
2023-04-07T19:38:28.572Z,100855.94
2023-04-07T19:41:33.631Z,100766.66
2023-04-07T19:44:33.469Z,100742.97
2023-04-07T19:47:03.191Z,100888.25
2023-04-07T19:49:33.376Z,100852.09
2023-04-07T19:52:03.124Z,100867.88
2023-04-07T19:54:32.666Z,100854.34
2023-04-07T19:57:06.537Z,100874.50
2023-04-07T19:59:35.875Z,100880.69
2023-04-07T20:02:05.210Z,100892.53
2023-04-07T20:04:34.923Z,100866.59
2023-04-07T20:07:08.035Z,100886.88
2023-04-07T20:09:38.089Z,100877.91
2023-04-07T20:12:08.676Z,100877.03
2023-04-07T20:14:40.600Z,100888.25
2023-04-07T20:17:09.778Z,100879.16
2023-04-07T20:19:39.023Z,100877.47
2023-04-07T20:22:08.012Z,100867.44
2023-04-07T20:24:37.562Z,100890.28
2023-04-07T20:27:06.706Z,100865.53
2023-04-07T20:29:37.197Z,100862.22
2023-04-07T20:32:06.723Z,100888.56
2023-04-07T20:34:36.443Z,100890.28
2023-04-07T20:37:05.642Z,100894.28
2023-04-07T20:39:34.919Z,100892.38
2023-04-07T20:42:04.248Z,100895.59
2023-04-07T20:44:33.407Z,100893.91
2023-04-07T20:47:10.315Z,100888.47
2023-04-07T20:49:41.258Z,100880.78
2023-04-07T20:52:10.524Z,100879.50
2023-04-07T20:54:41.896Z,100872.78
2023-04-07T20:57:12.393Z,100865.19
2023-04-07T20:59:41.499Z,100888.13
2023-04-07T21:02:12.044Z,100869.16
2023-04-07T21:04:42.079Z,100885.16
2023-04-07T21:07:11.659Z,100881.91
2023-04-07T21:09:41.520Z,100892.38
2023-04-07T21:12:11.427Z,100884.25
2023-04-07T21:14:40.480Z,100854.38
2023-04-07T21:17:11.318Z,100886.72
2023-04-07T21:19:41.201Z,100875.50
2023-04-07T21:22:12.851Z,100884.50
2023-04-07T21:24:41.975Z,100896.00
2023-04-07T21:27:11.850Z,100892.47
2023-04-07T21:29:42.546Z,100874.72
2023-04-07T21:32:14.016Z,100859.47
2023-04-07T21:34:43.374Z,100882.81
2023-04-07T21:37:12.424Z,100892.78
2023-04-07T21:39:41.748Z,100888.75
2023-04-07T21:42:10.935Z,100852.22
2023-04-07T21:44:40.301Z,100886.06
2023-04-07T21:47:09.504Z,100886.16
2023-04-07T21:49:42.790Z,100851.63
2023-04-07T21:52:12.678Z,100882.84
2023-04-07T21:54:41.905Z,100880.63
2023-04-07T21:57:12.958Z,100881.47
2023-04-07T21:59:42.215Z,100820.38
2023-04-07T22:02:12.918Z,100874.50
2023-04-07T22:04:43.781Z,100879.31
2023-04-07T22:07:14.095Z,100881.69
2023-04-07T22:09:43.452Z,100882.81
2023-04-07T22:12:12.400Z,100873.25
2023-04-07T22:14:41.656Z,100874.31
2023-04-07T22:17:10.622Z,100881.03
2023-04-07T22:19:39.729Z,100873.75
2023-04-07T22:22:10.544Z,100876.00
2023-04-07T22:24:39.736Z,100872.03
2023-04-07T22:27:08.923Z,100873.88
2023-04-07T22:29:38.028Z,100872.94
2023-04-07T22:32:07.555Z,100871.34
2023-04-07T22:34:37.031Z,100868.03
2023-04-07T22:37:06.428Z,100847.09
2023-04-07T22:39:36.903Z,100864.28
2023-04-07T22:42:07.474Z,100846.34
2023-04-07T22:44:36.702Z,100852.88
2023-04-07T22:47:06.403Z,100860.75
2023-04-07T22:49:35.697Z,100846.72
2023-04-07T22:52:06.347Z,100866.09
2023-04-07T22:54:36.637Z,100859.03
2023-04-07T22:57:05.952Z,100856.75
2023-04-07T22:59:37.416Z,100840.06
2023-04-07T23:02:06.899Z,100852.66
2023-04-07T23:04:38.702Z,100845.63
2023-04-07T23:07:07.746Z,100849.69
2023-04-07T23:09:38.523Z,100854.25
2023-04-07T23:12:07.694Z,100845.06
2023-04-07T23:14:36.840Z,100843.47
2023-04-07T23:17:05.986Z,100841.50
2023-04-07T23:19:35.098Z,100787.50
2023-04-07T23:22:04.132Z,100843.78
2023-04-07T23:24:33.214Z,100835.91
2023-04-07T23:27:03.578Z,100843.47
2023-04-07T23:29:33.150Z,100838.34
2023-04-07T23:32:02.071Z,100838.06
2023-04-07T23:34:31.123Z,100838.06
2023-04-07T23:37:00.239Z,100846.59
2023-04-07T23:39:29.525Z,100827.59
2023-04-07T23:41:58.819Z,100842.47
2023-04-07T23:44:29.249Z,100849.91
2023-04-07T23:46:58.523Z,100842.56
2023-04-07T23:49:29.315Z,100853.13
2023-04-07T23:51:58.685Z,100847.78
2023-04-07T23:54:27.782Z,100847.91
2023-04-07T23:56:57.203Z,100855.94
2023-04-07T23:59:26.358Z,100854.41
