createdAt,value
2022-09-14T00:01:45.989Z,8.25
2022-09-14T00:04:19.119Z,6.13
2022-09-14T00:06:49.275Z,6.90
2022-09-14T00:09:20.282Z,7.82
2022-09-14T00:11:50.745Z,7.35
2022-09-14T00:14:20.200Z,7.75
2022-09-14T00:16:49.754Z,6.20
2022-09-14T00:19:24.037Z,7.28
2022-09-14T00:21:53.994Z,7.63
2022-09-14T00:24:23.150Z,7.38
2022-09-14T00:26:52.042Z,7.55
2022-09-14T00:29:20.858Z,7.40
2022-09-14T00:31:50.108Z,6.65
2022-09-14T00:34:20.649Z,8.05
2022-09-14T00:36:50.889Z,6.63
2022-09-14T00:39:21.853Z,7.68
2022-09-14T00:41:52.234Z,7.45
2022-09-14T00:45:12.757Z,7.85
2022-09-14T00:47:42.296Z,7.75
2022-09-14T00:50:13.108Z,7.75
2022-09-14T00:52:45.138Z,7.05
2022-09-14T00:55:16.456Z,7.70
2022-09-14T00:57:48.195Z,8.70
2022-09-14T01:00:19.443Z,8.20
2022-09-14T01:02:48.306Z,8.15
2022-09-14T01:05:19.144Z,7.63
2022-09-14T01:08:05.004Z,6.45
2022-09-14T01:10:46.322Z,9.23
2022-09-14T01:13:29.031Z,7.20
2022-09-14T01:16:05.119Z,7.35
2022-09-14T01:18:39.153Z,8.27
2022-09-14T01:21:13.857Z,7.45
2022-09-14T01:23:50.546Z,6.95
2022-09-14T01:26:59.209Z,7.88
2022-09-14T01:29:34.999Z,7.45
2022-09-14T01:32:09.080Z,7.60
2022-09-14T01:34:44.644Z,7.22
2022-09-14T01:37:16.796Z,7.70
2022-09-14T01:39:48.484Z,6.88
2022-09-14T01:42:19.986Z,7.20
2022-09-14T01:44:54.959Z,6.22
2022-09-14T01:47:29.059Z,6.80
2022-09-14T01:50:04.340Z,7.80
2022-09-14T01:52:37.916Z,7.03
2022-09-14T01:55:12.516Z,7.38
2022-09-14T01:57:45.352Z,7.65
2022-09-14T02:00:19.257Z,6.75
2022-09-14T02:02:51.169Z,6.85
2022-09-14T02:05:24.762Z,6.18
2022-09-14T02:07:53.593Z,6.22
2022-09-14T02:10:22.875Z,7.43
2022-09-14T02:12:51.630Z,6.88
2022-09-14T02:15:22.302Z,6.20
2022-09-14T02:17:51.366Z,6.18
2022-09-14T02:20:24.676Z,6.68
2022-09-14T02:22:53.861Z,6.95
2022-09-14T02:25:23.151Z,5.85
2022-09-14T02:27:52.661Z,6.57
2022-09-14T02:30:23.324Z,6.18
2022-09-14T02:33:04.343Z,6.70
2022-09-14T02:35:41.634Z,6.13
2022-09-14T02:38:19.464Z,5.85
2022-09-14T02:40:54.523Z,5.30
2022-09-14T02:43:32.555Z,6.68
2022-09-14T02:46:09.239Z,5.82
2022-09-14T02:48:44.758Z,6.45
2022-09-14T02:51:20.342Z,6.25
2022-09-14T02:53:55.553Z,6.90
2022-09-14T02:56:24.324Z,5.38
2022-09-14T02:58:52.985Z,6.45
2022-09-14T03:01:24.971Z,5.65
2022-09-14T03:03:53.906Z,5.60
2022-09-14T03:06:23.181Z,6.38
2022-09-14T03:08:52.006Z,5.95
2022-09-14T03:11:21.003Z,5.40
2022-09-14T03:13:49.763Z,5.35
2022-09-14T03:16:19.544Z,5.25
2022-09-14T03:18:49.909Z,5.80
2022-09-14T03:21:19.706Z,4.90
2022-09-14T03:23:50.498Z,5.18
2022-09-14T03:26:21.952Z,6.30
2022-09-14T03:28:52.815Z,5.15
2022-09-14T03:31:22.692Z,6.05
2022-09-14T03:33:56.869Z,5.35
2022-09-14T03:36:27.241Z,5.95
2022-09-14T03:38:57.555Z,6.00
2022-09-14T03:41:26.847Z,5.72
2022-09-14T03:43:55.523Z,5.65
2022-09-14T03:46:26.289Z,5.68
2022-09-14T03:48:57.418Z,5.70
2022-09-14T03:51:25.951Z,4.97
2022-09-14T03:53:54.930Z,5.13
2022-09-14T03:56:25.071Z,5.22
2022-09-14T03:58:53.829Z,5.35
2022-09-14T04:01:23.944Z,5.40
2022-09-14T04:03:53.479Z,5.57
2022-09-14T04:06:23.505Z,5.47
2022-09-14T04:08:52.043Z,5.55
2022-09-14T04:11:23.724Z,4.15
2022-09-14T04:13:54.057Z,5.00
2022-09-14T04:16:23.638Z,5.05
2022-09-14T04:18:53.234Z,4.65
2022-09-14T04:21:26.843Z,5.97
2022-09-14T04:24:14.008Z,5.13
2022-09-14T04:26:44.265Z,5.65
2022-09-14T04:29:14.721Z,4.25
2022-09-14T04:31:43.508Z,5.78
2022-09-14T04:34:14.332Z,5.20
2022-09-14T04:36:44.848Z,4.55
2022-09-14T04:39:15.316Z,5.22
2022-09-14T04:41:44.537Z,4.53
2022-09-14T04:44:13.892Z,4.55
2022-09-14T04:46:46.500Z,4.40
2022-09-14T04:49:16.746Z,4.50
2022-09-14T04:51:46.863Z,4.97
2022-09-14T04:54:18.565Z,4.78
2022-09-14T04:56:47.462Z,5.20
2022-09-14T04:59:16.570Z,5.28
2022-09-14T05:01:47.680Z,5.68
2022-09-14T05:04:17.824Z,6.40
2022-09-14T05:06:47.936Z,6.00
2022-09-14T05:09:19.698Z,6.60
2022-09-14T05:11:49.713Z,5.60
2022-09-14T05:14:18.711Z,6.30
2022-09-14T05:16:48.101Z,6.35
2022-09-14T05:19:18.351Z,6.72
2022-09-14T05:21:48.967Z,5.13
2022-09-14T05:24:19.901Z,5.38
2022-09-14T05:26:49.047Z,5.70
2022-09-14T05:29:19.316Z,5.47
2022-09-14T05:31:48.740Z,5.93
2022-09-14T05:34:20.167Z,6.25
2022-09-14T05:36:50.137Z,5.30
2022-09-14T05:39:23.135Z,5.40
2022-09-14T05:41:52.689Z,6.03
2022-09-14T05:44:21.575Z,5.55
2022-09-14T05:46:50.493Z,5.00
2022-09-14T05:49:19.195Z,4.90
2022-09-14T05:51:49.480Z,4.93
2022-09-14T05:54:18.268Z,4.10
2022-09-14T05:56:46.957Z,5.03
2022-09-14T05:59:15.857Z,5.13
2022-09-14T06:01:44.485Z,4.78
2022-09-14T06:04:13.756Z,3.90
2022-09-14T06:06:52.123Z,4.13
2022-09-14T06:09:33.295Z,3.70
2022-09-14T06:12:02.354Z,3.00
2022-09-14T06:14:30.939Z,3.63
2022-09-14T06:16:59.723Z,3.88
2022-09-14T06:19:28.623Z,3.33
2022-09-14T06:21:57.268Z,2.55
2022-09-14T06:24:26.197Z,3.30
2022-09-14T06:26:56.318Z,2.90
2022-09-14T06:29:24.914Z,2.80
2022-09-14T06:31:55.499Z,2.78
2022-09-14T06:34:24.696Z,2.40
2022-09-14T06:36:53.405Z,2.35
2022-09-14T06:39:22.018Z,1.75
2022-09-14T06:41:52.010Z,2.20
2022-09-14T06:44:22.101Z,1.73
2022-09-14T06:46:50.767Z,2.00
2022-09-14T06:49:23.108Z,1.98
2022-09-14T06:51:54.748Z,1.60
2022-09-14T06:54:23.943Z,1.58
2022-09-14T06:56:52.539Z,1.40
2022-09-14T06:59:22.620Z,1.98
2022-09-14T07:01:51.651Z,1.50
2022-09-14T07:04:20.404Z,2.22
2022-09-14T07:06:50.825Z,1.42
2022-09-14T07:09:21.075Z,1.65
2022-09-14T07:11:50.354Z,1.27
2022-09-14T07:14:20.245Z,1.42
2022-09-14T07:16:50.786Z,1.38
2022-09-14T07:19:19.522Z,1.50
2022-09-14T07:21:50.215Z,1.50
2022-09-14T07:24:19.309Z,1.42
2022-09-14T07:26:48.175Z,1.20
2022-09-14T07:29:18.659Z,1.58
2022-09-14T07:31:51.206Z,1.27
2022-09-14T07:34:20.474Z,1.30
2022-09-14T07:36:49.636Z,1.30
2022-09-14T07:39:19.106Z,1.52
2022-09-14T07:41:48.999Z,1.38
2022-09-14T07:44:18.958Z,1.60
2022-09-14T07:46:50.697Z,1.55
2022-09-14T07:49:19.898Z,1.13
2022-09-14T07:51:48.703Z,1.17
2022-09-14T07:54:19.152Z,1.20
2022-09-14T07:56:49.413Z,1.27
2022-09-14T07:59:35.496Z,1.52
2022-09-14T08:02:08.175Z,1.15
2022-09-14T08:04:38.274Z,1.13
2022-09-14T08:07:09.263Z,1.63
2022-09-14T08:09:39.317Z,0.90
2022-09-14T08:12:08.494Z,1.45
2022-09-14T08:14:37.549Z,2.20
2022-09-14T08:17:07.717Z,1.60
2022-09-14T08:19:37.585Z,0.93
2022-09-14T08:22:06.823Z,1.30
2022-09-14T08:24:35.403Z,1.50
2022-09-14T08:27:04.601Z,1.50
2022-09-14T08:29:33.188Z,1.45
2022-09-14T08:32:01.803Z,1.30
2022-09-14T08:34:31.976Z,1.10
2022-09-14T08:37:00.468Z,1.42
2022-09-14T08:39:29.130Z,1.10
2022-09-14T08:42:00.272Z,1.23
2022-09-14T08:44:31.439Z,1.23
2022-09-14T08:47:03.010Z,1.25
2022-09-14T08:49:47.989Z,1.10
2022-09-14T08:52:25.391Z,0.68
2022-09-14T08:54:56.404Z,1.17
2022-09-14T08:57:33.498Z,1.38
2022-09-14T09:00:10.497Z,0.93
2022-09-14T09:03:05.230Z,0.88
2022-09-14T09:05:43.814Z,0.93
2022-09-14T09:08:20.949Z,1.45
2022-09-14T09:10:51.224Z,1.08
2022-09-14T09:13:24.950Z,0.75
2022-09-14T09:15:56.466Z,1.25
2022-09-14T09:18:42.845Z,1.10
2022-09-14T09:21:17.028Z,1.48
2022-09-14T09:23:46.561Z,1.00
2022-09-14T09:26:21.807Z,1.42
2022-09-14T09:28:53.386Z,1.30
2022-09-14T09:31:38.049Z,1.17
2022-09-14T09:34:07.599Z,0.73
2022-09-14T09:36:40.498Z,0.88
2022-09-14T09:39:09.753Z,0.95
2022-09-14T09:41:47.477Z,1.23
2022-09-14T09:44:16.792Z,0.70
2022-09-14T09:46:49.758Z,0.73
2022-09-14T09:49:22.222Z,0.90
2022-09-14T09:51:53.915Z,0.93
2022-09-14T09:54:30.324Z,1.05
2022-09-14T09:57:01.736Z,0.73
2022-09-14T09:59:35.398Z,0.73
2022-09-14T10:02:28.148Z,0.50
2022-09-14T10:04:59.868Z,0.95
2022-09-14T10:07:32.754Z,1.15
2022-09-14T10:10:03.707Z,0.75
2022-09-14T10:12:32.659Z,0.52
2022-09-14T10:15:18.012Z,0.70
2022-09-14T10:18:08.651Z,0.90
2022-09-14T10:20:39.005Z,0.43
2022-09-14T10:23:24.718Z,0.95
2022-09-14T10:25:54.877Z,0.73
2022-09-14T10:28:27.548Z,0.80
2022-09-14T10:31:02.265Z,0.80
2022-09-14T10:33:32.589Z,1.10
2022-09-14T10:36:14.173Z,0.77
2022-09-14T10:38:52.951Z,1.08
2022-09-14T10:41:29.273Z,0.63
2022-09-14T10:44:27.954Z,0.90
2022-09-14T10:47:11.597Z,0.85
2022-09-14T10:49:53.021Z,1.17
2022-09-14T10:52:30.178Z,1.25
2022-09-14T10:55:32.109Z,0.80
2022-09-14T10:58:18.027Z,1.08
2022-09-14T11:00:57.526Z,1.02
2022-09-14T11:03:43.994Z,0.60
2022-09-14T11:06:27.380Z,0.80
2022-09-14T11:09:00.757Z,1.10
2022-09-14T11:11:46.149Z,0.70
2022-09-14T11:14:35.417Z,0.95
2022-09-14T11:17:33.723Z,0.90
2022-09-14T11:20:11.676Z,1.35
2022-09-14T11:22:51.118Z,1.20
2022-09-14T11:25:23.179Z,1.55
2022-09-14T11:27:58.034Z,0.68
2022-09-14T11:30:35.030Z,1.00
2022-09-14T11:33:09.016Z,1.17
2022-09-14T11:35:43.473Z,1.00
2022-09-14T11:38:16.951Z,0.88
2022-09-14T11:40:50.765Z,1.00
2022-09-14T11:43:27.317Z,1.02
2022-09-14T11:46:01.844Z,0.98
2022-09-14T11:48:43.175Z,1.60
2022-09-14T11:51:16.512Z,1.17
2022-09-14T11:53:46.942Z,0.90
2022-09-14T11:56:26.875Z,1.25
2022-09-14T11:58:59.718Z,1.08
2022-09-14T12:01:35.735Z,1.20
2022-09-14T12:04:11.187Z,1.20
2022-09-14T12:07:00.607Z,1.38
2022-09-14T12:09:44.015Z,1.00
2022-09-14T12:12:33.149Z,1.35
2022-09-14T12:15:12.958Z,0.98
2022-09-14T12:17:42.706Z,1.10
2022-09-14T12:20:44.154Z,0.80
2022-09-14T12:23:43.032Z,1.17
2022-09-14T12:26:35.091Z,1.17
2022-09-14T12:29:27.571Z,1.45
2022-09-14T12:32:32.676Z,0.98
2022-09-14T12:35:34.166Z,1.38
2022-09-14T12:39:05.027Z,1.33
2022-09-14T12:42:13.109Z,1.08
2022-09-14T12:44:44.542Z,1.48
2022-09-14T12:47:49.889Z,1.05
2022-09-14T12:50:20.839Z,1.02
2022-09-14T12:53:10.605Z,1.30
2022-09-14T12:56:05.344Z,1.05
2022-09-14T12:59:00.041Z,1.20
2022-09-14T13:01:40.468Z,1.35
2022-09-14T13:04:15.494Z,1.23
2022-09-14T13:06:47.589Z,1.63
2022-09-14T13:09:22.732Z,1.40
2022-09-14T13:11:57.405Z,1.55
2022-09-14T13:14:30.766Z,1.10
2022-09-14T13:17:03.443Z,1.25
2022-09-14T13:19:33.921Z,1.10
2022-09-14T13:22:04.190Z,1.27
2022-09-14T13:24:38.897Z,1.05
2022-09-14T13:27:19.658Z,1.73
2022-09-14T13:29:48.959Z,1.08
2022-09-14T13:32:22.448Z,0.82
2022-09-14T13:34:52.716Z,1.40
2022-09-14T13:37:22.600Z,1.33
2022-09-14T13:39:53.414Z,1.30
2022-09-14T13:42:23.082Z,1.45
2022-09-14T13:44:53.163Z,0.90
2022-09-14T13:47:25.796Z,1.17
2022-09-14T13:49:56.767Z,1.02
2022-09-14T13:52:50.179Z,1.27
2022-09-14T13:55:25.995Z,1.10
2022-09-14T13:58:23.242Z,1.10
2022-09-14T14:01:00.926Z,0.90
2022-09-14T14:03:34.474Z,1.23
2022-09-14T14:06:20.284Z,1.50
2022-09-14T14:08:58.811Z,1.23
2022-09-14T14:11:30.200Z,1.48
2022-09-14T14:14:12.582Z,1.38
2022-09-14T14:16:41.754Z,1.33
2022-09-14T14:19:30.000Z,1.33
2022-09-14T14:22:17.388Z,1.25
2022-09-14T14:25:12.265Z,1.02
2022-09-14T14:27:38.866Z,1.10
2022-09-14T14:30:15.495Z,1.10
2022-09-14T14:32:44.470Z,1.30
2022-09-14T14:35:20.140Z,1.25
2022-09-14T14:37:48.997Z,0.90
2022-09-14T14:40:18.285Z,1.38
2022-09-14T14:42:48.182Z,1.58
2022-09-14T14:45:20.082Z,1.50
2022-09-14T14:47:50.535Z,1.08
2022-09-14T14:50:22.784Z,1.08
2022-09-14T14:52:51.691Z,1.15
2022-09-14T14:55:21.208Z,1.10
2022-09-14T14:57:50.500Z,1.17
2022-09-14T15:00:21.957Z,1.67
2022-09-14T15:02:51.598Z,1.17
2022-09-14T15:05:22.173Z,1.15
2022-09-14T15:07:52.640Z,1.25
2022-09-14T15:10:22.404Z,1.30
2022-09-14T15:12:51.928Z,1.17
2022-09-14T15:15:23.357Z,1.00
2022-09-14T15:17:52.696Z,1.20
2022-09-14T15:20:23.493Z,1.40
2022-09-14T15:22:52.845Z,1.15
2022-09-14T15:25:22.649Z,1.55
2022-09-14T15:27:51.458Z,1.10
2022-09-14T15:30:20.288Z,1.35
2022-09-14T15:32:49.147Z,1.60
2022-09-14T15:35:17.907Z,1.27
2022-09-14T15:37:49.287Z,1.35
2022-09-14T15:40:18.394Z,1.42
2022-09-14T15:42:47.001Z,1.20
2022-09-14T15:45:16.219Z,1.50
2022-09-14T15:47:47.041Z,1.17
2022-09-14T15:50:15.960Z,1.42
2022-09-14T15:52:44.583Z,1.10
2022-09-14T15:55:14.983Z,1.25
2022-09-14T15:57:43.538Z,1.33
2022-09-14T16:00:14.025Z,1.10
2022-09-14T16:02:44.014Z,1.33
2022-09-14T16:05:13.077Z,0.80
2022-09-14T16:07:42.122Z,1.50
2022-09-14T16:10:11.483Z,1.20
2022-09-14T16:12:41.416Z,1.05
2022-09-14T16:15:10.821Z,0.98
2022-09-14T16:17:39.784Z,1.27
2022-09-14T16:20:10.597Z,1.45
2022-09-14T16:22:39.179Z,1.25
2022-09-14T16:25:08.247Z,1.30
2022-09-14T16:27:36.925Z,1.50
2022-09-14T16:30:08.898Z,1.20
2022-09-14T16:32:37.766Z,1.40
2022-09-14T16:35:08.348Z,1.30
2022-09-14T16:37:37.251Z,1.33
2022-09-14T16:40:06.822Z,1.50
2022-09-14T16:42:35.379Z,1.38
2022-09-14T16:45:04.024Z,1.73
2022-09-14T16:47:34.813Z,1.60
2022-09-14T16:50:03.441Z,1.45
2022-09-14T16:52:32.714Z,0.90
2022-09-14T16:55:01.652Z,1.08
2022-09-14T16:57:30.368Z,1.65
2022-09-14T16:59:58.803Z,0.90
2022-09-14T17:02:27.616Z,1.50
2022-09-14T17:04:58.044Z,1.33
2022-09-14T17:07:26.941Z,1.08
2022-09-14T17:09:55.832Z,1.02
2022-09-14T17:12:24.237Z,1.27
2022-09-14T17:14:53.819Z,1.77
2022-09-14T17:17:22.566Z,1.15
2022-09-14T17:19:51.370Z,1.17
2022-09-14T17:22:21.366Z,1.30
2022-09-14T17:24:50.160Z,1.65
2022-09-14T17:27:18.952Z,1.45
2022-09-14T17:29:48.628Z,1.80
2022-09-14T17:32:17.746Z,1.85
2022-09-14T17:34:46.930Z,1.15
2022-09-14T17:37:15.692Z,1.63
2022-09-14T17:39:45.893Z,1.20
2022-09-14T17:42:14.460Z,1.80
2022-09-14T17:44:43.800Z,1.63
2022-09-14T17:47:12.647Z,2.60
2022-09-14T17:49:41.409Z,2.03
2022-09-14T17:52:10.024Z,1.65
2022-09-14T17:54:39.028Z,1.83
2022-09-14T17:57:09.016Z,1.83
2022-09-14T17:59:37.767Z,2.22
2022-09-14T18:02:06.778Z,1.90
2022-09-14T18:04:35.350Z,1.80
2022-09-14T18:07:05.809Z,2.25
2022-09-14T18:09:34.550Z,2.47
2022-09-14T18:12:03.589Z,1.98
2022-09-14T18:14:33.713Z,2.13
2022-09-14T18:17:02.631Z,2.13
2022-09-14T18:19:31.370Z,1.95
2022-09-14T18:22:00.128Z,1.77
2022-09-14T18:24:28.863Z,2.20
2022-09-14T18:26:57.503Z,2.10
2022-09-14T18:29:26.873Z,2.30
2022-09-14T18:31:57.503Z,2.28
2022-09-14T18:34:26.786Z,1.77
2022-09-14T18:36:55.370Z,2.00
2022-09-14T18:39:24.220Z,1.92
2022-09-14T18:41:53.845Z,1.88
2022-09-14T18:44:22.733Z,1.92
2022-09-14T18:46:52.474Z,1.83
2022-09-14T18:49:22.560Z,2.10
2022-09-14T18:51:51.559Z,1.83
2022-09-14T18:54:24.224Z,1.67
2022-09-14T18:56:55.907Z,1.52
2022-09-14T18:59:24.977Z,2.10
2022-09-14T19:01:53.578Z,2.15
2022-09-14T19:04:23.760Z,1.92
2022-09-14T19:06:52.585Z,1.67
2022-09-14T19:09:21.276Z,1.98
2022-09-14T19:11:49.923Z,2.05
2022-09-14T19:14:20.665Z,2.17
2022-09-14T19:16:50.427Z,1.63
2022-09-14T19:19:19.248Z,1.77
2022-09-14T19:21:49.610Z,2.22
2022-09-14T19:24:19.004Z,1.75
2022-09-14T19:26:52.921Z,2.28
2022-09-14T19:29:24.109Z,2.80
2022-09-14T19:31:54.290Z,2.00
2022-09-14T19:34:27.454Z,1.88
2022-09-14T19:36:57.750Z,2.20
2022-09-14T19:39:27.540Z,1.83
2022-09-14T19:41:56.195Z,1.95
2022-09-14T19:44:24.956Z,2.10
2022-09-14T19:46:54.035Z,2.15
2022-09-14T19:49:24.927Z,2.75
2022-09-14T19:51:54.482Z,2.33
2022-09-14T19:54:25.468Z,2.80
2022-09-14T19:56:53.993Z,2.28
2022-09-14T19:59:22.576Z,2.45
2022-09-14T20:01:51.682Z,2.38
2022-09-14T20:04:22.465Z,1.83
2022-09-14T20:06:51.707Z,2.55
2022-09-14T20:09:22.549Z,2.30
2022-09-14T20:11:54.424Z,1.88
2022-09-14T20:14:26.940Z,1.83
2022-09-14T20:16:57.105Z,2.65
2022-09-14T20:19:27.736Z,2.50
2022-09-14T20:21:57.158Z,3.05
2022-09-14T20:24:29.103Z,2.38
2022-09-14T20:27:02.170Z,2.85
2022-09-14T20:29:35.378Z,2.45
2022-09-14T20:32:05.693Z,2.22
2022-09-14T20:34:34.507Z,2.28
2022-09-14T20:37:03.204Z,2.38
2022-09-14T20:39:36.022Z,1.92
2022-09-14T20:42:06.391Z,1.63
2022-09-14T20:44:35.347Z,2.22
2022-09-14T20:47:04.054Z,2.03
2022-09-14T20:49:32.561Z,1.85
2022-09-14T20:52:03.060Z,1.90
2022-09-14T20:54:31.854Z,2.80
2022-09-14T20:59:50.622Z,2.10
2022-09-14T21:00:25.393Z,2.00
2022-09-14T21:02:19.276Z,1.83
2022-09-14T21:04:48.137Z,2.30
2022-09-14T21:07:17.749Z,1.90
2022-09-14T21:09:46.336Z,2.50
2022-09-14T21:12:15.298Z,1.67
2022-09-14T21:14:45.199Z,1.88
2022-09-14T21:17:17.178Z,2.50
2022-09-14T21:19:45.926Z,1.95
2022-09-14T21:22:14.461Z,2.05
2022-09-14T21:24:43.561Z,2.33
2022-09-14T21:27:12.625Z,2.55
2022-09-14T21:29:41.262Z,1.48
2022-09-14T21:32:10.099Z,2.42
2022-09-14T21:34:40.443Z,2.20
2022-09-14T21:37:09.163Z,2.08
2022-09-14T21:39:40.101Z,2.08
2022-09-14T21:42:09.210Z,2.15
2022-09-14T21:44:38.918Z,2.35
2022-09-14T21:47:07.845Z,2.55
2022-09-14T21:49:36.868Z,2.67
2022-09-14T21:52:07.525Z,2.10
2022-09-14T21:54:36.260Z,2.08
2022-09-14T21:57:05.363Z,2.63
2022-09-14T21:59:33.953Z,1.70
2022-09-14T22:02:02.607Z,2.42
2022-09-14T22:04:31.534Z,2.60
2022-09-14T22:07:00.036Z,2.08
2022-09-14T22:09:30.637Z,2.47
2022-09-14T22:11:59.978Z,2.28
2022-09-14T22:14:30.091Z,2.05
2022-09-14T22:16:58.953Z,2.35
2022-09-14T22:19:29.954Z,2.45
2022-09-14T22:21:59.284Z,2.58
2022-09-14T22:24:36.999Z,2.22
2022-09-14T22:27:08.688Z,2.22
2022-09-14T22:29:38.355Z,1.42
2022-09-14T22:32:10.866Z,1.90
2022-09-14T22:34:41.768Z,1.95
2022-09-14T22:37:10.821Z,2.47
2022-09-14T22:39:40.899Z,2.38
2022-09-14T22:42:09.797Z,2.28
2022-09-14T22:44:38.439Z,2.17
2022-09-14T22:47:07.251Z,2.22
2022-09-14T22:49:36.236Z,1.85
2022-09-14T22:52:04.852Z,2.13
2022-09-14T22:54:33.454Z,2.45
2022-09-14T22:57:03.579Z,2.78
2022-09-14T22:59:32.551Z,2.05
2022-09-14T23:02:01.298Z,1.88
2022-09-14T23:04:31.230Z,2.30
2022-09-14T23:07:01.347Z,2.50
2022-09-14T23:09:30.065Z,2.30
2022-09-14T23:11:58.855Z,1.98
2022-09-14T23:14:29.169Z,1.70
2022-09-14T23:16:57.867Z,2.60
2022-09-14T23:19:26.914Z,2.40
2022-09-14T23:21:55.475Z,2.67
2022-09-14T23:24:24.294Z,2.00
2022-09-14T23:26:53.101Z,2.90
2022-09-14T23:29:21.726Z,1.95
2022-09-14T23:31:51.838Z,2.72
2022-09-14T23:34:20.620Z,1.92
2022-09-14T23:36:49.274Z,2.28
2022-09-14T23:39:17.888Z,2.28
2022-09-14T23:41:46.679Z,2.47
2022-09-14T23:44:15.244Z,2.45
2022-09-14T23:46:43.959Z,2.40
2022-09-14T23:49:14.915Z,1.90
2022-09-14T23:51:44.053Z,2.08
2022-09-14T23:54:12.702Z,2.92
2022-09-14T23:56:41.995Z,2.50
2022-09-14T23:59:13.089Z,2.28
