createdAt,value
2024-01-08T00:02:44.218Z,40.54
2024-01-08T00:07:47.178Z,40.42
2024-01-08T00:12:49.927Z,40.38
2024-01-08T00:17:53.082Z,40.47
2024-01-08T00:22:56.352Z,40.74
2024-01-08T00:27:59.252Z,40.49
2024-01-08T00:33:02.078Z,40.14
2024-01-08T00:38:05.053Z,40.25
2024-01-08T00:43:07.682Z,39.79
2024-01-08T00:48:10.773Z,39.86
2024-01-08T00:53:13.513Z,39.90
2024-01-08T00:58:17.111Z,39.33
2024-01-08T01:03:20.758Z,39.16
2024-01-08T01:08:23.679Z,39.05
2024-01-08T01:13:27.093Z,38.93
2024-01-08T01:18:30.048Z,38.93
2024-01-08T01:23:33.631Z,39.15
2024-01-08T01:28:36.424Z,38.79
2024-01-08T01:33:39.584Z,39.18
2024-01-08T01:38:42.464Z,38.34
2024-01-08T01:43:45.113Z,38.70
2024-01-08T01:48:48.057Z,38.26
2024-01-08T01:53:51.047Z,38.50
2024-01-08T01:58:54.036Z,38.96
2024-01-08T02:03:57.193Z,39.22
2024-01-08T02:08:59.987Z,39.15
2024-01-08T02:14:02.750Z,38.62
2024-01-08T02:19:06.272Z,38.74
2024-01-08T02:24:08.971Z,39.20
2024-01-08T02:29:11.742Z,38.24
2024-01-08T02:34:14.501Z,37.75
2024-01-08T02:39:17.216Z,37.77
2024-01-08T02:44:20.054Z,36.76
2024-01-08T02:49:22.966Z,36.43
2024-01-08T02:54:26.415Z,36.70
2024-01-08T02:59:29.220Z,37.38
2024-01-08T03:04:31.889Z,37.59
2024-01-08T03:09:34.625Z,37.73
2024-01-08T03:14:37.298Z,37.76
2024-01-08T03:19:40.070Z,37.93
2024-01-08T03:24:42.769Z,38.36
2024-01-08T03:29:45.446Z,37.55
2024-01-08T03:34:48.124Z,37.07
2024-01-08T03:39:50.835Z,37.21
2024-01-08T03:44:53.620Z,37.26
2024-01-08T03:49:57.168Z,36.99
2024-01-08T03:54:59.903Z,37.44
2024-01-08T04:00:02.618Z,37.87
2024-01-08T04:05:06.536Z,38.30
2024-01-08T04:10:09.577Z,38.34
2024-01-08T04:15:12.365Z,38.06
2024-01-08T04:20:15.175Z,37.95
2024-01-08T04:25:18.253Z,37.43
2024-01-08T04:30:21.087Z,37.12
2024-01-08T04:35:23.915Z,37.10
2024-01-08T04:40:26.554Z,37.34
2024-01-08T04:45:30.649Z,37.27
2024-01-08T04:50:33.350Z,37.11
2024-01-08T04:55:37.453Z,37.33
2024-01-08T05:00:40.329Z,37.23
2024-01-08T05:05:43.790Z,37.10
2024-01-08T05:10:46.647Z,37.60
2024-01-08T05:15:49.305Z,37.96
2024-01-08T05:20:51.954Z,37.82
2024-01-08T05:25:54.774Z,37.78
2024-01-08T05:30:57.876Z,37.92
2024-01-08T05:36:01.708Z,38.39
2024-01-08T05:41:04.588Z,38.46
2024-01-08T05:46:08.571Z,38.23
2024-01-08T05:51:11.652Z,38.46
2024-01-08T05:56:14.401Z,38.66
2024-01-08T06:01:18.660Z,38.82
2024-01-08T06:06:22.034Z,39.01
2024-01-08T06:11:25.436Z,38.76
2024-01-08T06:16:32.261Z,38.99
2024-01-08T06:21:34.947Z,38.61
2024-01-08T06:26:37.761Z,38.64
2024-01-08T06:31:40.807Z,38.03
2024-01-08T06:36:43.538Z,37.56
2024-01-08T06:41:46.354Z,37.83
2024-01-08T06:46:49.017Z,38.38
2024-01-08T06:51:51.616Z,38.13
2024-01-08T06:56:54.293Z,37.91
2024-01-08T07:01:57.065Z,38.19
2024-01-08T07:07:00.616Z,37.98
2024-01-08T07:12:05.097Z,37.96
2024-01-08T07:17:07.850Z,37.89
2024-01-08T07:22:10.612Z,38.76
2024-01-08T07:27:13.502Z,37.88
2024-01-08T07:32:16.466Z,37.93
2024-01-08T07:37:19.202Z,37.26
2024-01-08T07:42:22.182Z,37.40
2024-01-08T07:47:25.209Z,37.70
2024-01-08T07:52:37.942Z,37.47
2024-01-08T07:57:41.784Z,37.44
2024-01-08T08:02:45.051Z,37.28
2024-01-08T08:07:48.256Z,36.93
2024-01-08T08:12:52.988Z,37.26
2024-01-08T08:25:02.498Z,36.82
2024-01-08T08:30:07.953Z,36.97
2024-01-08T08:35:11.577Z,36.44
2024-01-08T08:40:14.889Z,35.98
2024-01-08T08:45:19.223Z,35.35
2024-01-08T08:50:22.300Z,35.84
2024-01-08T08:55:24.953Z,36.52
2024-01-08T09:00:27.700Z,35.06
2024-01-08T09:05:36.875Z,34.03
2024-01-08T09:10:43.167Z,33.85
2024-01-08T09:15:46.036Z,33.89
2024-01-08T09:20:48.813Z,34.43
2024-01-08T09:25:51.658Z,34.28
2024-01-08T09:30:55.610Z,35.24
2024-01-08T09:35:59.008Z,34.93
2024-01-08T09:41:07.910Z,35.97
2024-01-08T09:46:20.022Z,35.05
2024-01-08T09:51:23.695Z,35.70
2024-01-08T09:56:27.905Z,35.40
2024-01-08T10:01:30.966Z,35.61
2024-01-08T10:06:34.097Z,35.13
2024-01-08T10:11:37.488Z,34.51
2024-01-08T10:16:54.820Z,34.92
2024-01-08T10:22:15.364Z,35.68
2024-01-08T10:27:18.615Z,35.89
2024-01-08T10:32:24.401Z,35.00
2024-01-08T10:37:28.377Z,34.43
2024-01-08T10:42:31.474Z,34.51
2024-01-08T10:47:45.580Z,34.64
2024-01-08T10:52:57.831Z,35.59
2024-01-08T10:58:05.891Z,34.65
2024-01-08T11:03:08.932Z,35.10
2024-01-08T11:08:13.837Z,34.92
2024-01-08T11:13:17.791Z,35.24
2024-01-08T11:18:31.952Z,35.00
2024-01-08T11:23:41.044Z,35.62
2024-01-08T11:29:04.620Z,36.13
2024-01-08T11:34:32.171Z,35.86
2024-01-08T11:39:41.085Z,36.89
2024-01-08T11:44:44.453Z,35.78
2024-01-08T11:50:07.930Z,35.49
2024-01-08T11:55:11.405Z,35.69
2024-01-08T12:00:16.296Z,36.45
2024-01-08T12:05:19.615Z,37.22
2024-01-08T12:10:22.792Z,37.49
2024-01-08T12:15:28.920Z,35.78
2024-01-08T12:20:31.914Z,35.39
2024-01-08T12:25:35.409Z,35.23
2024-01-08T12:30:40.136Z,35.38
2024-01-08T12:35:43.530Z,35.58
2024-01-08T12:40:46.545Z,36.26
2024-01-08T12:45:51.290Z,36.77
2024-01-08T12:50:54.574Z,36.70
2024-01-08T12:56:00.414Z,37.59
2024-01-08T13:01:03.455Z,36.94
2024-01-08T13:06:08.512Z,36.60
2024-01-08T13:11:13.109Z,36.45
2024-01-08T13:16:16.173Z,36.92
2024-01-08T13:21:19.069Z,37.47
2024-01-08T13:26:22.074Z,37.49
2024-01-08T13:31:25.084Z,38.04
2024-01-08T13:36:27.967Z,38.04
2024-01-08T13:41:32.318Z,37.42
2024-01-08T13:46:35.705Z,37.21
2024-01-08T13:51:38.580Z,36.53
2024-01-08T13:56:42.740Z,36.12
2024-01-08T14:01:45.714Z,36.55
2024-01-08T14:06:48.430Z,36.81
2024-01-08T14:11:51.267Z,37.63
2024-01-08T14:16:54.084Z,38.00
2024-01-08T14:21:57.017Z,38.93
2024-01-08T14:26:59.785Z,38.93
2024-01-08T14:32:02.879Z,38.94
2024-01-08T14:37:05.928Z,38.72
2024-01-08T14:42:09.088Z,38.86
2024-01-08T14:47:11.928Z,39.08
2024-01-08T14:52:15.071Z,39.48
2024-01-08T14:57:17.993Z,39.28
2024-01-08T15:02:21.270Z,38.88
2024-01-08T15:07:24.391Z,38.50
2024-01-08T15:12:27.411Z,38.35
2024-01-08T15:17:30.504Z,38.40
2024-01-08T15:22:33.661Z,38.80
2024-01-08T15:27:37.423Z,38.56
2024-01-08T15:32:42.377Z,38.43
2024-01-08T15:37:45.242Z,38.07
2024-01-08T15:42:47.928Z,38.27
2024-01-08T15:47:51.043Z,38.41
2024-01-08T15:52:53.877Z,38.60
2024-01-08T15:57:56.618Z,38.92
2024-01-08T16:02:59.594Z,38.71
2024-01-08T16:08:04.031Z,38.56
2024-01-08T16:13:06.786Z,38.50
2024-01-08T16:18:09.661Z,38.59
2024-01-08T16:23:12.423Z,38.20
2024-01-08T16:28:15.354Z,37.99
2024-01-08T16:33:18.320Z,38.27
2024-01-08T16:38:21.441Z,38.11
2024-01-08T16:43:25.258Z,37.70
2024-01-08T16:48:29.363Z,37.00
2024-01-08T16:53:33.271Z,36.51
2024-01-08T16:58:37.012Z,36.29
2024-01-08T17:03:42.436Z,36.96
2024-01-08T17:08:45.503Z,36.35
2024-01-08T17:13:48.794Z,36.13
2024-01-08T17:18:51.826Z,35.65
2024-01-08T17:23:54.726Z,35.11
2024-01-08T17:28:58.842Z,34.87
2024-01-08T17:34:01.708Z,34.44
2024-01-08T17:39:04.721Z,34.20
2024-01-08T17:44:08.630Z,33.80
2024-01-08T17:49:12.502Z,33.64
2024-01-08T17:54:15.266Z,33.78
2024-01-08T17:59:18.262Z,34.08
2024-01-08T18:04:21.223Z,33.74
2024-01-08T18:09:24.399Z,33.76
2024-01-08T18:14:29.117Z,33.50
2024-01-08T18:19:32.273Z,33.35
2024-01-08T18:24:37.298Z,33.03
2024-01-08T18:29:40.117Z,33.43
2024-01-08T18:34:42.892Z,33.67
2024-01-08T18:39:45.604Z,33.87
2024-01-08T18:44:48.366Z,33.89
2024-01-08T18:49:51.237Z,33.81
2024-01-08T18:54:54.361Z,33.28
2024-01-08T18:59:57.913Z,33.30
2024-01-08T19:05:01.407Z,33.68
2024-01-08T19:10:19.006Z,34.53
2024-01-08T19:15:21.756Z,35.37
2024-01-08T19:20:27.102Z,35.94
2024-01-08T19:25:42.252Z,35.37
2024-01-08T19:30:46.114Z,34.83
2024-01-08T19:35:49.013Z,34.66
2024-01-08T19:40:51.907Z,34.51
2024-01-08T19:45:54.964Z,34.44
2024-01-08T19:50:57.780Z,34.31
2024-01-08T19:56:00.604Z,34.08
2024-01-08T20:01:04.466Z,33.66
2024-01-08T20:06:09.162Z,33.47
2024-01-08T20:11:15.854Z,33.31
2024-01-08T20:16:19.833Z,33.20
2024-01-08T20:21:24.274Z,33.21
2024-01-08T20:26:27.130Z,33.54
2024-01-08T20:31:29.804Z,33.62
2024-01-08T20:36:46.339Z,33.95
2024-01-08T20:41:50.518Z,33.66
2024-01-08T20:46:54.146Z,33.51
2024-01-08T20:51:56.953Z,34.06
2024-01-08T20:57:02.690Z,33.93
2024-01-08T21:02:07.156Z,34.05
2024-01-08T21:07:09.964Z,34.67
2024-01-08T21:12:12.825Z,34.28
2024-01-08T21:17:15.837Z,34.04
2024-01-08T21:22:18.846Z,33.78
2024-01-08T21:27:21.568Z,33.53
2024-01-08T21:32:24.812Z,33.45
2024-01-08T21:37:32.880Z,33.19
2024-01-08T21:42:36.641Z,33.37
2024-01-08T21:47:39.412Z,33.54
2024-01-08T21:52:42.657Z,33.70
2024-01-08T21:57:45.549Z,33.50
2024-01-08T22:02:48.696Z,33.40
2024-01-08T22:07:51.866Z,33.36
2024-01-08T22:12:56.828Z,33.45
2024-01-08T22:17:59.874Z,33.64
2024-01-08T22:23:03.483Z,33.47
2024-01-08T22:28:09.588Z,33.23
2024-01-08T22:33:12.543Z,33.33
2024-01-08T22:38:15.456Z,33.00
2024-01-08T22:43:18.227Z,33.03
2024-01-08T22:48:20.936Z,33.28
2024-01-08T22:53:23.975Z,33.17
2024-01-08T22:58:26.609Z,33.22
2024-01-08T23:03:29.462Z,33.10
2024-01-08T23:08:32.690Z,33.17
2024-01-08T23:13:35.370Z,33.17
2024-01-08T23:18:38.191Z,32.96
2024-01-08T23:23:41.197Z,32.66
2024-01-08T23:28:44.162Z,32.70
2024-01-08T23:33:47.148Z,32.94
2024-01-08T23:38:50.016Z,33.14
2024-01-08T23:43:52.759Z,33.23
2024-01-08T23:48:55.543Z,33.33
2024-01-08T23:53:58.294Z,33.39
2024-01-08T23:59:01.090Z,33.11
