createdAt,value
2023-01-20T00:02:11.023Z,29.45
2023-01-20T00:04:37.657Z,32.63
2023-01-20T00:07:04.293Z,33.50
2023-01-20T00:09:30.897Z,35.97
2023-01-20T00:11:57.419Z,35.08
2023-01-20T00:14:25.462Z,34.63
2023-01-20T00:16:52.017Z,32.15
2023-01-20T00:19:18.619Z,31.38
2023-01-20T00:21:45.224Z,32.55
2023-01-20T00:24:11.862Z,34.55
2023-01-20T00:26:38.472Z,34.03
2023-01-20T00:29:05.071Z,31.27
2023-01-20T00:31:32.493Z,30.00
2023-01-20T00:34:00.341Z,31.00
2023-01-20T00:36:28.713Z,29.90
2023-01-20T00:38:55.290Z,31.45
2023-01-20T00:41:21.986Z,30.23
2023-01-20T00:43:48.643Z,28.10
2023-01-20T00:46:16.003Z,29.98
2023-01-20T00:48:43.020Z,31.45
2023-01-20T00:51:10.291Z,28.92
2023-01-20T00:53:37.391Z,26.08
2023-01-20T00:56:04.628Z,26.63
2023-01-20T00:58:31.300Z,25.35
2023-01-20T01:00:59.039Z,29.17
2023-01-20T01:03:27.891Z,31.88
2023-01-20T01:05:54.715Z,26.67
2023-01-20T01:08:21.459Z,30.92
2023-01-20T01:10:48.021Z,28.60
2023-01-20T01:13:14.639Z,29.90
2023-01-20T01:15:48.365Z,30.20
2023-01-20T01:18:15.054Z,28.20
2023-01-20T01:20:41.627Z,29.80
2023-01-20T01:23:08.196Z,27.52
2023-01-20T01:25:34.742Z,31.25
2023-01-20T01:28:01.349Z,25.08
2023-01-20T01:30:27.993Z,31.33
2023-01-20T01:32:54.571Z,28.63
2023-01-20T01:35:21.170Z,30.67
2023-01-20T01:37:47.758Z,27.30
2023-01-20T01:40:14.415Z,22.70
2023-01-20T01:42:42.843Z,25.23
2023-01-20T01:45:13.123Z,27.95
2023-01-20T01:48:09.115Z,27.17
2023-01-20T01:50:56.060Z,25.98
2023-01-20T01:53:22.804Z,27.67
2023-01-20T01:55:55.890Z,23.77
2023-01-20T01:58:27.461Z,27.70
2023-01-20T02:00:54.172Z,25.05
2023-01-20T02:03:21.318Z,29.77
2023-01-20T02:05:50.757Z,28.58
2023-01-20T02:08:17.600Z,26.52
2023-01-20T02:10:44.171Z,27.02
2023-01-20T02:13:10.865Z,26.55
2023-01-20T02:15:55.121Z,22.23
2023-01-20T02:18:43.921Z,26.73
2023-01-20T02:21:48.003Z,25.20
2023-01-20T02:24:32.965Z,25.85
2023-01-20T02:27:03.366Z,26.08
2023-01-20T02:29:48.689Z,22.02
2023-01-20T02:32:36.072Z,22.40
2023-01-20T02:35:06.622Z,25.48
2023-01-20T02:37:48.829Z,25.75
2023-01-20T02:42:55.736Z,25.10
2023-01-20T02:45:28.128Z,27.88
2023-01-20T02:48:22.269Z,28.20
2023-01-20T02:51:27.859Z,25.42
2023-01-20T02:54:00.452Z,26.83
2023-01-20T02:56:29.708Z,27.13
2023-01-20T02:59:21.536Z,26.77
2023-01-20T03:02:02.684Z,32.03
2023-01-20T03:04:35.570Z,23.92
2023-01-20T03:07:08.767Z,25.70
2023-01-20T03:09:40.433Z,25.80
2023-01-20T03:12:18.031Z,24.90
2023-01-20T03:14:45.021Z,23.45
2023-01-20T03:17:11.603Z,27.02
2023-01-20T03:19:38.177Z,29.40
2023-01-20T03:22:04.811Z,25.58
2023-01-20T03:24:33.914Z,26.40
2023-01-20T03:27:00.597Z,31.13
2023-01-20T03:29:28.423Z,22.30
2023-01-20T03:32:01.023Z,24.48
2023-01-20T03:34:31.411Z,25.83
2023-01-20T03:36:59.876Z,23.90
2023-01-20T03:39:27.181Z,31.75
2023-01-20T03:42:07.781Z,24.85
2023-01-20T03:44:49.434Z,29.45
2023-01-20T03:47:50.175Z,25.33
2023-01-20T03:50:46.884Z,23.35
2023-01-20T03:53:28.188Z,27.33
2023-01-20T03:56:07.831Z,23.95
2023-01-20T03:58:41.393Z,27.02
2023-01-20T04:01:17.722Z,20.27
2023-01-20T04:03:50.276Z,24.50
2023-01-20T04:06:19.050Z,25.33
2023-01-20T04:08:56.765Z,29.15
2023-01-20T04:11:23.852Z,23.20
2023-01-20T04:13:51.080Z,24.95
2023-01-20T04:16:19.771Z,25.92
2023-01-20T04:18:48.767Z,27.10
2023-01-20T04:21:33.796Z,25.38
2023-01-20T04:24:37.885Z,24.73
2023-01-20T04:27:04.468Z,23.98
2023-01-20T04:29:31.026Z,24.52
2023-01-20T04:32:01.679Z,21.75
2023-01-20T04:34:28.610Z,22.30
2023-01-20T04:36:55.406Z,25.88
2023-01-20T04:39:21.996Z,26.23
2023-01-20T04:41:48.711Z,25.67
2023-01-20T04:44:15.305Z,27.33
2023-01-20T04:46:42.032Z,23.88
2023-01-20T04:49:10.185Z,25.95
2023-01-20T04:51:36.828Z,26.98
2023-01-20T04:54:03.570Z,28.35
2023-01-20T04:56:30.192Z,25.63
2023-01-20T04:58:56.814Z,25.30
2023-01-20T05:01:23.493Z,24.48
2023-01-20T05:03:50.106Z,27.20
2023-01-20T05:06:18.681Z,25.83
2023-01-20T05:08:45.363Z,24.60
2023-01-20T05:11:11.953Z,24.73
2023-01-20T05:13:40.044Z,28.98
2023-01-20T05:16:10.881Z,24.50
2023-01-20T05:18:37.603Z,24.77
2023-01-20T05:21:05.284Z,24.38
2023-01-20T05:23:31.975Z,23.23
2023-01-20T05:25:58.566Z,26.30
2023-01-20T05:28:25.221Z,23.60
2023-01-20T05:30:52.095Z,27.08
2023-01-20T05:33:18.791Z,24.08
2023-01-20T05:35:45.511Z,24.17
2023-01-20T05:38:12.244Z,23.23
2023-01-20T05:40:38.934Z,25.92
2023-01-20T05:43:05.487Z,23.83
2023-01-20T05:45:32.404Z,25.90
2023-01-20T05:48:00.138Z,23.80
2023-01-20T05:50:28.393Z,23.50
2023-01-20T05:52:54.942Z,25.75
2023-01-20T05:55:21.812Z,24.27
2023-01-20T05:57:48.416Z,24.90
2023-01-20T06:00:15.263Z,21.95
2023-01-20T06:02:42.042Z,24.48
2023-01-20T06:05:08.863Z,26.90
2023-01-20T06:07:35.410Z,21.50
2023-01-20T06:10:02.494Z,24.55
2023-01-20T06:12:29.094Z,20.45
2023-01-20T06:14:55.668Z,20.80
2023-01-20T06:17:22.325Z,25.58
2023-01-20T06:19:48.936Z,22.65
2023-01-20T06:22:15.816Z,23.63
2023-01-20T06:24:42.403Z,21.73
2023-01-20T06:27:09.807Z,22.83
2023-01-20T06:29:36.482Z,19.33
2023-01-20T06:32:03.405Z,25.08
2023-01-20T06:34:30.089Z,24.05
2023-01-20T06:36:57.058Z,22.92
2023-01-20T06:39:23.638Z,21.98
2023-01-20T06:41:50.279Z,22.63
2023-01-20T06:44:17.209Z,24.08
2023-01-20T06:46:43.905Z,27.58
2023-01-20T06:49:10.592Z,26.77
2023-01-20T06:51:37.502Z,28.23
2023-01-20T06:54:04.114Z,27.65
2023-01-20T06:56:30.686Z,30.20
2023-01-20T06:58:57.389Z,27.85
2023-01-20T07:01:27.011Z,28.95
2023-01-20T07:03:54.072Z,25.38
2023-01-20T07:06:38.433Z,25.58
2023-01-20T07:09:08.535Z,27.73
2023-01-20T07:11:35.783Z,27.42
2023-01-20T07:14:03.462Z,31.40
2023-01-20T07:16:30.542Z,28.88
2023-01-20T07:18:57.175Z,29.42
2023-01-20T07:21:26.371Z,29.90
2023-01-20T07:23:53.619Z,29.45
2023-01-20T07:26:26.668Z,29.80
2023-01-20T07:28:53.915Z,29.27
2023-01-20T07:31:25.665Z,29.40
2023-01-20T07:33:54.438Z,28.55
2023-01-20T07:36:21.363Z,27.55
2023-01-20T07:38:49.761Z,31.13
2023-01-20T07:41:19.533Z,26.63
2023-01-20T07:43:47.922Z,28.27
2023-01-20T07:46:15.119Z,32.58
2023-01-20T07:48:41.861Z,30.75
2023-01-20T07:51:11.049Z,27.65
2023-01-20T07:53:46.526Z,28.60
2023-01-20T07:56:16.052Z,30.38
2023-01-20T07:58:47.447Z,28.58
2023-01-20T08:01:16.784Z,28.67
2023-01-20T08:03:44.024Z,28.60
2023-01-20T08:06:12.716Z,26.48
2023-01-20T08:08:39.580Z,29.25
2023-01-20T08:11:07.575Z,26.65
2023-01-20T08:13:34.228Z,29.73
2023-01-20T08:16:06.307Z,28.65
2023-01-20T08:18:33.863Z,28.35
2023-01-20T08:21:00.740Z,26.33
2023-01-20T08:23:27.901Z,29.23
2023-01-20T08:25:59.849Z,26.50
2023-01-20T08:28:27.896Z,27.08
2023-01-20T08:30:54.777Z,29.25
2023-01-20T08:33:21.427Z,31.60
2023-01-20T08:35:48.156Z,31.75
2023-01-20T08:38:14.866Z,28.13
2023-01-20T08:40:43.131Z,27.40
2023-01-20T08:43:09.718Z,32.83
2023-01-20T08:45:36.428Z,33.47
2023-01-20T08:48:03.126Z,38.20
2023-01-20T08:50:29.722Z,30.27
2023-01-20T08:52:56.280Z,30.10
2023-01-20T08:55:22.849Z,28.23
2023-01-20T08:57:49.520Z,27.67
2023-01-20T09:00:17.251Z,30.27
2023-01-20T09:02:43.996Z,26.10
2023-01-20T09:05:11.118Z,24.30
2023-01-20T09:07:37.771Z,29.13
2023-01-20T09:10:05.116Z,31.88
2023-01-20T09:12:31.751Z,27.60
2023-01-20T09:14:58.331Z,29.50
2023-01-20T09:17:24.922Z,27.38
2023-01-20T09:19:51.768Z,27.38
2023-01-20T09:22:18.360Z,26.63
2023-01-20T09:24:44.931Z,28.15
2023-01-20T09:27:11.503Z,30.73
2023-01-20T09:29:38.062Z,31.85
2023-01-20T09:32:04.839Z,31.45
2023-01-20T09:34:31.699Z,28.17
2023-01-20T09:37:19.485Z,26.40
2023-01-20T09:40:05.169Z,26.42
2023-01-20T09:43:18.090Z,26.00
2023-01-20T09:48:41.168Z,25.42
2023-01-20T09:51:35.887Z,24.02
2023-01-20T09:54:25.345Z,26.75
2023-01-20T09:56:55.959Z,22.75
2023-01-20T09:59:33.099Z,27.77
2023-01-20T10:02:06.997Z,22.10
2023-01-20T10:04:41.831Z,23.52
2023-01-20T10:07:33.708Z,25.90
2023-01-20T10:10:20.797Z,24.90
2023-01-20T10:13:03.639Z,26.00
2023-01-20T10:15:34.451Z,27.08
2023-01-20T10:18:14.007Z,26.85
2023-01-20T10:21:02.715Z,25.65
2023-01-20T10:23:41.309Z,23.40
2023-01-20T10:26:13.173Z,26.80
2023-01-20T10:28:49.399Z,28.33
2023-01-20T10:31:22.645Z,24.77
2023-01-20T10:33:50.223Z,30.52
2023-01-20T10:36:25.462Z,27.00
2023-01-20T10:39:01.585Z,29.45
2023-01-20T10:41:30.867Z,24.92
2023-01-20T10:43:59.572Z,28.10
2023-01-20T10:47:04.423Z,28.45
2023-01-20T10:49:52.317Z,23.58
2023-01-20T10:52:43.784Z,28.13
2023-01-20T10:56:17.867Z,25.95
2023-01-20T10:58:46.605Z,25.58
2023-01-20T11:01:19.099Z,25.90
2023-01-20T11:03:48.315Z,24.85
2023-01-20T11:06:23.249Z,23.95
2023-01-20T11:08:49.944Z,20.13
2023-01-20T11:11:20.796Z,22.15
2023-01-20T11:13:48.465Z,21.15
2023-01-20T11:16:33.658Z,27.88
2023-01-20T11:19:02.678Z,22.67
2023-01-20T11:21:33.306Z,23.80
2023-01-20T11:24:00.487Z,24.95
2023-01-20T11:26:30.525Z,22.23
2023-01-20T11:29:17.383Z,21.48
2023-01-20T11:31:47.409Z,23.13
2023-01-20T11:34:25.195Z,23.55
2023-01-20T11:37:19.509Z,25.05
2023-01-20T11:40:00.150Z,21.80
2023-01-20T11:42:47.153Z,24.25
2023-01-20T11:45:32.408Z,26.02
2023-01-20T11:48:15.130Z,22.20
2023-01-20T11:50:54.165Z,24.00
2023-01-20T11:53:31.528Z,28.70
2023-01-20T11:56:04.904Z,24.35
2023-01-20T11:58:47.949Z,23.02
2023-01-20T12:01:24.731Z,20.88
2023-01-20T12:04:14.753Z,23.25
2023-01-20T12:07:06.995Z,22.25
2023-01-20T12:09:38.811Z,20.05
2023-01-20T12:12:27.577Z,21.23
2023-01-20T12:15:11.581Z,19.40
2023-01-20T12:17:53.990Z,23.08
2023-01-20T12:23:30.063Z,28.73
2023-01-20T12:26:04.676Z,24.73
2023-01-20T12:29:00.079Z,20.58
2023-01-20T12:31:26.999Z,23.25
2023-01-20T12:34:12.319Z,18.85
2023-01-20T12:36:50.367Z,19.98
2023-01-20T12:39:35.695Z,18.80
2023-01-20T12:42:30.185Z,19.85
2023-01-20T12:45:01.780Z,18.20
2023-01-20T12:47:43.298Z,22.20
2023-01-20T12:50:37.369Z,22.30
2023-01-20T12:53:21.083Z,17.60
2023-01-20T12:56:01.885Z,20.42
2023-01-20T12:58:39.487Z,19.38
2023-01-20T13:01:11.936Z,17.70
2023-01-20T13:03:59.592Z,18.48
2023-01-20T13:06:42.438Z,15.90
2023-01-20T13:09:23.637Z,14.98
2023-01-20T13:12:02.222Z,15.82
2023-01-20T13:14:48.595Z,16.60
2023-01-20T13:17:38.944Z,18.08
2023-01-20T13:20:20.773Z,19.25
2023-01-20T13:22:48.389Z,18.55
2023-01-20T13:25:17.421Z,18.23
2023-01-20T13:27:45.314Z,17.02
2023-01-20T13:30:42.839Z,17.25
2023-01-20T13:33:33.317Z,16.23
2023-01-20T13:36:21.249Z,17.70
2023-01-20T13:39:08.960Z,15.63
2023-01-20T13:41:50.073Z,16.77
2023-01-20T13:44:36.845Z,17.67
2023-01-20T13:47:07.549Z,16.65
2023-01-20T13:49:48.701Z,15.18
2023-01-20T13:52:16.040Z,13.65
2023-01-20T13:54:44.869Z,13.02
2023-01-20T13:57:21.500Z,14.93
2023-01-20T13:59:48.133Z,14.95
2023-01-20T14:02:22.510Z,13.80
2023-01-20T14:04:49.363Z,16.95
2023-01-20T14:07:27.215Z,16.90
2023-01-20T14:09:59.377Z,18.50
2023-01-20T14:12:26.655Z,15.13
2023-01-20T14:14:54.043Z,17.23
2023-01-20T14:17:23.579Z,17.00
2023-01-20T14:19:53.424Z,17.10
2023-01-20T14:22:22.726Z,15.75
2023-01-20T14:24:57.217Z,18.85
2023-01-20T14:27:31.814Z,16.10
2023-01-20T14:30:32.832Z,17.40
2023-01-20T14:32:59.524Z,14.95
2023-01-20T14:35:32.161Z,15.77
2023-01-20T14:37:59.812Z,14.60
2023-01-20T14:40:34.092Z,11.65
2023-01-20T14:43:12.787Z,14.15
2023-01-20T14:45:44.938Z,14.23
2023-01-20T14:48:24.805Z,12.90
2023-01-20T14:51:02.510Z,12.70
2023-01-20T14:53:29.264Z,12.27
2023-01-20T14:56:07.559Z,12.27
2023-01-20T14:58:34.955Z,13.48
2023-01-20T15:01:04.435Z,15.45
2023-01-20T15:03:31.547Z,14.35
2023-01-20T15:06:18.007Z,12.25
2023-01-20T15:08:56.914Z,10.73
2023-01-20T15:11:32.498Z,9.20
2023-01-20T15:14:02.239Z,9.75
2023-01-20T15:16:47.335Z,11.77
2023-01-20T15:19:14.440Z,10.90
2023-01-20T15:21:43.997Z,12.18
2023-01-20T15:24:17.216Z,11.50
2023-01-20T15:26:45.443Z,11.40
2023-01-20T15:29:27.224Z,12.10
2023-01-20T15:31:56.038Z,10.07
2023-01-20T15:34:23.469Z,13.68
2023-01-20T15:36:51.323Z,13.32
2023-01-20T15:39:21.382Z,16.77
2023-01-20T15:41:53.724Z,15.25
2023-01-20T15:44:21.656Z,17.70
2023-01-20T15:46:48.408Z,17.98
2023-01-20T15:49:15.742Z,16.52
2023-01-20T15:51:43.082Z,16.63
2023-01-20T15:54:12.562Z,19.55
2023-01-20T15:56:41.685Z,15.57
2023-01-20T15:59:22.287Z,13.32
2023-01-20T16:01:51.592Z,16.27
2023-01-20T16:04:18.323Z,14.40
2023-01-20T16:06:45.140Z,14.40
2023-01-20T16:09:36.987Z,12.82
2023-01-20T16:12:03.990Z,13.38
2023-01-20T16:14:30.597Z,13.80
2023-01-20T16:16:57.311Z,14.18
2023-01-20T16:19:23.926Z,16.23
2023-01-20T16:21:50.502Z,13.80
2023-01-20T16:24:17.153Z,14.68
2023-01-20T16:26:45.856Z,11.70
2023-01-20T16:29:12.562Z,14.05
2023-01-20T16:31:39.173Z,13.52
2023-01-20T16:34:05.834Z,16.67
2023-01-20T16:36:32.427Z,18.60
2023-01-20T16:38:59.036Z,15.93
2023-01-20T16:41:28.397Z,16.90
2023-01-20T16:43:56.118Z,18.60
2023-01-20T16:46:25.398Z,14.60
2023-01-20T16:48:54.174Z,16.65
2023-01-20T16:51:23.155Z,17.00
2023-01-20T16:53:49.777Z,17.65
2023-01-20T16:56:22.293Z,19.35
2023-01-20T16:58:51.149Z,15.60
2023-01-20T17:01:24.496Z,16.00
2023-01-20T17:03:58.629Z,19.30
2023-01-20T17:06:27.959Z,21.38
2023-01-20T17:08:56.915Z,25.92
2023-01-20T17:11:26.358Z,23.17
2023-01-20T17:13:53.608Z,21.30
2023-01-20T17:16:21.233Z,20.88
2023-01-20T17:18:52.557Z,19.27
2023-01-20T17:21:20.567Z,18.93
2023-01-20T17:23:55.712Z,19.13
2023-01-20T17:26:23.422Z,18.80
2023-01-20T17:28:54.838Z,17.20
2023-01-20T17:31:22.541Z,15.85
2023-01-20T17:33:50.195Z,13.30
2023-01-20T17:36:17.189Z,16.02
2023-01-20T17:38:44.665Z,16.95
2023-01-20T17:41:12.471Z,16.88
2023-01-20T17:43:43.048Z,17.10
2023-01-20T17:46:12.663Z,15.48
2023-01-20T17:48:39.395Z,14.68
2023-01-20T17:51:14.156Z,15.23
2023-01-20T17:53:41.825Z,15.38
2023-01-20T17:56:12.788Z,13.88
2023-01-20T17:58:41.376Z,15.07
2023-01-20T18:01:28.555Z,19.67
2023-01-20T18:03:58.050Z,16.75
2023-01-20T18:06:25.782Z,19.45
2023-01-20T18:08:53.398Z,15.88
2023-01-20T18:11:22.737Z,15.77
2023-01-20T18:13:51.174Z,18.10
2023-01-20T18:16:19.597Z,16.35
2023-01-20T18:18:47.770Z,17.75
2023-01-20T18:21:19.720Z,17.65
2023-01-20T18:23:47.057Z,18.75
2023-01-20T18:26:15.435Z,17.23
2023-01-20T18:28:42.992Z,16.80
2023-01-20T18:31:14.825Z,18.27
2023-01-20T18:33:44.511Z,15.57
2023-01-20T18:36:14.987Z,17.92
2023-01-20T18:38:44.745Z,17.25
2023-01-20T18:41:14.698Z,18.55
2023-01-20T18:43:41.676Z,17.63
2023-01-20T18:46:09.269Z,16.40
2023-01-20T18:48:40.093Z,15.02
2023-01-20T18:51:08.316Z,16.48
2023-01-20T18:53:34.924Z,18.08
2023-01-20T18:56:07.289Z,16.70
2023-01-20T18:58:35.209Z,16.30
2023-01-20T19:01:11.483Z,15.57
2023-01-20T19:03:39.042Z,18.58
2023-01-20T19:06:11.360Z,19.83
2023-01-20T19:08:39.237Z,14.80
2023-01-20T19:11:08.902Z,18.30
2023-01-20T19:13:35.755Z,19.92
2023-01-20T19:16:02.682Z,20.33
2023-01-20T19:18:29.531Z,16.92
2023-01-20T19:20:56.119Z,19.95
2023-01-20T19:23:22.691Z,21.20
2023-01-20T19:26:09.813Z,19.70
2023-01-20T19:28:36.858Z,19.35
2023-01-20T19:31:12.171Z,19.30
2023-01-20T19:33:39.245Z,20.77
2023-01-20T19:36:08.816Z,17.83
2023-01-20T19:38:35.980Z,23.38
2023-01-20T19:41:16.696Z,22.67
2023-01-20T19:43:43.872Z,19.60
2023-01-20T19:46:17.385Z,21.90
2023-01-20T19:48:44.545Z,19.65
2023-01-20T19:51:14.512Z,19.98
2023-01-20T19:53:41.834Z,20.35
2023-01-20T19:56:13.898Z,19.65
2023-01-20T19:58:41.825Z,19.42
2023-01-20T20:01:17.982Z,18.95
2023-01-20T20:03:45.428Z,21.02
2023-01-20T20:06:23.955Z,19.73
2023-01-20T20:08:51.908Z,18.58
2023-01-20T20:11:18.592Z,19.13
2023-01-20T20:13:45.298Z,20.77
2023-01-20T20:16:12.011Z,20.40
2023-01-20T20:18:38.672Z,20.67
2023-01-20T20:21:06.542Z,21.27
2023-01-20T20:23:33.231Z,20.55
2023-01-20T20:25:59.796Z,20.30
2023-01-20T20:28:28.214Z,20.90
2023-01-20T20:30:58.145Z,18.65
2023-01-20T20:33:24.947Z,21.35
2023-01-20T20:35:51.875Z,21.23
2023-01-20T20:38:18.666Z,27.63
2023-01-20T20:40:45.355Z,28.42
2023-01-20T20:43:11.921Z,25.85
2023-01-20T20:45:38.491Z,26.98
2023-01-20T20:48:05.602Z,28.60
2023-01-20T20:50:32.307Z,23.77
2023-01-20T20:52:59.100Z,69.32
2023-01-20T20:55:26.188Z,54.10
2023-01-20T20:57:53.329Z,41.42
2023-01-20T21:00:23.385Z,37.17
2023-01-20T21:02:50.167Z,29.08
2023-01-20T21:05:18.717Z,22.58
2023-01-20T21:07:45.627Z,18.65
2023-01-20T21:10:15.580Z,21.30
2023-01-20T21:12:43.636Z,21.98
2023-01-20T21:15:11.594Z,23.13
2023-01-20T21:17:38.832Z,24.23
2023-01-20T21:20:06.997Z,24.67
2023-01-20T21:22:34.138Z,23.40
2023-01-20T21:25:00.824Z,20.67
2023-01-20T21:27:27.473Z,23.80
2023-01-20T21:29:54.051Z,26.17
2023-01-20T21:32:20.726Z,25.95
2023-01-20T21:34:47.452Z,23.48
2023-01-20T21:37:14.044Z,26.42
2023-01-20T21:39:40.633Z,24.90
2023-01-20T21:42:09.019Z,24.90
2023-01-20T21:44:36.368Z,19.52
2023-01-20T21:47:07.827Z,22.40
2023-01-20T21:49:53.759Z,18.65
2023-01-20T21:52:41.295Z,20.45
2023-01-20T21:55:13.485Z,21.63
2023-01-20T21:57:40.318Z,28.55
2023-01-20T22:00:08.655Z,24.17
2023-01-20T22:02:35.450Z,24.27
2023-01-20T22:05:02.145Z,25.85
2023-01-20T22:07:28.718Z,21.95
2023-01-20T22:09:57.956Z,21.60
2023-01-20T22:12:24.948Z,21.98
2023-01-20T22:14:51.574Z,21.50
2023-01-20T22:17:18.213Z,18.70
2023-01-20T22:19:44.848Z,21.45
2023-01-20T22:22:13.492Z,16.98
2023-01-20T22:24:41.579Z,18.65
2023-01-20T22:27:08.437Z,18.75
2023-01-20T22:29:35.152Z,18.10
2023-01-20T22:32:03.892Z,18.88
2023-01-20T22:34:30.904Z,21.35
2023-01-20T22:37:00.350Z,26.20
2023-01-20T22:39:27.773Z,21.10
2023-01-20T22:41:54.420Z,21.13
2023-01-20T22:44:21.050Z,22.63
2023-01-20T22:46:47.709Z,20.67
2023-01-20T22:49:14.289Z,21.35
2023-01-20T22:51:40.998Z,23.67
2023-01-20T22:54:10.539Z,21.15
2023-01-20T22:56:38.812Z,25.45
2023-01-20T22:59:05.640Z,22.73
2023-01-20T23:01:34.382Z,24.52
2023-01-20T23:04:03.422Z,30.05
2023-01-20T23:06:32.563Z,22.33
2023-01-20T23:09:05.495Z,23.13
2023-01-20T23:11:33.841Z,21.50
2023-01-20T23:14:00.502Z,23.90
2023-01-20T23:16:27.324Z,25.50
2023-01-20T23:18:53.978Z,28.80
2023-01-20T23:21:21.333Z,24.30
2023-01-20T23:23:54.400Z,25.13
2023-01-20T23:26:24.100Z,23.67
2023-01-20T23:28:50.948Z,25.15
2023-01-20T23:31:18.399Z,23.60
2023-01-20T23:33:45.012Z,28.67
2023-01-20T23:36:14.297Z,23.77
2023-01-20T23:38:41.961Z,27.05
2023-01-20T23:41:08.545Z,23.15
2023-01-20T23:43:35.113Z,28.48
2023-01-20T23:46:04.547Z,28.20
2023-01-20T23:48:32.084Z,25.92
2023-01-20T23:50:59.931Z,27.20
2023-01-20T23:53:28.443Z,30.13
2023-01-20T23:56:03.095Z,28.38
2023-01-20T23:58:29.838Z,22.88
