createdAt,value
2022-11-21T09:04:10.746Z,93.23
2022-11-21T09:05:10.692Z,93.12
2022-11-21T09:06:10.676Z,93.23
2022-11-21T09:07:10.744Z,93.23
2022-11-21T09:08:10.668Z,92.67
2022-11-21T09:09:10.647Z,93.23
2022-11-21T09:10:10.646Z,93.08
2022-11-21T09:11:10.631Z,93.08
2022-11-21T09:12:10.610Z,93.12
2022-11-21T09:13:10.608Z,93.23
2022-11-21T09:14:10.709Z,94.11
2022-11-21T09:15:10.594Z,93.43
2022-11-21T09:16:10.586Z,93.08
2022-11-21T09:17:10.556Z,93.18
2022-11-21T09:18:10.544Z,93.29
2022-11-21T09:19:10.536Z,94.01
2022-11-21T09:20:10.609Z,93.39
2022-11-21T09:21:10.594Z,92.87
2022-11-21T09:22:10.497Z,92.57
2022-11-21T09:23:10.501Z,92.67
2022-11-21T09:24:10.473Z,93.24
2022-11-21T09:25:10.479Z,93.08
2022-11-21T09:26:10.466Z,93.04
2022-11-21T09:27:10.451Z,92.73
2022-11-21T09:28:10.430Z,92.01
2022-11-21T09:29:10.435Z,91.60
2022-11-21T09:30:10.405Z,91.70
2022-11-21T09:31:10.425Z,90.57
2022-11-21T09:32:10.395Z,91.19
2022-11-21T09:33:10.390Z,91.39
2022-11-21T09:34:10.374Z,90.88
2022-11-21T09:35:10.373Z,90.98
2022-11-21T09:36:10.370Z,92.07
2022-11-21T09:37:10.344Z,91.66
2022-11-21T09:38:10.314Z,92.17
2022-11-21T09:39:10.310Z,91.76
2022-11-21T09:40:10.306Z,91.86
2022-11-21T09:41:10.317Z,90.83
2022-11-21T09:42:10.286Z,91.55
2022-11-21T09:43:10.265Z,90.63
2022-11-21T09:44:10.259Z,90.94
2022-11-21T09:45:10.238Z,89.91
2022-11-21T09:46:10.227Z,90.08
2022-11-21T09:47:10.230Z,90.18
2022-11-21T09:48:10.208Z,90.38
2022-11-21T09:49:10.197Z,89.46
2022-11-21T09:50:10.178Z,89.46
2022-11-21T09:51:10.186Z,89.11
2022-11-21T09:52:10.201Z,88.49
2022-11-21T09:53:10.149Z,88.45
2022-11-21T09:54:10.144Z,88.35
2022-11-21T09:55:10.138Z,87.59
2022-11-21T09:56:10.121Z,87.70
2022-11-21T09:57:10.120Z,87.24
2022-11-21T09:58:10.105Z,87.10
2022-11-21T09:59:10.079Z,85.97
2022-11-21T10:00:10.062Z,85.63
2022-11-21T10:01:10.115Z,84.36
2022-11-21T10:02:10.048Z,83.95
2022-11-21T10:03:10.036Z,83.44
2022-11-21T10:04:10.033Z,83.58
2022-11-21T10:05:10.025Z,84.09
2022-11-21T10:06:10.010Z,83.68
2022-11-21T10:07:10.038Z,84.03
2022-11-21T10:08:09.993Z,83.72
2022-11-21T10:09:09.981Z,83.61
2022-11-21T10:10:09.950Z,83.86
2022-11-21T10:11:19.189Z,85.33
2022-11-21T10:12:10.928Z,85.13
2022-11-21T10:13:09.920Z,85.91
2022-11-21T10:14:09.917Z,86.15
2022-11-21T10:15:09.910Z,85.64
2022-11-21T10:16:09.895Z,85.95
2022-11-21T10:17:09.888Z,85.74
2022-11-21T10:18:09.858Z,85.95
2022-11-21T10:19:09.878Z,85.64
2022-11-21T10:20:09.864Z,85.78
2022-11-21T10:21:09.841Z,86.15
2022-11-21T10:22:09.813Z,86.81
2022-11-21T10:23:09.837Z,86.09
2022-11-21T10:24:09.868Z,86.05
2022-11-21T10:25:09.782Z,85.74
2022-11-21T10:26:09.780Z,85.74
2022-11-21T10:27:09.763Z,84.88
2022-11-21T10:28:09.742Z,84.64
2022-11-21T10:29:09.765Z,83.06
2022-11-21T10:30:09.750Z,83.44
2022-11-21T10:31:09.714Z,83.19
2022-11-21T10:32:09.712Z,82.03
2022-11-21T10:33:09.696Z,81.51
2022-11-21T10:34:09.707Z,80.39
2022-11-21T10:35:09.683Z,79.47
2022-11-21T10:36:09.656Z,79.71
2022-11-21T10:37:11.857Z,79.96
2022-11-21T10:38:09.644Z,79.91
2022-11-21T10:39:09.649Z,80.88
2022-11-21T10:40:09.627Z,80.88
2022-11-21T10:41:09.609Z,81.08
2022-11-21T10:42:09.601Z,81.08
2022-11-21T10:43:09.593Z,81.29
2022-11-21T10:44:09.587Z,81.59
2022-11-21T10:45:09.557Z,80.91
2022-11-21T10:46:09.542Z,80.51
2022-11-21T10:47:09.532Z,81.01
2022-11-21T10:48:09.531Z,80.81
2022-11-21T10:49:09.536Z,80.81
2022-11-21T10:50:09.507Z,81.94
2022-11-21T10:51:09.488Z,82.14
2022-11-21T10:52:09.483Z,82.51
2022-11-21T10:53:09.478Z,81.65
2022-11-21T10:54:09.473Z,81.76
2022-11-21T10:55:09.441Z,81.65
2022-11-21T10:56:09.473Z,80.63
2022-11-21T10:57:09.431Z,79.47
2022-11-21T10:58:09.420Z,79.37
2022-11-21T10:59:09.421Z,79.47
2022-11-21T11:00:09.377Z,79.02
2022-11-21T11:01:09.440Z,78.38
2022-11-21T11:02:09.370Z,78.88
2022-11-21T11:03:09.362Z,78.00
2022-11-21T11:04:40.681Z,77.79
2022-11-21T11:05:10.338Z,76.63
2022-11-21T11:06:09.313Z,73.16
2022-11-21T11:07:09.351Z,72.75
2022-11-21T11:08:09.287Z,73.27
2022-11-21T11:09:09.295Z,74.15
2022-11-21T11:10:09.281Z,73.84
2022-11-21T11:11:09.256Z,73.74
2022-11-21T11:12:09.261Z,72.11
2022-11-21T11:13:30.786Z,72.69
2022-11-21T11:14:10.234Z,72.82
2022-11-21T11:15:09.238Z,72.72
2022-11-21T11:16:09.197Z,72.79
2022-11-21T11:17:09.201Z,72.34
2022-11-21T11:18:09.876Z,71.84
2022-11-21T11:19:09.179Z,72.11
2022-11-21T11:20:09.161Z,71.80
2022-11-21T11:21:09.149Z,69.87
2022-11-21T11:22:09.127Z,70.07
2022-11-21T11:23:09.136Z,70.34
2022-11-21T11:24:09.121Z,70.01
2022-11-21T11:25:09.126Z,68.48
2022-11-21T11:26:09.081Z,68.24
2022-11-21T11:27:09.093Z,66.82
2022-11-21T11:28:09.118Z,66.38
2022-11-21T11:29:09.067Z,66.49
2022-11-21T11:30:09.051Z,65.88
2022-11-21T11:31:09.032Z,65.60
2022-11-21T11:32:09.023Z,65.70
2022-11-21T11:33:09.007Z,66.31
2022-11-21T11:34:09.004Z,67.71
2022-11-21T11:35:09.013Z,67.77
2022-11-21T11:36:09.421Z,66.93
2022-11-21T11:37:09.014Z,66.83
2022-11-21T11:38:08.963Z,65.41
2022-11-21T11:39:08.952Z,66.93
2022-11-21T11:40:08.952Z,66.66
2022-11-21T11:41:08.919Z,66.72
2022-11-21T11:42:13.760Z,66.93
2022-11-21T11:43:09.890Z,65.10
2022-11-21T11:44:08.919Z,65.54
2022-11-21T11:45:08.900Z,66.28
2022-11-21T11:46:08.865Z,67.10
2022-11-21T11:47:08.852Z,66.58
2022-11-21T11:48:08.855Z,65.47
2022-11-21T11:49:20.245Z,65.67
2022-11-21T11:50:09.848Z,64.79
2022-11-21T11:51:08.816Z,64.86
2022-11-21T11:52:08.813Z,65.39
2022-11-21T11:53:08.782Z,65.60
2022-11-21T11:54:08.776Z,65.97
2022-11-21T11:55:08.906Z,64.83
2022-11-21T11:56:08.763Z,65.03
2022-11-21T11:57:08.753Z,64.76
2022-11-21T11:58:08.742Z,64.45
2022-11-21T11:59:08.728Z,64.61
2022-11-21T12:00:08.758Z,65.22
2022-11-21T12:01:08.708Z,64.72
2022-11-21T12:02:11.863Z,65.22
2022-11-21T12:03:08.671Z,65.02
2022-11-21T12:04:08.675Z,66.35
2022-11-21T12:05:08.662Z,65.66
2022-11-21T12:06:09.571Z,65.77
2022-11-21T12:09:09.650Z,64.75
2022-11-21T12:10:08.715Z,64.41
2022-11-21T12:11:08.593Z,63.97
2022-11-21T12:12:08.581Z,63.80
2022-11-21T12:13:08.557Z,63.87
2022-11-21T12:14:08.565Z,63.94
2022-11-21T12:15:08.538Z,63.54
2022-11-21T12:16:13.442Z,63.54
2022-11-21T12:17:09.526Z,62.39
2022-11-21T12:18:08.507Z,62.29
2022-11-21T12:19:08.491Z,62.29
2022-11-21T12:20:08.498Z,63.02
2022-11-21T12:21:08.481Z,61.91
2022-11-21T12:22:08.493Z,62.32
2022-11-21T12:23:08.461Z,62.35
2022-11-21T12:24:08.452Z,62.92
2022-11-21T12:25:08.436Z,64.06
2022-11-21T12:26:08.446Z,64.84
2022-11-21T12:27:08.419Z,65.28
2022-11-21T12:28:08.395Z,66.60
2022-11-21T12:29:08.386Z,66.63
2022-11-21T12:30:08.383Z,67.45
2022-11-21T12:31:08.383Z,68.06
2022-11-21T12:32:08.378Z,68.88
2022-11-21T12:33:09.366Z,68.03
2022-11-21T12:34:08.337Z,66.91
2022-11-21T12:35:08.323Z,67.72
2022-11-21T12:36:17.323Z,67.90
2022-11-21T12:37:09.285Z,66.74
2022-11-21T12:38:08.295Z,66.61
2022-11-21T12:39:08.264Z,65.19
2022-11-21T12:40:08.258Z,64.67
2022-11-21T12:41:08.280Z,64.78
2022-11-21T12:42:08.234Z,65.39
2022-11-21T12:43:08.231Z,65.01
2022-11-21T12:44:08.212Z,64.84
2022-11-21T12:45:08.193Z,64.56
2022-11-21T12:46:08.206Z,65.20
2022-11-21T12:47:08.184Z,65.31
2022-11-21T12:48:08.222Z,64.83
2022-11-21T12:49:08.149Z,65.44
2022-11-21T12:50:08.141Z,65.84
2022-11-21T12:51:08.125Z,65.34
2022-11-21T12:52:08.149Z,65.67
2022-11-21T12:53:08.118Z,65.84
2022-11-21T12:54:08.117Z,65.84
2022-11-21T12:55:08.106Z,65.74
2022-11-21T12:56:08.075Z,65.10
2022-11-21T12:57:08.076Z,65.44
2022-11-21T12:58:08.068Z,65.64
2022-11-21T12:59:08.048Z,65.71
2022-11-21T13:00:08.041Z,65.07
2022-11-21T13:01:08.076Z,64.56
2022-11-21T13:02:08.025Z,64.32
2022-11-21T13:03:08.004Z,63.85
2022-11-21T13:04:08.034Z,64.05
2022-11-21T13:05:07.981Z,64.56
2022-11-21T13:06:07.974Z,64.76
2022-11-21T13:07:08.026Z,65.51
2022-11-21T13:08:07.938Z,65.41
2022-11-21T13:09:07.936Z,65.41
2022-11-21T13:10:07.913Z,64.93
2022-11-21T13:11:07.913Z,65.57
2022-11-21T13:12:07.892Z,66.59
2022-11-21T13:13:07.903Z,66.72
2022-11-21T13:14:07.882Z,67.95
2022-11-21T13:15:07.854Z,68.29
2022-11-21T13:16:07.864Z,68.08
2022-11-21T13:17:07.831Z,68.80
2022-11-21T13:18:07.851Z,68.08
2022-11-21T13:19:07.824Z,69.14
2022-11-21T13:20:07.836Z,69.55
2022-11-21T13:21:07.800Z,68.93
2022-11-21T13:22:07.794Z,69.45
2022-11-21T13:23:07.777Z,70.06
2022-11-21T13:24:07.755Z,70.57
2022-11-21T13:25:07.742Z,70.61
2022-11-21T13:26:07.746Z,69.82
2022-11-21T13:27:07.717Z,71.53
2022-11-21T13:28:07.739Z,70.40
2022-11-21T13:29:07.696Z,70.09
2022-11-21T13:30:07.743Z,71.01
2022-11-21T13:31:07.686Z,71.04
2022-11-21T13:32:07.691Z,71.25
2022-11-21T13:33:07.680Z,71.62
2022-11-21T13:34:07.642Z,71.45
2022-11-21T13:35:10.820Z,71.53
2022-11-21T13:36:08.651Z,71.42
2022-11-21T13:37:07.619Z,72.07
2022-11-21T13:38:07.622Z,71.97
2022-11-21T13:39:07.593Z,71.97
2022-11-21T13:40:07.574Z,71.45
2022-11-21T13:41:07.560Z,71.25
2022-11-21T13:42:07.567Z,70.94
2022-11-21T13:43:31.314Z,71.36
2022-11-21T13:44:08.541Z,71.04
2022-11-21T13:45:07.527Z,71.15
2022-11-21T13:46:07.520Z,71.36
2022-11-21T13:47:07.490Z,70.43
2022-11-21T13:48:07.523Z,70.84
2022-11-21T13:49:07.468Z,70.43
2022-11-21T13:50:07.571Z,70.71
2022-11-21T13:51:07.445Z,69.68
2022-11-21T13:52:07.477Z,70.23
2022-11-21T13:53:07.447Z,71.62
2022-11-21T13:54:07.433Z,71.22
2022-11-21T13:55:07.422Z,69.82
2022-11-21T13:56:07.406Z,70.43
2022-11-21T13:57:07.377Z,70.94
2022-11-21T13:58:07.395Z,71.04
2022-11-21T13:59:07.354Z,71.45
2022-11-21T14:00:07.429Z,71.04
2022-11-21T14:01:07.404Z,70.87
2022-11-21T14:02:07.323Z,70.67
2022-11-21T14:03:07.323Z,70.98
2022-11-21T14:04:07.313Z,71.59
2022-11-21T14:05:07.297Z,71.39
2022-11-21T14:06:07.297Z,71.80
2022-11-21T14:07:07.382Z,71.39
2022-11-21T14:08:07.444Z,71.18
2022-11-21T14:09:07.239Z,71.49
2022-11-21T14:10:07.369Z,72.41
2022-11-21T14:11:07.229Z,72.14
2022-11-21T14:12:07.227Z,72.31
2022-11-21T14:13:07.223Z,71.93
2022-11-21T14:14:07.201Z,71.93
2022-11-21T14:15:07.171Z,72.27
2022-11-21T14:16:07.172Z,72.17
2022-11-21T14:17:07.152Z,72.27
2022-11-21T14:18:07.433Z,72.38
2022-11-21T14:19:07.138Z,73.10
2022-11-21T14:20:07.116Z,72.99
2022-11-21T14:21:08.176Z,72.78
2022-11-21T14:22:07.101Z,73.19
2022-11-21T14:23:07.108Z,72.99
2022-11-21T14:24:07.092Z,73.02
2022-11-21T14:25:07.069Z,73.13
2022-11-21T14:26:07.047Z,73.61
2022-11-21T14:27:07.034Z,73.40
2022-11-21T14:28:07.039Z,74.12
2022-11-21T14:29:07.041Z,73.61
2022-11-21T14:30:07.017Z,73.95
2022-11-21T14:31:07.009Z,74.43
2022-11-21T14:32:06.993Z,73.95
2022-11-21T14:33:06.978Z,74.15
2022-11-21T14:34:06.970Z,72.92
2022-11-21T14:35:06.945Z,73.74
2022-11-21T14:36:06.953Z,73.95
2022-11-21T14:37:06.940Z,74.15
2022-11-21T14:38:06.927Z,74.15
2022-11-21T14:39:36.931Z,74.05
2022-11-21T14:40:07.940Z,74.36
2022-11-21T14:41:06.873Z,74.36
2022-11-21T14:42:06.885Z,74.70
2022-11-21T14:43:06.850Z,75.62
2022-11-21T14:44:06.859Z,76.24
2022-11-21T14:45:06.855Z,76.07
2022-11-21T14:46:06.835Z,75.87
2022-11-21T14:47:06.820Z,76.38
2022-11-21T14:48:06.798Z,77.00
2022-11-21T14:49:06.815Z,77.00
2022-11-21T14:50:07.571Z,77.03
2022-11-21T14:51:06.776Z,77.23
2022-11-21T14:52:06.782Z,77.13
2022-11-21T14:53:06.750Z,77.85
2022-11-21T14:54:06.729Z,77.55
2022-11-21T14:56:07.737Z,77.85
2022-11-21T14:57:06.708Z,77.75
2022-11-21T14:58:06.700Z,77.65
2022-11-21T14:59:06.671Z,77.95
2022-11-21T15:00:06.687Z,77.68
2022-11-21T15:01:06.653Z,77.75
2022-11-21T15:02:06.654Z,77.75
2022-11-21T15:03:06.679Z,77.48
2022-11-21T15:04:06.615Z,77.44
2022-11-21T15:05:06.619Z,77.78
2022-11-21T15:06:08.219Z,77.75
2022-11-21T15:07:06.628Z,78.40
2022-11-21T15:08:33.614Z,77.89
2022-11-21T15:11:07.546Z,78.92
2022-11-21T15:12:06.559Z,78.13
2022-11-21T15:13:06.542Z,77.78
2022-11-21T15:14:15.430Z,78.09
2022-11-21T15:15:07.514Z,79.84
2022-11-21T15:16:06.494Z,79.16
2022-11-21T15:17:06.463Z,78.75
2022-11-21T15:19:07.453Z,79.57
2022-11-21T15:21:07.415Z,79.26
2022-11-21T15:22:06.410Z,78.85
2022-11-21T15:23:06.420Z,79.98
2022-11-21T15:24:06.399Z,79.67
2022-11-21T15:25:06.381Z,79.47
2022-11-21T15:26:06.365Z,80.19
2022-11-21T15:27:06.349Z,79.88
2022-11-21T15:28:06.377Z,79.47
2022-11-21T15:29:06.326Z,79.88
2022-11-21T15:30:06.348Z,79.77
2022-11-21T15:31:10.859Z,80.19
2022-11-21T15:32:06.348Z,80.08
2022-11-21T15:33:06.281Z,79.77
2022-11-21T15:34:34.385Z,80.08
2022-11-21T15:35:07.275Z,80.39
2022-11-21T15:36:06.266Z,79.88
2022-11-21T15:37:06.235Z,80.08
2022-11-21T15:38:06.233Z,79.98
2022-11-21T15:39:06.219Z,79.88
2022-11-21T15:40:06.230Z,79.88
2022-11-21T15:41:06.205Z,79.77
2022-11-21T15:42:06.183Z,79.77
2022-11-21T15:43:06.184Z,79.77
2022-11-21T15:44:06.183Z,80.53
2022-11-21T15:45:06.166Z,80.19
2022-11-21T15:46:06.156Z,79.98
2022-11-21T15:47:06.134Z,80.63
2022-11-21T15:48:06.118Z,80.22
2022-11-21T15:49:25.366Z,80.39
2022-11-21T15:50:07.119Z,80.19
2022-11-21T15:51:06.076Z,80.02
2022-11-21T15:52:07.598Z,80.53
2022-11-21T15:53:06.073Z,80.43
2022-11-21T15:54:06.060Z,81.25
2022-11-21T15:55:06.051Z,81.35
2022-11-21T15:56:06.938Z,81.15
2022-11-21T15:57:06.010Z,81.35
2022-11-21T15:57:13.095Z,78.71
2022-11-21T15:58:06.004Z,80.84
2022-11-21T15:59:05.991Z,80.53
2022-11-21T16:00:06.027Z,81.05
2022-11-21T16:01:06.027Z,81.46
2022-11-21T16:02:05.974Z,81.56
2022-11-21T16:03:05.946Z,81.46
2022-11-21T16:04:05.928Z,81.39
2022-11-21T16:05:05.947Z,81.19
2022-11-21T16:06:05.921Z,81.70
2022-11-21T16:07:05.946Z,81.46
2022-11-21T16:08:05.885Z,81.70
2022-11-21T16:09:05.902Z,82.39
2022-11-21T16:10:07.119Z,81.67
2022-11-21T16:11:05.873Z,81.97
2022-11-21T16:12:05.836Z,82.28
2022-11-21T16:13:05.831Z,82.21
2022-11-21T16:14:05.822Z,82.21
2022-11-21T16:15:05.807Z,81.97
2022-11-21T16:16:05.838Z,82.07
2022-11-21T16:17:05.812Z,82.01
2022-11-21T16:18:05.783Z,82.48
2022-11-21T16:19:05.762Z,82.63
2022-11-21T16:20:05.748Z,82.39
2022-11-21T16:21:05.741Z,82.69
2022-11-21T16:22:05.742Z,82.69
2022-11-21T16:23:05.730Z,83.11
2022-11-21T16:24:05.711Z,82.93
2022-11-21T16:25:05.694Z,83.31
2022-11-21T16:26:05.679Z,83.14
2022-11-21T16:27:05.688Z,82.93
2022-11-21T16:28:07.253Z,83.14
2022-11-21T16:29:05.680Z,83.04
2022-11-21T16:30:05.634Z,82.69
2022-11-21T16:31:05.643Z,83.04
2022-11-21T16:32:05.633Z,82.79
2022-11-21T16:33:05.621Z,83.62
2022-11-21T16:34:05.588Z,83.83
2022-11-21T16:35:05.581Z,83.86
2022-11-21T16:36:05.587Z,83.92
2022-11-21T16:37:07.570Z,83.72
2022-11-21T16:38:05.559Z,83.92
2022-11-21T16:39:11.069Z,83.92
2022-11-21T16:40:06.543Z,83.83
2022-11-21T16:41:05.513Z,83.65
2022-11-21T16:42:05.510Z,83.97
2022-11-21T16:43:05.510Z,83.00
2022-11-21T16:44:05.502Z,83.41
2022-11-21T16:45:05.492Z,83.14
2022-11-21T16:46:05.466Z,83.51
2022-11-21T16:47:08.569Z,83.35
2022-11-21T16:48:05.454Z,83.72
2022-11-21T16:49:05.455Z,84.03
2022-11-21T16:50:05.427Z,83.62
2022-11-21T16:51:05.412Z,83.83
2022-11-21T16:52:05.398Z,83.92
2022-11-21T16:53:05.390Z,84.27
2022-11-21T16:54:08.875Z,83.97
2022-11-21T16:55:05.367Z,83.72
2022-11-21T16:56:05.353Z,84.07
2022-11-21T16:57:05.336Z,84.03
2022-11-21T16:58:05.330Z,84.03
2022-11-21T16:59:05.326Z,84.58
2022-11-21T17:00:05.318Z,83.97
2022-11-21T17:01:05.311Z,84.13
2022-11-21T17:02:05.272Z,84.69
2022-11-21T17:03:05.280Z,84.17
2022-11-21T17:04:05.287Z,84.07
2022-11-21T17:05:05.244Z,84.48
2022-11-21T17:06:05.268Z,84.07
2022-11-21T17:07:05.301Z,84.27
2022-11-21T17:08:05.204Z,84.27
2022-11-21T17:09:05.195Z,83.76
2022-11-21T17:10:05.193Z,83.97
2022-11-21T17:11:05.185Z,84.27
2022-11-21T17:12:05.183Z,84.48
2022-11-21T17:13:05.156Z,84.21
2022-11-21T17:14:05.146Z,84.17
2022-11-21T17:15:05.141Z,84.31
2022-11-21T17:16:05.127Z,84.11
2022-11-21T17:17:05.119Z,84.42
2022-11-21T17:18:05.107Z,84.21
2022-11-21T17:19:05.083Z,83.97
2022-11-21T17:20:05.100Z,84.11
2022-11-21T17:21:05.072Z,83.97
2022-11-21T17:22:05.069Z,83.65
2022-11-21T17:23:05.052Z,84.07
2022-11-21T17:24:05.039Z,83.86
2022-11-21T17:25:05.014Z,84.42
2022-11-21T17:26:04.998Z,84.00
2022-11-21T17:27:05.004Z,84.21
2022-11-21T17:28:04.991Z,83.80
2022-11-21T17:29:05.032Z,83.86
2022-11-21T17:30:04.956Z,84.17
2022-11-21T17:31:04.966Z,84.07
2022-11-21T17:32:04.930Z,84.00
2022-11-21T17:33:04.948Z,84.31
2022-11-21T17:34:04.906Z,83.76
2022-11-21T17:35:04.915Z,83.86
2022-11-21T17:36:04.920Z,83.97
2022-11-21T17:37:04.890Z,83.97
2022-11-21T17:38:04.864Z,83.65
2022-11-21T17:39:04.953Z,83.76
2022-11-21T17:40:04.840Z,83.65
2022-11-21T17:41:04.835Z,84.11
2022-11-21T17:42:04.816Z,84.11
2022-11-21T17:43:04.822Z,84.31
2022-11-21T17:44:04.806Z,84.00
2022-11-21T17:45:04.801Z,84.31
2022-11-21T17:46:09.255Z,84.21
2022-11-21T17:47:05.779Z,84.11
2022-11-21T17:48:04.751Z,84.00
2022-11-21T17:49:04.763Z,84.52
2022-11-21T17:50:06.402Z,84.42
2022-11-21T17:51:04.720Z,84.31
2022-11-21T17:52:04.722Z,84.05
2022-11-21T17:53:04.698Z,84.31
2022-11-21T17:54:04.690Z,84.00
2022-11-21T17:55:04.690Z,84.21
2022-11-21T17:56:04.674Z,84.72
2022-11-21T17:57:04.674Z,84.52
2022-11-21T17:58:04.642Z,84.42
2022-11-21T17:59:04.642Z,84.21
2022-11-21T18:00:04.625Z,84.31
2022-11-21T18:01:04.855Z,83.90
2022-11-21T18:02:04.794Z,83.80
2022-11-21T18:03:04.610Z,84.31
2022-11-21T18:04:06.582Z,83.70
2022-11-21T18:05:05.557Z,84.11
2022-11-21T18:06:04.567Z,84.11
2022-11-21T18:07:04.589Z,83.90
2022-11-21T18:08:04.544Z,84.21
2022-11-21T18:09:04.515Z,84.21
2022-11-21T18:10:27.556Z,84.00
2022-11-21T18:11:05.542Z,84.21
2022-11-21T18:12:04.486Z,84.00
2022-11-21T18:13:04.481Z,83.80
2022-11-21T18:14:04.472Z,83.80
2022-11-21T18:15:04.444Z,83.28
2022-11-21T18:16:04.496Z,83.28
2022-11-21T18:17:04.446Z,83.49
2022-11-21T18:18:04.435Z,83.80
2022-11-21T18:19:04.399Z,84.11
2022-11-21T18:20:04.387Z,82.67
2022-11-21T18:21:04.383Z,82.87
2022-11-21T18:22:04.394Z,83.18
2022-11-21T18:23:04.356Z,82.87
2022-11-21T18:24:04.362Z,82.97
2022-11-21T18:25:04.333Z,82.63
2022-11-21T18:26:04.317Z,82.87
2022-11-21T18:27:04.331Z,82.63
2022-11-21T18:28:04.307Z,82.93
2022-11-21T18:29:34.646Z,83.49
2022-11-21T18:30:05.284Z,82.53
2022-11-21T18:31:04.283Z,82.73
2022-11-21T18:32:04.249Z,83.14
2022-11-21T18:33:04.285Z,82.32
2022-11-21T18:34:04.225Z,83.04
2022-11-21T18:35:04.258Z,83.35
2022-11-21T18:36:04.218Z,82.93
2022-11-21T18:37:04.211Z,83.35
2022-11-21T18:38:04.193Z,82.42
2022-11-21T18:39:10.485Z,82.83
2022-11-21T18:40:05.185Z,82.63
2022-11-21T18:41:04.165Z,83.35
2022-11-21T18:42:04.148Z,83.14
2022-11-21T18:43:04.153Z,82.83
2022-11-21T18:44:04.113Z,83.35
2022-11-21T18:45:04.135Z,83.28
2022-11-21T18:46:04.088Z,82.53
2022-11-21T18:47:19.318Z,82.83
2022-11-21T18:48:05.084Z,83.35
2022-11-21T18:49:06.857Z,82.83
2022-11-21T18:50:04.068Z,82.93
2022-11-21T18:51:04.049Z,82.83
2022-11-21T18:52:04.024Z,82.73
2022-11-21T18:53:04.027Z,82.73
2022-11-21T18:54:03.997Z,83.31
2022-11-21T18:55:04.011Z,82.93
2022-11-21T18:56:04.001Z,83.41
2022-11-21T18:57:03.981Z,83.25
2022-11-21T18:58:03.967Z,83.35
2022-11-21T18:59:03.947Z,83.35
2022-11-21T19:00:03.942Z,82.63
2022-11-21T19:01:03.961Z,83.25
2022-11-21T19:02:03.979Z,83.35
2022-11-21T19:03:03.915Z,83.55
2022-11-21T19:04:03.895Z,83.25
2022-11-21T19:05:03.878Z,83.45
2022-11-21T19:06:03.875Z,84.17
2022-11-21T19:07:03.927Z,83.76
2022-11-21T19:08:03.853Z,83.25
2022-11-21T19:09:03.846Z,83.86
2022-11-21T19:10:27.929Z,84.13
2022-11-21T19:11:04.840Z,83.65
2022-11-21T19:12:03.842Z,84.07
2022-11-21T19:13:03.811Z,84.07
2022-11-21T19:14:03.775Z,83.86
2022-11-21T19:15:03.774Z,84.17
2022-11-21T19:16:03.749Z,83.97
2022-11-21T19:17:03.757Z,83.76
2022-11-21T19:18:03.754Z,83.86
2022-11-21T19:20:04.701Z,83.92
2022-11-21T19:21:03.711Z,83.86
2022-11-21T19:22:03.680Z,83.65
2022-11-21T19:23:03.701Z,83.97
2022-11-21T19:24:03.675Z,83.97
2022-11-21T19:25:03.667Z,84.17
2022-11-21T19:26:03.659Z,84.17
2022-11-21T19:27:03.628Z,84.17
2022-11-21T19:28:03.672Z,83.76
2022-11-21T19:29:03.617Z,84.27
2022-11-21T19:30:03.590Z,84.07
2022-11-21T19:31:03.604Z,83.86
2022-11-21T19:32:03.582Z,84.27
2022-11-21T19:33:03.560Z,84.07
2022-11-21T19:34:03.568Z,84.27
2022-11-21T19:35:03.536Z,84.44
2022-11-21T19:36:03.540Z,83.97
2022-11-21T19:37:03.514Z,83.92
2022-11-21T19:38:03.499Z,83.65
2022-11-21T19:39:03.502Z,84.27
2022-11-21T19:40:03.494Z,83.97
2022-11-21T19:41:03.485Z,83.55
2022-11-21T19:42:03.455Z,83.65
2022-11-21T19:43:03.457Z,83.92
2022-11-21T19:44:03.460Z,83.51
2022-11-21T19:45:03.450Z,83.97
2022-11-21T19:46:03.423Z,83.97
2022-11-21T19:47:03.414Z,83.86
2022-11-21T19:48:03.395Z,84.03
2022-11-21T19:49:03.389Z,83.72
2022-11-21T19:50:03.375Z,83.00
2022-11-21T19:51:03.356Z,84.13
2022-11-21T19:52:03.351Z,83.76
2022-11-21T19:53:03.342Z,83.97
2022-11-21T19:54:03.339Z,84.13
2022-11-21T19:55:03.322Z,83.62
2022-11-21T19:56:03.330Z,83.92
2022-11-21T19:57:03.300Z,83.97
2022-11-21T19:58:03.273Z,83.86
2022-11-21T19:59:03.268Z,83.86
2022-11-21T20:00:03.284Z,83.86
2022-11-21T20:01:03.328Z,83.97
2022-11-21T20:02:03.359Z,83.35
2022-11-21T20:03:03.217Z,83.65
2022-11-21T20:04:03.226Z,83.65
2022-11-21T20:05:03.211Z,84.27
2022-11-21T20:06:03.192Z,83.65
2022-11-21T20:07:07.510Z,84.07
2022-11-21T20:08:09.112Z,83.86
2022-11-21T20:09:04.147Z,84.03
2022-11-21T20:10:03.137Z,84.17
2022-11-21T20:11:04.683Z,84.07
2022-11-21T20:12:03.138Z,83.92
2022-11-21T20:13:03.117Z,83.83
2022-11-21T20:14:03.095Z,83.86
2022-11-21T20:15:03.078Z,84.07
2022-11-21T20:16:03.097Z,83.76
2022-11-21T20:17:03.097Z,83.92
2022-11-21T20:18:03.061Z,83.86
2022-11-21T20:19:03.033Z,83.97
2022-11-21T20:20:03.038Z,83.72
2022-11-21T20:21:03.016Z,83.35
2022-11-21T20:22:03.020Z,83.20
2022-11-21T20:23:02.995Z,83.86
2022-11-21T20:24:02.989Z,83.25
2022-11-21T20:25:02.962Z,83.86
2022-11-21T20:26:02.967Z,83.55
2022-11-21T20:27:02.942Z,84.07
2022-11-21T20:28:06.337Z,83.62
2022-11-21T20:29:03.929Z,84.07
2022-11-21T20:30:02.923Z,84.17
2022-11-21T20:31:02.894Z,84.07
2022-11-21T20:32:02.925Z,83.83
2022-11-21T20:33:07.098Z,83.83
2022-11-21T20:34:03.881Z,84.07
2022-11-21T20:35:36.977Z,83.76
2022-11-21T20:36:03.853Z,84.07
2022-11-21T20:37:02.826Z,83.72
2022-11-21T20:38:02.820Z,84.07
2022-11-21T20:39:02.826Z,83.76
2022-11-21T20:40:02.801Z,83.72
2022-11-21T20:41:02.783Z,84.07
2022-11-21T20:42:02.787Z,84.07
2022-11-21T20:43:02.759Z,84.07
2022-11-21T20:46:15.507Z,83.62
2022-11-21T20:47:03.711Z,84.07
2022-11-21T20:48:08.554Z,84.17
2022-11-21T20:49:03.689Z,84.07
2022-11-21T20:50:02.700Z,84.38
2022-11-21T20:52:19.654Z,84.34
2022-11-21T20:54:04.270Z,83.62
2022-11-21T20:55:02.639Z,84.13
2022-11-21T20:56:02.626Z,84.13
2022-11-21T20:57:02.625Z,83.92
2022-11-21T20:58:02.593Z,84.03
2022-11-21T20:59:02.590Z,83.72
2022-11-21T21:00:02.587Z,84.34
2022-11-21T21:01:02.576Z,84.13
2022-11-21T21:02:02.631Z,84.34
2022-11-21T21:03:02.530Z,84.44
2022-11-21T21:04:02.569Z,84.03
2022-11-21T21:05:02.523Z,83.62
2022-11-21T21:06:06.734Z,84.34
2022-11-21T21:07:02.578Z,84.54
2022-11-21T21:08:02.479Z,84.23
2022-11-21T21:09:02.463Z,84.34
2022-11-21T21:10:02.460Z,84.75
2022-11-21T21:11:06.539Z,85.26
2022-11-21T21:12:02.438Z,85.16
2022-11-21T21:13:02.415Z,85.47
2022-11-21T21:14:02.421Z,85.68
2022-11-21T21:15:02.398Z,85.68
2022-11-21T21:16:02.402Z,85.68
2022-11-21T21:17:02.397Z,85.78
2022-11-21T21:18:02.368Z,85.36
2022-11-21T21:19:02.363Z,85.57
2022-11-21T21:20:02.367Z,85.78
2022-11-21T21:21:16.479Z,86.13
2022-11-21T21:22:03.340Z,85.98
2022-11-21T21:23:02.327Z,85.47
2022-11-21T21:24:02.315Z,86.33
2022-11-21T21:25:02.295Z,85.98
2022-11-21T21:26:02.276Z,85.88
2022-11-21T21:27:02.274Z,85.57
2022-11-21T21:28:02.280Z,85.36
2022-11-21T21:29:02.233Z,86.08
2022-11-21T21:30:02.243Z,86.40
2022-11-21T21:31:02.227Z,86.40
2022-11-21T21:32:02.204Z,85.98
2022-11-21T21:33:02.212Z,86.40
2022-11-21T21:34:02.197Z,86.40
2022-11-21T21:35:02.165Z,87.05
2022-11-21T21:36:02.195Z,87.22
2022-11-21T21:37:02.143Z,87.32
2022-11-21T21:38:07.595Z,86.74
2022-11-21T21:39:03.155Z,86.23
2022-11-21T21:40:02.116Z,86.43
2022-11-21T21:41:02.117Z,86.29
2022-11-21T21:42:02.092Z,86.19
2022-11-21T21:43:02.079Z,86.15
2022-11-21T21:44:02.093Z,86.25
2022-11-21T21:45:02.052Z,86.19
2022-11-21T21:46:02.070Z,86.19
2022-11-21T21:47:02.045Z,86.40
2022-11-21T21:48:02.023Z,85.26
2022-11-21T21:49:02.024Z,86.35
2022-11-21T21:50:02.016Z,85.47
2022-11-21T21:51:01.998Z,85.47
2022-11-21T21:52:02.002Z,85.47
2022-11-21T21:53:01.977Z,85.36
2022-11-21T21:54:01.970Z,85.33
2022-11-21T21:55:02.005Z,84.54
2022-11-21T21:56:01.946Z,85.47
2022-11-21T21:57:01.919Z,83.89
2022-11-21T21:58:01.923Z,83.92
2022-11-21T21:59:01.908Z,84.30
2022-11-21T22:00:01.892Z,83.83
2022-11-21T22:01:01.919Z,84.20
2022-11-21T22:02:01.966Z,84.44
2022-11-21T22:03:01.863Z,84.75
2022-11-21T22:04:01.841Z,84.20
2022-11-21T22:05:01.841Z,84.71
2022-11-21T22:06:01.819Z,85.22
2022-11-21T22:07:02.034Z,85.12