createdAt,value
2023-02-27T00:01:19.884Z,-4.50
2023-02-27T00:03:46.808Z,-4.40
2023-02-27T00:06:13.763Z,-4.40
2023-02-27T00:08:40.725Z,-4.40
2023-02-27T00:11:07.643Z,-4.30
2023-02-27T00:13:35.801Z,-4.30
2023-02-27T00:16:03.022Z,-4.30
2023-02-27T00:18:29.972Z,-4.40
2023-02-27T00:20:56.846Z,-4.50
2023-02-27T00:23:23.827Z,-4.50
2023-02-27T00:25:52.140Z,-4.50
2023-02-27T00:28:19.012Z,-4.50
2023-02-27T00:30:45.943Z,-4.50
2023-02-27T00:33:13.700Z,-4.40
2023-02-27T00:35:40.655Z,-4.40
2023-02-27T00:38:07.728Z,-4.40
2023-02-27T00:40:37.733Z,-4.40
2023-02-27T00:43:04.675Z,-4.40
2023-02-27T00:45:31.570Z,-4.40
2023-02-27T00:47:58.496Z,-4.40
2023-02-27T00:50:25.388Z,-4.40
2023-02-27T00:52:52.293Z,-4.30
2023-02-27T00:55:19.192Z,-4.30
2023-02-27T00:57:46.109Z,-4.30
2023-02-27T01:00:13.779Z,-4.30
2023-02-27T01:02:41.261Z,-4.30
2023-02-27T01:05:10.037Z,-4.40
2023-02-27T01:07:37.591Z,-4.30
2023-02-27T01:10:06.766Z,-4.30
2023-02-27T01:12:33.746Z,-4.30
2023-02-27T01:15:00.737Z,-4.20
2023-02-27T01:17:27.954Z,-4.10
2023-02-27T01:19:55.029Z,-4.20
2023-02-27T01:22:21.914Z,-4.20
2023-02-27T01:24:48.816Z,-4.30
2023-02-27T01:27:15.854Z,-4.30
2023-02-27T01:29:42.830Z,-4.40
2023-02-27T01:32:10.299Z,-4.40
2023-02-27T01:34:37.283Z,-4.40
2023-02-27T01:37:04.181Z,-4.40
2023-02-27T01:39:32.800Z,-4.30
2023-02-27T01:42:01.020Z,-4.20
2023-02-27T01:44:31.369Z,-4.20
2023-02-27T01:46:58.257Z,-4.20
2023-02-27T01:49:34.415Z,-4.30
2023-02-27T01:52:10.956Z,-4.20
2023-02-27T01:54:42.809Z,-4.20
2023-02-27T01:57:10.178Z,-4.30
2023-02-27T01:59:41.724Z,-4.30
2023-02-27T02:02:23.364Z,-4.40
2023-02-27T02:04:52.299Z,-4.40
2023-02-27T02:07:21.853Z,-4.40
2023-02-27T02:09:57.686Z,-4.50
2023-02-27T02:12:34.150Z,-4.50
2023-02-27T02:15:01.146Z,-4.50
2023-02-27T02:18:01.685Z,-4.40
2023-02-27T02:21:17.663Z,-4.50
2023-02-27T02:24:39.983Z,-4.50
2023-02-27T02:27:35.508Z,-4.40
2023-02-27T02:31:00.731Z,-4.60
2023-02-27T02:34:25.639Z,-4.50
2023-02-27T02:37:33.014Z,-4.60
2023-02-27T02:40:28.544Z,-4.50
2023-02-27T02:43:15.809Z,-4.60
2023-02-27T02:46:32.087Z,-4.50
2023-02-27T02:50:06.844Z,-4.50
2023-02-27T02:53:21.659Z,-4.40
2023-02-27T02:56:04.236Z,-4.50
2023-02-27T02:59:29.837Z,-4.60
2023-02-27T03:02:07.583Z,-4.60
2023-02-27T03:04:57.103Z,-4.70
2023-02-27T03:07:59.200Z,-4.70
2023-02-27T03:10:54.106Z,-4.70
2023-02-27T03:14:04.718Z,-4.80
2023-02-27T03:16:44.208Z,-4.90
2023-02-27T03:19:26.248Z,-4.80
2023-02-27T03:22:23.506Z,-4.90
2023-02-27T03:25:02.223Z,-4.90
2023-02-27T03:27:43.221Z,-4.90
2023-02-27T03:30:20.582Z,-5.00
2023-02-27T03:33:18.730Z,-5.00
2023-02-27T03:36:21.089Z,-5.10
2023-02-27T03:39:09.820Z,-5.20
2023-02-27T03:42:33.895Z,-5.20
2023-02-27T03:45:32.639Z,-5.20
2023-02-27T03:48:01.813Z,-5.20
2023-02-27T03:50:29.134Z,-5.10
2023-02-27T03:52:57.361Z,-5.10
2023-02-27T03:55:43.777Z,-5.10
2023-02-27T03:58:11.272Z,-5.00
2023-02-27T04:00:38.252Z,-5.00
2023-02-27T04:03:06.258Z,-5.00
2023-02-27T04:05:33.877Z,-5.00
2023-02-27T04:08:50.485Z,-5.00
2023-02-27T04:12:37.456Z,-5.00
2023-02-27T04:15:30.320Z,-4.90
2023-02-27T04:18:29.570Z,-4.80
2023-02-27T04:21:16.269Z,-4.90
2023-02-27T04:24:37.108Z,-4.90
2023-02-27T04:27:48.040Z,-4.80
2023-02-27T04:30:59.795Z,-4.80
2023-02-27T04:34:05.484Z,-4.90
2023-02-27T04:37:08.709Z,-4.90
2023-02-27T04:39:51.874Z,-4.90
2023-02-27T04:42:28.912Z,-4.90
2023-02-27T04:45:06.133Z,-4.90
2023-02-27T04:48:00.268Z,-5.00
2023-02-27T04:50:43.674Z,-4.90
2023-02-27T04:53:26.524Z,-4.90
2023-02-27T04:56:05.750Z,-4.90
2023-02-27T04:58:43.994Z,-5.00
2023-02-27T05:01:49.231Z,-5.00
2023-02-27T05:04:24.061Z,-5.00
2023-02-27T05:06:56.205Z,-5.00
2023-02-27T05:09:59.610Z,-5.10
2023-02-27T05:12:42.196Z,-5.10
2023-02-27T05:15:22.274Z,-5.10
2023-02-27T05:18:12.352Z,-5.10
2023-02-27T05:21:19.646Z,-5.10
2023-02-27T05:24:32.698Z,-5.10
2023-02-27T05:27:36.516Z,-5.10
2023-02-27T05:30:39.352Z,-5.10
2023-02-27T05:33:20.848Z,-5.20
2023-02-27T05:36:33.356Z,-5.20
2023-02-27T05:39:08.186Z,-5.20
2023-02-27T05:41:58.201Z,-5.40
2023-02-27T05:44:37.255Z,-5.40
2023-02-27T05:47:20.576Z,-5.50
2023-02-27T05:50:22.811Z,-5.40
2023-02-27T05:52:55.256Z,-5.40
2023-02-27T05:55:38.006Z,-5.40
2023-02-27T05:58:34.714Z,-5.40
2023-02-27T06:01:06.695Z,-5.40
2023-02-27T06:03:40.193Z,-5.40
2023-02-27T06:06:15.910Z,-5.40
2023-02-27T06:08:44.655Z,-5.30
2023-02-27T06:11:13.198Z,-5.20
2023-02-27T06:13:42.056Z,-5.20
2023-02-27T06:16:14.628Z,-5.10
2023-02-27T06:18:41.554Z,-5.10
2023-02-27T06:21:08.429Z,-5.00
2023-02-27T06:23:35.324Z,-4.90
2023-02-27T06:26:02.257Z,-4.90
2023-02-27T06:28:29.206Z,-4.80
2023-02-27T06:30:57.548Z,-4.70
2023-02-27T06:33:28.410Z,-4.70
2023-02-27T06:35:55.395Z,-4.70
2023-02-27T06:38:22.401Z,-4.60
2023-02-27T06:40:51.436Z,-4.60
2023-02-27T06:43:18.347Z,-4.60
2023-02-27T06:45:45.367Z,-4.50
2023-02-27T06:48:13.053Z,-4.50
2023-02-27T06:50:40.380Z,-4.40
2023-02-27T06:53:07.623Z,-4.30
2023-02-27T06:55:34.644Z,-4.30
2023-02-27T06:58:01.654Z,-4.30
2023-02-27T07:00:29.313Z,-4.20
2023-02-27T07:02:56.201Z,-4.10
2023-02-27T07:05:23.080Z,-4.00
2023-02-27T07:07:50.000Z,-3.90
2023-02-27T07:10:17.087Z,-3.70
2023-02-27T07:12:44.016Z,-3.20
2023-02-27T07:15:11.736Z,-2.50
2023-02-27T07:17:39.030Z,-1.80
2023-02-27T07:20:10.498Z,-1.20
2023-02-27T07:22:40.573Z,-0.70
2023-02-27T07:25:09.629Z,-0.30
2023-02-27T07:27:36.546Z,0.10
2023-02-27T07:30:04.468Z,0.40
2023-02-27T07:32:31.342Z,0.70
2023-02-27T07:34:58.276Z,0.90
2023-02-27T07:37:27.645Z,1.00
2023-02-27T07:39:55.919Z,1.20
2023-02-27T07:42:22.832Z,1.30
2023-02-27T07:44:49.715Z,1.50
2023-02-27T07:47:17.716Z,1.70
2023-02-27T07:49:44.769Z,2.00
2023-02-27T07:52:11.910Z,2.40
2023-02-27T07:54:38.894Z,2.50
2023-02-27T07:57:06.634Z,2.60
2023-02-27T07:59:33.742Z,2.90
2023-02-27T08:02:00.815Z,3.10
2023-02-27T08:04:27.828Z,3.40
2023-02-27T08:06:54.794Z,3.50
2023-02-27T08:09:21.827Z,3.90
2023-02-27T08:11:49.327Z,4.20
2023-02-27T08:14:16.433Z,4.10
2023-02-27T08:16:43.306Z,4.30
2023-02-27T08:19:13.703Z,4.70
2023-02-27T08:21:41.608Z,5.00
2023-02-27T08:24:08.560Z,4.80
2023-02-27T08:26:35.487Z,4.80
2023-02-27T08:29:02.437Z,4.90
2023-02-27T08:31:29.652Z,5.40
2023-02-27T08:34:04.550Z,5.20
2023-02-27T08:36:36.362Z,5.10
2023-02-27T08:39:03.492Z,3.60
2023-02-27T08:41:30.358Z,3.00
2023-02-27T08:43:57.263Z,3.00
2023-02-27T08:46:24.454Z,3.50
2023-02-27T08:48:51.527Z,3.50
2023-02-27T08:51:18.531Z,4.50
2023-02-27T08:53:45.535Z,5.40
2023-02-27T08:56:12.642Z,6.00
2023-02-27T08:58:39.637Z,6.40
2023-02-27T09:03:41.303Z,6.70
2023-02-27T09:06:12.610Z,6.30
2023-02-27T09:08:39.577Z,4.90
2023-02-27T09:11:07.530Z,3.80
2023-02-27T09:13:34.477Z,4.20
2023-02-27T09:16:02.414Z,4.50
2023-02-27T09:18:29.351Z,4.80
2023-02-27T09:20:56.422Z,5.20
2023-02-27T09:23:23.377Z,5.10
2023-02-27T09:25:50.304Z,6.10
2023-02-27T09:28:17.294Z,5.00
2023-02-27T09:30:44.256Z,4.60
2023-02-27T09:33:11.202Z,3.90
2023-02-27T09:35:38.127Z,2.90
2023-02-27T09:38:05.432Z,2.70
2023-02-27T09:40:41.191Z,2.40
2023-02-27T09:43:21.027Z,1.90
2023-02-27T09:45:55.985Z,1.70
2023-02-27T09:48:43.773Z,1.90
2023-02-27T09:51:11.407Z,2.20
2023-02-27T09:53:43.921Z,4.90
2023-02-27T09:56:32.727Z,6.20
2023-02-27T09:59:19.657Z,6.40
2023-02-27T10:02:15.651Z,5.60
2023-02-27T10:04:58.354Z,4.00
2023-02-27T10:08:39.778Z,3.10
2023-02-27T10:11:20.928Z,3.00
2023-02-27T10:14:39.724Z,2.30
2023-02-27T10:17:26.608Z,2.50
2023-02-27T10:19:55.324Z,2.40
2023-02-27T10:22:35.134Z,2.20
2023-02-27T10:25:31.953Z,2.10
2023-02-27T10:28:14.068Z,1.90
2023-02-27T10:30:47.019Z,2.30
2023-02-27T10:33:42.935Z,2.20
2023-02-27T10:36:20.715Z,1.70
2023-02-27T10:39:07.058Z,1.70
2023-02-27T10:41:37.673Z,1.70
2023-02-27T10:44:05.583Z,2.80
2023-02-27T10:46:39.742Z,2.70
2023-02-27T10:49:31.097Z,2.20
2023-02-27T10:52:14.061Z,2.10
2023-02-27T10:54:43.272Z,2.20
2023-02-27T10:57:40.644Z,2.40
2023-02-27T11:00:43.998Z,3.90
2023-02-27T11:03:29.047Z,4.00
2023-02-27T11:06:26.061Z,4.60
2023-02-27T11:09:23.605Z,4.10
2023-02-27T11:11:53.510Z,3.50
2023-02-27T11:14:34.293Z,3.10
2023-02-27T11:17:03.383Z,2.90
2023-02-27T11:19:39.308Z,2.80
2023-02-27T11:22:17.460Z,3.20
2023-02-27T11:24:45.004Z,3.90
2023-02-27T11:27:29.205Z,4.70
2023-02-27T11:30:04.800Z,5.10
2023-02-27T11:32:48.854Z,5.80
2023-02-27T11:35:38.611Z,7.40
2023-02-27T11:38:19.219Z,9.00
2023-02-27T11:40:57.462Z,10.40
2023-02-27T11:43:34.237Z,11.00
2023-02-27T11:46:46.659Z,12.00
2023-02-27T11:49:22.067Z,8.80
2023-02-27T11:52:17.421Z,5.50
2023-02-27T11:54:58.649Z,4.40
2023-02-27T11:57:41.251Z,4.70
2023-02-27T12:00:29.523Z,5.50
2023-02-27T12:03:46.191Z,4.90
2023-02-27T12:06:41.298Z,5.10
2023-02-27T12:10:04.344Z,4.30
2023-02-27T12:12:46.976Z,4.10
2023-02-27T12:15:55.741Z,5.20
2023-02-27T12:18:40.977Z,6.30
2023-02-27T12:21:17.764Z,6.00
2023-02-27T12:24:21.217Z,6.40
2023-02-27T12:27:18.144Z,6.40
2023-02-27T12:30:12.115Z,7.30
2023-02-27T12:33:11.553Z,10.00
2023-02-27T12:35:43.193Z,11.10
2023-02-27T12:38:15.358Z,9.70
2023-02-27T12:41:17.146Z,7.60
2023-02-27T12:44:18.073Z,5.80
2023-02-27T12:47:10.863Z,4.90
2023-02-27T12:50:04.684Z,4.30
2023-02-27T12:53:28.415Z,4.30
2023-02-27T12:56:14.000Z,4.00
2023-02-27T12:59:01.606Z,3.30
2023-02-27T13:01:51.538Z,4.40
2023-02-27T13:04:47.470Z,4.80
2023-02-27T13:07:52.875Z,8.10
2023-02-27T13:10:44.029Z,9.90
2023-02-27T13:13:39.694Z,8.60
2023-02-27T13:16:30.678Z,9.00
2023-02-27T13:19:23.885Z,9.50
2023-02-27T13:22:20.420Z,9.20
2023-02-27T13:24:53.033Z,9.40
2023-02-27T13:27:34.336Z,8.70
2023-02-27T13:30:05.182Z,9.00
2023-02-27T13:33:07.512Z,9.70
2023-02-27T13:36:02.133Z,9.00
2023-02-27T13:38:51.795Z,9.60
2023-02-27T13:41:24.529Z,8.80
2023-02-27T13:43:54.450Z,8.60
2023-02-27T13:46:34.644Z,8.70
2023-02-27T13:49:04.506Z,9.40
2023-02-27T13:51:50.839Z,8.80
2023-02-27T13:54:29.098Z,10.10
2023-02-27T13:56:59.179Z,10.10
2023-02-27T13:59:39.503Z,10.30
2023-02-27T14:02:12.714Z,9.30
2023-02-27T14:05:02.925Z,8.30
2023-02-27T14:07:59.922Z,7.20
2023-02-27T14:10:31.497Z,6.30
2023-02-27T14:12:59.585Z,6.30
2023-02-27T14:15:32.475Z,6.20
2023-02-27T14:18:15.766Z,5.80
2023-02-27T14:20:51.653Z,7.50
2023-02-27T14:23:28.546Z,8.40
2023-02-27T14:26:18.686Z,8.00
2023-02-27T14:28:56.516Z,6.60
2023-02-27T14:31:35.053Z,7.50
2023-02-27T14:34:06.149Z,7.20
2023-02-27T14:36:46.714Z,5.60
2023-02-27T14:39:35.222Z,4.60
2023-02-27T14:42:23.526Z,3.60
2023-02-27T14:44:53.062Z,3.30
2023-02-27T14:47:37.408Z,3.30
2023-02-27T14:50:34.074Z,2.80
2023-02-27T14:53:02.320Z,4.50
2023-02-27T14:55:37.176Z,3.70
2023-02-27T14:58:23.881Z,2.80
2023-02-27T15:01:08.647Z,2.30
2023-02-27T15:03:47.999Z,2.00
2023-02-27T15:06:36.962Z,1.80
2023-02-27T15:09:06.145Z,1.80
2023-02-27T15:11:34.648Z,1.50
2023-02-27T15:14:06.442Z,1.20
2023-02-27T15:16:41.692Z,0.90
2023-02-27T15:19:23.265Z,0.60
2023-02-27T15:21:59.053Z,0.40
2023-02-27T15:24:49.700Z,0.30
2023-02-27T15:27:23.634Z,0.30
2023-02-27T15:29:58.879Z,0.40
2023-02-27T15:32:39.569Z,1.10
2023-02-27T15:35:20.467Z,1.00
2023-02-27T15:37:58.185Z,0.80
2023-02-27T15:40:33.143Z,0.40
2023-02-27T15:43:01.839Z,0.00
2023-02-27T15:45:36.194Z,-0.20
2023-02-27T15:48:05.048Z,-0.30
2023-02-27T15:50:37.879Z,-0.20
2023-02-27T15:53:07.790Z,0.30
2023-02-27T15:55:41.033Z,0.20
2023-02-27T15:58:35.530Z,0.10
2023-02-27T16:01:11.436Z,0.20
2023-02-27T16:03:49.001Z,0.60
2023-02-27T16:06:21.757Z,0.70
2023-02-27T16:09:19.100Z,0.10
2023-02-27T16:11:46.129Z,-0.20
2023-02-27T16:14:44.151Z,-0.50
2023-02-27T16:17:33.175Z,-0.70
2023-02-27T16:20:29.418Z,-0.80
2023-02-27T16:23:28.802Z,-0.90
2023-02-27T16:26:33.032Z,-0.70
2023-02-27T16:29:04.963Z,-0.60
2023-02-27T16:31:39.491Z,-0.50
2023-02-27T16:34:44.282Z,-0.50
2023-02-27T16:37:30.374Z,-0.70
2023-02-27T16:39:57.311Z,-0.80
2023-02-27T16:42:24.376Z,-0.90
2023-02-27T16:44:51.318Z,-1.00
2023-02-27T16:47:18.328Z,-1.10
2023-02-27T16:49:49.300Z,-1.20
2023-02-27T16:52:16.281Z,-1.30
2023-02-27T16:54:43.637Z,-1.40
2023-02-27T16:57:11.438Z,-1.40
2023-02-27T16:59:41.168Z,-1.50
2023-02-27T17:02:15.104Z,-1.50
2023-02-27T17:04:47.833Z,-1.60
2023-02-27T17:07:17.725Z,-1.70
2023-02-27T17:09:47.336Z,-1.90
2023-02-27T17:12:14.801Z,-1.90
2023-02-27T17:14:41.746Z,-2.00
2023-02-27T17:17:10.865Z,-2.00
2023-02-27T17:19:37.982Z,-2.00
2023-02-27T17:22:05.318Z,-1.90
2023-02-27T17:24:32.580Z,-1.90
2023-02-27T17:26:59.518Z,-2.00
2023-02-27T17:29:26.846Z,-2.10
2023-02-27T17:31:53.747Z,-2.10
2023-02-27T17:34:20.710Z,-2.20
2023-02-27T17:36:49.429Z,-2.30
2023-02-27T17:39:17.243Z,-2.40
2023-02-27T17:41:46.648Z,-2.40
2023-02-27T17:44:14.492Z,-2.60
2023-02-27T17:46:42.034Z,-2.70
2023-02-27T17:49:09.483Z,-2.80
2023-02-27T17:51:36.819Z,-2.80
2023-02-27T17:54:06.254Z,-2.70
2023-02-27T17:56:36.639Z,-2.80
2023-02-27T17:59:05.213Z,-2.70
2023-02-27T18:01:32.341Z,-2.60
2023-02-27T18:03:59.324Z,-2.60
2023-02-27T18:06:26.632Z,-2.70
2023-02-27T18:08:54.006Z,-2.80
2023-02-27T18:11:23.011Z,-2.80
2023-02-27T18:13:50.589Z,-2.80
2023-02-27T18:16:18.937Z,-2.70
2023-02-27T18:18:45.903Z,-2.60
2023-02-27T18:21:21.231Z,-2.60
2023-02-27T18:23:51.475Z,-2.60
2023-02-27T18:26:31.220Z,-2.60
2023-02-27T18:29:11.433Z,-2.60
2023-02-27T18:31:43.896Z,-2.50
2023-02-27T18:34:12.305Z,-2.60
2023-02-27T18:36:40.181Z,-2.70
2023-02-27T18:39:08.479Z,-2.80
2023-02-27T18:41:36.702Z,-3.00
2023-02-27T18:44:06.103Z,-3.00
2023-02-27T18:46:34.719Z,-3.10
2023-02-27T18:49:01.833Z,-3.20
2023-02-27T18:51:28.835Z,-3.40
2023-02-27T18:53:57.075Z,-3.50
2023-02-27T18:56:27.713Z,-3.60
2023-02-27T18:59:01.844Z,-3.70
2023-02-27T19:01:33.928Z,-3.80
2023-02-27T19:04:04.787Z,-3.90
2023-02-27T19:06:42.095Z,-3.90
2023-02-27T19:09:16.016Z,-4.00
2023-02-27T19:11:46.891Z,-4.00
2023-02-27T19:14:16.214Z,-4.10
2023-02-27T19:16:43.356Z,-4.10
2023-02-27T19:19:11.770Z,-4.30
2023-02-27T19:21:39.548Z,-4.30
2023-02-27T19:24:08.427Z,-4.30
2023-02-27T19:26:35.672Z,-4.40
2023-02-27T19:29:03.409Z,-4.50
2023-02-27T19:31:31.715Z,-4.50
2023-02-27T19:33:59.313Z,-4.50
2023-02-27T19:36:30.124Z,-4.50
2023-02-27T19:38:58.531Z,-4.40
2023-02-27T19:41:27.516Z,-4.40
2023-02-27T19:43:55.621Z,-4.20
2023-02-27T19:46:32.688Z,-4.20
2023-02-27T19:49:05.677Z,-4.20
2023-02-27T19:51:33.690Z,-4.10
2023-02-27T19:54:00.826Z,-4.00
2023-02-27T19:56:30.107Z,-3.90
2023-02-27T19:59:00.102Z,-3.80
2023-02-27T20:01:36.070Z,-3.60
2023-02-27T20:04:03.825Z,-3.50
2023-02-27T20:06:41.734Z,-3.30
2023-02-27T20:09:14.298Z,-3.00
2023-02-27T20:11:47.466Z,-2.90
2023-02-27T20:14:16.498Z,-2.90
2023-02-27T20:16:44.575Z,-2.80
2023-02-27T20:19:16.942Z,-2.80
2023-02-27T20:21:48.582Z,-2.80
2023-02-27T20:24:18.002Z,-2.70
2023-02-27T20:26:52.324Z,-2.80
2023-02-27T20:29:24.121Z,-2.80
2023-02-27T20:31:53.851Z,-3.00
2023-02-27T20:34:26.276Z,-3.10
2023-02-27T20:36:57.540Z,-3.20
2023-02-27T20:39:25.586Z,-3.20
2023-02-27T20:41:52.483Z,-3.20
2023-02-27T20:44:19.507Z,-3.20
2023-02-27T20:46:49.273Z,-3.30
2023-02-27T20:49:16.907Z,-3.40
2023-02-27T20:51:45.102Z,-3.50
2023-02-27T20:54:19.929Z,-3.60
2023-02-27T20:56:54.331Z,-3.70
2023-02-27T20:59:25.186Z,-3.60
2023-02-27T21:01:53.737Z,-3.50
2023-02-27T21:04:42.387Z,-3.50
2023-02-27T21:07:21.561Z,-3.70
2023-02-27T21:09:49.121Z,-3.80
2023-02-27T21:12:17.419Z,-3.90
2023-02-27T21:14:45.157Z,-3.90
2023-02-27T21:17:12.407Z,-3.80
2023-02-27T21:19:39.850Z,-3.90
2023-02-27T21:22:10.786Z,-4.00
2023-02-27T21:24:38.100Z,-4.10
2023-02-27T21:27:05.523Z,-4.10
2023-02-27T21:29:32.498Z,-4.00
2023-02-27T21:31:59.489Z,-4.00
2023-02-27T21:34:28.643Z,-4.00
2023-02-27T21:36:55.882Z,-3.90
2023-02-27T21:39:28.263Z,-3.70
2023-02-27T21:41:55.636Z,-3.60
2023-02-27T21:44:26.784Z,-3.40
2023-02-27T21:46:54.757Z,-3.30
2023-02-27T21:49:29.374Z,-3.20
2023-02-27T21:51:56.300Z,-3.10
2023-02-27T21:54:23.597Z,-3.10
2023-02-27T21:56:51.019Z,-3.10
2023-02-27T21:59:21.520Z,-3.00
2023-02-27T22:01:49.034Z,-3.00
2023-02-27T22:04:19.705Z,-2.90
2023-02-27T22:06:49.508Z,-3.10
2023-02-27T22:09:16.942Z,-3.30
2023-02-27T22:11:44.207Z,-3.50
2023-02-27T22:14:13.095Z,-3.80
2023-02-27T22:16:41.270Z,-3.90
2023-02-27T22:19:20.777Z,-4.00
2023-02-27T22:21:48.397Z,-4.10
2023-02-27T22:24:15.716Z,-4.20
2023-02-27T22:26:44.374Z,-4.30
2023-02-27T22:29:11.611Z,-4.40
2023-02-27T22:31:39.028Z,-4.40
2023-02-27T22:34:13.848Z,-4.40
2023-02-27T22:36:43.578Z,-4.40
2023-02-27T22:39:12.544Z,-4.30
2023-02-27T22:41:42.424Z,-4.30
2023-02-27T22:44:13.751Z,-4.30
2023-02-27T22:46:47.318Z,-4.20
2023-02-27T22:49:22.860Z,-4.20
2023-02-27T22:51:51.918Z,-4.20
2023-02-27T22:54:22.184Z,-4.20
2023-02-27T22:56:54.728Z,-4.20
2023-02-27T22:59:23.596Z,-4.20
2023-02-27T23:01:51.685Z,-4.10
2023-02-27T23:04:19.395Z,-4.20
2023-02-27T23:06:46.484Z,-4.10
2023-02-27T23:09:21.830Z,-4.00
2023-02-27T23:11:48.819Z,-4.00
2023-02-27T23:14:16.424Z,-4.00
2023-02-27T23:16:45.609Z,-3.90
2023-02-27T23:19:18.789Z,-3.90
2023-02-27T23:21:53.978Z,-3.80
2023-02-27T23:24:20.932Z,-3.70
2023-02-27T23:26:51.799Z,-3.70
2023-02-27T23:29:19.498Z,-3.70
2023-02-27T23:31:46.711Z,-3.70
2023-02-27T23:34:13.937Z,-3.70
2023-02-27T23:36:40.991Z,-3.60
2023-02-27T23:39:08.753Z,-3.60
2023-02-27T23:41:36.252Z,-3.60
2023-02-27T23:44:03.794Z,-3.70
2023-02-27T23:46:31.793Z,-3.70
2023-02-27T23:49:00.121Z,-3.70
2023-02-27T23:51:30.283Z,-3.70
2023-02-27T23:53:58.161Z,-3.80
2023-02-27T23:56:30.140Z,-3.80
2023-02-27T23:59:02.700Z,-3.90
