createdAt,value
2023-03-21T00:00:17.156Z,0.00
2023-03-21T00:01:16.137Z,0.00
2023-03-21T00:02:16.175Z,0.00
2023-03-21T00:03:16.177Z,0.00
2023-03-21T00:04:16.113Z,0.00
2023-03-21T00:05:16.321Z,0.00
2023-03-21T00:06:16.067Z,0.00
2023-03-21T00:07:17.212Z,0.00
2023-03-21T00:08:16.042Z,0.00
2023-03-21T00:09:16.061Z,0.00
2023-03-21T00:10:23.936Z,0.00
2023-03-21T00:11:17.026Z,0.00
2023-03-21T00:12:16.001Z,0.00
2023-03-21T00:13:16.016Z,0.00
2023-03-21T00:14:15.992Z,0.00
2023-03-21T00:15:15.990Z,0.00
2023-03-21T00:16:23.102Z,0.00
2023-03-21T00:17:16.941Z,0.00
2023-03-21T00:18:15.950Z,0.00
2023-03-21T00:19:15.933Z,0.00
2023-03-21T00:20:15.927Z,0.00
2023-03-21T00:22:16.885Z,0.00
2023-03-21T00:23:15.875Z,0.00
2023-03-21T00:24:15.857Z,0.00
2023-03-21T00:25:15.855Z,0.00
2023-03-21T00:26:15.874Z,0.00
2023-03-21T00:27:41.328Z,0.00
2023-03-21T00:28:16.845Z,0.00
2023-03-21T00:29:16.638Z,0.00
2023-03-21T00:30:15.816Z,0.00
2023-03-21T00:31:15.781Z,0.00
2023-03-21T00:32:15.768Z,0.00
2023-03-21T00:33:22.302Z,0.00
2023-03-21T00:34:22.463Z,0.00
2023-03-21T00:35:57.364Z,0.00
2023-03-21T00:36:16.774Z,0.00
2023-03-21T00:37:15.705Z,0.00
2023-03-21T00:38:15.706Z,0.00
2023-03-21T00:39:15.688Z,0.00
2023-03-21T00:40:26.644Z,0.00
2023-03-21T00:41:26.293Z,0.00
2023-03-21T00:42:16.655Z,0.00
2023-03-21T00:43:15.648Z,0.00
2023-03-21T00:44:15.924Z,0.00
2023-03-21T00:45:15.644Z,0.00
2023-03-21T00:46:15.613Z,0.00
2023-03-21T00:47:15.614Z,0.00
2023-03-21T00:48:15.647Z,0.00
2023-03-21T00:49:15.568Z,0.00
2023-03-21T00:50:15.582Z,0.00
2023-03-21T00:51:15.612Z,0.00
2023-03-21T00:52:20.310Z,0.00
2023-03-21T00:53:16.518Z,0.00
2023-03-21T00:54:15.517Z,0.00
2023-03-21T00:55:15.531Z,0.00
2023-03-21T00:56:15.488Z,0.00
2023-03-21T00:57:15.498Z,0.00
2023-03-21T00:58:15.490Z,0.00
2023-03-21T00:59:15.470Z,0.00
2023-03-21T01:00:15.441Z,0.00
2023-03-21T01:01:15.487Z,0.00
2023-03-21T01:02:15.418Z,0.00
2023-03-21T01:03:24.348Z,0.00
2023-03-21T01:04:16.409Z,0.00
2023-03-21T01:05:15.400Z,0.00
2023-03-21T01:06:15.388Z,0.00
2023-03-21T01:07:15.350Z,0.00
2023-03-21T01:08:26.564Z,0.00
2023-03-21T01:09:17.791Z,0.00
2023-03-21T01:10:15.330Z,0.00
2023-03-21T01:11:15.337Z,0.00
2023-03-21T01:12:15.309Z,0.00
2023-03-21T01:13:16.510Z,0.00
2023-03-21T01:14:22.500Z,0.00
2023-03-21T01:15:17.342Z,0.00
2023-03-21T01:16:15.285Z,0.00
2023-03-21T01:17:16.122Z,0.00
2023-03-21T01:18:15.231Z,0.00
2023-03-21T01:19:25.082Z,0.00
2023-03-21T01:20:16.232Z,0.00
2023-03-21T01:21:15.202Z,0.00
2023-03-21T01:22:15.180Z,0.00
2023-03-21T01:23:16.061Z,0.00
2023-03-21T01:24:15.173Z,0.00
2023-03-21T01:25:22.276Z,0.00
2023-03-21T01:26:16.141Z,0.00
2023-03-21T01:27:15.116Z,0.00
2023-03-21T01:28:15.122Z,0.00
2023-03-21T01:29:15.132Z,0.00
2023-03-21T01:30:21.583Z,0.00
2023-03-21T01:31:16.141Z,0.00
2023-03-21T01:32:16.221Z,0.00
2023-03-21T01:33:15.060Z,0.00
2023-03-21T01:34:16.028Z,0.00
2023-03-21T01:35:15.030Z,0.00
2023-03-21T01:36:16.200Z,0.00
2023-03-21T01:37:15.005Z,0.00
2023-03-21T01:38:14.993Z,0.00
2023-03-21T01:39:14.984Z,0.00
2023-03-21T01:40:14.971Z,0.00
2023-03-21T01:41:19.891Z,0.00
2023-03-21T01:42:15.951Z,0.00
2023-03-21T01:43:14.921Z,0.00
2023-03-21T01:44:14.934Z,0.00
2023-03-21T01:45:14.912Z,0.00
2023-03-21T01:46:14.935Z,0.00
2023-03-21T01:47:14.886Z,0.00
2023-03-21T01:48:14.904Z,0.00
2023-03-21T01:49:14.875Z,0.00
2023-03-21T01:50:14.845Z,0.00
2023-03-21T01:51:14.857Z,0.00
2023-03-21T01:52:23.579Z,0.00
2023-03-21T01:53:15.814Z,0.00
2023-03-21T01:54:14.807Z,0.00
2023-03-21T01:55:14.823Z,0.00
2023-03-21T01:56:15.963Z,0.00
2023-03-21T01:57:14.764Z,0.00
2023-03-21T01:58:14.774Z,0.00
2023-03-21T01:59:14.752Z,0.00
2023-03-21T02:00:14.777Z,0.00
2023-03-21T02:01:14.801Z,0.00
2023-03-21T02:02:14.705Z,0.00
2023-03-21T02:03:23.515Z,0.00
2023-03-21T02:04:15.727Z,0.00
2023-03-21T02:05:14.722Z,0.00
2023-03-21T02:06:14.681Z,0.00
2023-03-21T02:07:14.653Z,0.00
2023-03-21T02:08:14.636Z,0.00
2023-03-21T02:09:14.858Z,0.00
2023-03-21T02:10:14.654Z,0.00
2023-03-21T02:11:14.641Z,0.00
2023-03-21T02:12:14.606Z,0.00
2023-03-21T02:13:14.574Z,0.00
2023-03-21T02:14:17.767Z,0.00
2023-03-21T02:15:15.584Z,0.00
2023-03-21T02:16:14.619Z,0.00
2023-03-21T02:17:14.541Z,0.00
2023-03-21T02:18:14.528Z,0.00
2023-03-21T02:19:17.665Z,0.00
2023-03-21T02:20:15.507Z,0.00
2023-03-21T02:21:14.489Z,0.00
2023-03-21T02:22:14.490Z,0.00
2023-03-21T02:23:14.467Z,0.00
2023-03-21T02:24:14.484Z,0.00
2023-03-21T02:25:21.797Z,0.00
2023-03-21T02:26:15.463Z,0.00
2023-03-21T02:27:14.429Z,0.00
2023-03-21T02:28:14.409Z,0.00
2023-03-21T02:29:15.034Z,0.00
2023-03-21T02:30:20.218Z,0.00
2023-03-21T02:31:15.402Z,0.00
2023-03-21T02:32:22.646Z,0.00
2023-03-21T02:33:15.379Z,0.00
2023-03-21T02:34:14.332Z,0.00
2023-03-21T02:35:14.338Z,0.00
2023-03-21T02:36:14.933Z,0.00
2023-03-21T02:37:14.309Z,0.00
2023-03-21T02:38:14.331Z,0.00
2023-03-21T02:39:15.752Z,0.00
2023-03-21T02:40:14.301Z,0.00
2023-03-21T02:41:19.026Z,0.00
2023-03-21T02:42:15.273Z,0.00
2023-03-21T02:43:22.920Z,0.00
2023-03-21T02:44:15.217Z,0.00
2023-03-21T02:45:14.202Z,0.00
2023-03-21T02:46:14.229Z,0.00
2023-03-21T02:47:14.297Z,0.00
2023-03-21T02:48:26.624Z,0.00
2023-03-21T02:49:15.184Z,0.00
2023-03-21T02:50:14.153Z,0.00
2023-03-21T02:51:14.149Z,0.00
2023-03-21T02:52:18.679Z,0.00
2023-03-21T02:53:15.109Z,0.00
2023-03-21T02:54:30.226Z,0.00
2023-03-21T02:55:15.111Z,0.00
2023-03-21T02:56:14.081Z,0.00
2023-03-21T02:57:14.096Z,0.00
2023-03-21T02:58:14.075Z,0.00
2023-03-21T02:59:14.066Z,0.00
2023-03-21T03:00:17.071Z,0.00
2023-03-21T03:01:14.073Z,0.00
2023-03-21T03:02:14.016Z,0.00
2023-03-21T03:03:20.950Z,0.00
2023-03-21T03:04:15.014Z,0.00
2023-03-21T03:05:20.645Z,0.00
2023-03-21T03:06:14.979Z,0.00
2023-03-21T03:07:13.957Z,0.00
2023-03-21T03:08:14.241Z,0.00
2023-03-21T03:09:13.948Z,0.00
2023-03-21T03:10:13.929Z,0.00
2023-03-21T03:11:13.908Z,0.00
2023-03-21T03:12:13.907Z,0.00
2023-03-21T03:13:13.888Z,0.00
2023-03-21T03:14:38.587Z,0.00
2023-03-21T03:15:14.865Z,0.00
2023-03-21T03:16:13.867Z,0.00
2023-03-21T03:17:13.859Z,0.00
2023-03-21T03:18:13.830Z,0.00
2023-03-21T03:19:13.828Z,0.00
2023-03-21T03:20:16.986Z,0.00
2023-03-21T03:21:13.790Z,0.00
2023-03-21T03:22:13.809Z,0.00
2023-03-21T03:23:13.825Z,0.00
2023-03-21T03:24:13.761Z,0.00
2023-03-21T03:25:23.042Z,0.00
2023-03-21T03:26:14.742Z,0.00
2023-03-21T03:27:13.729Z,0.00
2023-03-21T03:28:13.732Z,0.00
2023-03-21T03:29:13.698Z,0.00
2023-03-21T03:30:13.689Z,0.00
2023-03-21T03:31:13.937Z,0.00
2023-03-21T03:32:13.683Z,0.00
2023-03-21T03:33:13.664Z,0.00
2023-03-21T03:34:13.639Z,0.00
2023-03-21T03:35:13.639Z,0.00
2023-03-21T03:36:28.453Z,0.00
2023-03-21T03:37:14.892Z,0.00
2023-03-21T03:38:13.598Z,0.00
2023-03-21T03:39:13.583Z,0.00
2023-03-21T03:40:13.585Z,0.00
2023-03-21T03:41:13.557Z,0.00
2023-03-21T03:42:27.234Z,0.00
2023-03-21T03:43:14.531Z,0.00
2023-03-21T03:44:13.532Z,0.00
2023-03-21T03:45:13.530Z,0.00
2023-03-21T03:46:13.522Z,0.00
2023-03-21T03:47:26.284Z,0.00
2023-03-21T03:48:14.528Z,0.00
2023-03-21T03:49:13.457Z,0.00
2023-03-21T03:50:13.468Z,0.00
2023-03-21T03:51:13.429Z,0.00
2023-03-21T03:52:13.432Z,0.00
2023-03-21T03:53:18.421Z,0.00
2023-03-21T03:54:14.413Z,0.00
2023-03-21T03:55:13.400Z,0.00
2023-03-21T03:56:13.388Z,0.00
2023-03-21T03:57:13.378Z,0.00
2023-03-21T03:58:22.889Z,0.00
2023-03-21T03:59:14.351Z,0.00
2023-03-21T04:00:13.323Z,0.00
2023-03-21T04:01:13.319Z,0.00
2023-03-21T04:02:13.383Z,0.00
2023-03-21T04:03:13.346Z,0.00
2023-03-21T04:04:13.901Z,0.00
2023-03-21T04:05:13.282Z,0.00
2023-03-21T04:06:13.275Z,0.00
2023-03-21T04:07:13.252Z,0.00
2023-03-21T04:08:13.236Z,0.00
2023-03-21T04:09:21.834Z,0.00
2023-03-21T04:10:14.233Z,0.00
2023-03-21T04:11:13.211Z,0.00
2023-03-21T04:12:13.196Z,0.00
2023-03-21T04:13:13.197Z,0.00
2023-03-21T04:14:13.166Z,0.00
2023-03-21T04:15:13.204Z,0.00
2023-03-21T04:16:13.328Z,0.00
2023-03-21T04:17:13.158Z,0.00
2023-03-21T04:18:13.159Z,0.00
2023-03-21T04:19:13.117Z,0.00
2023-03-21T04:20:23.583Z,0.00
2023-03-21T04:21:14.087Z,0.00
2023-03-21T04:22:13.082Z,0.00
2023-03-21T04:23:13.075Z,0.00
2023-03-21T04:24:13.805Z,0.00
2023-03-21T04:25:15.438Z,0.00
2023-03-21T04:26:13.048Z,0.00
2023-03-21T04:27:13.019Z,0.00
2023-03-21T04:28:12.990Z,0.00
2023-03-21T04:29:12.991Z,0.00
2023-03-21T04:30:13.018Z,0.00
2023-03-21T04:31:24.611Z,0.00
2023-03-21T04:32:14.009Z,0.00
2023-03-21T04:33:12.947Z,0.00
2023-03-21T04:34:13.015Z,0.00
2023-03-21T04:35:12.941Z,0.00
2023-03-21T04:36:12.929Z,0.00
2023-03-21T04:37:12.933Z,0.00
2023-03-21T04:38:12.892Z,0.00
2023-03-21T04:39:12.890Z,0.00
2023-03-21T04:40:12.869Z,0.00
2023-03-21T04:41:12.861Z,0.00
2023-03-21T04:42:12.868Z,0.00
2023-03-21T04:43:12.820Z,0.00
2023-03-21T04:44:12.829Z,0.00
2023-03-21T04:45:12.821Z,0.00
2023-03-21T04:46:12.831Z,0.00
2023-03-21T04:47:12.800Z,0.00
2023-03-21T04:48:12.799Z,0.00
2023-03-21T04:49:12.782Z,0.00
2023-03-21T04:50:12.761Z,0.00
2023-03-21T04:51:12.730Z,0.00
2023-03-21T04:52:12.759Z,0.00
2023-03-21T04:53:12.701Z,0.00
2023-03-21T04:54:47.750Z,0.00
2023-03-21T04:55:49.618Z,0.00
2023-03-21T04:56:47.719Z,0.00
2023-03-21T04:57:47.712Z,0.00
2023-03-21T04:58:47.688Z,0.00
2023-03-21T04:59:47.676Z,4.00
2023-03-21T05:00:47.700Z,0.00
2023-03-21T05:01:47.664Z,0.00
2023-03-21T05:02:47.751Z,0.00
2023-03-21T05:03:50.436Z,4.00
2023-03-21T05:04:47.630Z,4.00
2023-03-21T05:05:47.611Z,0.00
2023-03-21T05:06:47.597Z,4.00
2023-03-21T05:07:47.593Z,0.00
2023-03-21T05:08:47.571Z,4.00
2023-03-21T05:09:47.580Z,4.00
2023-03-21T05:10:47.562Z,4.00
2023-03-21T05:11:47.533Z,4.00
2023-03-21T05:12:47.569Z,4.00
2023-03-21T05:13:47.519Z,4.00
2023-03-21T05:14:47.522Z,8.00
2023-03-21T05:15:47.519Z,8.00
2023-03-21T05:16:47.547Z,12.00
2023-03-21T05:17:47.471Z,12.00
2023-03-21T05:18:47.459Z,16.00
2023-03-21T05:19:47.483Z,16.00
2023-03-21T05:20:47.713Z,24.00
2023-03-21T05:21:47.413Z,24.00
2023-03-21T05:22:47.431Z,28.00
2023-03-21T05:23:47.420Z,32.00
2023-03-21T05:24:47.420Z,40.00
2023-03-21T05:25:47.388Z,40.00
2023-03-21T05:26:47.389Z,48.00
2023-03-21T05:27:47.380Z,56.00
2023-03-21T05:28:47.331Z,60.00
2023-03-21T05:29:47.336Z,64.00
2023-03-21T05:30:47.438Z,76.00
2023-03-21T05:31:47.312Z,80.00
2023-03-21T05:32:47.323Z,92.00
2023-03-21T05:33:47.298Z,104.00
2023-03-21T05:34:47.272Z,112.00
2023-03-21T05:35:47.310Z,128.00
2023-03-21T05:36:47.254Z,140.00
2023-03-21T05:37:47.257Z,156.00
2023-03-21T05:38:47.221Z,172.00
2023-03-21T05:39:47.233Z,192.00
2023-03-21T05:40:47.213Z,216.00
2023-03-21T05:41:47.197Z,240.00
2023-03-21T05:42:47.203Z,260.00
2023-03-21T05:43:47.183Z,284.00
2023-03-21T05:44:47.177Z,296.00
2023-03-21T05:45:47.144Z,296.00
2023-03-21T05:46:47.158Z,280.00
2023-03-21T05:47:47.217Z,268.00
2023-03-21T05:48:47.129Z,260.00
2023-03-21T05:49:47.128Z,264.00
2023-03-21T05:50:47.086Z,272.00
2023-03-21T05:51:47.074Z,292.00
2023-03-21T05:52:47.062Z,320.00
2023-03-21T05:53:47.057Z,360.00
2023-03-21T05:54:47.073Z,404.00
2023-03-21T05:55:47.038Z,440.00
2023-03-21T05:56:47.025Z,460.00
2023-03-21T05:57:47.024Z,476.00
2023-03-21T05:58:47.024Z,488.00
2023-03-21T05:59:47.017Z,496.00
2023-03-21T06:00:46.996Z,508.00
2023-03-21T06:01:46.990Z,520.00
2023-03-21T06:02:47.278Z,536.00
2023-03-21T06:03:46.970Z,556.00
2023-03-21T06:04:46.951Z,580.00
2023-03-21T06:05:46.935Z,600.00
2023-03-21T06:06:46.928Z,608.00
2023-03-21T06:07:46.899Z,616.00
2023-03-21T06:08:46.892Z,636.00
2023-03-21T06:09:46.885Z,652.00
2023-03-21T06:10:46.839Z,672.00
2023-03-21T06:11:46.851Z,676.00
2023-03-21T06:12:46.821Z,668.00
2023-03-21T06:13:46.865Z,656.00
2023-03-21T06:14:46.810Z,664.00
2023-03-21T06:15:46.825Z,688.00
2023-03-21T06:16:46.792Z,736.00
2023-03-21T06:17:46.768Z,800.00
2023-03-21T06:18:46.782Z,864.00
2023-03-21T06:19:46.769Z,924.00
2023-03-21T06:20:46.742Z,968.00
2023-03-21T06:21:46.742Z,1004.00
2023-03-21T06:22:46.719Z,1044.00
2023-03-21T06:23:46.701Z,1080.00
2023-03-21T06:24:46.741Z,1120.00
2023-03-21T06:25:46.692Z,1156.00
2023-03-21T06:26:46.758Z,1196.00
2023-03-21T06:27:46.651Z,1248.00
2023-03-21T06:28:46.651Z,1296.00
2023-03-21T06:29:46.671Z,1344.00
2023-03-21T06:30:46.611Z,1392.00
2023-03-21T06:31:46.653Z,1424.00
2023-03-21T06:32:46.578Z,1460.00
2023-03-21T06:33:46.610Z,1488.00
2023-03-21T06:34:46.617Z,1512.00
2023-03-21T06:35:46.613Z,1536.00
2023-03-21T06:36:46.592Z,1556.00
2023-03-21T06:37:46.550Z,1564.00
2023-03-21T06:38:46.552Z,1576.00
2023-03-21T06:39:46.535Z,1588.00
2023-03-21T06:40:46.513Z,1604.00
2023-03-21T06:41:46.512Z,1628.00
2023-03-21T06:42:46.505Z,1652.00
2023-03-21T06:43:46.493Z,1684.00
2023-03-21T06:44:46.461Z,1708.00
2023-03-21T06:45:46.751Z,1728.00
2023-03-21T06:46:48.316Z,1740.00
2023-03-21T06:47:46.450Z,1748.00
2023-03-21T06:48:46.428Z,1760.00
2023-03-21T06:49:46.494Z,1776.00
2023-03-21T06:50:46.724Z,1820.00
2023-03-21T06:51:46.384Z,1860.00
2023-03-21T06:52:46.374Z,1920.00
2023-03-21T06:53:46.399Z,1996.00
2023-03-21T06:54:46.368Z,2060.00
2023-03-21T06:55:46.334Z,2116.00
2023-03-21T06:56:46.344Z,2164.00
2023-03-21T06:57:46.303Z,2204.00
2023-03-21T06:58:46.325Z,2252.00
2023-03-21T06:59:46.317Z,2288.00
2023-03-21T07:00:46.352Z,2332.00
2023-03-21T07:01:46.256Z,2372.00
2023-03-21T07:02:46.304Z,2404.00
2023-03-21T07:03:46.276Z,2432.00
2023-03-21T07:04:46.266Z,2460.00
2023-03-21T07:05:46.216Z,2464.00
2023-03-21T07:06:46.229Z,2476.00
2023-03-21T07:07:46.198Z,2476.00
2023-03-21T07:08:46.176Z,2460.00
2023-03-21T07:09:46.185Z,2440.00
2023-03-21T07:10:46.177Z,2420.00
2023-03-21T07:11:46.158Z,2408.00
2023-03-21T07:12:46.431Z,2416.00
2023-03-21T07:13:46.154Z,2456.00
2023-03-21T07:14:46.147Z,2528.00
2023-03-21T07:15:46.143Z,2592.00
2023-03-21T07:16:46.203Z,2684.00
2023-03-21T07:17:46.081Z,2752.00
2023-03-21T07:18:46.077Z,2796.00
2023-03-21T07:19:46.071Z,2784.00
2023-03-21T07:20:46.050Z,2732.00
2023-03-21T07:21:46.038Z,2652.00
2023-03-21T07:22:46.018Z,2572.00
2023-03-21T07:23:45.999Z,2496.00
2023-03-21T07:24:50.954Z,2416.00
2023-03-21T07:25:47.051Z,2332.00
2023-03-21T07:26:45.978Z,2252.00
2023-03-21T07:27:45.969Z,2176.00
2023-03-21T07:28:45.975Z,2124.00
2023-03-21T07:29:45.939Z,2104.00
2023-03-21T07:30:45.931Z,2136.00
2023-03-21T07:31:45.996Z,2176.00
2023-03-21T07:32:45.919Z,2216.00
2023-03-21T07:33:45.941Z,2272.00
2023-03-21T07:34:45.884Z,2328.00
2023-03-21T07:35:45.887Z,2340.00
2023-03-21T07:36:45.887Z,2324.00
2023-03-21T07:37:45.851Z,2312.00
2023-03-21T07:38:45.900Z,2316.00
2023-03-21T07:39:45.852Z,2336.00
2023-03-21T07:40:45.822Z,2340.00
2023-03-21T07:41:45.810Z,2364.00
2023-03-21T07:42:45.801Z,2420.00
2023-03-21T07:43:45.824Z,2480.00
2023-03-21T07:44:45.783Z,2520.00
2023-03-21T07:45:45.814Z,2520.00
2023-03-21T07:46:45.761Z,2500.00
2023-03-21T07:47:45.760Z,2460.00
2023-03-21T07:48:45.768Z,2316.00
2023-03-21T07:49:45.730Z,2120.00
2023-03-21T07:50:45.710Z,2100.00
2023-03-21T07:51:45.721Z,2172.00
2023-03-21T07:52:45.681Z,2236.00
2023-03-21T07:53:46.069Z,2268.00
2023-03-21T07:54:45.694Z,2292.00
2023-03-21T07:55:45.638Z,2308.00
2023-03-21T07:56:45.679Z,2312.00
2023-03-21T07:57:45.627Z,2316.00
2023-03-21T07:58:45.622Z,2304.00
2023-03-21T07:59:46.326Z,2272.00
2023-03-21T08:00:45.601Z,2252.00
2023-03-21T08:01:45.589Z,2244.00
2023-03-21T08:02:45.595Z,2272.00
2023-03-21T08:03:45.655Z,2332.00
2023-03-21T08:04:45.913Z,2412.00
2023-03-21T08:05:45.551Z,2496.00
2023-03-21T08:06:45.532Z,2568.00
2023-03-21T08:07:45.543Z,2612.00
2023-03-21T08:08:45.566Z,2612.00
2023-03-21T08:09:45.513Z,2576.00
2023-03-21T08:10:45.503Z,2544.00
2023-03-21T08:11:45.478Z,2544.00
2023-03-21T08:12:45.522Z,2552.00
2023-03-21T08:13:45.441Z,2540.00
2023-03-21T08:14:45.447Z,2540.00
2023-03-21T08:15:45.422Z,2552.00
2023-03-21T08:16:45.669Z,2572.00
2023-03-21T08:17:45.509Z,2592.00
2023-03-21T08:18:45.393Z,2612.00
2023-03-21T08:19:45.416Z,2604.00
2023-03-21T08:20:45.385Z,2568.00
2023-03-21T08:21:45.367Z,2604.00
2023-03-21T08:22:45.369Z,2684.00
2023-03-21T08:23:45.644Z,2684.00
2023-03-21T08:24:45.326Z,2656.00
2023-03-21T08:25:45.310Z,2684.00
2023-03-21T08:26:45.312Z,2780.00
2023-03-21T08:27:45.312Z,2928.00
2023-03-21T08:28:45.309Z,3080.00
2023-03-21T08:29:45.288Z,3188.00
2023-03-21T08:30:45.321Z,3248.00
2023-03-21T08:31:45.566Z,3288.00
2023-03-21T08:32:45.234Z,3320.00
2023-03-21T08:33:45.239Z,3360.00
2023-03-21T08:34:45.259Z,3396.00
2023-03-21T08:35:45.551Z,3424.00
2023-03-21T08:36:45.225Z,3412.00
2023-03-21T08:37:45.204Z,3388.00
2023-03-21T08:38:45.174Z,3332.00
2023-03-21T08:39:45.243Z,3256.00
2023-03-21T08:40:45.165Z,3176.00
2023-03-21T08:41:45.878Z,3108.00
2023-03-21T08:42:45.150Z,3060.00
2023-03-21T08:43:45.108Z,3048.00
2023-03-21T08:44:45.119Z,3048.00
2023-03-21T08:45:45.083Z,3012.00
2023-03-21T08:46:45.146Z,2988.00
2023-03-21T08:47:45.112Z,3008.00
2023-03-21T08:48:45.052Z,3056.00
2023-03-21T08:49:45.050Z,3172.00
2023-03-21T08:50:45.029Z,3312.00
2023-03-21T08:51:45.036Z,3448.00
2023-03-21T08:52:45.019Z,3588.00
2023-03-21T08:53:44.992Z,3740.00
2023-03-21T08:54:44.994Z,3828.00
2023-03-21T08:55:45.004Z,3900.00
2023-03-21T08:56:44.971Z,3992.00
2023-03-21T08:57:44.961Z,4116.00
2023-03-21T08:58:45.283Z,4240.00
2023-03-21T08:59:44.974Z,4268.00
2023-03-21T09:00:44.908Z,4164.00
2023-03-21T09:01:45.073Z,3980.00
2023-03-21T09:02:44.911Z,3796.00
2023-03-21T09:03:44.893Z,3652.00
2023-03-21T09:04:45.047Z,3572.00
2023-03-21T09:05:44.902Z,3568.00
2023-03-21T09:06:44.870Z,3588.00
2023-03-21T09:07:44.865Z,3564.00
2023-03-21T09:08:44.844Z,3568.00
2023-03-21T09:09:47.737Z,3540.00
2023-03-21T09:10:46.116Z,3548.00
2023-03-21T09:11:44.819Z,3580.00
2023-03-21T09:12:44.843Z,3660.00
2023-03-21T09:13:44.808Z,3816.00
2023-03-21T09:14:44.806Z,4036.00
2023-03-21T09:15:45.012Z,4212.00
2023-03-21T09:16:44.728Z,4352.00
2023-03-21T09:17:44.736Z,4468.00
2023-03-21T09:18:44.732Z,4612.00
2023-03-21T09:19:44.975Z,4736.00
2023-03-21T09:20:44.700Z,4800.00
2023-03-21T09:21:44.690Z,4784.00
2023-03-21T09:22:44.691Z,4708.00
2023-03-21T09:23:44.652Z,4576.00
2023-03-21T09:24:44.650Z,4436.00
2023-03-21T09:25:44.617Z,4264.00
2023-03-21T09:26:44.608Z,4096.00
2023-03-21T09:27:45.488Z,3976.00
2023-03-21T09:28:44.605Z,3896.00
2023-03-21T09:29:44.927Z,3784.00
2023-03-21T09:30:44.594Z,3652.00
2023-03-21T09:31:44.575Z,3548.00
2023-03-21T09:32:44.552Z,3496.00
2023-03-21T09:33:44.535Z,3504.00
2023-03-21T09:34:44.545Z,3516.00
2023-03-21T09:35:44.599Z,3596.00
2023-03-21T09:36:44.510Z,3776.00
2023-03-21T09:37:44.467Z,3924.00
2023-03-21T09:38:44.467Z,3988.00
2023-03-21T09:39:44.476Z,3880.00
2023-03-21T09:40:44.480Z,3712.00
2023-03-21T09:41:44.456Z,3572.00
2023-03-21T09:42:44.508Z,3488.00
2023-03-21T09:43:44.431Z,3480.00
2023-03-21T09:44:44.405Z,3540.00
2023-03-21T09:45:44.398Z,3656.00
2023-03-21T09:46:44.441Z,3752.00
2023-03-21T09:47:44.436Z,3836.00
2023-03-21T09:48:54.393Z,3892.00
2023-03-21T09:49:45.382Z,3852.00
2023-03-21T09:50:44.364Z,3708.00
2023-03-21T09:51:44.318Z,3484.00
2023-03-21T09:52:44.310Z,3264.00
2023-03-21T09:53:44.298Z,3104.00
2023-03-21T09:54:44.316Z,3048.00
2023-03-21T09:55:44.280Z,3024.00
2023-03-21T09:56:44.248Z,3028.00
2023-03-21T09:57:44.264Z,3036.00
2023-03-21T09:58:44.267Z,3048.00
2023-03-21T09:59:44.278Z,3072.00
2023-03-21T10:00:44.237Z,3080.00
2023-03-21T10:01:44.210Z,3108.00
2023-03-21T10:02:44.193Z,3144.00
2023-03-21T10:03:44.195Z,3200.00
2023-03-21T10:04:44.249Z,3304.00
2023-03-21T10:05:44.171Z,3468.00
2023-03-21T10:06:44.129Z,3660.00
2023-03-21T10:07:44.138Z,3840.00
2023-03-21T10:08:44.427Z,3980.00
2023-03-21T10:09:44.136Z,4148.00
2023-03-21T10:10:44.090Z,4340.00
2023-03-21T10:11:44.338Z,4512.00
2023-03-21T10:12:44.068Z,4616.00
2023-03-21T10:13:44.054Z,4656.00
2023-03-21T10:14:44.378Z,4664.00
2023-03-21T10:15:44.089Z,4724.00
2023-03-21T10:16:44.075Z,4876.00
2023-03-21T10:17:44.031Z,5084.00
2023-03-21T10:18:49.343Z,5260.00
2023-03-21T10:19:44.358Z,5384.00
2023-03-21T10:20:46.739Z,5512.00
2023-03-21T10:21:59.735Z,5672.00
2023-03-21T10:22:44.976Z,5848.00
2023-03-21T10:23:47.870Z,6072.00
2023-03-21T10:24:44.000Z,6312.00
2023-03-21T10:25:43.916Z,6472.00
2023-03-21T10:26:47.840Z,6560.00
2023-03-21T10:27:43.894Z,6576.00
2023-03-21T10:28:52.854Z,6500.00
2023-03-21T10:29:44.946Z,6364.00
2023-03-21T10:30:43.883Z,6148.00
2023-03-21T10:31:44.001Z,5892.00
2023-03-21T10:32:43.916Z,5648.00
2023-03-21T10:33:43.852Z,5408.00
2023-03-21T10:34:43.825Z,5188.00
2023-03-21T10:35:43.876Z,4980.00
2023-03-21T10:36:43.824Z,4752.00
2023-03-21T10:37:43.772Z,4488.00
2023-03-21T10:38:45.678Z,4296.00
2023-03-21T10:39:43.748Z,4188.00
2023-03-21T10:40:46.536Z,4144.00
2023-03-21T10:41:43.796Z,4132.00
2023-03-21T10:42:43.732Z,4148.00
2023-03-21T10:43:43.733Z,4148.00
2023-03-21T10:44:43.701Z,4116.00
2023-03-21T10:45:43.771Z,4060.00
2023-03-21T10:46:44.153Z,4004.00
2023-03-21T10:47:43.981Z,3964.00
2023-03-21T10:48:43.816Z,3952.00
2023-03-21T10:50:06.317Z,3992.00
2023-03-21T10:50:44.691Z,4092.00
2023-03-21T10:51:45.681Z,4232.00
2023-03-21T10:52:43.601Z,4408.00
2023-03-21T10:53:43.612Z,4572.00
2023-03-21T10:54:43.582Z,4748.00
2023-03-21T10:55:43.603Z,4848.00
2023-03-21T10:56:43.590Z,4904.00
2023-03-21T10:57:44.339Z,4964.00
2023-03-21T10:58:43.852Z,4920.00
2023-03-21T10:59:45.342Z,4844.00
2023-03-21T11:00:43.591Z,4788.00
2023-03-21T11:01:43.568Z,4756.00
2023-03-21T11:02:43.571Z,4752.00
2023-03-21T11:03:43.765Z,4752.00
2023-03-21T11:04:43.493Z,4744.00
2023-03-21T11:05:43.473Z,4724.00
2023-03-21T11:06:43.452Z,4716.00
2023-03-21T11:07:43.433Z,4744.00
2023-03-21T11:08:43.438Z,4804.00
2023-03-21T11:09:43.424Z,4912.00
2023-03-21T11:10:43.394Z,5112.00
2023-03-21T11:11:43.396Z,5380.00
2023-03-21T11:12:43.365Z,5664.00
2023-03-21T11:13:43.401Z,5960.00
2023-03-21T11:14:43.372Z,6188.00
2023-03-21T11:15:43.389Z,6196.00
2023-03-21T11:16:43.468Z,5928.00
2023-03-21T11:17:43.329Z,5584.00
2023-03-21T11:18:43.322Z,5264.00
2023-03-21T11:19:43.319Z,4980.00
2023-03-21T11:20:43.295Z,4732.00
2023-03-21T11:21:43.293Z,4520.00
2023-03-21T11:22:43.279Z,4316.00
2023-03-21T11:23:43.271Z,4184.00
2023-03-21T11:24:45.016Z,4192.00
2023-03-21T11:25:43.454Z,4328.00
2023-03-21T11:26:43.251Z,4528.00
2023-03-21T11:27:43.201Z,4768.00
2023-03-21T11:28:43.204Z,5000.00
2023-03-21T11:29:43.180Z,5196.00
2023-03-21T11:30:43.244Z,5320.00
2023-03-21T11:31:43.174Z,5356.00
2023-03-21T11:32:43.153Z,5304.00
2023-03-21T11:33:43.530Z,5204.00
2023-03-21T11:34:43.146Z,5120.00
2023-03-21T11:35:43.172Z,5064.00
2023-03-21T11:36:43.184Z,5024.00
2023-03-21T11:37:43.094Z,4996.00
2023-03-21T11:38:43.102Z,4980.00
2023-03-21T11:39:43.105Z,4988.00
2023-03-21T11:40:43.091Z,4984.00
2023-03-21T11:41:43.377Z,4964.00
2023-03-21T11:42:43.059Z,4920.00
2023-03-21T11:43:43.039Z,4884.00
2023-03-21T11:44:43.030Z,4896.00
2023-03-21T11:45:43.086Z,4948.00
2023-03-21T11:46:43.040Z,5016.00
2023-03-21T11:47:43.077Z,5040.00
2023-03-21T11:48:42.995Z,4948.00
2023-03-21T11:49:42.958Z,4784.00
2023-03-21T11:50:42.963Z,4572.00
2023-03-21T11:51:42.921Z,4388.00
2023-03-21T11:52:42.930Z,4204.00
2023-03-21T11:53:42.937Z,4092.00
2023-03-21T11:54:42.912Z,4076.00
2023-03-21T11:55:45.678Z,4116.00
2023-03-21T11:56:43.173Z,4208.00
2023-03-21T11:57:42.857Z,4336.00
2023-03-21T11:58:44.070Z,4432.00
2023-03-21T11:59:42.855Z,4516.00
2023-03-21T12:00:43.161Z,4608.00
2023-03-21T12:01:42.876Z,4720.00
2023-03-21T12:02:42.858Z,4888.00
2023-03-21T12:03:48.496Z,5092.00
2023-03-21T12:04:43.882Z,5288.00
2023-03-21T12:05:42.791Z,5460.00
2023-03-21T12:06:42.769Z,5552.00
2023-03-21T12:07:42.757Z,5576.00
2023-03-21T12:08:42.754Z,5568.00
2023-03-21T12:09:45.554Z,5536.00
2023-03-21T12:10:42.748Z,5504.00
2023-03-21T12:11:42.716Z,5524.00
2023-03-21T12:12:42.688Z,5556.00
2023-03-21T12:13:42.974Z,5596.00
2023-03-21T12:14:42.684Z,5588.00
2023-03-21T12:15:43.079Z,5620.00
2023-03-21T12:16:42.748Z,5704.00
2023-03-21T12:17:42.678Z,5868.00
2023-03-21T12:18:42.621Z,6100.00
2023-03-21T12:19:42.618Z,6272.00
2023-03-21T12:20:42.594Z,6336.00
2023-03-21T12:21:42.598Z,6320.00
2023-03-21T12:22:42.573Z,6300.00
2023-03-21T12:23:42.559Z,6260.00
2023-03-21T12:24:42.550Z,6204.00
2023-03-21T12:25:42.560Z,6152.00
2023-03-21T12:26:42.560Z,6164.00
2023-03-21T12:27:42.520Z,6140.00
2023-03-21T12:28:42.548Z,6088.00
2023-03-21T12:29:42.489Z,6032.00
2023-03-21T12:30:42.484Z,5972.00
2023-03-21T12:31:42.543Z,5960.00
2023-03-21T12:32:42.452Z,5968.00
2023-03-21T12:33:42.452Z,5968.00
2023-03-21T12:34:42.705Z,5908.00
2023-03-21T12:35:42.548Z,5760.00
2023-03-21T12:36:42.419Z,5608.00
2023-03-21T12:37:42.430Z,5456.00