createdAt,value
2019-05-19T00:00:21.139Z,56.03
2019-05-19T00:03:12.222Z,54.57
2019-05-19T00:05:59.467Z,59.10
2019-05-19T00:08:16.885Z,58.40
2019-05-19T00:10:46.065Z,53.07
2019-05-19T00:13:15.533Z,52.53
2019-05-19T00:15:45.764Z,63.67
2019-05-19T00:18:14.844Z,61.77
2019-05-19T00:20:45.003Z,56.70
2019-05-19T00:23:16.898Z,58.93
2019-05-19T00:25:48.713Z,58.17
2019-05-19T00:28:20.313Z,62.00
2019-05-19T00:30:49.887Z,65.23
2019-05-19T00:33:19.057Z,63.03
2019-05-19T00:35:49.386Z,66.17
2019-05-19T00:38:21.385Z,60.33
2019-05-19T00:40:54.825Z,63.27
2019-05-19T00:43:28.356Z,63.50
2019-05-19T00:45:58.696Z,61.63
2019-05-19T00:48:30.519Z,63.27
2019-05-19T00:51:01.823Z,59.07
2019-05-19T00:53:31.327Z,61.27
2019-05-19T00:56:01.813Z,60.30
2019-05-19T00:58:33.657Z,58.33
2019-05-19T01:01:02.813Z,57.97
2019-05-19T01:03:31.947Z,55.47
2019-05-19T01:06:01.571Z,61.53
2019-05-19T01:08:30.707Z,66.30
2019-05-19T01:10:59.847Z,58.90
2019-05-19T01:13:30.471Z,54.90
2019-05-19T01:15:59.661Z,62.87
2019-05-19T01:18:28.829Z,64.57
2019-05-19T01:20:57.954Z,59.83
2019-05-19T01:23:27.069Z,55.53
2019-05-19T01:25:56.152Z,53.80
2019-05-19T01:28:25.283Z,51.90
2019-05-19T01:30:54.449Z,57.80
2019-05-19T01:33:23.557Z,57.07
2019-05-19T01:35:52.745Z,59.07
2019-05-19T01:38:21.979Z,63.80
2019-05-19T01:40:51.098Z,62.40
2019-05-19T01:43:20.314Z,65.23
2019-05-19T01:45:49.412Z,64.93
2019-05-19T01:48:18.543Z,60.30
2019-05-19T01:50:47.629Z,61.40
2019-05-19T01:53:16.746Z,63.57
2019-05-19T01:55:47.636Z,62.17
2019-05-19T01:58:16.778Z,56.37
2019-05-19T02:00:45.993Z,70.40
2019-05-19T02:03:15.529Z,65.57
2019-05-19T02:05:44.695Z,61.93
2019-05-19T02:08:13.842Z,74.90
2019-05-19T02:10:43.009Z,64.63
2019-05-19T02:13:12.121Z,65.63
2019-05-19T02:15:41.210Z,70.27
2019-05-19T02:18:10.345Z,61.53
2019-05-19T02:20:39.427Z,64.33
2019-05-19T02:23:08.588Z,63.97
2019-05-19T02:25:37.730Z,63.77
2019-05-19T02:28:06.847Z,66.20
2019-05-19T02:30:36.032Z,72.33
2019-05-19T02:33:05.197Z,67.43
2019-05-19T02:35:34.290Z,70.67
2019-05-19T02:38:03.418Z,66.73
2019-05-19T02:40:34.146Z,76.40
2019-05-19T02:43:03.758Z,68.00
2019-05-19T02:45:34.738Z,61.27
2019-05-19T02:48:04.449Z,63.87
2019-05-19T02:50:50.795Z,67.37
2019-05-19T02:53:08.658Z,60.27
2019-05-19T02:55:37.757Z,72.20
2019-05-19T02:58:07.453Z,69.13
2019-05-19T03:00:38.404Z,66.87
2019-05-19T03:03:08.012Z,64.30
2019-05-19T03:05:37.676Z,65.10
2019-05-19T03:08:06.773Z,65.93
2019-05-19T03:10:35.951Z,74.77
2019-05-19T03:13:05.124Z,65.10
2019-05-19T03:15:34.320Z,64.70
2019-05-19T03:18:06.991Z,61.70
2019-05-19T03:20:36.273Z,65.27
2019-05-19T03:23:05.505Z,67.50
2019-05-19T03:25:34.642Z,71.50
2019-05-19T03:28:03.792Z,63.27
2019-05-19T03:30:50.896Z,65.33
2019-05-19T03:33:23.144Z,66.20
2019-05-19T03:35:52.754Z,65.50
2019-05-19T03:38:22.003Z,59.70
2019-05-19T03:40:52.801Z,58.80
2019-05-19T03:43:22.037Z,61.87
2019-05-19T03:45:51.310Z,58.03
2019-05-19T03:48:20.486Z,51.77
2019-05-19T03:50:49.720Z,52.47
2019-05-19T03:53:18.905Z,52.67
2019-05-19T03:55:48.096Z,50.40
2019-05-19T03:58:17.309Z,52.13
2019-05-19T04:00:46.546Z,50.87
2019-05-19T04:03:15.699Z,49.93
2019-05-19T04:05:44.872Z,50.10
2019-05-19T04:08:15.917Z,46.97
2019-05-19T04:10:44.941Z,49.23
2019-05-19T04:13:15.244Z,46.93
2019-05-19T04:15:46.862Z,44.27
2019-05-19T04:18:16.104Z,49.93
2019-05-19T04:20:45.292Z,42.73
2019-05-19T04:23:14.457Z,45.43
2019-05-19T04:25:45.919Z,48.07
2019-05-19T04:28:16.210Z,46.60
2019-05-19T04:30:47.643Z,45.10
2019-05-19T04:33:16.859Z,47.20
2019-05-19T04:35:46.435Z,47.13
2019-05-19T04:38:16.085Z,45.70
2019-05-19T04:40:45.219Z,42.60
2019-05-19T04:43:14.387Z,51.63
2019-05-19T04:45:43.494Z,44.70
2019-05-19T04:48:12.554Z,49.27
2019-05-19T04:50:41.744Z,49.73
2019-05-19T04:53:10.869Z,50.23
2019-05-19T04:55:39.984Z,49.90
2019-05-19T04:58:09.112Z,47.47
2019-05-19T05:00:38.281Z,49.73
2019-05-19T05:03:07.405Z,49.40
2019-05-19T05:05:36.503Z,48.03
2019-05-19T05:08:05.593Z,47.07
2019-05-19T05:10:34.761Z,49.23
2019-05-19T05:13:03.847Z,48.10
2019-05-19T05:15:32.967Z,46.93
2019-05-19T05:18:02.105Z,48.30
2019-05-19T05:20:31.202Z,43.80
2019-05-19T05:23:00.869Z,44.93
2019-05-19T05:25:29.966Z,46.33
2019-05-19T05:27:59.094Z,43.47
2019-05-19T05:30:28.296Z,46.80
2019-05-19T05:32:57.397Z,43.67
2019-05-19T05:35:26.626Z,46.03
2019-05-19T05:37:55.728Z,44.43
2019-05-19T05:40:24.836Z,41.80
2019-05-19T05:42:54.006Z,43.80
2019-05-19T05:45:23.089Z,48.23
2019-05-19T05:47:52.197Z,45.07
2019-05-19T05:50:21.391Z,50.03
2019-05-19T05:52:50.495Z,41.20
2019-05-19T05:55:19.666Z,43.77
2019-05-19T05:57:48.781Z,43.10
2019-05-19T06:00:18.146Z,43.70
2019-05-19T06:02:47.315Z,45.23
2019-05-19T06:05:16.540Z,43.03
2019-05-19T06:07:45.570Z,44.23
2019-05-19T06:10:14.798Z,46.50
2019-05-19T06:12:43.873Z,44.07
2019-05-19T06:15:13.419Z,48.97
2019-05-19T06:17:42.539Z,48.63
2019-05-19T06:20:11.640Z,48.97
2019-05-19T06:22:55.144Z,46.70
2019-05-19T06:25:11.637Z,49.30
2019-05-19T06:27:40.715Z,44.27
2019-05-19T06:30:09.934Z,45.83
2019-05-19T06:32:45.766Z,47.20
2019-05-19T06:35:15.107Z,43.77
2019-05-19T06:37:44.182Z,48.33
2019-05-19T06:40:13.658Z,48.03
2019-05-19T06:42:42.805Z,46.83
2019-05-19T06:45:13.309Z,45.77
2019-05-19T06:47:42.426Z,40.37
2019-05-19T06:50:12.140Z,46.43
2019-05-19T06:52:41.291Z,43.23
2019-05-19T06:55:10.618Z,46.73
2019-05-19T06:57:39.737Z,44.43
2019-05-19T07:00:09.595Z,39.77
2019-05-19T07:02:38.729Z,43.50
2019-05-19T07:05:08.020Z,44.23
2019-05-19T07:07:37.051Z,41.37
2019-05-19T07:10:07.389Z,40.03
2019-05-19T07:12:36.565Z,43.93
2019-05-19T07:15:06.347Z,41.60
2019-05-19T07:17:35.544Z,40.70
2019-05-19T07:20:05.392Z,45.33
2019-05-19T07:22:37.539Z,42.67
2019-05-19T07:25:05.647Z,42.23
2019-05-19T07:27:34.739Z,40.27
2019-05-19T07:30:04.040Z,42.73
2019-05-19T07:32:33.155Z,40.43
2019-05-19T07:35:02.311Z,35.07
2019-05-19T07:37:31.487Z,35.57
2019-05-19T07:40:00.765Z,36.53
2019-05-19T07:42:29.877Z,39.93
2019-05-19T07:44:58.982Z,39.50
2019-05-19T07:47:28.500Z,41.60
2019-05-19T07:49:57.601Z,36.37
2019-05-19T07:52:26.790Z,36.93
2019-05-19T07:54:56.107Z,40.10
2019-05-19T07:57:25.279Z,41.87
2019-05-19T07:59:54.369Z,45.47
2019-05-19T08:02:23.577Z,38.67
2019-05-19T08:04:52.796Z,35.27
2019-05-19T08:07:21.919Z,40.43
2019-05-19T08:09:51.136Z,40.47
2019-05-19T08:12:20.369Z,39.40
2019-05-19T08:14:49.491Z,36.37
2019-05-19T08:17:18.658Z,35.20
2019-05-19T08:19:47.753Z,39.87
2019-05-19T08:22:16.943Z,39.57
2019-05-19T08:24:46.049Z,39.23
2019-05-19T08:27:15.163Z,41.17
2019-05-19T08:29:44.404Z,39.50
2019-05-19T08:32:13.511Z,41.73
2019-05-19T08:34:42.599Z,39.93
2019-05-19T08:37:11.741Z,40.83
2019-05-19T08:39:40.911Z,41.77
2019-05-19T08:42:10.057Z,41.90
2019-05-19T08:44:39.175Z,37.53
2019-05-19T08:47:08.274Z,38.50
2019-05-19T08:49:37.750Z,37.23
2019-05-19T08:52:06.887Z,41.37
2019-05-19T08:54:35.996Z,33.63
2019-05-19T08:57:05.124Z,35.80
2019-05-19T08:59:34.225Z,42.43
2019-05-19T09:02:03.442Z,34.53
2019-05-19T09:04:32.618Z,37.83
2019-05-19T09:07:01.763Z,35.83
2019-05-19T09:09:30.872Z,32.77
2019-05-19T09:12:00.035Z,31.90
2019-05-19T09:14:29.208Z,34.23
2019-05-19T09:16:58.309Z,31.00
2019-05-19T09:19:27.607Z,33.73
2019-05-19T09:21:56.721Z,32.37
2019-05-19T09:24:30.549Z,33.60
2019-05-19T09:26:56.831Z,26.93
2019-05-19T09:29:26.045Z,33.23
2019-05-19T09:31:55.216Z,28.83
2019-05-19T09:34:24.354Z,30.40
2019-05-19T09:36:53.502Z,36.73
2019-05-19T09:39:22.595Z,33.80
2019-05-19T09:41:51.704Z,31.27
2019-05-19T09:44:22.168Z,31.07
2019-05-19T09:46:51.297Z,27.23
2019-05-19T09:49:35.990Z,31.17
2019-05-19T09:52:06.422Z,29.93
2019-05-19T09:54:45.255Z,31.37
2019-05-19T09:57:08.820Z,33.77
2019-05-19T09:59:38.103Z,30.50
2019-05-19T10:02:07.186Z,37.40
2019-05-19T10:04:36.261Z,30.67
2019-05-19T10:07:06.122Z,30.67
2019-05-19T10:09:51.153Z,27.50
2019-05-19T10:12:20.326Z,37.00
2019-05-19T10:14:49.457Z,31.43
2019-05-19T10:17:18.658Z,33.80
2019-05-19T10:19:47.920Z,31.87
2019-05-19T10:22:17.136Z,30.50
2019-05-19T10:24:59.650Z,33.60
2019-05-19T10:27:17.155Z,34.70
2019-05-19T10:29:46.302Z,31.03
2019-05-19T10:32:15.436Z,28.80
2019-05-19T10:34:44.563Z,27.50
2019-05-19T10:37:13.900Z,31.37
2019-05-19T10:39:44.632Z,29.97
2019-05-19T10:42:13.826Z,27.90
2019-05-19T10:44:43.021Z,27.97
2019-05-19T10:47:12.154Z,33.80
2019-05-19T10:49:43.132Z,29.90
2019-05-19T10:52:12.167Z,31.20
2019-05-19T10:54:41.355Z,30.43
2019-05-19T10:57:10.631Z,32.27
2019-05-19T10:59:39.820Z,32.37
2019-05-19T11:02:08.899Z,31.07
2019-05-19T11:04:38.038Z,31.47
2019-05-19T11:07:07.213Z,31.50
2019-05-19T11:09:36.316Z,31.03
2019-05-19T11:12:05.499Z,31.93
2019-05-19T11:14:34.730Z,33.17
2019-05-19T11:17:04.098Z,34.67
2019-05-19T11:19:33.363Z,30.87
2019-05-19T11:22:02.468Z,30.53
2019-05-19T11:24:32.121Z,35.73
2019-05-19T11:27:01.237Z,33.13
2019-05-19T11:29:30.404Z,29.70
2019-05-19T11:31:59.758Z,32.53
2019-05-19T11:34:29.110Z,35.20
2019-05-19T11:36:58.231Z,38.67
2019-05-19T11:39:27.418Z,36.27
2019-05-19T11:41:56.685Z,29.63
2019-05-19T11:44:25.961Z,34.70
2019-05-19T11:46:55.200Z,34.07
2019-05-19T11:49:24.314Z,34.87
2019-05-19T11:51:53.425Z,37.63
2019-05-19T11:54:22.546Z,33.50
2019-05-19T11:56:51.660Z,37.50
2019-05-19T11:59:20.819Z,39.70
2019-05-19T12:01:49.938Z,37.27
2019-05-19T12:04:19.036Z,36.53
2019-05-19T12:06:48.165Z,34.23
2019-05-19T12:09:17.263Z,37.27
2019-05-19T12:11:46.359Z,37.53
2019-05-19T12:14:15.486Z,35.60
2019-05-19T12:16:44.577Z,40.93
2019-05-19T12:19:13.701Z,39.17
2019-05-19T12:21:42.892Z,40.60
2019-05-19T12:24:12.032Z,35.73
2019-05-19T12:26:41.194Z,37.00
2019-05-19T12:29:10.303Z,36.63
2019-05-19T12:31:39.453Z,36.00
2019-05-19T12:34:08.612Z,36.67
2019-05-19T12:36:37.700Z,39.23
2019-05-19T12:39:07.432Z,38.30
2019-05-19T12:41:36.643Z,40.67
2019-05-19T12:44:05.846Z,37.63
2019-05-19T12:46:34.989Z,41.40
2019-05-19T12:49:04.094Z,42.70
2019-05-19T12:51:33.216Z,40.83
2019-05-19T12:54:02.311Z,43.93
2019-05-19T12:56:39.484Z,41.97
2019-05-19T12:59:02.371Z,43.20
2019-05-19T13:01:31.465Z,39.23
2019-05-19T13:04:00.558Z,40.77
2019-05-19T13:06:29.665Z,47.33
2019-05-19T13:08:58.797Z,43.80
2019-05-19T13:11:27.902Z,44.60
2019-05-19T13:13:57.019Z,46.10
2019-05-19T13:16:26.376Z,45.37
2019-05-19T13:18:55.520Z,46.50
2019-05-19T13:21:24.597Z,50.67
2019-05-19T13:23:55.729Z,45.30
2019-05-19T13:26:24.572Z,47.80
2019-05-19T13:28:53.817Z,44.00
2019-05-19T13:31:23.517Z,43.53
2019-05-19T13:33:52.582Z,47.83
2019-05-19T13:36:21.780Z,49.80
2019-05-19T13:38:51.123Z,43.53
2019-05-19T13:41:20.354Z,43.57
2019-05-19T13:43:49.575Z,42.33
2019-05-19T13:46:18.849Z,43.53
2019-05-19T13:48:48.165Z,42.37
2019-05-19T13:51:17.416Z,41.30
2019-05-19T13:53:46.577Z,45.00
2019-05-19T13:56:15.730Z,43.43
2019-05-19T13:58:44.902Z,42.37
2019-05-19T14:01:27.626Z,44.60
2019-05-19T14:03:44.961Z,39.30
2019-05-19T14:06:14.104Z,43.03
2019-05-19T14:08:43.405Z,44.10
2019-05-19T14:11:12.867Z,47.00
2019-05-19T14:13:42.289Z,38.47
2019-05-19T14:16:11.611Z,45.40
2019-05-19T14:18:41.355Z,38.67
2019-05-19T14:21:11.911Z,40.63
2019-05-19T14:23:41.057Z,41.43
2019-05-19T14:26:10.357Z,38.00
2019-05-19T14:28:39.538Z,41.50
2019-05-19T14:31:08.663Z,37.30
2019-05-19T14:33:37.822Z,35.77
2019-05-19T14:36:07.317Z,42.37
2019-05-19T14:38:36.705Z,40.53
2019-05-19T14:41:06.177Z,36.63
2019-05-19T14:43:35.770Z,39.00
2019-05-19T14:46:05.049Z,39.63
2019-05-19T14:48:34.249Z,38.77
2019-05-19T14:51:03.585Z,38.83
2019-05-19T14:53:32.832Z,40.83
2019-05-19T14:56:02.098Z,38.17
2019-05-19T14:58:31.286Z,39.90
2019-05-19T15:01:00.750Z,39.77
2019-05-19T15:03:30.044Z,47.87
2019-05-19T15:05:59.428Z,39.63
2019-05-19T15:08:28.949Z,44.07
2019-05-19T15:10:58.072Z,36.90
2019-05-19T15:13:27.190Z,35.37
2019-05-19T15:15:58.117Z,38.30
2019-05-19T15:18:27.303Z,34.70
2019-05-19T15:20:57.032Z,36.50
2019-05-19T15:23:26.276Z,40.60
2019-05-19T15:25:55.373Z,39.20
2019-05-19T15:28:24.784Z,36.70
2019-05-19T15:30:53.881Z,37.20
2019-05-19T15:33:23.037Z,35.67
2019-05-19T15:35:52.288Z,36.00
2019-05-19T15:38:21.520Z,38.13
2019-05-19T15:40:50.693Z,40.47
2019-05-19T15:43:19.764Z,39.60
2019-05-19T15:45:48.894Z,44.30
2019-05-19T15:48:18.043Z,41.27
2019-05-19T15:50:47.141Z,43.03
2019-05-19T15:53:16.281Z,40.57
2019-05-19T15:55:45.387Z,36.57
2019-05-19T15:58:16.839Z,36.47
2019-05-19T16:00:45.334Z,36.83
2019-05-19T16:03:15.286Z,40.90
2019-05-19T16:05:44.403Z,39.33
2019-05-19T16:08:13.511Z,35.30
2019-05-19T16:10:42.659Z,38.67
2019-05-19T16:13:11.745Z,32.40
2019-05-19T16:15:40.930Z,38.17
2019-05-19T16:18:09.988Z,35.93
2019-05-19T16:20:39.098Z,38.57
2019-05-19T16:23:08.247Z,38.63
2019-05-19T16:25:37.444Z,32.23
2019-05-19T16:28:06.531Z,34.90
2019-05-19T16:30:35.652Z,35.50
2019-05-19T16:33:04.752Z,32.03
2019-05-19T16:35:33.880Z,32.67
2019-05-19T16:38:03.021Z,32.50
2019-05-19T16:40:32.045Z,30.37
2019-05-19T16:43:02.423Z,35.87
2019-05-19T16:45:31.790Z,33.23
2019-05-19T16:48:00.964Z,36.87
2019-05-19T16:50:30.084Z,33.93
2019-05-19T16:52:59.201Z,37.13
2019-05-19T16:55:30.107Z,31.23
2019-05-19T16:57:59.239Z,32.57
2019-05-19T17:00:29.222Z,29.73
2019-05-19T17:02:58.426Z,31.30
2019-05-19T17:05:27.672Z,29.60
2019-05-19T17:07:56.779Z,35.83
2019-05-19T17:10:25.958Z,30.27
2019-05-19T17:12:55.138Z,31.77
2019-05-19T17:15:24.448Z,34.87
2019-05-19T17:17:53.572Z,30.40
2019-05-19T17:20:23.001Z,33.17
2019-05-19T17:22:52.088Z,32.27
2019-05-19T17:25:21.290Z,31.17
2019-05-19T17:27:50.436Z,29.77
2019-05-19T17:30:20.201Z,33.90
2019-05-19T17:32:55.396Z,31.60
2019-05-19T17:35:24.486Z,33.80
2019-05-19T17:37:53.631Z,31.60
2019-05-19T17:40:23.231Z,29.70
2019-05-19T17:42:52.864Z,26.13
2019-05-19T17:45:21.967Z,30.97
2019-05-19T17:47:53.372Z,28.13
2019-05-19T17:50:34.495Z,31.57
2019-05-19T17:53:04.101Z,31.27
2019-05-19T17:55:35.412Z,31.83
2019-05-19T17:58:04.759Z,29.77
2019-05-19T18:00:36.412Z,29.03
2019-05-19T18:03:06.179Z,29.27
2019-05-19T18:05:35.474Z,32.33
2019-05-19T18:08:06.227Z,28.33
2019-05-19T18:10:35.423Z,27.83
2019-05-19T18:13:04.645Z,24.57
2019-05-19T18:15:36.964Z,30.33
2019-05-19T18:18:07.475Z,29.93
2019-05-19T18:20:36.631Z,28.00
2019-05-19T18:23:05.874Z,24.00
2019-05-19T18:25:35.110Z,30.03
2019-05-19T18:28:04.331Z,25.87
2019-05-19T18:30:33.470Z,26.93
2019-05-19T18:33:02.657Z,28.77
2019-05-19T18:35:31.849Z,26.77
2019-05-19T18:38:01.046Z,30.27
2019-05-19T18:40:30.251Z,27.43
2019-05-19T18:42:59.586Z,29.10
2019-05-19T18:45:29.896Z,28.40
2019-05-19T18:47:59.159Z,30.03
2019-05-19T18:50:28.598Z,29.32
2019-05-19T18:52:57.925Z,27.67
2019-05-19T18:55:27.277Z,29.40
2019-05-19T18:57:56.451Z,27.60
2019-05-19T19:00:37.627Z,27.57
2019-05-19T19:03:07.630Z,28.10
2019-05-19T19:05:37.799Z,27.63
2019-05-19T19:08:07.103Z,28.80
2019-05-19T19:10:45.174Z,26.63
2019-05-19T19:13:14.397Z,26.63
2019-05-19T19:15:43.901Z,31.43
2019-05-19T19:18:15.877Z,27.87
2019-05-19T19:20:52.349Z,27.77
2019-05-19T19:23:22.202Z,30.10
2019-05-19T19:25:55.288Z,31.80
2019-05-19T19:28:25.404Z,32.00
2019-05-19T19:30:57.201Z,31.90
2019-05-19T19:33:28.763Z,30.83
2019-05-19T19:35:58.037Z,28.97
2019-05-19T19:38:30.958Z,25.30
2019-05-19T19:41:01.249Z,24.33
2019-05-19T19:43:33.055Z,23.07
2019-05-19T19:46:16.427Z,22.17
2019-05-19T19:48:51.471Z,25.07
2019-05-19T19:51:23.685Z,23.70
2019-05-19T19:53:54.070Z,22.97
2019-05-19T19:56:27.690Z,25.67
2019-05-19T19:58:58.153Z,23.37
2019-05-19T20:01:27.809Z,23.90
2019-05-19T20:03:58.250Z,23.80
2019-05-19T20:06:28.170Z,25.40
2019-05-19T20:09:05.081Z,21.43
2019-05-19T20:11:38.483Z,22.00
2019-05-19T20:14:11.020Z,19.47
2019-05-19T20:16:40.729Z,23.17
2019-05-19T20:19:14.132Z,25.37
2019-05-19T20:21:46.903Z,25.17
2019-05-19T20:24:22.914Z,23.20
2019-05-19T20:26:56.735Z,22.67
2019-05-19T20:29:29.406Z,31.17
2019-05-19T20:32:00.269Z,27.07
2019-05-19T20:34:37.691Z,26.60
2019-05-19T20:37:08.899Z,27.17
2019-05-19T20:39:42.909Z,28.63
2019-05-19T20:42:14.273Z,22.17
2019-05-19T20:44:45.387Z,29.60
2019-05-19T20:47:15.644Z,28.87
2019-05-19T20:49:47.022Z,30.37
2019-05-19T20:52:19.196Z,31.17
2019-05-19T20:54:49.625Z,31.70
2019-05-19T20:57:21.932Z,28.53
2019-05-19T20:59:52.703Z,31.37
2019-05-19T21:02:24.262Z,31.40
2019-05-19T21:04:55.603Z,25.60
2019-05-19T21:07:26.260Z,27.70
2019-05-19T21:09:56.150Z,29.47
2019-05-19T21:12:27.120Z,30.90
2019-05-19T21:15:02.008Z,26.17
2019-05-19T21:17:32.359Z,29.03
2019-05-19T21:20:01.760Z,32.50
2019-05-19T21:22:35.134Z,34.40
2019-05-19T21:25:11.412Z,34.10
2019-05-19T21:27:42.130Z,29.83
2019-05-19T21:30:20.990Z,32.23
2019-05-19T21:32:52.658Z,33.73
2019-05-19T21:35:23.858Z,32.03
2019-05-19T21:37:53.665Z,32.47
2019-05-19T21:40:26.810Z,28.83
2019-05-19T21:43:01.208Z,30.97
2019-05-19T21:45:34.100Z,30.47
2019-05-19T21:48:04.415Z,31.53
2019-05-19T21:50:40.233Z,31.27
2019-05-19T21:53:10.035Z,33.20
2019-05-19T21:55:46.220Z,31.30
2019-05-19T21:58:16.744Z,33.43
2019-05-19T22:00:47.273Z,35.73
2019-05-19T22:03:19.648Z,32.20
2019-05-19T22:05:53.325Z,30.87
2019-05-19T22:08:21.731Z,32.83
2019-05-19T22:10:51.296Z,32.77
2019-05-19T22:13:24.500Z,30.57
2019-05-19T22:15:53.777Z,31.57
2019-05-19T22:18:24.166Z,31.30
2019-05-19T22:20:53.396Z,29.43
2019-05-19T22:23:22.608Z,29.67
2019-05-19T22:26:02.646Z,36.07
2019-05-19T22:28:31.854Z,32.07
2019-05-19T22:31:03.022Z,31.10
2019-05-19T22:33:32.606Z,29.67
2019-05-19T22:36:04.980Z,33.93
2019-05-19T22:38:35.294Z,29.87
2019-05-19T22:41:06.033Z,31.80
2019-05-19T22:43:37.120Z,28.27
2019-05-19T22:46:09.332Z,27.67
2019-05-19T22:48:39.093Z,27.97
2019-05-19T22:51:08.348Z,24.77
2019-05-19T22:53:44.024Z,28.33
2019-05-19T22:56:13.262Z,23.57
2019-05-19T22:58:42.880Z,24.30
2019-05-19T23:01:12.751Z,23.33
2019-05-19T23:03:42.883Z,25.63
2019-05-19T23:06:12.174Z,23.43
2019-05-19T23:08:50.929Z,29.00
2019-05-19T23:11:23.074Z,28.17
2019-05-19T23:13:58.158Z,24.63
2019-05-19T23:16:27.525Z,25.37
2019-05-19T23:18:59.869Z,21.13
2019-05-19T23:21:30.550Z,22.27
2019-05-19T23:24:03.194Z,23.13
2019-05-19T23:26:33.171Z,22.37
2019-05-19T23:29:04.455Z,19.20
2019-05-19T23:31:36.440Z,23.90
2019-05-19T23:34:06.685Z,24.00
2019-05-19T23:36:38.004Z,21.23
2019-05-19T23:39:10.982Z,20.67
2019-05-19T23:41:40.401Z,18.97
2019-05-19T23:44:14.374Z,20.13
2019-05-19T23:46:46.462Z,20.23
2019-05-19T23:49:38.545Z,19.70
2019-05-19T23:52:11.841Z,18.20
2019-05-19T23:54:42.169Z,19.63
2019-05-19T23:57:12.699Z,21.70
2019-05-19T23:59:43.263Z,24.50
