createdAt,value
2023-03-10T00:00:18.264Z,0.00
2023-03-10T00:02:49.499Z,0.00
2023-03-10T00:05:17.894Z,0.00
2023-03-10T00:07:44.654Z,0.00
2023-03-10T00:10:13.340Z,0.10
2023-03-10T00:12:40.045Z,0.10
2023-03-10T00:15:08.300Z,0.00
2023-03-10T00:17:35.134Z,0.10
2023-03-10T00:20:01.893Z,0.10
2023-03-10T00:22:28.555Z,0.10
2023-03-10T00:24:55.080Z,0.00
2023-03-10T00:27:21.631Z,0.10
2023-03-10T00:29:51.732Z,0.00
2023-03-10T00:32:18.788Z,0.00
2023-03-10T00:34:45.491Z,0.00
2023-03-10T00:37:12.719Z,0.00
2023-03-10T00:39:39.306Z,0.00
2023-03-10T00:42:06.175Z,0.00
2023-03-10T00:44:32.938Z,0.00
2023-03-10T00:46:59.587Z,0.10
2023-03-10T00:49:26.188Z,0.10
2023-03-10T00:51:52.938Z,0.00
2023-03-10T00:54:19.592Z,0.00
2023-03-10T00:56:46.402Z,0.10
2023-03-10T00:59:13.143Z,0.10
2023-03-10T01:01:41.825Z,0.00
2023-03-10T01:04:13.462Z,0.05
2023-03-10T01:06:40.748Z,0.10
2023-03-10T01:09:08.161Z,0.00
2023-03-10T01:11:35.403Z,0.00
2023-03-10T01:14:04.496Z,0.00
2023-03-10T01:16:31.538Z,0.00
2023-03-10T01:18:58.962Z,0.10
2023-03-10T01:21:31.964Z,0.03
2023-03-10T01:24:00.248Z,0.00
2023-03-10T01:26:27.304Z,0.10
2023-03-10T01:28:54.199Z,0.10
2023-03-10T01:31:21.336Z,0.10
2023-03-10T01:33:47.995Z,0.10
2023-03-10T01:36:23.763Z,0.00
2023-03-10T01:38:50.430Z,0.10
2023-03-10T01:41:18.495Z,0.10
2023-03-10T01:43:47.386Z,0.10
2023-03-10T01:46:34.309Z,0.00
2023-03-10T01:49:10.977Z,0.00
2023-03-10T01:51:39.525Z,0.00
2023-03-10T01:54:11.368Z,0.10
2023-03-10T01:56:38.677Z,0.00
2023-03-10T01:59:05.688Z,0.10
2023-03-10T02:01:33.103Z,0.10
2023-03-10T02:04:07.787Z,0.00
2023-03-10T02:06:35.457Z,0.10
2023-03-10T02:09:04.088Z,0.00
2023-03-10T02:11:30.806Z,0.00
2023-03-10T02:13:57.626Z,0.10
2023-03-10T02:16:24.329Z,0.10
2023-03-10T02:18:51.220Z,0.10
2023-03-10T02:21:24.289Z,0.00
2023-03-10T02:24:07.296Z,0.10
2023-03-10T02:26:33.908Z,0.10
2023-03-10T02:29:03.912Z,0.10
2023-03-10T02:31:31.860Z,0.10
2023-03-10T02:33:58.624Z,0.10
2023-03-10T02:36:25.503Z,0.00
2023-03-10T02:38:52.261Z,0.00
2023-03-10T02:41:33.744Z,0.00
2023-03-10T02:44:04.561Z,0.10
2023-03-10T02:46:31.445Z,0.00
2023-03-10T02:48:59.927Z,0.00
2023-03-10T02:51:36.120Z,0.00
2023-03-10T02:54:08.577Z,0.00
2023-03-10T02:56:36.064Z,0.00
2023-03-10T02:59:04.685Z,0.10
2023-03-10T03:01:33.024Z,0.10
2023-03-10T03:04:00.244Z,0.10
2023-03-10T03:06:28.146Z,0.10
2023-03-10T03:08:55.324Z,0.10
2023-03-10T03:11:24.084Z,0.10
2023-03-10T03:13:52.318Z,0.10
2023-03-10T03:16:19.089Z,0.00
2023-03-10T03:18:48.744Z,0.00
2023-03-10T03:21:18.622Z,0.10
2023-03-10T03:23:47.152Z,0.00
2023-03-10T03:26:21.415Z,0.10
2023-03-10T03:28:49.760Z,0.10
2023-03-10T03:31:22.930Z,0.10
2023-03-10T03:33:53.498Z,0.10
2023-03-10T03:36:20.486Z,0.10
2023-03-10T03:38:47.322Z,0.00
2023-03-10T03:41:16.010Z,0.00
2023-03-10T03:43:43.416Z,0.10
2023-03-10T03:46:10.170Z,0.10
2023-03-10T03:48:36.989Z,0.10
2023-03-10T03:51:06.853Z,0.10
2023-03-10T03:53:38.214Z,0.10
2023-03-10T03:56:05.508Z,0.10
2023-03-10T03:58:35.031Z,0.10
2023-03-10T04:01:01.845Z,0.00
2023-03-10T04:03:32.989Z,0.05
2023-03-10T04:05:59.910Z,0.03
2023-03-10T04:08:26.592Z,0.10
2023-03-10T04:10:55.357Z,0.10
2023-03-10T04:13:25.420Z,0.00
2023-03-10T04:15:59.566Z,0.10
2023-03-10T04:18:31.661Z,0.10
2023-03-10T04:20:58.477Z,0.10
2023-03-10T04:23:26.177Z,0.10
2023-03-10T04:25:53.852Z,0.10
2023-03-10T04:28:20.552Z,0.10
2023-03-10T04:30:49.093Z,0.00
2023-03-10T04:33:19.724Z,0.10
2023-03-10T04:35:49.099Z,0.00
2023-03-10T04:38:18.097Z,0.00
2023-03-10T04:40:53.574Z,0.00
2023-03-10T04:43:20.919Z,0.10
2023-03-10T04:45:51.233Z,0.03
2023-03-10T04:48:18.814Z,0.10
2023-03-10T04:50:45.748Z,0.00
2023-03-10T04:53:13.470Z,0.10
2023-03-10T04:55:40.273Z,0.00
2023-03-10T04:58:06.922Z,0.10
2023-03-10T05:00:34.182Z,0.10
2023-03-10T05:03:01.140Z,0.10
2023-03-10T05:05:27.818Z,0.00
2023-03-10T05:07:55.548Z,0.10
2023-03-10T05:10:22.142Z,0.10
2023-03-10T05:12:48.770Z,0.00
2023-03-10T05:15:15.990Z,0.10
2023-03-10T05:17:42.637Z,0.03
2023-03-10T05:20:10.316Z,0.03
2023-03-10T05:22:38.327Z,0.10
2023-03-10T05:25:09.727Z,0.08
2023-03-10T05:27:38.104Z,0.00
2023-03-10T05:30:07.101Z,0.10
2023-03-10T05:32:35.405Z,0.10
2023-03-10T05:35:04.270Z,0.10
2023-03-10T05:37:36.794Z,0.00
2023-03-10T05:40:04.029Z,0.10
2023-03-10T05:42:31.066Z,0.10
2023-03-10T05:44:57.839Z,0.10
2023-03-10T05:47:24.651Z,0.05
2023-03-10T05:49:51.479Z,0.00
2023-03-10T05:52:18.192Z,0.00
2023-03-10T05:54:45.354Z,0.00
2023-03-10T05:57:14.185Z,0.00
2023-03-10T05:59:41.996Z,0.00
2023-03-10T06:02:08.607Z,0.00
2023-03-10T06:04:35.390Z,0.08
2023-03-10T06:07:03.069Z,0.00
2023-03-10T06:09:31.270Z,0.10
2023-03-10T06:11:58.868Z,0.10
2023-03-10T06:14:25.950Z,0.10
2023-03-10T06:16:56.129Z,0.10
2023-03-10T06:19:24.033Z,0.00
2023-03-10T06:21:50.660Z,0.10
2023-03-10T06:24:17.450Z,0.10
2023-03-10T06:26:44.099Z,0.10
2023-03-10T06:29:10.719Z,0.00
2023-03-10T06:31:37.506Z,0.00
2023-03-10T06:34:04.705Z,0.00
2023-03-10T06:36:32.908Z,0.00
2023-03-10T06:38:59.535Z,0.10
2023-03-10T06:41:26.180Z,0.10
2023-03-10T06:43:52.777Z,0.10
2023-03-10T06:46:19.650Z,0.00
2023-03-10T06:48:46.354Z,0.00
2023-03-10T06:51:16.207Z,0.00
2023-03-10T06:53:43.252Z,0.10
2023-03-10T06:56:15.850Z,0.10
2023-03-10T06:58:43.035Z,0.10
2023-03-10T07:01:24.243Z,0.08
2023-03-10T07:03:51.118Z,0.10
2023-03-10T07:06:17.847Z,0.10
2023-03-10T07:08:44.418Z,0.00
2023-03-10T07:11:11.159Z,0.10
2023-03-10T07:13:38.725Z,0.00
2023-03-10T07:16:05.981Z,0.00
2023-03-10T07:18:32.978Z,0.10
2023-03-10T07:20:59.701Z,0.10
2023-03-10T07:23:26.518Z,0.10
2023-03-10T07:25:57.573Z,0.10
2023-03-10T07:28:26.318Z,0.10
2023-03-10T07:30:53.693Z,0.00
2023-03-10T07:33:20.555Z,0.00
2023-03-10T07:35:47.282Z,0.10
2023-03-10T07:38:14.015Z,0.00
2023-03-10T07:40:41.112Z,0.00
2023-03-10T07:43:07.671Z,0.10
2023-03-10T07:45:35.444Z,0.10
2023-03-10T07:48:01.989Z,0.00
2023-03-10T07:50:28.723Z,0.10
2023-03-10T07:52:56.359Z,0.03
2023-03-10T07:55:24.497Z,0.00
2023-03-10T07:57:51.049Z,0.00
2023-03-10T08:00:18.287Z,0.00
2023-03-10T08:02:45.000Z,0.00
2023-03-10T08:05:12.243Z,0.00
2023-03-10T08:07:39.133Z,0.00
2023-03-10T08:10:06.991Z,0.10
2023-03-10T08:12:34.057Z,0.10
2023-03-10T08:15:00.788Z,0.10
2023-03-10T08:17:30.996Z,0.00
2023-03-10T08:19:58.789Z,0.10
2023-03-10T08:22:26.073Z,0.00
2023-03-10T08:24:53.243Z,0.00
2023-03-10T08:27:21.589Z,0.10
2023-03-10T08:29:48.192Z,0.00
2023-03-10T08:32:14.802Z,0.00
2023-03-10T08:34:43.143Z,0.00
2023-03-10T08:37:10.970Z,0.00
2023-03-10T08:39:37.822Z,0.10
2023-03-10T08:42:04.561Z,0.00
2023-03-10T08:44:31.207Z,0.00
2023-03-10T08:46:58.064Z,0.10
2023-03-10T08:49:24.778Z,0.00
2023-03-10T08:51:51.597Z,0.10
2023-03-10T08:54:20.196Z,0.10
2023-03-10T08:56:48.096Z,0.00
2023-03-10T08:59:15.027Z,0.00
2023-03-10T09:01:42.086Z,0.10
2023-03-10T09:04:09.581Z,0.00
2023-03-10T09:06:37.315Z,0.00
2023-03-10T09:09:05.669Z,0.00
2023-03-10T09:11:35.929Z,0.00
2023-03-10T09:14:04.591Z,0.03
2023-03-10T09:16:31.641Z,0.00
2023-03-10T09:18:58.894Z,0.00
2023-03-10T09:21:27.102Z,0.00
2023-03-10T09:23:54.155Z,0.00
2023-03-10T09:26:22.022Z,0.00
2023-03-10T09:28:51.066Z,0.00
2023-03-10T09:31:21.960Z,0.00
2023-03-10T09:33:49.194Z,0.00
2023-03-10T09:36:16.445Z,0.00
2023-03-10T09:38:43.328Z,0.00
2023-03-10T09:41:28.727Z,0.00
2023-03-10T09:44:14.174Z,0.00
2023-03-10T09:47:33.289Z,0.00
2023-03-10T09:50:24.764Z,0.10
2023-03-10T09:53:12.985Z,0.00
2023-03-10T09:55:47.960Z,0.00
2023-03-10T09:58:56.288Z,0.08
2023-03-10T10:01:26.898Z,0.00
2023-03-10T10:03:58.098Z,0.00
2023-03-10T10:06:32.612Z,0.00
2023-03-10T10:09:07.973Z,0.00
2023-03-10T10:11:37.001Z,0.00
2023-03-10T10:14:38.417Z,0.00
2023-03-10T10:17:28.871Z,0.00
2023-03-10T10:19:59.306Z,0.00
2023-03-10T10:22:28.057Z,0.00
2023-03-10T10:25:10.480Z,0.00
2023-03-10T10:27:38.251Z,0.00
2023-03-10T10:30:29.845Z,0.00
2023-03-10T10:33:02.109Z,0.00
2023-03-10T10:35:35.440Z,0.00
2023-03-10T10:38:11.121Z,0.00
2023-03-10T10:40:59.411Z,0.00
2023-03-10T10:43:26.134Z,0.10
2023-03-10T10:46:14.015Z,0.00
2023-03-10T10:48:46.369Z,0.10
2023-03-10T10:51:29.304Z,0.00
2023-03-10T10:54:22.604Z,0.00
2023-03-10T10:57:00.411Z,0.10
2023-03-10T10:59:35.897Z,0.00
2023-03-10T11:02:20.847Z,0.00
2023-03-10T11:04:47.659Z,0.00
2023-03-10T11:07:17.789Z,0.00
2023-03-10T11:09:44.422Z,0.00
2023-03-10T11:12:34.887Z,0.00
2023-03-10T11:15:07.539Z,0.00
2023-03-10T11:17:56.253Z,0.00
2023-03-10T11:20:45.256Z,0.00
2023-03-10T11:23:20.694Z,0.00
2023-03-10T11:25:53.181Z,0.00
2023-03-10T11:28:49.131Z,0.00
2023-03-10T11:31:25.530Z,0.00
2023-03-10T11:34:23.480Z,0.00
2023-03-10T11:36:59.219Z,0.00
2023-03-10T11:39:41.252Z,0.00
2023-03-10T11:42:29.195Z,0.00
2023-03-10T11:45:04.766Z,0.00
2023-03-10T11:47:56.221Z,0.00
2023-03-10T11:50:44.227Z,0.00
2023-03-10T11:53:45.071Z,0.00
2023-03-10T11:56:14.925Z,0.00
2023-03-10T11:58:50.197Z,0.00
2023-03-10T12:01:42.806Z,0.00
2023-03-10T12:04:18.225Z,0.03
2023-03-10T12:07:12.669Z,0.00
2023-03-10T12:12:07.624Z,0.00
2023-03-10T12:14:35.141Z,0.00
2023-03-10T12:17:03.687Z,0.00
2023-03-10T12:19:30.310Z,0.00
2023-03-10T12:22:40.228Z,0.00
2023-03-10T12:25:28.388Z,0.00
2023-03-10T12:28:24.750Z,0.10
2023-03-10T12:31:03.857Z,0.03
2023-03-10T12:33:30.546Z,0.00
2023-03-10T12:36:27.489Z,0.00
2023-03-10T12:38:59.071Z,0.00
2023-03-10T12:41:28.374Z,0.00
2023-03-10T12:43:58.838Z,0.00
2023-03-10T12:46:53.250Z,0.10
2023-03-10T12:52:17.069Z,0.00
2023-03-10T12:55:01.703Z,0.10
2023-03-10T12:57:41.339Z,0.00
2023-03-10T13:00:39.137Z,0.00
2023-03-10T13:03:27.889Z,0.10
2023-03-10T13:06:02.275Z,0.00
2023-03-10T13:08:44.056Z,0.00
2023-03-10T13:11:19.812Z,0.03
2023-03-10T13:14:10.641Z,0.10
2023-03-10T13:16:37.480Z,0.10
2023-03-10T13:19:04.901Z,0.00
2023-03-10T13:21:38.693Z,0.10
2023-03-10T13:24:39.110Z,0.00
2023-03-10T13:27:15.866Z,0.05
2023-03-10T13:30:02.684Z,0.00
2023-03-10T13:32:30.822Z,0.10
2023-03-10T13:34:58.123Z,0.00
2023-03-10T13:37:25.547Z,0.10
2023-03-10T13:39:52.846Z,0.10
2023-03-10T13:42:42.976Z,0.10
2023-03-10T13:45:22.086Z,0.10
2023-03-10T13:47:50.385Z,0.00
2023-03-10T13:50:17.784Z,0.00
2023-03-10T13:52:57.317Z,0.00
2023-03-10T13:55:24.670Z,0.00
2023-03-10T13:57:52.044Z,0.10
2023-03-10T14:00:21.888Z,0.10
2023-03-10T14:02:52.359Z,0.00
2023-03-10T14:05:42.830Z,0.00
2023-03-10T14:08:28.910Z,0.03
2023-03-10T14:11:31.212Z,0.10
2023-03-10T14:13:58.723Z,0.10
2023-03-10T14:16:51.587Z,0.00
2023-03-10T14:19:46.887Z,0.10
2023-03-10T14:22:43.706Z,0.10
2023-03-10T14:25:16.317Z,0.00
2023-03-10T14:27:49.172Z,0.10
2023-03-10T14:30:28.837Z,0.10
2023-03-10T14:32:57.163Z,0.10
2023-03-10T14:35:25.617Z,0.10
2023-03-10T14:37:53.319Z,0.10
2023-03-10T14:40:22.508Z,0.00
2023-03-10T14:42:50.876Z,0.10
2023-03-10T14:45:31.846Z,0.10
2023-03-10T14:48:01.493Z,0.10
2023-03-10T14:50:29.573Z,0.10
2023-03-10T14:52:56.297Z,0.10
2023-03-10T14:55:23.324Z,0.10
2023-03-10T14:57:56.923Z,0.10
2023-03-10T15:00:23.777Z,0.10
2023-03-10T15:02:50.458Z,0.10
2023-03-10T15:05:23.666Z,0.10
2023-03-10T15:07:51.589Z,0.10
2023-03-10T15:10:20.933Z,0.10
2023-03-10T15:12:49.996Z,0.10
2023-03-10T15:15:22.020Z,0.10
2023-03-10T15:17:48.904Z,0.10
2023-03-10T15:20:21.467Z,0.10
2023-03-10T15:22:49.178Z,0.10
2023-03-10T15:25:18.866Z,0.10
2023-03-10T15:27:47.223Z,0.10
2023-03-10T15:30:18.479Z,0.10
2023-03-10T15:32:45.439Z,0.10
2023-03-10T15:35:13.248Z,0.10
2023-03-10T15:37:39.930Z,0.10
2023-03-10T15:40:07.131Z,0.10
2023-03-10T15:42:33.837Z,0.10
2023-03-10T15:45:00.826Z,0.10
2023-03-10T15:47:28.175Z,0.10
2023-03-10T15:49:54.711Z,0.10
2023-03-10T15:52:23.369Z,0.10
2023-03-10T15:54:50.358Z,0.10
2023-03-10T15:57:17.092Z,0.20
2023-03-10T15:59:43.697Z,0.10
2023-03-10T16:02:12.131Z,0.15
2023-03-10T16:04:38.915Z,0.10
2023-03-10T16:07:05.843Z,0.10
2023-03-10T16:09:33.343Z,0.10
2023-03-10T16:11:59.980Z,0.10
2023-03-10T16:14:27.193Z,0.10
2023-03-10T16:16:54.050Z,0.10
2023-03-10T16:19:20.832Z,0.13
2023-03-10T16:21:47.444Z,0.10
2023-03-10T16:24:14.032Z,0.10
2023-03-10T16:26:42.082Z,0.10
2023-03-10T16:29:10.153Z,0.10
2023-03-10T16:31:38.979Z,0.10
2023-03-10T16:34:06.184Z,0.10
2023-03-10T16:36:36.412Z,0.10
2023-03-10T16:39:12.882Z,0.10
2023-03-10T16:41:39.656Z,0.10
2023-03-10T16:44:07.520Z,0.10
2023-03-10T16:46:34.607Z,0.10
2023-03-10T16:49:01.898Z,0.10
2023-03-10T16:51:38.583Z,0.10
2023-03-10T16:54:14.978Z,0.20
2023-03-10T16:56:46.484Z,0.10
2023-03-10T16:59:18.179Z,0.20
2023-03-10T17:01:45.635Z,0.10
2023-03-10T17:04:12.684Z,0.10
2023-03-10T17:06:39.719Z,0.10
2023-03-10T17:09:09.010Z,0.10
2023-03-10T17:11:38.197Z,0.10
2023-03-10T17:14:10.317Z,0.10
2023-03-10T17:16:38.386Z,0.20
2023-03-10T17:19:08.495Z,0.10
2023-03-10T17:21:39.525Z,0.10
2023-03-10T17:24:07.968Z,0.10
2023-03-10T17:26:35.804Z,0.20
2023-03-10T17:29:03.125Z,0.10
2023-03-10T17:31:30.240Z,0.10
2023-03-10T17:34:03.201Z,0.10
2023-03-10T17:36:29.967Z,0.20
2023-03-10T17:38:59.125Z,0.10
2023-03-10T17:41:27.066Z,0.20
2023-03-10T17:43:55.088Z,0.10
2023-03-10T17:46:25.117Z,0.13
2023-03-10T17:48:52.437Z,0.20
2023-03-10T17:51:25.076Z,0.20
2023-03-10T17:53:52.426Z,0.20
2023-03-10T17:56:19.282Z,0.28
2023-03-10T17:58:45.962Z,0.20
2023-03-10T18:01:22.225Z,0.20
2023-03-10T18:03:49.120Z,0.20
2023-03-10T18:06:18.879Z,0.20
2023-03-10T18:08:45.996Z,0.20
2023-03-10T18:11:12.902Z,0.30
2023-03-10T18:13:40.035Z,0.20
2023-03-10T18:16:08.083Z,0.30
2023-03-10T18:18:34.898Z,0.20
2023-03-10T18:21:01.526Z,0.20
2023-03-10T18:23:28.220Z,0.30
2023-03-10T18:25:54.941Z,0.20
2023-03-10T18:28:23.201Z,0.30
2023-03-10T18:30:52.084Z,0.30
2023-03-10T18:33:19.261Z,0.30
2023-03-10T18:35:46.903Z,0.30
2023-03-10T18:38:15.490Z,0.30
2023-03-10T18:40:42.712Z,0.28
2023-03-10T18:43:09.492Z,0.20
2023-03-10T18:45:39.409Z,0.30
2023-03-10T18:48:07.678Z,0.30
2023-03-10T18:50:34.348Z,0.30
2023-03-10T18:53:02.101Z,0.30
2023-03-10T18:55:28.884Z,0.30
2023-03-10T18:57:55.558Z,0.20
2023-03-10T19:00:22.605Z,0.20
2023-03-10T19:02:51.441Z,0.30
2023-03-10T19:05:18.250Z,0.30
2023-03-10T19:07:44.844Z,0.40
2023-03-10T19:10:13.026Z,0.30
2023-03-10T19:12:40.123Z,0.30
2023-03-10T19:15:09.191Z,0.30
2023-03-10T19:17:37.697Z,0.30
2023-03-10T19:20:07.972Z,0.30
2023-03-10T19:22:35.666Z,0.20
2023-03-10T19:25:03.615Z,0.30
2023-03-10T19:27:30.908Z,0.20
2023-03-10T19:29:57.997Z,0.25
2023-03-10T19:32:25.102Z,0.30
2023-03-10T19:34:51.891Z,0.30
2023-03-10T19:37:18.885Z,0.30
2023-03-10T19:39:45.471Z,0.20
2023-03-10T19:42:12.060Z,0.30
2023-03-10T19:44:39.502Z,0.30
2023-03-10T19:47:06.123Z,0.30
2023-03-10T19:49:34.289Z,0.20
2023-03-10T19:52:01.777Z,0.30
2023-03-10T19:54:28.602Z,0.20
2023-03-10T19:56:55.220Z,0.30
2023-03-10T19:59:21.778Z,0.30
2023-03-10T20:01:49.402Z,0.30
2023-03-10T20:04:16.393Z,0.30
2023-03-10T20:06:43.067Z,0.30
2023-03-10T20:09:10.714Z,0.20
2023-03-10T20:11:41.273Z,0.30
2023-03-10T20:14:08.548Z,0.30
2023-03-10T20:16:35.428Z,0.30
2023-03-10T20:19:02.048Z,0.20
2023-03-10T20:21:29.255Z,0.20
2023-03-10T20:23:56.416Z,0.30
2023-03-10T20:26:23.492Z,0.20
2023-03-10T20:28:50.701Z,0.20
2023-03-10T20:31:22.582Z,0.30
2023-03-10T20:33:50.186Z,0.30
2023-03-10T20:36:16.889Z,0.30
2023-03-10T20:38:44.551Z,0.20
2023-03-10T20:41:12.747Z,0.30
2023-03-10T20:43:43.119Z,0.20
2023-03-10T20:46:10.140Z,0.30
2023-03-10T20:48:37.441Z,0.30
2023-03-10T20:51:04.227Z,0.30
2023-03-10T20:53:33.335Z,0.30
2023-03-10T20:56:01.043Z,0.30
2023-03-10T20:58:28.152Z,0.20
2023-03-10T21:00:54.909Z,0.20
2023-03-10T21:03:22.011Z,0.30
2023-03-10T21:05:48.587Z,0.32
2023-03-10T21:08:15.462Z,0.20
2023-03-10T21:10:42.104Z,0.20
2023-03-10T21:13:08.720Z,0.30
2023-03-10T21:15:35.572Z,0.30
2023-03-10T21:18:02.277Z,0.30
2023-03-10T21:20:29.021Z,0.30
2023-03-10T21:22:55.689Z,0.30
2023-03-10T21:25:24.844Z,0.30
2023-03-10T21:27:53.636Z,0.30
2023-03-10T21:30:23.573Z,0.32
2023-03-10T21:32:50.257Z,0.30
2023-03-10T21:35:17.696Z,0.30
2023-03-10T21:37:48.543Z,0.30
2023-03-10T21:40:19.789Z,0.30
2023-03-10T21:42:48.251Z,0.30
2023-03-10T21:45:18.050Z,0.30
2023-03-10T21:47:44.959Z,0.30
2023-03-10T21:50:13.264Z,0.30
2023-03-10T21:52:41.008Z,0.30
2023-03-10T21:55:11.435Z,0.30
2023-03-10T21:57:38.384Z,0.30
2023-03-10T22:00:09.353Z,0.30
2023-03-10T22:02:37.094Z,0.20
2023-03-10T22:05:06.194Z,0.38
2023-03-10T22:07:33.204Z,0.30
2023-03-10T22:09:59.940Z,0.30
2023-03-10T22:12:26.566Z,0.30
2023-03-10T22:14:56.417Z,0.30
2023-03-10T22:17:24.857Z,0.30
2023-03-10T22:19:54.758Z,0.30
2023-03-10T22:22:22.751Z,0.30
2023-03-10T22:24:50.016Z,0.30
2023-03-10T22:27:17.253Z,0.30
2023-03-10T22:29:43.953Z,0.20
2023-03-10T22:32:10.981Z,0.30
2023-03-10T22:34:37.787Z,0.30
2023-03-10T22:37:04.694Z,0.30
2023-03-10T22:39:31.497Z,0.20
2023-03-10T22:41:58.155Z,0.30
2023-03-10T22:44:24.783Z,0.30
2023-03-10T22:46:51.405Z,0.20
2023-03-10T22:49:18.848Z,0.30
2023-03-10T22:51:46.442Z,0.30
2023-03-10T22:54:13.112Z,0.20
2023-03-10T22:56:39.666Z,0.30
2023-03-10T22:59:06.459Z,0.20
2023-03-10T23:01:33.245Z,0.40
2023-03-10T23:04:00.022Z,0.30
2023-03-10T23:06:29.228Z,0.30
2023-03-10T23:08:56.884Z,0.40
2023-03-10T23:11:24.139Z,0.30
2023-03-10T23:13:51.612Z,0.30
2023-03-10T23:16:19.820Z,0.30
2023-03-10T23:18:47.193Z,0.30
2023-03-10T23:21:13.983Z,0.30
2023-03-10T23:23:43.725Z,0.40
2023-03-10T23:26:11.653Z,0.30
2023-03-10T23:28:38.572Z,0.20
2023-03-10T23:31:06.640Z,0.30
2023-03-10T23:33:33.985Z,0.30
2023-03-10T23:36:00.590Z,0.30
2023-03-10T23:38:27.982Z,0.30
2023-03-10T23:40:55.582Z,0.30
2023-03-10T23:43:22.711Z,0.30
2023-03-10T23:45:49.869Z,0.30
2023-03-10T23:48:18.045Z,0.30
2023-03-10T23:50:46.571Z,0.30
2023-03-10T23:53:14.749Z,0.30
2023-03-10T23:55:43.458Z,0.30
2023-03-10T23:58:10.551Z,0.30
