createdAt,value
2023-04-23T00:02:02.897Z,98326.78
2023-04-23T00:04:34.031Z,98326.47
2023-04-23T00:07:03.772Z,98327.59
2023-04-23T00:09:34.611Z,98332.94
2023-04-23T00:12:03.144Z,98327.31
2023-04-23T00:14:31.508Z,98333.63
2023-04-23T00:16:59.554Z,98331.09
2023-04-23T00:19:27.544Z,98328.44
2023-04-23T00:21:55.470Z,98337.13
2023-04-23T00:24:23.380Z,98331.41
2023-04-23T00:26:53.123Z,98332.09
2023-04-23T00:29:20.978Z,98332.09
2023-04-23T00:31:49.173Z,98333.50
2023-04-23T00:34:17.297Z,98326.19
2023-04-23T00:36:45.245Z,98329.41
2023-04-23T00:39:13.258Z,98327.16
2023-04-23T00:41:42.660Z,98327.16
2023-04-23T00:44:12.101Z,98334.88
2023-04-23T00:46:40.074Z,98329.13
2023-04-23T00:49:08.138Z,98337.41
2023-04-23T00:51:36.094Z,98336.25
2023-04-23T00:54:04.039Z,98343.25
2023-04-23T00:56:32.096Z,98339.03
2023-04-23T00:59:00.635Z,98339.34
2023-04-23T01:01:30.404Z,98346.50
2023-04-23T01:03:59.499Z,98337.06
2023-04-23T01:06:28.682Z,98331.75
2023-04-23T01:08:57.096Z,98330.88
2023-04-23T01:11:25.257Z,98329.50
2023-04-23T01:13:53.209Z,98331.69
2023-04-23T01:16:21.168Z,98328.06
2023-04-23T01:18:50.596Z,98320.22
2023-04-23T01:21:19.430Z,98327.66
2023-04-23T01:23:48.772Z,98302.94
2023-04-23T01:26:19.054Z,98321.63
2023-04-23T01:28:47.680Z,98316.41
2023-04-23T01:31:15.769Z,98310.66
2023-04-23T01:33:45.533Z,98309.97
2023-04-23T01:36:14.072Z,98302.69
2023-04-23T01:38:42.310Z,98310.50
2023-04-23T01:41:11.857Z,98319.47
2023-04-23T01:43:41.133Z,98319.47
2023-04-23T01:46:09.078Z,98319.88
2023-04-23T01:48:37.719Z,98318.63
2023-04-23T01:51:05.743Z,98326.59
2023-04-23T01:53:33.626Z,98320.88
2023-04-23T01:56:02.641Z,98310.91
2023-04-23T01:58:31.960Z,98316.66
2023-04-23T02:00:59.802Z,98306.16
2023-04-23T02:03:27.834Z,98321.41
2023-04-23T02:05:57.245Z,98323.47
2023-04-23T02:08:28.320Z,98312.59
2023-04-23T02:10:56.288Z,98312.72
2023-04-23T02:13:24.424Z,98312.28
2023-04-23T02:15:53.814Z,98313.53
2023-04-23T02:18:21.799Z,98314.34
2023-04-23T02:20:49.746Z,98312.59
2023-04-23T02:23:17.698Z,98312.31
2023-04-23T02:25:46.156Z,98317.50
2023-04-23T02:28:14.103Z,98310.25
2023-04-23T02:30:45.976Z,98302.50
2023-04-23T02:33:15.486Z,98303.81
2023-04-23T02:35:43.418Z,98308.94
2023-04-23T02:38:12.097Z,98312.63
2023-04-23T02:40:40.118Z,98298.03
2023-04-23T02:43:07.998Z,98306.72
2023-04-23T02:45:35.933Z,98309.78
2023-04-23T02:48:04.333Z,98308.81
2023-04-23T02:50:33.730Z,98308.09
2023-04-23T02:53:01.612Z,98304.22
2023-04-23T02:55:32.071Z,98308.53
2023-04-23T02:58:00.413Z,98305.59
2023-04-23T03:00:29.092Z,98305.16
2023-04-23T03:02:57.177Z,98311.31
2023-04-23T03:05:25.391Z,98299.13
2023-04-23T03:07:54.985Z,98299.81
2023-04-23T03:10:22.938Z,98303.06
2023-04-23T03:12:51.005Z,98301.41
2023-04-23T03:15:19.031Z,98294.69
2023-04-23T03:17:46.978Z,98294.69
2023-04-23T03:20:15.980Z,98287.09
2023-04-23T03:22:43.859Z,98291.13
2023-04-23T03:25:13.442Z,98295.63
2023-04-23T03:27:42.424Z,98284.56
2023-04-23T03:30:11.497Z,98277.13
2023-04-23T03:32:39.615Z,98277.56
2023-04-23T03:35:09.695Z,98274.34
2023-04-23T03:37:37.640Z,98274.06
2023-04-23T03:40:07.937Z,98273.34
2023-04-23T03:42:37.237Z,98268.91
2023-04-23T03:45:05.851Z,98269.31
2023-04-23T03:47:33.863Z,98252.47
2023-04-23T03:50:01.950Z,98251.66
2023-04-23T03:52:29.872Z,98258.69
2023-04-23T03:54:57.945Z,98266.34
2023-04-23T03:57:25.946Z,98262.47
2023-04-23T03:59:55.250Z,98267.78
2023-04-23T04:02:23.867Z,98267.47
2023-04-23T04:04:51.981Z,98273.81
2023-04-23T04:07:20.086Z,98269.56
2023-04-23T04:09:49.330Z,98266.91
2023-04-23T04:12:17.381Z,98267.38
2023-04-23T04:14:45.353Z,98255.84
2023-04-23T04:17:16.225Z,98261.31
2023-04-23T04:19:44.182Z,98278.84
2023-04-23T04:22:12.406Z,98260.22
2023-04-23T04:24:42.224Z,98260.91
2023-04-23T04:27:11.737Z,98271.97
2023-04-23T04:29:40.909Z,98278.72
2023-04-23T04:32:09.515Z,98260.50
2023-04-23T04:34:39.431Z,98269.75
2023-04-23T04:37:07.863Z,98266.66
2023-04-23T04:39:35.743Z,98269.47
2023-04-23T04:42:04.043Z,98269.22
2023-04-23T04:44:32.277Z,98265.97
2023-04-23T04:47:00.813Z,98256.75
2023-04-23T04:49:28.777Z,98267.94
2023-04-23T04:51:58.119Z,98262.19
2023-04-23T04:54:25.960Z,98250.72
2023-04-23T04:56:53.891Z,98252.97
2023-04-23T04:59:21.785Z,98251.72
2023-04-23T05:01:49.735Z,98255.53
2023-04-23T05:04:17.870Z,98263.38
2023-04-23T05:06:45.936Z,98257.91
2023-04-23T05:09:15.229Z,98255.94
2023-04-23T05:11:43.735Z,98255.41
2023-04-23T05:14:11.632Z,98261.69
2023-04-23T05:16:39.606Z,98244.88
2023-04-23T05:19:08.372Z,98250.78
2023-04-23T05:21:36.315Z,98245.47
2023-04-23T05:24:04.300Z,98248.66
2023-04-23T05:26:33.618Z,98247.84
2023-04-23T05:29:01.534Z,98250.50
2023-04-23T05:31:29.574Z,98259.19
2023-04-23T05:33:57.516Z,98244.75
2023-04-23T05:36:25.984Z,98241.50
2023-04-23T05:38:53.900Z,98243.50
2023-04-23T05:41:21.960Z,98254.97
2023-04-23T05:43:51.217Z,98261.56
2023-04-23T05:46:20.206Z,98251.19
2023-04-23T05:48:49.258Z,98251.31
2023-04-23T05:51:17.240Z,98249.38
2023-04-23T05:53:45.115Z,98260.72
2023-04-23T05:56:13.029Z,98255.28
2023-04-23T05:58:40.984Z,98255.81
2023-04-23T06:01:10.806Z,98266.22
2023-04-23T06:03:39.113Z,98258.22
2023-04-23T06:06:07.470Z,98254.31
2023-04-23T06:08:35.375Z,98253.44
2023-04-23T06:11:03.461Z,98260.59
2023-04-23T06:13:31.650Z,98257.78
2023-04-23T06:15:59.684Z,98251.31
2023-04-23T06:18:28.966Z,98254.13
2023-04-23T06:20:57.442Z,98253.56
2023-04-23T06:23:25.396Z,98255.81
2023-04-23T06:25:53.350Z,98255.00
2023-04-23T06:28:21.631Z,98243.72
2023-04-23T06:30:49.588Z,98247.09
2023-04-23T06:33:17.475Z,98233.38
2023-04-23T06:35:46.924Z,98222.31
2023-04-23T06:38:15.294Z,98238.50
2023-04-23T06:40:43.255Z,98235.47
2023-04-23T06:43:11.209Z,98212.94
2023-04-23T06:45:39.146Z,98221.06
2023-04-23T06:48:07.635Z,98208.16
2023-04-23T06:50:35.934Z,98214.22
2023-04-23T06:53:05.201Z,98217.44
2023-04-23T06:55:33.136Z,98195.72
2023-04-23T06:58:01.508Z,98192.84
2023-04-23T07:00:30.073Z,98206.53
2023-04-23T07:02:58.182Z,98196.22
2023-04-23T07:05:26.236Z,98204.44
2023-04-23T07:07:54.570Z,98191.19
2023-04-23T07:10:24.720Z,98189.00
2023-04-23T07:12:52.804Z,98187.47
2023-04-23T07:15:20.764Z,98178.59
2023-04-23T07:17:50.080Z,98176.75
2023-04-23T07:20:18.125Z,98174.53
2023-04-23T07:22:47.373Z,98175.53
2023-04-23T07:25:16.652Z,98176.81
2023-04-23T07:27:47.173Z,98171.31
2023-04-23T07:30:15.699Z,98178.13
2023-04-23T07:32:43.750Z,98185.66
2023-04-23T07:35:11.791Z,98178.31
2023-04-23T07:37:39.871Z,98177.28
2023-04-23T07:40:09.205Z,98163.63
2023-04-23T07:42:37.153Z,98173.47
2023-04-23T07:45:07.738Z,98160.91
2023-04-23T07:47:35.717Z,98166.53
2023-04-23T07:50:03.719Z,98156.44
2023-04-23T07:52:31.650Z,98134.16
2023-04-23T07:54:59.602Z,98163.53
2023-04-23T07:57:27.605Z,98153.56
2023-04-23T07:59:55.547Z,98150.16
2023-04-23T08:02:26.746Z,98156.72
2023-04-23T08:04:55.177Z,98153.19
2023-04-23T08:07:23.379Z,98145.63
2023-04-23T08:09:51.270Z,98144.63
2023-04-23T08:12:20.704Z,98139.16
2023-04-23T08:14:48.641Z,98131.28
2023-04-23T08:17:16.564Z,98124.44
2023-04-23T08:19:45.852Z,98133.16
2023-04-23T08:22:14.076Z,98128.94
2023-04-23T08:24:42.012Z,98120.59
2023-04-23T08:27:09.911Z,98112.38
2023-04-23T08:29:37.830Z,98131.28
2023-04-23T08:32:05.830Z,98120.56
2023-04-23T08:34:35.703Z,98112.00
2023-04-23T08:37:06.536Z,98117.59
2023-04-23T08:39:37.956Z,98111.69
2023-04-23T08:42:12.525Z,98117.06
2023-04-23T08:44:42.990Z,98105.53
2023-04-23T08:47:13.612Z,98099.50
2023-04-23T08:49:43.862Z,98103.91
2023-04-23T08:52:17.621Z,98091.66
2023-04-23T08:54:50.824Z,98094.09
2023-04-23T08:57:19.012Z,98081.53
2023-04-23T08:59:47.613Z,98077.91
2023-04-23T09:02:16.035Z,98075.53
2023-04-23T09:04:44.145Z,98062.00
2023-04-23T09:07:14.001Z,98080.31
2023-04-23T09:09:43.109Z,98075.31
2023-04-23T09:12:11.433Z,98066.97
2023-04-23T09:14:39.535Z,98063.53
2023-04-23T09:17:07.586Z,98063.25
2023-04-23T09:19:37.261Z,98060.91
2023-04-23T09:22:05.193Z,98058.06
2023-04-23T09:24:35.808Z,98041.09
2023-04-23T09:27:04.104Z,98052.34
2023-04-23T09:29:32.178Z,98052.84
2023-04-23T09:32:08.210Z,98032.72
2023-04-23T09:34:37.915Z,98039.53
2023-04-23T09:37:08.039Z,98039.56
2023-04-23T09:39:37.404Z,98035.59
2023-04-23T09:42:08.519Z,98035.50
2023-04-23T09:44:36.793Z,98026.88
2023-04-23T09:47:09.830Z,98026.53
2023-04-23T09:49:47.745Z,98010.09
2023-04-23T09:52:15.679Z,98025.41
2023-04-23T09:54:46.504Z,98020.28
2023-04-23T09:57:14.669Z,98017.25
2023-04-23T09:59:49.753Z,98012.41
2023-04-23T10:02:20.060Z,98011.13
2023-04-23T10:05:00.608Z,98011.16
2023-04-23T10:07:32.584Z,98002.41
2023-04-23T10:10:01.917Z,98012.16
2023-04-23T10:12:46.144Z,97989.50
2023-04-23T10:15:18.267Z,97996.97
2023-04-23T10:17:48.371Z,97992.06
2023-04-23T10:20:17.757Z,97982.06
2023-04-23T10:22:46.935Z,97979.69
2023-04-23T10:25:17.113Z,97963.97
2023-04-23T10:27:53.914Z,97980.06
2023-04-23T10:30:23.278Z,97981.28
2023-04-23T10:32:52.014Z,97987.25
2023-04-23T10:35:20.201Z,97969.22
2023-04-23T10:37:49.470Z,97975.16
2023-04-23T10:40:23.082Z,97967.22
2023-04-23T10:42:51.667Z,97975.28
2023-04-23T10:45:25.434Z,97964.22
2023-04-23T10:47:55.937Z,97963.56
2023-04-23T10:50:25.567Z,97964.63
2023-04-23T10:52:54.609Z,97954.34
2023-04-23T10:55:25.694Z,97953.50
2023-04-23T10:58:00.869Z,97958.84
2023-04-23T11:00:31.858Z,97945.47
2023-04-23T11:02:59.908Z,97943.66
2023-04-23T11:05:29.392Z,97930.75
2023-04-23T11:08:18.316Z,97916.91
2023-04-23T11:10:59.563Z,97917.19
2023-04-23T11:13:28.893Z,97917.47
2023-04-23T11:16:19.530Z,97921.22
2023-04-23T11:19:03.046Z,97904.31
2023-04-23T11:22:02.884Z,97918.34
2023-04-23T11:24:32.514Z,97905.16
2023-04-23T11:27:02.901Z,97904.56
2023-04-23T11:29:30.943Z,97894.22
2023-04-23T11:32:03.135Z,97891.06
2023-04-23T11:34:33.377Z,97891.97
2023-04-23T11:37:02.302Z,97876.66
2023-04-23T11:39:30.294Z,97873.19
2023-04-23T11:41:59.401Z,97865.91
2023-04-23T11:44:28.864Z,97854.28
2023-04-23T11:46:58.376Z,97862.56
2023-04-23T11:49:26.560Z,97862.81
2023-04-23T11:51:54.691Z,97849.13
2023-04-23T11:54:28.403Z,97847.88
2023-04-23T11:56:58.178Z,97839.78
2023-04-23T11:59:26.226Z,97838.25
2023-04-23T12:01:57.831Z,97841.00
2023-04-23T12:04:27.325Z,97833.47
2023-04-23T12:06:57.303Z,97832.03
2023-04-23T12:09:26.977Z,97828.72
2023-04-23T12:11:55.782Z,97822.06
2023-04-23T12:14:29.107Z,97818.94
2023-04-23T12:16:59.644Z,97819.16
2023-04-23T12:19:29.635Z,97810.22
2023-04-23T12:21:59.438Z,97807.31
2023-04-23T12:24:28.935Z,97805.06
2023-04-23T12:27:00.582Z,97791.94
2023-04-23T12:29:31.305Z,97803.56
2023-04-23T12:32:03.640Z,97797.91
2023-04-23T12:34:31.571Z,97798.25
2023-04-23T12:36:59.493Z,97797.22
2023-04-23T12:39:30.774Z,97804.25
2023-04-23T12:42:02.591Z,97792.09
2023-04-23T12:44:30.828Z,97797.28
2023-04-23T12:47:03.538Z,97789.97
2023-04-23T12:49:33.236Z,97768.88
2023-04-23T12:52:02.815Z,97785.91
2023-04-23T12:54:32.292Z,97790.81
2023-04-23T12:57:02.064Z,97781.56
2023-04-23T12:59:30.315Z,97775.94
2023-04-23T13:02:02.337Z,97766.97
2023-04-23T13:04:31.488Z,97766.94
2023-04-23T13:06:59.505Z,97763.00
2023-04-23T13:09:28.201Z,97755.81
2023-04-23T13:11:56.572Z,97748.91
2023-04-23T13:14:24.615Z,97752.25
2023-04-23T13:16:52.845Z,97752.25
2023-04-23T13:19:22.238Z,97739.69
2023-04-23T13:21:50.196Z,97748.88
2023-04-23T13:24:18.146Z,97745.06
2023-04-23T13:26:46.176Z,97738.53
2023-04-23T13:29:14.103Z,97719.00
2023-04-23T13:31:42.109Z,97720.06
2023-04-23T13:34:10.110Z,97719.88
2023-04-23T13:36:41.538Z,97721.31
2023-04-23T13:39:11.108Z,97718.97
2023-04-23T13:41:39.088Z,97725.66
2023-04-23T13:44:07.103Z,97703.84
2023-04-23T13:46:35.133Z,97711.75
2023-04-23T13:49:03.072Z,97716.53
2023-04-23T13:51:34.858Z,97713.22
2023-04-23T13:54:05.718Z,97721.56
2023-04-23T13:56:34.764Z,97716.97
2023-04-23T14:01:35.041Z,97711.69
2023-04-23T14:04:04.296Z,97733.31
2023-04-23T14:06:32.542Z,97736.25
2023-04-23T14:09:00.459Z,97734.69
2023-04-23T14:11:29.879Z,97712.53
2023-04-23T14:13:58.412Z,97718.78
2023-04-23T14:16:26.419Z,97730.16
2023-04-23T14:18:54.553Z,97724.84
2023-04-23T14:21:23.556Z,97742.84
2023-04-23T14:23:56.272Z,97762.75
2023-04-23T14:26:47.281Z,97780.78
2023-04-23T14:29:26.368Z,97786.22
2023-04-23T14:31:54.484Z,97760.94
2023-04-23T14:34:22.523Z,97740.44
2023-04-23T14:36:52.907Z,97730.91
2023-04-23T14:39:21.182Z,97724.88
2023-04-23T14:41:50.582Z,97731.59
2023-04-23T14:44:18.595Z,97718.06
2023-04-23T14:46:46.577Z,97717.66
2023-04-23T14:49:14.556Z,97694.38
2023-04-23T14:51:42.704Z,97722.84
2023-04-23T14:54:10.670Z,97718.00
2023-04-23T14:56:38.656Z,97730.09
2023-04-23T14:59:07.961Z,97737.16
2023-04-23T15:01:36.291Z,97736.38
2023-04-23T15:04:04.450Z,97742.16
2023-04-23T15:06:32.504Z,97741.28
2023-04-23T15:09:00.436Z,97745.84
2023-04-23T15:11:28.446Z,97749.25
2023-04-23T15:14:04.738Z,97750.47
2023-04-23T15:19:09.981Z,97744.91
2023-04-23T15:21:38.180Z,97735.22
2023-04-23T15:24:07.893Z,97737.34
2023-04-23T15:26:36.412Z,97733.75
2023-04-23T15:29:05.255Z,97742.00
2023-04-23T15:31:34.612Z,97741.44
2023-04-23T15:34:02.834Z,97737.44
2023-04-23T15:36:33.161Z,97738.09
2023-04-23T15:39:01.116Z,97743.06
2023-04-23T15:41:29.616Z,97740.88
2023-04-23T15:43:57.559Z,97743.94
2023-04-23T15:46:25.474Z,97750.69
2023-04-23T15:48:54.771Z,97754.00
2023-04-23T15:51:22.718Z,97767.53
2023-04-23T15:53:51.582Z,97750.84
2023-04-23T15:56:19.813Z,97759.22
2023-04-23T15:58:47.687Z,97769.41
2023-04-23T16:01:15.776Z,97758.47
2023-04-23T16:03:53.489Z,97766.06
2023-04-23T16:06:31.877Z,97770.00
2023-04-23T16:08:59.859Z,97766.59
2023-04-23T16:11:28.808Z,97766.50
2023-04-23T16:13:57.136Z,97757.34
2023-04-23T16:16:25.259Z,97754.00
2023-04-23T16:18:53.487Z,97757.25
2023-04-23T16:21:21.967Z,97755.88
2023-04-23T16:23:51.357Z,97757.34
2023-04-23T16:26:19.359Z,97743.72
2023-04-23T16:28:52.340Z,97741.97
2023-04-23T16:31:29.011Z,97747.25
2023-04-23T16:33:57.508Z,97750.75
2023-04-23T16:36:25.613Z,97737.25
2023-04-23T16:38:54.899Z,97746.59
2023-04-23T16:41:22.846Z,97757.41
2023-04-23T16:43:50.850Z,97746.75
2023-04-23T16:46:18.930Z,97746.59
2023-04-23T16:48:48.036Z,97756.13
2023-04-23T16:51:16.144Z,97760.00
2023-04-23T16:53:46.922Z,97747.50
2023-04-23T16:56:16.284Z,97765.25
2023-04-23T16:58:44.222Z,97766.34
2023-04-23T17:01:12.173Z,97776.16
2023-04-23T17:03:40.226Z,97775.69
2023-04-23T17:06:12.620Z,97764.69
2023-04-23T17:08:40.948Z,97776.56
2023-04-23T17:11:09.015Z,97769.38
2023-04-23T17:13:38.360Z,97768.44
2023-04-23T17:16:06.455Z,97794.47
2023-04-23T17:18:34.407Z,97789.47
2023-04-23T17:21:02.438Z,97806.41
2023-04-23T17:23:30.570Z,97852.63
2023-04-23T17:25:58.539Z,97866.09
2023-04-23T17:28:26.492Z,97875.38
2023-04-23T17:30:56.022Z,97881.69
2023-04-23T17:33:24.696Z,97900.69
2023-04-23T17:35:55.294Z,97912.13
2023-04-23T17:38:24.718Z,97917.38
2023-04-23T17:40:53.892Z,97924.00
2023-04-23T17:43:22.542Z,97921.97
2023-04-23T17:45:50.883Z,97904.28
2023-04-23T17:48:23.019Z,97930.31
2023-04-23T17:50:51.365Z,97908.19
2023-04-23T17:53:19.506Z,97894.72
2023-04-23T17:55:47.802Z,97892.44
2023-04-23T17:58:15.753Z,97885.44
2023-04-23T18:00:44.234Z,97890.19
2023-04-23T18:03:16.610Z,97908.00
2023-04-23T18:05:46.242Z,97914.03
2023-04-23T18:08:16.335Z,97913.56
2023-04-23T18:10:46.056Z,97927.88
2023-04-23T18:13:14.288Z,97923.69
2023-04-23T18:15:42.784Z,97913.66
2023-04-23T18:18:10.863Z,97927.97
2023-04-23T18:20:40.290Z,97933.38
2023-04-23T18:23:10.303Z,97932.59
2023-04-23T18:25:38.244Z,97942.81
2023-04-23T18:28:06.148Z,97941.91
2023-04-23T18:30:34.174Z,97948.97
2023-04-23T18:33:08.760Z,97963.22
2023-04-23T18:35:36.823Z,97966.50
2023-04-23T18:38:07.913Z,97974.09
2023-04-23T18:40:37.254Z,97963.59
2023-04-23T18:43:05.132Z,97965.75
2023-04-23T18:45:33.106Z,97959.19
2023-04-23T18:48:11.827Z,97951.88
2023-04-23T18:50:44.660Z,97962.53
2023-04-23T18:53:12.574Z,97949.44
2023-04-23T18:55:41.894Z,97943.13
2023-04-23T18:58:09.787Z,97928.72
2023-04-23T19:00:37.799Z,97917.84
2023-04-23T19:03:15.234Z,97909.94
2023-04-23T19:05:48.020Z,97916.03
2023-04-23T19:08:16.099Z,97932.47
2023-04-23T19:10:45.462Z,97939.78
2023-04-23T19:13:13.416Z,97931.19
2023-04-23T19:15:41.573Z,97933.56
2023-04-23T19:18:09.530Z,97943.38
2023-04-23T19:20:37.475Z,97933.88
2023-04-23T19:23:05.395Z,97941.84
2023-04-23T19:25:33.313Z,97928.81
2023-04-23T19:28:02.657Z,97926.00
2023-04-23T19:30:30.632Z,97939.66
2023-04-23T19:32:58.597Z,97947.56
2023-04-23T19:35:26.585Z,97946.31
2023-04-23T19:37:54.494Z,97967.94
2023-04-23T19:40:22.509Z,97969.53
2023-04-23T19:42:50.392Z,97971.94
2023-04-23T19:45:19.791Z,97986.09
2023-04-23T19:47:48.154Z,97977.28
2023-04-23T19:50:16.189Z,97976.69
2023-04-23T19:52:44.144Z,97965.94
2023-04-23T19:55:12.107Z,97959.00
2023-04-23T19:57:40.171Z,97965.16
2023-04-23T20:00:12.487Z,97974.28
2023-04-23T20:02:42.022Z,97968.16
2023-04-23T20:05:11.506Z,97985.47
2023-04-23T20:07:40.070Z,97973.16
2023-04-23T20:10:09.022Z,97980.13
2023-04-23T20:12:36.937Z,97984.06
2023-04-23T20:15:05.633Z,97991.91
2023-04-23T20:17:33.587Z,98002.19
2023-04-23T20:20:03.418Z,97995.72
2023-04-23T20:22:32.703Z,97997.84
2023-04-23T20:25:01.918Z,98003.72
2023-04-23T20:27:30.064Z,98021.66
2023-04-23T20:29:58.083Z,98019.31
2023-04-23T20:32:26.062Z,98018.06
2023-04-23T20:34:54.234Z,98024.19
2023-04-23T20:37:26.913Z,98020.03
2023-04-23T20:39:54.867Z,98032.81
2023-04-23T20:42:23.317Z,98027.41
2023-04-23T20:44:52.401Z,98035.97
2023-04-23T20:47:20.344Z,98007.00
2023-04-23T20:49:48.293Z,98015.75
2023-04-23T20:52:16.236Z,98013.09
2023-04-23T20:54:46.560Z,98009.16
2023-04-23T20:57:14.558Z,98003.97
2023-04-23T20:59:42.969Z,98010.50
2023-04-23T21:02:13.051Z,98015.44
2023-04-23T21:04:41.231Z,98019.78
2023-04-23T21:07:09.276Z,98013.34
2023-04-23T21:09:37.181Z,98009.13
2023-04-23T21:12:06.713Z,98000.78
2023-04-23T21:14:34.912Z,98006.13
2023-04-23T21:17:02.818Z,97991.66
2023-04-23T21:19:30.798Z,97991.41
2023-04-23T21:21:58.749Z,97993.53
2023-04-23T21:24:27.244Z,97978.09
2023-04-23T21:26:55.227Z,97970.28
2023-04-23T21:29:25.962Z,97953.94
2023-04-23T21:31:54.366Z,97953.09
2023-04-23T21:34:22.531Z,97958.94
2023-04-23T21:36:50.916Z,97964.69
2023-04-23T21:39:18.853Z,97961.78
2023-04-23T21:41:47.333Z,97964.72
2023-04-23T21:44:15.252Z,97975.09
2023-04-23T21:46:45.021Z,97971.72
2023-04-23T21:49:13.261Z,97968.06
2023-04-23T21:51:41.202Z,97960.81
2023-04-23T21:54:09.311Z,97966.41
2023-04-23T21:56:37.396Z,97964.44
2023-04-23T21:59:05.334Z,97959.50
2023-04-23T22:01:35.868Z,97949.88
2023-04-23T22:04:06.250Z,97953.34
2023-04-23T22:06:35.280Z,97947.47
2023-04-23T22:09:03.318Z,97939.41
2023-04-23T22:11:31.752Z,97943.59
2023-04-23T22:14:00.233Z,97926.09
2023-04-23T22:16:29.281Z,97933.78
2023-04-23T22:18:58.059Z,97941.75
2023-04-23T22:21:28.361Z,97922.56
2023-04-23T22:23:56.458Z,97937.38
2023-04-23T22:26:24.326Z,97914.31
2023-04-23T22:28:52.336Z,97917.06
2023-04-23T22:31:20.322Z,97905.88
2023-04-23T22:33:48.218Z,97897.78
2023-04-23T22:36:17.003Z,97931.31
2023-04-23T22:38:46.514Z,97927.69
2023-04-23T22:41:14.397Z,97925.28
2023-04-23T22:43:42.357Z,97932.00
2023-04-23T22:46:10.350Z,97920.41
2023-04-23T22:48:45.099Z,97916.72
2023-04-23T22:51:13.112Z,97917.75
2023-04-23T22:53:41.349Z,97891.50
2023-04-23T22:56:10.715Z,97919.97
2023-04-23T22:58:38.697Z,97922.50
2023-04-23T23:01:07.031Z,97921.66
2023-04-23T23:03:35.066Z,97928.97
2023-04-23T23:06:03.528Z,97921.41
2023-04-23T23:08:31.418Z,97925.22
2023-04-23T23:10:59.440Z,97916.53
2023-04-23T23:13:29.126Z,97900.16
2023-04-23T23:16:00.656Z,97911.47
2023-04-23T23:18:28.664Z,97910.06
2023-04-23T23:20:56.634Z,97908.25
2023-04-23T23:23:24.778Z,97904.69
2023-04-23T23:25:52.724Z,97914.66
2023-04-23T23:28:20.631Z,97910.31
2023-04-23T23:30:50.294Z,97909.31
2023-04-23T23:33:18.664Z,97900.06
2023-04-23T23:35:46.635Z,97905.81
2023-04-23T23:38:14.630Z,97908.50
2023-04-23T23:40:42.663Z,97899.44
2023-04-23T23:43:10.956Z,97881.09
2023-04-23T23:45:39.203Z,97887.94
2023-04-23T23:48:08.584Z,97890.31
2023-04-23T23:50:36.534Z,97892.19
2023-04-23T23:53:04.551Z,97895.69
2023-04-23T23:55:32.449Z,97896.81
2023-04-23T23:58:00.313Z,97898.78
