createdAt,value
2022-09-26T00:00:17.086Z,96976.13
2022-09-26T00:02:45.007Z,96979.47
2022-09-26T00:05:11.737Z,96983.84
2022-09-26T00:07:38.502Z,96977.28
2022-09-26T00:10:05.703Z,96974.53
2022-09-26T00:12:32.284Z,96964.19
2022-09-26T00:14:58.945Z,96965.47
2022-09-26T00:17:25.590Z,96962.72
2022-09-26T00:19:52.369Z,96966.66
2022-09-26T00:22:18.946Z,96959.38
2022-09-26T00:24:45.509Z,96960.66
2022-09-26T00:27:12.290Z,96958.06
2022-09-26T00:29:39.075Z,96961.03
2022-09-26T00:32:05.915Z,96954.00
2022-09-26T00:34:32.714Z,96958.16
2022-09-26T00:36:59.329Z,96954.38
2022-09-26T00:39:26.085Z,96957.13
2022-09-26T00:41:52.732Z,96944.72
2022-09-26T00:44:54.636Z,96948.03
2022-09-26T00:47:36.539Z,96939.97
2022-09-26T00:50:27.633Z,96947.59
2022-09-26T00:53:01.558Z,96942.00
2022-09-26T00:55:35.082Z,96932.56
2022-09-26T00:58:09.818Z,96930.66
2022-09-26T01:00:42.088Z,96929.25
2022-09-26T01:03:09.091Z,96934.72
2022-09-26T01:05:37.878Z,96930.09
2022-09-26T01:08:05.915Z,96924.59
2022-09-26T01:10:34.350Z,96934.13
2022-09-26T01:13:02.501Z,96927.81
2022-09-26T01:15:30.095Z,96927.22
2022-09-26T01:17:57.369Z,96933.53
2022-09-26T01:20:57.166Z,96921.25
2022-09-26T01:23:49.789Z,96917.34
2022-09-26T01:26:46.910Z,96922.94
2022-09-26T01:29:25.770Z,96918.06
2022-09-26T01:32:31.232Z,96915.19
2022-09-26T01:35:59.307Z,96920.41
2022-09-26T01:38:59.304Z,96907.31
2022-09-26T01:42:04.454Z,96915.63
2022-09-26T01:44:41.675Z,96908.00
2022-09-26T01:47:31.707Z,96910.63
2022-09-26T01:50:34.812Z,96904.88
2022-09-26T01:53:06.490Z,96903.31
2022-09-26T01:56:05.215Z,96908.22
2022-09-26T01:58:37.523Z,96908.44
2022-09-26T02:01:10.668Z,96897.34
2022-09-26T02:06:59.894Z,96902.25
2022-09-26T02:09:35.249Z,96902.97
2022-09-26T02:12:06.074Z,96904.53
2022-09-26T02:14:36.484Z,96899.63
2022-09-26T02:17:12.385Z,96889.38
2022-09-26T02:19:56.820Z,96895.56
2022-09-26T02:22:27.728Z,96895.09
2022-09-26T02:24:54.351Z,96890.81
2022-09-26T02:27:21.751Z,96896.16
2022-09-26T02:29:48.530Z,96893.31
2022-09-26T02:32:20.600Z,96890.56
2022-09-26T02:34:48.585Z,96893.88
2022-09-26T02:37:17.026Z,96891.84
2022-09-26T02:39:46.315Z,96887.94
2022-09-26T02:42:33.208Z,96896.75
2022-09-26T02:45:27.400Z,96884.09
2022-09-26T02:48:27.809Z,96879.31
2022-09-26T02:51:50.091Z,96878.63
2022-09-26T02:54:39.634Z,96885.66
2022-09-26T02:57:31.966Z,96879.31
2022-09-26T03:00:05.436Z,96882.34
2022-09-26T03:02:39.119Z,96884.59
2022-09-26T03:05:17.822Z,96882.19
2022-09-26T03:08:16.308Z,96890.03
2022-09-26T03:10:45.570Z,96885.53
2022-09-26T03:13:15.655Z,96890.28
2022-09-26T03:15:45.617Z,96880.63
2022-09-26T03:18:16.914Z,96894.09
2022-09-26T03:20:44.608Z,96881.81
2022-09-26T03:23:11.422Z,96886.84
2022-09-26T03:25:38.264Z,96881.69
2022-09-26T03:28:05.721Z,96876.53
2022-09-26T03:30:32.329Z,96880.00
2022-09-26T03:32:58.928Z,96882.88
2022-09-26T03:35:25.723Z,96876.78
2022-09-26T03:37:52.822Z,96864.53
2022-09-26T03:40:19.662Z,96882.88
2022-09-26T03:42:48.007Z,96884.31
2022-09-26T03:45:14.665Z,96875.75
2022-09-26T03:47:42.083Z,96880.53
2022-09-26T03:50:09.562Z,96882.28
2022-09-26T03:52:36.671Z,96876.53
2022-09-26T03:55:04.671Z,96871.66
2022-09-26T03:57:31.348Z,96871.53
2022-09-26T03:59:57.935Z,96869.25
2022-09-26T04:02:24.629Z,96868.78
2022-09-26T04:04:51.294Z,96870.81
2022-09-26T04:07:17.949Z,96872.44
2022-09-26T04:09:44.533Z,96866.84
2022-09-26T04:12:11.311Z,96870.16
2022-09-26T04:14:37.868Z,96870.31
2022-09-26T04:17:04.506Z,96876.03
2022-09-26T04:19:31.734Z,96869.13
2022-09-26T04:21:58.963Z,96874.00
2022-09-26T04:24:25.983Z,96872.84
2022-09-26T04:26:52.605Z,96873.09
2022-09-26T04:29:19.383Z,96867.47
2022-09-26T04:31:46.126Z,96865.59
2022-09-26T04:34:13.129Z,96872.25
2022-09-26T04:36:39.926Z,96861.63
2022-09-26T04:39:06.869Z,96864.94
2022-09-26T04:41:33.948Z,96866.84
2022-09-26T04:44:01.829Z,96871.13
2022-09-26T04:46:31.074Z,96866.38
2022-09-26T04:49:00.381Z,96868.75
2022-09-26T04:51:28.826Z,96868.03
2022-09-26T04:53:56.110Z,96868.53
2022-09-26T04:56:25.236Z,96877.94
2022-09-26T04:58:54.631Z,96873.75
2022-09-26T05:01:22.141Z,96874.69
2022-09-26T05:03:49.104Z,96877.56
2022-09-26T05:06:17.609Z,96872.53
2022-09-26T05:08:46.621Z,96872.16
2022-09-26T05:11:18.095Z,96869.53
2022-09-26T05:13:45.100Z,96863.47
2022-09-26T05:16:14.484Z,96872.53
2022-09-26T05:18:41.535Z,96865.84
2022-09-26T05:21:08.505Z,96866.84
2022-09-26T05:23:54.427Z,96867.44
2022-09-26T05:26:26.706Z,96865.78
2022-09-26T05:28:54.642Z,96866.13
2022-09-26T05:31:23.558Z,96872.19
2022-09-26T05:33:51.488Z,96864.38
2022-09-26T05:36:19.517Z,96864.47
2022-09-26T05:38:46.504Z,96873.22
2022-09-26T05:41:14.522Z,96865.13
2022-09-26T05:43:41.222Z,96860.47
2022-09-26T05:46:10.202Z,96862.63
2022-09-26T05:48:38.699Z,96868.34
2022-09-26T05:51:12.413Z,96867.88
2022-09-26T05:53:40.708Z,96868.75
2022-09-26T05:56:07.601Z,96865.53
2022-09-26T05:58:36.260Z,96875.91
2022-09-26T06:01:10.950Z,96865.16
2022-09-26T06:03:39.111Z,96873.63
2022-09-26T06:06:07.831Z,96874.69
2022-09-26T06:08:36.271Z,96869.91
2022-09-26T06:11:25.000Z,96869.22
2022-09-26T06:13:51.933Z,96865.41
2022-09-26T06:16:21.306Z,96870.06
2022-09-26T06:18:51.248Z,96865.84
2022-09-26T06:21:19.730Z,96868.56
2022-09-26T06:23:46.299Z,96871.19
2022-09-26T06:26:24.178Z,96874.97
2022-09-26T06:28:58.184Z,96871.41
2022-09-26T06:31:26.308Z,96870.09
2022-09-26T06:33:55.149Z,96877.41
2022-09-26T06:36:25.312Z,96880.88
2022-09-26T06:38:55.099Z,96875.91
2022-09-26T06:41:21.704Z,96872.69
2022-09-26T06:43:49.184Z,96875.09
2022-09-26T06:46:16.347Z,96874.41
2022-09-26T06:48:43.738Z,96884.75
2022-09-26T06:51:13.986Z,96878.22
2022-09-26T06:53:41.187Z,96885.38
2022-09-26T06:56:08.210Z,96884.44
2022-09-26T06:58:34.826Z,96886.84
2022-09-26T07:01:02.444Z,96887.31
2022-09-26T07:03:29.668Z,96881.59
2022-09-26T07:05:57.146Z,96890.41
2022-09-26T07:08:43.332Z,96895.03
2022-09-26T07:11:32.646Z,96890.88
2022-09-26T07:14:00.234Z,96899.72
2022-09-26T07:16:27.182Z,96892.91
2022-09-26T07:19:00.119Z,96901.97
2022-09-26T07:21:27.201Z,96894.78
2022-09-26T07:23:57.964Z,96890.88
2022-09-26T07:26:24.669Z,96898.25
2022-09-26T07:28:54.687Z,96902.81
2022-09-26T07:31:23.656Z,96895.81
2022-09-26T07:33:50.585Z,96898.91
2022-09-26T07:36:18.509Z,96898.56
2022-09-26T07:38:48.609Z,96902.00
2022-09-26T07:41:15.503Z,96902.34
2022-09-26T07:44:30.289Z,96900.19
2022-09-26T07:46:47.300Z,96900.88
2022-09-26T07:49:32.487Z,96907.56
2022-09-26T07:52:00.791Z,96909.44
2022-09-26T07:54:27.431Z,96907.16
2022-09-26T07:56:55.233Z,96910.75
2022-09-26T07:59:22.975Z,96904.66
2022-09-26T08:01:49.697Z,96908.66
2022-09-26T08:04:16.831Z,96909.13
2022-09-26T08:06:44.129Z,96911.97
2022-09-26T08:09:11.063Z,96910.91
2022-09-26T08:11:38.457Z,96923.28
2022-09-26T08:14:05.082Z,96915.53
2022-09-26T08:16:31.923Z,96914.47
2022-09-26T08:18:58.958Z,96913.28
2022-09-26T08:21:25.745Z,96918.31
2022-09-26T08:23:53.570Z,96913.19
2022-09-26T08:26:23.942Z,96906.88
2022-09-26T08:28:50.826Z,96912.25
2022-09-26T08:31:17.976Z,96910.34
2022-09-26T08:33:44.620Z,96906.31
2022-09-26T08:36:13.225Z,96904.28
2022-09-26T08:38:40.119Z,96900.59
2022-09-26T08:41:47.429Z,96902.97
2022-09-26T08:44:54.073Z,96901.06
2022-09-26T08:47:48.889Z,96904.06
2022-09-26T08:50:49.895Z,96903.00
2022-09-26T08:53:22.666Z,96899.22
2022-09-26T08:55:53.615Z,96901.59
2022-09-26T08:58:29.070Z,96900.19
2022-09-26T09:01:01.471Z,96910.22
2022-09-26T09:03:33.411Z,96909.47
2022-09-26T09:06:08.218Z,96906.00
2022-09-26T09:08:41.967Z,96897.66
2022-09-26T09:11:54.764Z,96892.59
2022-09-26T09:15:25.852Z,96889.88
2022-09-26T09:18:19.711Z,96886.81
2022-09-26T09:20:56.595Z,96882.16
2022-09-26T09:23:34.448Z,96880.38
2022-09-26T09:29:56.628Z,96871.50
2022-09-26T09:32:30.225Z,96865.66
2022-09-26T09:34:57.425Z,96866.69
2022-09-26T09:37:28.251Z,96863.38
2022-09-26T09:39:56.598Z,96871.13
2022-09-26T09:42:31.231Z,96865.38
2022-09-26T09:45:27.626Z,96857.47
2022-09-26T09:47:56.719Z,96859.97
2022-09-26T09:51:05.542Z,96860.91
2022-09-26T09:54:24.328Z,96862.78
2022-09-26T09:57:28.418Z,96854.28
2022-09-26T10:00:19.020Z,96857.66
2022-09-26T10:03:11.796Z,96857.47
2022-09-26T10:05:42.659Z,96853.53
2022-09-26T10:08:24.575Z,96844.84
2022-09-26T10:11:26.353Z,96838.66
2022-09-26T10:13:56.966Z,96832.31
2022-09-26T10:16:25.086Z,96835.19
2022-09-26T10:19:04.650Z,96833.63
2022-09-26T10:21:34.901Z,96843.13
2022-09-26T10:24:04.765Z,96837.41
2022-09-26T10:26:36.477Z,96841.59
2022-09-26T10:29:07.648Z,96833.94
2022-09-26T10:31:42.689Z,96831.91
2022-09-26T10:34:41.956Z,96829.78
2022-09-26T10:37:41.763Z,96827.22
2022-09-26T10:40:41.918Z,96826.91
2022-09-26T10:43:40.870Z,96820.69
2022-09-26T10:46:20.140Z,96817.22
2022-09-26T10:48:50.919Z,96816.53
2022-09-26T10:51:44.892Z,96815.09
2022-09-26T10:54:26.675Z,96807.53
2022-09-26T10:56:59.106Z,96814.97
2022-09-26T10:59:27.526Z,96807.94
2022-09-26T11:01:57.170Z,96799.47
2022-09-26T11:04:48.009Z,96805.31
2022-09-26T11:07:25.570Z,96804.16
2022-09-26T11:09:53.616Z,96798.44
2022-09-26T11:12:34.377Z,96790.19
2022-09-26T11:15:11.921Z,96788.47
2022-09-26T11:17:49.871Z,96791.16
2022-09-26T11:20:27.366Z,96795.19
2022-09-26T11:23:09.365Z,96791.63
2022-09-26T11:25:50.711Z,96776.59
2022-09-26T11:28:24.991Z,96780.78
2022-09-26T11:30:57.255Z,96765.84
2022-09-26T11:33:24.685Z,96770.47
2022-09-26T11:36:30.136Z,96759.56
2022-09-26T11:38:57.897Z,96769.13
2022-09-26T11:42:07.817Z,96763.47
2022-09-26T11:44:50.695Z,96759.81
2022-09-26T11:47:20.119Z,96751.94
2022-09-26T11:50:23.670Z,96749.66
2022-09-26T11:53:48.838Z,96748.00
2022-09-26T11:56:32.095Z,96743.75
2022-09-26T12:09:32.289Z,96724.72
2022-09-26T12:12:15.667Z,96721.59
2022-09-26T12:15:08.520Z,96721.69
2022-09-26T12:18:05.049Z,96720.50
2022-09-26T12:21:03.533Z,96721.19
2022-09-26T12:23:37.906Z,96712.50
2022-09-26T12:26:20.663Z,96719.31
2022-09-26T12:29:19.899Z,96705.00
2022-09-26T12:32:40.440Z,96692.69
2022-09-26T12:35:31.794Z,96690.91
2022-09-26T13:16:56.136Z,96639.56
2022-09-26T13:19:31.635Z,96646.66
2022-09-26T13:22:05.218Z,96639.84
2022-09-26T13:25:26.163Z,96635.28
2022-09-26T13:28:19.116Z,96633.16
2022-09-26T13:36:42.311Z,96626.47
2022-09-26T13:39:29.696Z,96618.91
2022-09-26T13:42:05.195Z,96620.69
2022-09-26T13:45:05.414Z,96618.88
2022-09-26T13:47:49.201Z,96610.56
2022-09-26T13:50:25.951Z,96610.28
2022-09-26T13:53:09.991Z,96604.31
2022-09-26T13:55:36.664Z,96601.38
2022-09-26T13:58:18.882Z,96599.16
2022-09-26T14:00:53.080Z,96602.31
2022-09-26T14:03:40.136Z,96606.03
2022-09-26T14:06:09.080Z,96599.41
2022-09-26T14:08:54.983Z,96597.53
2022-09-26T14:11:46.381Z,96597.75
2022-09-26T14:14:51.056Z,96596.03
2022-09-26T14:18:02.834Z,96585.13
2022-09-26T14:20:38.418Z,96581.56
2022-09-26T14:23:05.264Z,96577.38
2022-09-26T14:26:11.805Z,96571.00
2022-09-26T14:28:39.560Z,96560.28
2022-09-26T14:31:56.783Z,96564.44
2022-09-26T14:34:28.248Z,96558.81
2022-09-26T14:37:01.544Z,96552.69
2022-09-26T14:39:36.785Z,96555.72
2022-09-26T14:43:00.212Z,96559.25
2022-09-26T14:48:42.825Z,96559.34
2022-09-26T14:51:29.603Z,96551.50
2022-09-26T14:54:15.378Z,96551.59
2022-09-26T14:56:47.230Z,96542.88
2022-09-26T14:59:27.716Z,96532.88
2022-09-26T15:02:28.615Z,96529.84
2022-09-26T15:05:25.194Z,96530.53
2022-09-26T15:07:54.510Z,96528.84
2022-09-26T15:10:38.598Z,96536.78
2022-09-26T15:13:28.522Z,96540.28
2022-09-26T15:16:32.461Z,96542.66
2022-09-26T15:19:06.838Z,96535.03
2022-09-26T15:21:43.060Z,96546.84
2022-09-26T15:24:32.327Z,96546.25
2022-09-26T15:27:09.465Z,96542.84
2022-09-26T15:29:42.308Z,96540.81
2022-09-26T15:32:17.142Z,96535.31
2022-09-26T15:34:44.686Z,96536.09
2022-09-26T15:37:34.455Z,96529.44
2022-09-26T15:40:24.409Z,96521.38
2022-09-26T15:43:03.027Z,96519.16
2022-09-26T15:45:33.162Z,96505.97
2022-09-26T15:48:05.159Z,96511.59
2022-09-26T15:50:42.193Z,96516.19
2022-09-26T15:53:33.037Z,96515.75
2022-09-26T15:56:30.238Z,96507.13
2022-09-26T15:59:01.897Z,96506.47
2022-09-26T16:01:31.222Z,96511.25
2022-09-26T16:04:13.472Z,96508.88
2022-09-26T16:06:52.979Z,96507.78
2022-09-26T16:09:48.052Z,96502.84
2022-09-26T16:12:35.522Z,96496.69
2022-09-26T16:15:07.464Z,96494.09
2022-09-26T16:17:49.169Z,96495.63
2022-09-26T16:20:36.395Z,96501.75
2022-09-26T16:23:05.471Z,96503.69
2022-09-26T16:25:53.013Z,96503.78
2022-09-26T16:28:42.583Z,96501.81
2022-09-26T16:31:17.887Z,96505.91
2022-09-26T16:33:50.969Z,96513.44
2022-09-26T16:36:20.493Z,96500.94
2022-09-26T16:38:52.224Z,96506.44
2022-09-26T16:42:01.618Z,96512.34
2022-09-26T16:44:29.035Z,96506.63
2022-09-26T16:47:03.240Z,96512.75
2022-09-26T16:49:48.615Z,96507.88
2022-09-26T16:52:34.490Z,96513.25
2022-09-26T16:55:03.438Z,96509.91
2022-09-26T16:57:33.758Z,96518.94
2022-09-26T17:00:22.617Z,96519.56
2022-09-26T17:02:49.634Z,96511.22
2022-09-26T17:05:21.449Z,96509.91
2022-09-26T17:07:49.695Z,96515.91
2022-09-26T17:10:19.405Z,96510.94
2022-09-26T17:12:50.501Z,96512.34
2022-09-26T17:15:21.977Z,96521.28
2022-09-26T17:17:48.913Z,96512.34
2022-09-26T17:20:15.837Z,96512.13
2022-09-26T17:22:42.487Z,96505.81
2022-09-26T17:25:14.380Z,96509.06
2022-09-26T17:27:42.629Z,96508.97
2022-09-26T17:30:18.563Z,96514.38
2022-09-26T17:32:51.878Z,96508.06
2022-09-26T17:35:32.095Z,96510.47
2022-09-26T17:38:00.199Z,96504.69
2022-09-26T17:40:32.014Z,96506.53
2022-09-26T17:43:02.103Z,96491.97
2022-09-26T17:45:34.459Z,96501.53
2022-09-26T17:48:04.361Z,96501.53
2022-09-26T17:50:32.703Z,96500.09
2022-09-26T17:53:02.041Z,96496.13
2022-09-26T17:55:29.848Z,96496.84
2022-09-26T17:57:58.356Z,96493.06
2022-09-26T18:00:25.685Z,96501.88
2022-09-26T18:03:00.520Z,96509.72
2022-09-26T18:05:34.637Z,96507.34
2022-09-26T18:08:08.154Z,96502.81
2022-09-26T18:10:38.359Z,96499.06
2022-09-26T18:13:13.007Z,96501.97
2022-09-26T18:15:41.174Z,96502.34
2022-09-26T18:18:16.252Z,96501.53
2022-09-26T18:20:45.534Z,96496.75
2022-09-26T18:23:34.886Z,96495.81
2022-09-26T18:26:03.071Z,96492.97
2022-09-26T18:28:30.010Z,96496.41
2022-09-26T18:30:59.193Z,96499.16
2022-09-26T18:33:27.931Z,96501.91
2022-09-26T18:35:55.195Z,96502.63
2022-09-26T18:38:22.276Z,96501.69
2022-09-26T18:41:00.136Z,96503.28
2022-09-26T18:43:39.033Z,96504.97
2022-09-26T18:46:08.841Z,96506.88
2022-09-26T18:48:37.238Z,96500.69
2022-09-26T18:51:04.191Z,96508.44
2022-09-26T18:53:37.106Z,96502.09
2022-09-26T18:56:23.782Z,96498.16
2022-09-26T18:58:50.554Z,96496.13
2022-09-26T19:01:28.089Z,96502.22
2022-09-26T19:03:58.537Z,96508.31
2022-09-26T19:06:35.993Z,96506.41
2022-09-26T19:09:11.525Z,96505.56
2022-09-26T19:11:38.386Z,96499.38
2022-09-26T19:14:17.175Z,96497.66
2022-09-26T19:16:45.655Z,96495.06
2022-09-26T19:19:13.035Z,96490.16
2022-09-26T19:21:55.422Z,96483.13
2022-09-26T19:24:33.064Z,96483.88
2022-09-26T19:27:06.467Z,96482.53
2022-09-26T19:29:52.324Z,96474.91
2022-09-26T19:32:23.179Z,96475.38
2022-09-26T19:34:56.904Z,96475.16
2022-09-26T19:37:23.605Z,96484.72
2022-09-26T19:39:52.943Z,96483.31
2022-09-26T19:42:19.703Z,96475.56
2022-09-26T19:44:46.446Z,96470.56
2022-09-26T19:47:22.246Z,96469.03
2022-09-26T19:49:51.803Z,96464.13
2022-09-26T19:52:20.754Z,96462.00
2022-09-26T19:54:47.970Z,96464.88
2022-09-26T19:57:19.619Z,96468.13
2022-09-26T19:59:47.098Z,96469.56
2022-09-26T20:02:16.915Z,96457.06
2022-09-26T20:04:44.992Z,96452.75
2022-09-26T20:07:20.040Z,96448.47
2022-09-26T20:09:47.432Z,96447.06
2022-09-26T20:12:14.274Z,96440.97
2022-09-26T20:14:41.145Z,96443.84
2022-09-26T20:17:27.210Z,96442.63
2022-09-26T20:19:58.635Z,96443.56
2022-09-26T20:22:26.189Z,96432.81
2022-09-26T20:24:57.214Z,96430.06
2022-09-26T20:27:28.031Z,96431.63
2022-09-26T20:30:13.940Z,96431.63
2022-09-26T20:32:44.095Z,96440.94
2022-09-26T20:35:14.604Z,96446.66
2022-09-26T20:37:42.336Z,96444.13
2022-09-26T20:40:19.557Z,96434.09
2022-09-26T20:42:50.423Z,96446.59
2022-09-26T20:45:20.692Z,96435.28
2022-09-26T20:47:47.599Z,96434.03
2022-09-26T20:50:19.425Z,96431.06
2022-09-26T20:52:46.143Z,96427.00
2022-09-26T20:55:19.590Z,96429.72
2022-09-26T20:57:46.324Z,96427.81
2022-09-26T21:00:18.146Z,96421.97
2022-09-26T21:02:46.933Z,96424.81
2022-09-26T21:05:20.200Z,96426.47
2022-09-26T21:07:47.090Z,96423.13
2022-09-26T21:10:30.892Z,96419.19
2022-09-26T21:12:59.187Z,96411.78
2022-09-26T21:15:28.714Z,96413.28
2022-09-26T21:17:56.232Z,96416.16
2022-09-26T21:20:26.121Z,96417.28
2022-09-26T21:22:54.100Z,96416.31
2022-09-26T21:25:25.938Z,96411.44
2022-09-26T21:27:56.372Z,96414.94
2022-09-26T21:30:23.188Z,96410.22
2022-09-26T21:32:58.062Z,96406.91
2022-09-26T21:35:28.953Z,96405.59
2022-09-26T21:37:57.268Z,96403.56
2022-09-26T21:40:29.828Z,96406.31
2022-09-26T21:43:05.564Z,96413.25
2022-09-26T21:45:32.900Z,96401.72
2022-09-26T21:48:00.157Z,96403.25
2022-09-26T21:50:29.342Z,96406.97
2022-09-26T21:53:20.002Z,96401.75
2022-09-26T21:55:52.529Z,96405.31
2022-09-26T21:58:24.547Z,96402.22
2022-09-26T22:00:52.008Z,96401.97
2022-09-26T22:03:19.005Z,96396.09
2022-09-26T22:05:45.783Z,96402.50
2022-09-26T22:08:12.526Z,96409.66
2022-09-26T22:10:39.251Z,96404.28
2022-09-26T22:13:06.184Z,96402.84
2022-09-26T22:15:33.128Z,96398.69
2022-09-26T22:17:59.832Z,96398.09
2022-09-26T22:20:26.588Z,96396.91
2022-09-26T22:22:53.339Z,96389.00
2022-09-26T22:25:20.020Z,96389.72
2022-09-26T22:27:47.079Z,96382.13
2022-09-26T22:30:14.062Z,96386.38
2022-09-26T22:32:40.766Z,96383.63
2022-09-26T22:35:07.734Z,96382.81
2022-09-26T22:37:34.750Z,96376.00
2022-09-26T22:40:02.217Z,96372.56
2022-09-26T22:42:28.919Z,96366.38
2022-09-26T22:44:55.619Z,96363.16
2022-09-26T22:47:22.455Z,96361.44
2022-09-26T22:49:49.631Z,96353.22
2022-09-26T22:52:16.566Z,96344.25
2022-09-26T22:54:43.306Z,96342.13
2022-09-26T22:57:10.075Z,96332.50
2022-09-26T22:59:37.149Z,96332.59
2022-09-26T23:02:04.813Z,96322.13
2022-09-26T23:04:46.876Z,96321.06
2022-09-26T23:07:15.373Z,96319.56
2022-09-26T23:09:42.594Z,96315.06
2022-09-26T23:12:10.168Z,96315.78
2022-09-26T23:14:36.946Z,96302.22
2022-09-26T23:17:03.808Z,96295.00
2022-09-26T23:19:32.527Z,96298.84
2022-09-26T23:21:59.267Z,96294.56
2022-09-26T23:24:25.960Z,96285.16
2022-09-26T23:26:52.855Z,96281.69
2022-09-26T23:29:19.639Z,96272.75
2022-09-26T23:31:46.343Z,96268.09
2022-09-26T23:34:13.097Z,96270.13
2022-09-26T23:36:39.768Z,96277.22
2022-09-26T23:39:06.506Z,96267.09
2022-09-26T23:41:33.183Z,96269.25
2022-09-26T23:43:59.874Z,96272.09
2022-09-26T23:46:26.741Z,96261.97
2022-09-26T23:48:53.566Z,96270.97
2022-09-26T23:51:20.593Z,96255.38
2022-09-26T23:53:48.246Z,96257.28
2022-09-26T23:56:14.931Z,96259.72
2022-09-26T23:58:41.687Z,96251.16
