createdAt,value
2023-05-18T00:01:40.868Z,11.20
2023-05-18T00:04:08.438Z,11.20
2023-05-18T00:06:36.315Z,11.20
2023-05-18T00:09:03.826Z,11.20
2023-05-18T00:11:33.933Z,11.20
2023-05-18T00:14:03.322Z,11.20
2023-05-18T00:16:30.729Z,11.30
2023-05-18T00:18:58.040Z,11.30
2023-05-18T00:21:30.671Z,11.30
2023-05-18T00:23:58.511Z,11.30
2023-05-18T00:26:26.752Z,11.30
2023-05-18T00:28:54.641Z,11.20
2023-05-18T00:31:22.447Z,11.20
2023-05-18T00:33:49.788Z,11.20
2023-05-18T00:36:17.499Z,11.30
2023-05-18T00:38:44.949Z,11.30
2023-05-18T00:41:12.662Z,11.30
2023-05-18T00:43:43.347Z,11.30
2023-05-18T00:46:11.615Z,11.30
2023-05-18T00:48:39.006Z,11.40
2023-05-18T00:51:06.902Z,11.40
2023-05-18T00:53:34.533Z,11.30
2023-05-18T00:56:02.746Z,11.40
2023-05-18T00:58:31.319Z,11.40
2023-05-18T01:00:58.901Z,11.50
2023-05-18T01:03:30.571Z,11.50
2023-05-18T01:05:58.177Z,11.50
2023-05-18T01:08:27.420Z,11.50
2023-05-18T01:11:16.388Z,11.50
2023-05-18T01:14:15.446Z,11.50
2023-05-18T01:17:12.144Z,11.50
2023-05-18T01:20:07.624Z,11.40
2023-05-18T01:23:13.945Z,11.40
2023-05-18T01:25:50.192Z,11.40
2023-05-18T01:28:26.526Z,11.40
2023-05-18T01:30:54.946Z,11.40
2023-05-18T01:33:22.324Z,11.40
2023-05-18T01:35:49.975Z,11.40
2023-05-18T01:38:22.464Z,11.40
2023-05-18T01:41:18.145Z,11.40
2023-05-18T01:44:19.872Z,11.40
2023-05-18T01:46:57.074Z,11.40
2023-05-18T01:49:37.581Z,11.40
2023-05-18T01:52:11.238Z,11.40
2023-05-18T01:54:43.052Z,11.40
2023-05-18T01:57:11.420Z,11.40
2023-05-18T01:59:39.385Z,11.40
2023-05-18T02:02:07.270Z,11.40
2023-05-18T02:04:37.158Z,11.40
2023-05-18T02:07:05.142Z,11.40
2023-05-18T02:09:32.518Z,11.40
2023-05-18T02:12:00.235Z,11.40
2023-05-18T02:14:27.757Z,11.40
2023-05-18T02:16:55.491Z,11.40
2023-05-18T02:19:23.105Z,11.40
2023-05-18T02:21:51.194Z,11.40
2023-05-18T02:24:19.914Z,11.40
2023-05-18T02:26:47.376Z,11.40
2023-05-18T02:29:14.873Z,11.40
2023-05-18T02:31:42.683Z,11.40
2023-05-18T02:34:10.405Z,11.40
2023-05-18T02:36:40.203Z,11.40
2023-05-18T02:39:08.221Z,11.40
2023-05-18T02:41:36.529Z,11.40
2023-05-18T02:44:05.250Z,11.40
2023-05-18T02:46:33.106Z,11.40
2023-05-18T02:49:00.667Z,11.30
2023-05-18T02:51:30.117Z,11.40
2023-05-18T02:53:57.717Z,11.30
2023-05-18T02:56:25.523Z,11.30
2023-05-18T02:59:04.022Z,11.30
2023-05-18T03:01:41.255Z,11.30
2023-05-18T03:04:09.410Z,11.30
2023-05-18T03:06:41.474Z,11.30
2023-05-18T03:09:09.231Z,11.30
2023-05-18T03:11:41.479Z,11.30
2023-05-18T03:14:10.469Z,11.30
2023-05-18T03:16:38.999Z,11.30
2023-05-18T03:19:11.187Z,11.30
2023-05-18T03:21:41.594Z,11.30
2023-05-18T03:24:09.558Z,11.40
2023-05-18T03:26:41.830Z,11.40
2023-05-18T03:29:10.318Z,11.40
2023-05-18T03:31:37.828Z,11.40
2023-05-18T03:34:05.517Z,11.40
2023-05-18T03:36:33.163Z,11.50
2023-05-18T03:39:00.543Z,11.50
2023-05-18T03:41:29.887Z,11.50
2023-05-18T03:43:57.364Z,11.50
2023-05-18T03:46:24.949Z,11.50
2023-05-18T03:48:54.442Z,11.50
2023-05-18T03:51:29.396Z,11.50
2023-05-18T03:53:57.353Z,11.50
2023-05-18T03:56:24.709Z,11.50
2023-05-18T03:58:52.346Z,11.60
2023-05-18T04:01:19.794Z,11.60
2023-05-18T04:03:47.615Z,11.60
2023-05-18T04:06:15.205Z,11.70
2023-05-18T04:08:43.227Z,11.70
2023-05-18T04:11:11.713Z,11.70
2023-05-18T04:13:41.945Z,11.70
2023-05-18T04:16:13.374Z,11.70
2023-05-18T04:18:44.395Z,11.80
2023-05-18T04:21:11.855Z,11.80
2023-05-18T04:23:39.636Z,11.90
2023-05-18T04:26:09.089Z,11.90
2023-05-18T04:28:37.864Z,11.90
2023-05-18T04:31:06.023Z,12.00
2023-05-18T04:33:34.162Z,12.00
2023-05-18T04:36:04.945Z,12.00
2023-05-18T04:38:34.574Z,12.00
2023-05-18T04:41:07.420Z,12.00
2023-05-18T04:43:36.501Z,12.00
2023-05-18T04:46:04.366Z,12.00
2023-05-18T04:48:33.568Z,12.00
2023-05-18T04:51:05.048Z,12.10
2023-05-18T04:53:38.791Z,12.00
2023-05-18T04:56:06.608Z,12.00
2023-05-18T04:58:35.638Z,12.10
2023-05-18T05:01:03.152Z,12.10
2023-05-18T05:03:30.667Z,12.20
2023-05-18T05:05:58.051Z,12.20
2023-05-18T05:08:25.446Z,12.20
2023-05-18T05:10:52.796Z,12.30
2023-05-18T05:13:20.250Z,12.30
2023-05-18T05:15:47.894Z,12.30
2023-05-18T05:18:15.420Z,12.40
2023-05-18T05:20:42.957Z,12.40
2023-05-18T05:23:10.463Z,12.50
2023-05-18T05:25:41.145Z,12.50
2023-05-18T05:28:08.647Z,12.50
2023-05-18T05:30:36.526Z,12.50
2023-05-18T05:33:04.221Z,12.50
2023-05-18T05:35:33.623Z,12.50
2023-05-18T05:38:01.350Z,12.60
2023-05-18T05:40:28.861Z,12.60
2023-05-18T05:42:56.221Z,12.60
2023-05-18T05:45:25.015Z,12.60
2023-05-18T05:47:58.609Z,12.50
2023-05-18T05:50:27.784Z,12.50
2023-05-18T05:52:58.093Z,12.40
2023-05-18T05:55:26.817Z,12.40
2023-05-18T05:57:54.168Z,12.40
2023-05-18T06:00:23.682Z,12.40
2023-05-18T06:02:54.372Z,12.40
2023-05-18T06:05:28.870Z,12.40
2023-05-18T06:07:57.292Z,12.40
2023-05-18T06:10:24.839Z,12.40
2023-05-18T06:12:52.550Z,12.40
2023-05-18T06:15:22.393Z,12.50
2023-05-18T06:17:51.070Z,12.50
2023-05-18T06:20:18.540Z,12.50
2023-05-18T06:22:47.489Z,12.60
2023-05-18T06:25:24.275Z,12.60
2023-05-18T06:28:12.916Z,12.60
2023-05-18T06:30:49.535Z,12.60
2023-05-18T06:33:23.576Z,12.60
2023-05-18T06:35:51.482Z,12.60
2023-05-18T06:38:18.792Z,12.60
2023-05-18T06:40:46.486Z,12.60
2023-05-18T06:43:13.852Z,12.60
2023-05-18T06:45:52.845Z,12.50
2023-05-18T06:48:40.598Z,12.50
2023-05-18T06:51:07.944Z,12.50
2023-05-18T06:53:35.224Z,12.50
2023-05-18T06:56:02.785Z,12.50
2023-05-18T06:58:30.584Z,12.50
2023-05-18T07:01:02.716Z,12.60
2023-05-18T07:03:30.336Z,12.50
2023-05-18T07:05:57.659Z,12.50
2023-05-18T07:08:25.581Z,12.60
2023-05-18T07:10:52.893Z,12.60
2023-05-18T07:13:20.218Z,12.70
2023-05-18T07:15:47.600Z,12.70
2023-05-18T07:18:15.001Z,12.60
2023-05-18T07:20:42.681Z,12.70
2023-05-18T07:23:10.037Z,12.70
2023-05-18T07:25:37.324Z,12.70
2023-05-18T07:28:04.972Z,12.70
2023-05-18T07:30:32.787Z,12.70
2023-05-18T07:33:00.749Z,12.80
2023-05-18T07:35:28.122Z,12.80
2023-05-18T07:37:55.444Z,12.80
2023-05-18T07:40:22.834Z,12.80
2023-05-18T07:42:50.302Z,12.90
2023-05-18T07:45:17.754Z,12.90
2023-05-18T07:47:45.071Z,12.90
2023-05-18T07:50:12.385Z,13.00
2023-05-18T07:52:39.701Z,13.00
2023-05-18T07:55:07.498Z,13.00
2023-05-18T07:57:35.441Z,13.00
2023-05-18T08:00:04.996Z,13.10
2023-05-18T08:02:40.390Z,13.10
2023-05-18T08:05:09.471Z,13.10
2023-05-18T08:07:36.790Z,13.10
2023-05-18T08:10:04.849Z,13.10
2023-05-18T08:12:32.138Z,13.20
2023-05-18T08:14:59.491Z,13.20
2023-05-18T08:17:26.907Z,13.20
2023-05-18T08:19:55.285Z,13.20
2023-05-18T08:22:22.673Z,13.20
2023-05-18T08:24:50.030Z,13.20
2023-05-18T08:27:17.614Z,13.20
2023-05-18T08:29:44.940Z,13.10
2023-05-18T08:32:12.344Z,13.10
2023-05-18T08:34:39.731Z,13.10
2023-05-18T08:37:07.605Z,13.00
2023-05-18T08:39:35.087Z,13.10
2023-05-18T08:42:07.064Z,13.30
2023-05-18T08:45:12.131Z,13.30
2023-05-18T08:47:40.490Z,13.40
2023-05-18T08:50:13.434Z,13.40
2023-05-18T08:52:48.452Z,13.40
2023-05-18T08:55:17.890Z,13.30
2023-05-18T08:57:50.254Z,13.40
2023-05-18T09:00:18.275Z,13.40
2023-05-18T09:02:47.533Z,13.40
2023-05-18T09:05:16.659Z,13.50
2023-05-18T09:07:44.314Z,13.50
2023-05-18T09:10:12.070Z,13.50
2023-05-18T09:12:42.438Z,13.60
2023-05-18T09:15:11.834Z,13.60
2023-05-18T09:17:39.331Z,13.70
2023-05-18T09:20:07.567Z,13.70
2023-05-18T09:22:41.531Z,13.70
2023-05-18T09:25:10.846Z,13.70
2023-05-18T09:27:39.325Z,13.70
2023-05-18T09:30:11.332Z,13.70
2023-05-18T09:32:38.828Z,13.70
2023-05-18T09:35:07.634Z,13.70
2023-05-18T09:37:36.078Z,13.70
2023-05-18T09:40:06.063Z,13.70
2023-05-18T09:42:40.874Z,13.70
2023-05-18T09:45:17.713Z,13.70
2023-05-18T09:47:45.700Z,13.70
2023-05-18T09:50:13.399Z,13.80
2023-05-18T09:52:42.573Z,13.80
2023-05-18T09:55:11.602Z,13.80
2023-05-18T09:57:48.206Z,13.80
2023-05-18T10:00:17.718Z,13.80
2023-05-18T10:02:52.465Z,13.90
2023-05-18T10:05:31.985Z,13.90
2023-05-18T10:08:00.960Z,13.90
2023-05-18T10:10:30.120Z,14.00
2023-05-18T10:13:01.117Z,14.10
2023-05-18T10:15:28.506Z,14.10
2023-05-18T10:17:57.128Z,14.10
2023-05-18T10:20:26.771Z,14.10
2023-05-18T10:22:55.936Z,14.10
2023-05-18T10:25:26.235Z,14.20
2023-05-18T10:27:57.589Z,14.20
2023-05-18T10:30:26.780Z,14.30
2023-05-18T10:32:57.136Z,14.20
2023-05-18T10:35:28.305Z,14.20
2023-05-18T10:37:57.688Z,14.30
2023-05-18T10:40:27.217Z,14.20
2023-05-18T10:42:58.136Z,14.20
2023-05-18T10:45:27.393Z,14.10
2023-05-18T10:47:57.264Z,14.10
2023-05-18T10:50:26.252Z,14.10
2023-05-18T10:52:54.547Z,14.10
2023-05-18T10:55:22.168Z,14.10
2023-05-18T10:58:07.794Z,14.10
2023-05-18T11:00:39.272Z,14.20
2023-05-18T11:03:14.360Z,14.20
2023-05-18T11:05:42.501Z,14.30
2023-05-18T11:08:10.467Z,14.30
2023-05-18T11:10:43.672Z,14.30
2023-05-18T11:13:14.109Z,14.30
2023-05-18T11:15:53.748Z,14.30
2023-05-18T11:18:37.885Z,14.30
2023-05-18T11:21:28.930Z,14.30
2023-05-18T11:24:23.707Z,14.40
2023-05-18T11:27:05.357Z,14.50
2023-05-18T11:29:32.704Z,14.60
2023-05-18T11:32:01.346Z,14.60
2023-05-18T11:34:45.541Z,14.60
2023-05-18T11:37:14.871Z,14.70
2023-05-18T11:39:59.392Z,14.70
2023-05-18T11:42:36.573Z,14.80
2023-05-18T11:45:21.790Z,14.70
2023-05-18T11:47:49.218Z,14.70
2023-05-18T11:50:17.798Z,14.80
2023-05-18T11:52:51.499Z,14.90
2023-05-18T11:55:20.955Z,14.90
2023-05-18T11:57:52.800Z,14.90
2023-05-18T12:00:21.271Z,14.80
2023-05-18T12:02:49.383Z,14.80
2023-05-18T12:05:17.570Z,14.80
2023-05-18T12:07:52.000Z,14.90
2023-05-18T12:10:21.960Z,14.80
2023-05-18T12:12:53.527Z,14.80
2023-05-18T12:15:25.088Z,14.80
2023-05-18T12:17:52.713Z,14.90
2023-05-18T12:20:22.731Z,14.90
2023-05-18T12:22:53.388Z,15.00
2023-05-18T12:25:22.150Z,15.00
2023-05-18T12:27:51.679Z,15.00
2023-05-18T12:30:23.078Z,14.90
2023-05-18T12:32:55.929Z,14.90
2023-05-18T12:35:27.821Z,15.00
2023-05-18T12:37:57.913Z,15.00
2023-05-18T12:40:32.838Z,15.10
2023-05-18T12:43:01.233Z,15.10
2023-05-18T12:45:34.300Z,15.00
2023-05-18T12:48:09.592Z,14.90
2023-05-18T12:50:38.808Z,14.90
2023-05-18T12:53:06.606Z,14.90
2023-05-18T12:55:34.842Z,15.00
2023-05-18T12:58:12.846Z,15.00
2023-05-18T13:00:44.087Z,15.00
2023-05-18T13:03:15.986Z,15.00
2023-05-18T13:05:46.062Z,15.00
2023-05-18T13:08:21.797Z,15.00
2023-05-18T13:11:01.217Z,15.00
2023-05-18T13:13:33.835Z,15.10
2023-05-18T13:16:01.196Z,15.10
2023-05-18T13:18:28.725Z,15.00
2023-05-18T13:20:58.210Z,15.00
2023-05-18T13:23:29.812Z,15.00
2023-05-18T13:25:58.924Z,15.00
2023-05-18T13:28:27.460Z,15.10
2023-05-18T13:30:54.816Z,15.10
2023-05-18T13:33:22.156Z,15.10
2023-05-18T13:35:49.852Z,15.10
2023-05-18T13:38:17.625Z,15.30
2023-05-18T13:40:46.612Z,15.30
2023-05-18T13:43:14.215Z,15.50
2023-05-18T13:45:42.490Z,15.50
2023-05-18T13:48:10.968Z,15.50
2023-05-18T13:50:39.686Z,15.40
2023-05-18T13:53:07.267Z,15.40
2023-05-18T13:55:35.250Z,15.40
2023-05-18T13:58:02.697Z,15.50
2023-05-18T14:00:33.170Z,15.60
2023-05-18T14:03:01.156Z,15.70
2023-05-18T14:05:28.578Z,15.80
2023-05-18T14:07:56.710Z,15.90
2023-05-18T14:10:24.114Z,15.90
2023-05-18T14:12:51.776Z,15.90
2023-05-18T14:15:19.485Z,15.80
2023-05-18T14:17:46.942Z,15.90
2023-05-18T14:20:14.582Z,15.90
2023-05-18T14:22:41.921Z,16.00
2023-05-18T14:25:09.599Z,15.90
2023-05-18T14:27:36.981Z,15.90
2023-05-18T14:30:06.312Z,15.90
2023-05-18T14:32:33.824Z,15.90
2023-05-18T14:35:01.848Z,15.90
2023-05-18T14:37:29.302Z,15.80
2023-05-18T14:39:56.731Z,15.70
2023-05-18T14:42:24.160Z,15.70
2023-05-18T14:44:51.608Z,15.70
2023-05-18T14:47:19.010Z,15.70
2023-05-18T14:49:46.360Z,15.70
2023-05-18T14:52:14.334Z,15.70
2023-05-18T14:54:42.495Z,15.60
2023-05-18T14:57:09.861Z,15.60
2023-05-18T14:59:37.404Z,15.60
2023-05-18T15:02:05.408Z,15.50
2023-05-18T15:04:32.810Z,15.40
2023-05-18T15:07:00.362Z,15.30
2023-05-18T15:09:27.672Z,15.20
2023-05-18T15:11:55.705Z,15.20
2023-05-18T15:14:23.071Z,15.10
2023-05-18T15:16:50.744Z,15.00
2023-05-18T15:19:18.104Z,15.00
2023-05-18T15:21:45.575Z,15.10
2023-05-18T15:24:13.051Z,15.10
2023-05-18T15:26:40.850Z,15.10
2023-05-18T15:29:08.146Z,15.20
2023-05-18T15:31:39.545Z,15.20
2023-05-18T15:34:07.761Z,15.10
2023-05-18T15:36:36.507Z,15.10
2023-05-18T15:39:05.112Z,15.10
2023-05-18T15:41:34.208Z,15.10
2023-05-18T15:44:02.111Z,15.20
2023-05-18T15:46:35.672Z,15.20
2023-05-18T15:49:04.089Z,15.20
2023-05-18T15:51:31.596Z,15.20
2023-05-18T15:53:59.616Z,15.20
2023-05-18T15:56:27.430Z,15.10
2023-05-18T15:58:54.725Z,15.10
2023-05-18T16:01:22.060Z,15.20
2023-05-18T16:03:49.537Z,15.20
2023-05-18T16:06:17.679Z,15.20
2023-05-18T16:08:45.914Z,15.20
2023-05-18T16:11:13.562Z,15.20
2023-05-18T16:13:40.853Z,15.20
2023-05-18T16:16:10.305Z,15.30
2023-05-18T16:18:37.840Z,15.30
2023-05-18T16:21:05.596Z,15.30
2023-05-18T16:23:32.861Z,15.30
2023-05-18T16:26:01.611Z,15.20
2023-05-18T16:28:28.921Z,15.20
2023-05-18T16:30:56.434Z,15.20
2023-05-18T16:33:25.859Z,15.20
2023-05-18T16:35:54.036Z,15.20
2023-05-18T16:38:21.286Z,15.20
2023-05-18T16:40:48.622Z,15.20
2023-05-18T16:43:16.250Z,15.10
2023-05-18T16:45:43.924Z,15.20
2023-05-18T16:48:11.287Z,15.10
2023-05-18T16:50:38.691Z,15.10
2023-05-18T16:53:06.181Z,15.10
2023-05-18T16:55:33.502Z,15.00
2023-05-18T16:58:00.791Z,15.00
2023-05-18T17:00:28.398Z,15.00
2023-05-18T17:02:56.228Z,14.90
2023-05-18T17:05:23.689Z,15.00
2023-05-18T17:07:52.430Z,15.00
2023-05-18T17:10:19.909Z,14.90
2023-05-18T17:12:47.311Z,14.80
2023-05-18T17:15:14.969Z,14.80
2023-05-18T17:17:43.494Z,14.70
2023-05-18T17:20:11.763Z,14.60
2023-05-18T17:22:39.039Z,14.60
2023-05-18T17:25:07.176Z,14.50
2023-05-18T17:27:34.471Z,14.50
2023-05-18T17:30:01.819Z,14.50
2023-05-18T17:32:29.192Z,14.50
2023-05-18T17:34:56.969Z,14.40
2023-05-18T17:37:24.312Z,14.30
2023-05-18T17:39:51.577Z,14.30
2023-05-18T17:42:18.869Z,14.30
2023-05-18T17:44:47.445Z,14.20
2023-05-18T17:47:15.017Z,14.20
2023-05-18T17:49:42.550Z,14.10
2023-05-18T17:52:09.900Z,14.10
2023-05-18T17:54:37.200Z,14.00
2023-05-18T17:57:04.819Z,14.00
2023-05-18T17:59:32.281Z,14.00
2023-05-18T18:01:59.745Z,14.00
2023-05-18T18:04:27.217Z,14.00
2023-05-18T18:06:54.793Z,14.00
2023-05-18T18:09:22.262Z,13.90
2023-05-18T18:11:49.692Z,14.00
2023-05-18T18:14:17.356Z,14.00
2023-05-18T18:16:45.000Z,13.90
2023-05-18T18:19:13.351Z,13.90
2023-05-18T18:21:41.037Z,13.90
2023-05-18T18:24:08.648Z,13.90
2023-05-18T18:26:40.381Z,13.80
2023-05-18T18:29:07.922Z,13.90
2023-05-18T18:31:35.798Z,13.80
2023-05-18T18:34:04.019Z,13.80
2023-05-18T18:36:31.664Z,13.80
2023-05-18T18:38:59.082Z,13.70
2023-05-18T18:41:26.468Z,13.70
2023-05-18T18:43:54.723Z,13.70
2023-05-18T18:46:22.497Z,13.70
2023-05-18T18:48:50.187Z,13.60
2023-05-18T18:51:17.512Z,13.60
2023-05-18T18:53:44.844Z,13.60
2023-05-18T18:56:12.321Z,13.60
2023-05-18T18:58:39.639Z,13.50
2023-05-18T19:01:07.082Z,13.50
2023-05-18T19:03:35.169Z,13.50
2023-05-18T19:06:02.853Z,13.50
2023-05-18T19:08:30.621Z,13.40
2023-05-18T19:10:58.044Z,13.50
2023-05-18T19:13:25.585Z,13.40
2023-05-18T19:15:53.005Z,13.40
2023-05-18T19:18:20.700Z,13.40
2023-05-18T19:20:48.025Z,13.30
2023-05-18T19:23:16.508Z,13.30
2023-05-18T19:25:43.843Z,13.30
2023-05-18T19:28:11.199Z,13.20
2023-05-18T19:30:38.527Z,13.20
2023-05-18T19:33:05.980Z,13.20
2023-05-18T19:35:33.655Z,13.10
2023-05-18T19:38:02.384Z,13.20
2023-05-18T19:40:29.917Z,13.10
2023-05-18T19:42:59.845Z,13.10
2023-05-18T19:45:27.475Z,13.10
2023-05-18T19:47:54.912Z,13.10
2023-05-18T19:50:22.374Z,13.10
2023-05-18T19:52:50.023Z,13.10
2023-05-18T19:55:18.021Z,13.10
2023-05-18T19:57:45.403Z,13.10
2023-05-18T20:00:12.854Z,13.10
2023-05-18T20:02:40.314Z,13.10
2023-05-18T20:05:12.626Z,13.10
2023-05-18T20:07:41.010Z,13.10
2023-05-18T20:10:08.341Z,13.00
2023-05-18T20:12:35.794Z,13.00
2023-05-18T20:15:03.889Z,13.00
2023-05-18T20:17:31.964Z,13.00
2023-05-18T20:20:00.204Z,13.00
2023-05-18T20:22:27.818Z,13.00
2023-05-18T20:24:55.538Z,13.00
2023-05-18T20:27:23.043Z,12.90
2023-05-18T20:29:50.343Z,13.00
2023-05-18T20:32:17.710Z,13.00
2023-05-18T20:34:45.349Z,13.00
2023-05-18T20:37:14.035Z,13.10
2023-05-18T20:39:42.679Z,13.00
2023-05-18T20:42:12.657Z,13.00
2023-05-18T20:44:40.043Z,13.00
2023-05-18T20:47:08.704Z,13.00
2023-05-18T20:49:35.993Z,13.10
2023-05-18T20:52:03.401Z,13.10
2023-05-18T20:54:30.716Z,13.10
2023-05-18T20:56:58.219Z,13.20
2023-05-18T20:59:25.632Z,13.20
2023-05-18T21:01:53.121Z,13.20
2023-05-18T21:04:20.656Z,13.20
2023-05-18T21:06:49.224Z,13.30
2023-05-18T21:09:17.831Z,13.30
2023-05-18T21:11:45.174Z,13.30
2023-05-18T21:14:12.466Z,13.40
2023-05-18T21:16:40.356Z,13.40
2023-05-18T21:19:07.937Z,13.50
2023-05-18T21:21:35.907Z,13.40
2023-05-18T21:24:03.333Z,13.40
2023-05-18T21:26:30.906Z,13.50
2023-05-18T21:28:58.296Z,13.50
2023-05-18T21:31:26.245Z,13.50
2023-05-18T21:33:53.734Z,13.50
2023-05-18T21:36:33.797Z,13.40
2023-05-18T21:39:03.995Z,13.40
2023-05-18T21:41:31.855Z,13.30
2023-05-18T21:43:59.223Z,13.20
2023-05-18T21:46:27.322Z,13.20
2023-05-18T21:48:54.842Z,13.20
2023-05-18T21:51:22.523Z,13.10
2023-05-18T21:53:50.005Z,13.00
2023-05-18T21:56:17.969Z,13.00
2023-05-18T21:58:45.363Z,13.00
2023-05-18T22:01:12.883Z,12.90
2023-05-18T22:03:40.888Z,12.90
2023-05-18T22:06:08.450Z,12.90
2023-05-18T22:08:35.947Z,12.90
2023-05-18T22:11:03.212Z,12.90
2023-05-18T22:13:30.940Z,12.90
2023-05-18T22:15:58.270Z,13.00
2023-05-18T22:18:27.053Z,13.00
2023-05-18T22:20:55.066Z,13.00
2023-05-18T22:23:22.882Z,13.00
2023-05-18T22:25:50.292Z,13.00
2023-05-18T22:28:21.536Z,13.00
2023-05-18T22:30:49.859Z,13.00
2023-05-18T22:33:17.336Z,13.00
2023-05-18T22:35:45.085Z,13.00
2023-05-18T22:38:12.405Z,13.00
2023-05-18T22:40:40.039Z,12.90
2023-05-18T22:43:07.379Z,12.90
2023-05-18T22:45:34.742Z,12.80
2023-05-18T22:48:02.557Z,12.90
2023-05-18T22:50:30.142Z,12.90
2023-05-18T22:52:58.787Z,12.90
2023-05-18T22:55:26.047Z,12.90
2023-05-18T22:57:53.434Z,12.80
2023-05-18T23:00:20.823Z,12.80
2023-05-18T23:02:48.206Z,12.80
2023-05-18T23:05:15.959Z,12.80
2023-05-18T23:07:43.386Z,12.80
2023-05-18T23:10:11.888Z,12.80
2023-05-18T23:12:39.606Z,12.70
2023-05-18T23:15:07.880Z,12.70
2023-05-18T23:17:39.085Z,12.70
2023-05-18T23:20:07.382Z,12.70
2023-05-18T23:22:35.333Z,12.70
2023-05-18T23:25:04.805Z,12.70
2023-05-18T23:27:33.208Z,12.70
2023-05-18T23:30:00.702Z,12.70
2023-05-18T23:32:28.732Z,12.70
2023-05-18T23:34:57.908Z,12.60
2023-05-18T23:37:26.521Z,12.60
2023-05-18T23:39:56.383Z,12.60
2023-05-18T23:42:24.914Z,12.60
2023-05-18T23:44:53.036Z,12.60
2023-05-18T23:47:20.612Z,12.60
2023-05-18T23:49:48.409Z,12.60
2023-05-18T23:52:20.249Z,12.70
2023-05-18T23:54:52.118Z,12.70
2023-05-18T23:57:20.051Z,12.80
2023-05-18T23:59:48.209Z,12.80
