createdAt,value
2022-07-28T00:00:25.171Z,58.49
2022-07-28T00:10:23.695Z,59.04
2022-07-28T00:15:17.127Z,60.18
2022-07-28T00:20:10.808Z,60.50
2022-07-28T00:25:02.830Z,61.09
2022-07-28T00:35:00.599Z,62.30
2022-07-28T00:39:54.415Z,62.16
2022-07-28T00:44:46.681Z,62.07
2022-07-28T00:49:40.305Z,62.83
2022-07-28T00:54:34.051Z,62.96
2022-07-28T00:59:26.224Z,63.61
2022-07-28T01:04:19.436Z,63.42
2022-07-28T01:09:20.116Z,63.82
2022-07-28T01:14:31.998Z,63.75
2022-07-28T01:19:43.492Z,64.66
2022-07-28T01:25:23.696Z,65.20
2022-07-28T01:30:44.755Z,66.28
2022-07-28T01:35:49.790Z,67.24
2022-07-28T01:40:45.688Z,67.38
2022-07-28T01:45:43.778Z,68.03
2022-07-28T01:50:37.653Z,68.31
2022-07-28T01:55:31.800Z,68.34
2022-07-28T02:00:29.022Z,69.16
2022-07-28T02:05:25.757Z,69.10
2022-07-28T02:10:21.101Z,69.34
2022-07-28T02:15:15.831Z,70.01
2022-07-28T02:20:11.506Z,70.08
2022-07-28T02:25:04.029Z,70.84
2022-07-28T02:30:36.184Z,71.21
2022-07-28T02:35:49.750Z,71.00
2022-07-28T02:40:45.453Z,70.45
2022-07-28T02:50:52.948Z,71.73
2022-07-28T02:55:49.599Z,70.62
2022-07-28T03:00:43.009Z,72.19
2022-07-28T03:05:36.062Z,73.32
2022-07-28T03:10:32.792Z,73.78
2022-07-28T03:15:27.169Z,73.99
2022-07-28T03:20:19.022Z,73.67
2022-07-28T03:25:26.577Z,71.71
2022-07-28T03:30:26.500Z,70.87
2022-07-28T03:35:18.824Z,69.90
2022-07-28T03:40:12.906Z,67.98
2022-07-28T03:45:07.222Z,70.50
2022-07-28T03:49:58.972Z,72.60
2022-07-28T03:54:50.703Z,72.76
2022-07-28T03:59:42.501Z,70.75
2022-07-28T04:04:34.607Z,68.42
2022-07-28T04:09:26.981Z,67.39
2022-07-28T04:14:19.520Z,69.36
2022-07-28T04:19:11.657Z,66.95
2022-07-28T04:24:12.978Z,64.34
2022-07-28T04:29:05.652Z,62.43
2022-07-28T04:33:58.542Z,58.69
2022-07-28T04:43:57.194Z,53.07
2022-07-28T05:14:20.742Z,42.77
2022-07-28T05:19:13.355Z,41.76
2022-07-28T17:55:35.622Z,58.17
2022-07-28T18:57:21.142Z,70.50
2022-07-28T20:20:43.581Z,81.96
2022-07-28T20:25:36.938Z,86.58
2022-07-28T20:30:34.526Z,88.62
2022-07-28T20:50:46.224Z,87.94
2022-07-28T21:00:45.966Z,86.88
2022-07-28T21:10:46.154Z,84.37
2022-07-28T21:15:42.009Z,83.89
2022-07-28T21:20:35.907Z,84.18
2022-07-28T21:30:38.386Z,84.96
2022-07-28T21:35:34.512Z,86.00
2022-07-28T21:40:26.709Z,84.73
2022-07-28T21:45:26.765Z,83.09
2022-07-28T21:50:18.729Z,82.42
2022-07-28T21:55:19.529Z,82.09
2022-07-28T22:00:13.887Z,82.04
2022-07-28T22:10:12.717Z,80.29
2022-07-28T22:15:05.597Z,81.15
2022-07-28T22:19:57.770Z,81.17
2022-07-28T22:24:50.205Z,80.84
2022-07-28T22:29:45.993Z,79.77
2022-07-28T22:34:44.516Z,78.26
2022-07-28T22:39:36.374Z,77.51
2022-07-28T22:44:30.494Z,78.40
2022-07-28T22:54:29.345Z,75.02
2022-07-28T22:59:21.225Z,73.89
2022-07-28T23:09:20.877Z,79.00
2022-07-28T23:14:15.397Z,79.04
2022-07-28T23:19:10.520Z,78.04
2022-07-28T23:24:02.517Z,76.31
2022-07-28T23:28:57.444Z,76.50
2022-07-28T23:33:55.021Z,75.56
2022-07-28T23:38:49.459Z,74.74
2022-07-28T23:43:42.444Z,77.11
2022-07-28T23:48:35.257Z,76.95
2022-07-28T23:53:27.693Z,77.92
2022-07-28T23:58:20.222Z,78.66
