createdAt,value
2023-03-07T00:01:36.181Z,97754.41
2023-03-07T00:03:39.376Z,97749.31
2023-03-07T00:05:42.292Z,97754.44
2023-03-07T00:07:44.962Z,97751.81
2023-03-07T00:09:48.305Z,97756.91
2023-03-07T00:11:51.031Z,97747.22
2023-03-07T00:13:54.124Z,97754.50
2023-03-07T00:16:12.444Z,97753.44
2023-03-07T00:18:15.176Z,97749.16
2023-03-07T00:20:17.856Z,97761.28
2023-03-07T00:22:20.515Z,97759.38
2023-03-07T00:24:23.224Z,97756.69
2023-03-07T00:26:27.316Z,97749.72
2023-03-07T00:28:30.730Z,97746.78
2023-03-07T00:30:33.351Z,97747.03
2023-03-07T00:32:36.045Z,97755.13
2023-03-07T00:34:38.723Z,97749.25
2023-03-07T00:36:41.261Z,97756.22
2023-03-07T00:38:45.145Z,97759.78
2023-03-07T00:40:47.914Z,97766.53
2023-03-07T00:42:50.562Z,97759.50
2023-03-07T00:44:53.229Z,97764.91
2023-03-07T00:46:56.649Z,97771.59
2023-03-07T00:49:00.669Z,97767.84
2023-03-07T00:51:05.713Z,97774.03
2023-03-07T00:53:08.265Z,97763.84
2023-03-07T00:55:11.136Z,97766.25
2023-03-07T00:57:14.937Z,97771.09
2023-03-07T00:59:17.686Z,97765.41
2023-03-07T01:01:23.305Z,97767.34
2023-03-07T01:03:26.565Z,97772.97
2023-03-07T01:05:29.235Z,97779.97
2023-03-07T01:07:31.850Z,97778.06
2023-03-07T01:09:34.522Z,97781.31
2023-03-07T01:11:38.181Z,97779.16
2023-03-07T01:13:41.364Z,97782.13
2023-03-07T01:15:44.205Z,97782.13
2023-03-07T01:17:46.783Z,97779.44
2023-03-07T01:19:49.434Z,97773.56
2023-03-07T01:21:51.984Z,97783.22
2023-03-07T01:23:55.145Z,97781.38
2023-03-07T01:25:57.761Z,97783.78
2023-03-07T01:28:00.393Z,97781.94
2023-03-07T01:30:04.027Z,97779.28
2023-03-07T01:32:07.231Z,97778.47
2023-03-07T01:34:09.945Z,97789.19
2023-03-07T01:36:21.706Z,97790.25
2023-03-07T01:38:24.388Z,97803.19
2023-03-07T01:40:27.006Z,97789.50
2023-03-07T01:42:32.580Z,97794.59
2023-03-07T01:45:17.543Z,97791.63
2023-03-07T01:47:20.235Z,97795.63
2023-03-07T01:49:38.487Z,97799.41
2023-03-07T01:51:44.098Z,97797.25
2023-03-07T01:53:48.784Z,97794.03
2023-03-07T01:55:51.402Z,97793.28
2023-03-07T01:57:56.383Z,97793.25
2023-03-07T02:00:01.862Z,97801.31
2023-03-07T02:02:14.131Z,97799.41
2023-03-07T02:04:24.142Z,97804.22
2023-03-07T02:06:28.977Z,97807.19
2023-03-07T02:08:34.316Z,97811.19
2023-03-07T02:10:38.076Z,97804.50
2023-03-07T02:12:41.841Z,97811.72
2023-03-07T02:14:47.466Z,97806.34
2023-03-07T02:16:50.185Z,97806.34
2023-03-07T02:18:52.783Z,97811.44
2023-03-07T02:21:06.006Z,97816.81
2023-03-07T02:23:13.899Z,97813.06
2023-03-07T02:25:25.516Z,97812.53
2023-03-07T02:27:31.565Z,97815.78
2023-03-07T02:29:34.167Z,97811.19
2023-03-07T02:31:36.899Z,97818.16
2023-03-07T02:33:39.586Z,97817.91
2023-03-07T02:35:42.263Z,97820.31
2023-03-07T02:37:48.216Z,97816.81
2023-03-07T02:39:51.570Z,97819.50
2023-03-07T02:41:56.799Z,97823.28
2023-03-07T02:44:00.454Z,97817.63
2023-03-07T02:46:03.083Z,97819.78
2023-03-07T02:48:05.962Z,97822.47
2023-03-07T02:50:09.256Z,97821.69
2023-03-07T02:52:11.872Z,97828.38
2023-03-07T02:54:14.662Z,97832.97
2023-03-07T02:56:17.324Z,97828.16
2023-03-07T02:58:19.928Z,97830.28
2023-03-07T03:00:22.778Z,97836.75
2023-03-07T03:02:25.550Z,97839.44
2023-03-07T03:04:28.239Z,97838.34
2023-03-07T03:06:30.938Z,97836.75
2023-03-07T03:08:33.591Z,97834.31
2023-03-07T03:10:36.221Z,97835.94
2023-03-07T03:12:38.916Z,97839.16
2023-03-07T03:14:41.496Z,97844.00
2023-03-07T03:16:44.135Z,97850.47
2023-03-07T03:18:46.723Z,97848.06
2023-03-07T03:20:49.346Z,97848.88
2023-03-07T03:22:53.157Z,97854.78
2023-03-07T03:24:55.785Z,97845.91
2023-03-07T03:26:58.782Z,97854.53
2023-03-07T03:29:02.197Z,97858.00
2023-03-07T03:31:10.645Z,97851.56
2023-03-07T03:33:13.248Z,97857.22
2023-03-07T03:35:16.095Z,97852.09
2023-03-07T03:37:18.891Z,97858.31
2023-03-07T03:39:21.878Z,97855.34
2023-03-07T03:41:25.244Z,97858.84
2023-03-07T03:43:28.201Z,97861.25
2023-03-07T03:45:30.952Z,97868.22
2023-03-07T03:47:33.593Z,97859.38
2023-03-07T03:49:36.216Z,97866.88
2023-03-07T03:51:38.848Z,97862.56
2023-03-07T03:53:41.436Z,97868.25
2023-03-07T03:55:44.104Z,97883.03
2023-03-07T03:57:46.730Z,97879.78
2023-03-07T03:59:49.397Z,97885.97
2023-03-07T04:01:52.178Z,97877.91
2023-03-07T04:03:56.111Z,97884.88
2023-03-07T04:06:02.451Z,97887.03
2023-03-07T04:08:05.098Z,97880.84
2023-03-07T04:10:08.255Z,97883.53
2023-03-07T04:12:10.963Z,97886.22
2023-03-07T04:14:13.522Z,97894.25
2023-03-07T04:16:17.502Z,97889.41
2023-03-07T04:18:21.172Z,97898.53
2023-03-07T04:20:23.778Z,97896.63
2023-03-07T04:22:26.419Z,97896.09
2023-03-07T04:24:29.366Z,97900.13
2023-03-07T04:26:32.047Z,97903.63
2023-03-07T04:28:45.063Z,97900.41
2023-03-07T04:30:49.948Z,97904.94
2023-03-07T04:32:52.833Z,97914.59
2023-03-07T04:34:55.406Z,97923.72
2023-03-07T04:36:58.105Z,97917.00
2023-03-07T04:39:00.754Z,97918.88
2023-03-07T04:41:03.356Z,97914.59
2023-03-07T04:43:06.170Z,97919.38
2023-03-07T04:45:09.389Z,97920.47
2023-03-07T04:47:12.137Z,97929.31
2023-03-07T04:49:14.885Z,97930.41
2023-03-07T04:51:17.624Z,97932.50
2023-03-07T04:53:20.554Z,97934.13
2023-03-07T04:55:23.147Z,97931.63
2023-03-07T04:57:25.830Z,97944.75
2023-03-07T04:59:28.464Z,97953.84
2023-03-07T05:01:31.136Z,97948.97
2023-03-07T05:03:35.296Z,97952.44
2023-03-07T05:05:38.434Z,97959.09
2023-03-07T05:07:41.086Z,97949.72
2023-03-07T05:09:43.777Z,97967.47
2023-03-07T05:11:46.398Z,97962.38
2023-03-07T05:13:49.082Z,97959.38
2023-03-07T05:15:53.541Z,97967.63
2023-03-07T05:17:56.483Z,97972.50
2023-03-07T05:19:59.043Z,97962.13
2023-03-07T05:22:02.693Z,97972.31
2023-03-07T05:24:05.491Z,97972.03
2023-03-07T05:26:08.079Z,97980.66
2023-03-07T05:28:10.958Z,97972.91
2023-03-07T05:30:14.432Z,97990.34
2023-03-07T05:32:17.022Z,97984.69
2023-03-07T05:34:19.898Z,97987.31
2023-03-07T05:36:22.530Z,97995.88
2023-03-07T05:38:25.170Z,97995.31
2023-03-07T05:40:27.735Z,97996.06
2023-03-07T05:42:30.339Z,97997.41
2023-03-07T05:44:34.174Z,98004.84
2023-03-07T05:46:36.964Z,98010.78
2023-03-07T05:48:39.637Z,98012.19
2023-03-07T05:50:42.881Z,98017.66
2023-03-07T05:52:45.496Z,98025.19
2023-03-07T05:54:49.982Z,98021.69
2023-03-07T05:56:53.682Z,98036.47
2023-03-07T05:58:56.336Z,98024.06
2023-03-07T06:00:58.917Z,98040.22
2023-03-07T06:03:03.573Z,98028.34
2023-03-07T06:05:06.463Z,98023.50
2023-03-07T06:07:09.117Z,98027.25
2023-03-07T06:09:11.728Z,98042.38
2023-03-07T06:11:14.439Z,98033.75
2023-03-07T06:13:20.541Z,98044.03
2023-03-07T06:15:24.747Z,98036.47
2023-03-07T06:17:27.508Z,98037.53
2023-03-07T06:19:30.178Z,98036.09
2023-03-07T06:21:32.801Z,98049.75
2023-03-07T06:23:36.837Z,98047.88
2023-03-07T06:25:39.468Z,98062.19
2023-03-07T06:27:42.034Z,98054.31
2023-03-07T06:29:44.827Z,98055.97
2023-03-07T06:31:47.493Z,98064.84
2023-03-07T06:33:51.617Z,98060.50
2023-03-07T06:35:54.258Z,98070.75
2023-03-07T06:37:56.968Z,98062.06
2023-03-07T06:39:59.672Z,98067.97
2023-03-07T06:42:02.360Z,98066.13
2023-03-07T06:44:05.113Z,98058.88
2023-03-07T06:46:08.083Z,98078.19
2023-03-07T06:48:10.704Z,98063.44
2023-03-07T06:50:13.489Z,98079.34
2023-03-07T06:52:16.049Z,98074.75
2023-03-07T06:54:18.818Z,98087.94
2023-03-07T06:56:21.491Z,98078.41
2023-03-07T06:58:24.043Z,98085.75
2023-03-07T07:00:26.712Z,98082.72
2023-03-07T07:02:29.436Z,98085.69
2023-03-07T07:04:33.428Z,98095.72
2023-03-07T07:06:36.095Z,98088.38
2023-03-07T07:08:38.674Z,98097.28
2023-03-07T07:10:41.377Z,98103.56
2023-03-07T07:12:44.004Z,98101.78
2023-03-07T07:14:47.482Z,98100.94
2023-03-07T07:16:50.189Z,98108.38
2023-03-07T07:18:52.834Z,98121.22
2023-03-07T07:20:56.145Z,98120.88
2023-03-07T07:22:58.703Z,98124.53
2023-03-07T07:25:01.364Z,98123.41
2023-03-07T07:27:04.467Z,98125.38
2023-03-07T07:29:07.135Z,98128.00
2023-03-07T07:31:10.092Z,98121.78
2023-03-07T07:33:12.847Z,98124.41
2023-03-07T07:35:15.714Z,98128.50
2023-03-07T07:37:18.360Z,98126.03
2023-03-07T07:39:21.940Z,98134.19
2023-03-07T07:41:24.591Z,98136.31
2023-03-07T07:43:27.216Z,98141.72
2023-03-07T07:45:29.902Z,98134.72
2023-03-07T07:47:32.520Z,98144.78
2023-03-07T07:49:35.788Z,98146.63
2023-03-07T07:51:41.002Z,98141.56
2023-03-07T07:53:43.620Z,98150.41
2023-03-07T07:55:46.286Z,98152.25
2023-03-07T07:57:48.877Z,98161.81
2023-03-07T07:59:51.638Z,98156.16
2023-03-07T08:01:55.395Z,98161.88
2023-03-07T08:03:58.046Z,98154.50
2023-03-07T08:06:03.322Z,98166.50
2023-03-07T08:08:06.828Z,98163.41
2023-03-07T08:10:10.550Z,98177.59
2023-03-07T08:12:13.327Z,98173.59
2023-03-07T08:14:15.961Z,98181.19
2023-03-07T08:16:20.773Z,98168.16
2023-03-07T08:18:23.499Z,98173.44
2023-03-07T08:20:26.135Z,98194.19
2023-03-07T08:22:28.742Z,98190.81
2023-03-07T08:24:40.486Z,98181.47
2023-03-07T08:26:43.625Z,98189.78
2023-03-07T08:28:46.979Z,98193.53
2023-03-07T08:30:49.709Z,98196.28
2023-03-07T08:32:54.878Z,98184.72
2023-03-07T08:34:57.544Z,98195.59
2023-03-07T08:37:00.170Z,98193.97
2023-03-07T08:39:02.779Z,98189.75
2023-03-07T08:41:07.500Z,98199.50
2023-03-07T08:43:10.133Z,98192.25
2023-03-07T08:45:15.811Z,98192.78
2023-03-07T08:47:18.469Z,98202.72
2023-03-07T08:49:21.052Z,98210.31
2023-03-07T08:51:24.246Z,98211.91
2023-03-07T08:53:26.815Z,98205.41
2023-03-07T08:55:29.493Z,98216.41
2023-03-07T08:57:32.118Z,98225.91
2023-03-07T08:59:34.715Z,98217.97
2023-03-07T09:01:39.642Z,98224.94
2023-03-07T09:03:44.114Z,98232.19
2023-03-07T09:05:47.012Z,98223.63
2023-03-07T09:07:49.585Z,98215.25
2023-03-07T09:09:52.208Z,98222.66
2023-03-07T09:11:54.901Z,98222.53
2023-03-07T09:13:57.582Z,98221.84
2023-03-07T09:16:00.454Z,98224.72
2023-03-07T09:18:03.159Z,98224.38
2023-03-07T09:20:07.331Z,98232.41
2023-03-07T09:22:10.335Z,98232.31
2023-03-07T09:24:12.890Z,98239.25
2023-03-07T09:26:16.202Z,98239.03
2023-03-07T09:28:18.894Z,98232.53
2023-03-07T09:30:22.908Z,98235.31
2023-03-07T09:32:25.748Z,98236.75
2023-03-07T09:34:28.544Z,98244.16
2023-03-07T09:36:31.318Z,98250.72
2023-03-07T09:38:34.356Z,98236.56
2023-03-07T09:40:38.245Z,98252.53
2023-03-07T09:43:11.836Z,98231.53
2023-03-07T09:45:38.736Z,98245.22
2023-03-07T09:48:23.332Z,98251.47
2023-03-07T09:50:34.895Z,98250.22
2023-03-07T09:52:41.432Z,98257.63
2023-03-07T09:54:56.390Z,98253.22
2023-03-07T09:57:00.793Z,98261.75
2023-03-07T09:59:20.512Z,98273.59
2023-03-07T10:01:29.252Z,98260.75
2023-03-07T10:03:37.884Z,98257.19
2023-03-07T10:05:44.702Z,98262.34
2023-03-07T10:07:47.489Z,98265.25
2023-03-07T10:09:54.691Z,98267.09
2023-03-07T10:12:20.515Z,98267.72
2023-03-07T10:14:32.494Z,98289.13
2023-03-07T10:16:37.754Z,98278.47
2023-03-07T10:18:58.445Z,98276.16
2023-03-07T10:21:36.346Z,98280.63
2023-03-07T10:24:19.902Z,98277.38
2023-03-07T10:26:45.796Z,98289.53
2023-03-07T10:28:49.209Z,98291.34
2023-03-07T10:30:56.979Z,98293.53
2023-03-07T10:33:01.393Z,98293.06
2023-03-07T10:35:24.527Z,98289.16
2023-03-07T10:37:56.160Z,98308.59
2023-03-07T10:40:03.881Z,98297.84
2023-03-07T10:42:13.842Z,98310.47
2023-03-07T10:44:20.876Z,98308.34
2023-03-07T10:46:28.074Z,98319.28
2023-03-07T10:48:31.902Z,98311.22
2023-03-07T10:50:42.717Z,98325.81
2023-03-07T10:52:53.985Z,98318.09
2023-03-07T10:55:35.395Z,98323.31
2023-03-07T10:57:38.096Z,98322.38
2023-03-07T10:59:48.748Z,98328.63
2023-03-07T11:01:59.392Z,98326.66
2023-03-07T11:04:05.608Z,98324.81
2023-03-07T11:06:31.109Z,98329.72
2023-03-07T11:08:36.297Z,98338.13
2023-03-07T11:10:41.812Z,98329.50
2023-03-07T11:12:46.533Z,98326.50
2023-03-07T11:14:51.944Z,98334.50
2023-03-07T11:17:00.764Z,98338.19
2023-03-07T11:19:04.628Z,98342.91
2023-03-07T11:21:23.864Z,98343.44
2023-03-07T11:23:33.383Z,98344.78
2023-03-07T11:25:36.617Z,98353.94
2023-03-07T11:27:51.565Z,98354.38
2023-03-07T11:30:20.715Z,98340.19
2023-03-07T11:32:24.864Z,98341.56
2023-03-07T11:35:07.536Z,98343.38
2023-03-07T11:37:16.035Z,98348.53
2023-03-07T11:39:30.553Z,98349.25
2023-03-07T11:42:09.966Z,98346.41
2023-03-07T11:45:04.912Z,98355.28
2023-03-07T11:47:17.179Z,98344.25
2023-03-07T11:49:56.969Z,98346.97
2023-03-07T11:52:17.623Z,98346.34
2023-03-07T11:54:58.793Z,98353.13
2023-03-07T11:57:17.306Z,98357.72
2023-03-07T11:59:38.082Z,98373.34
2023-03-07T12:01:55.688Z,98366.16
2023-03-07T12:04:16.946Z,98377.16
2023-03-07T12:06:58.962Z,98369.28
2023-03-07T12:09:30.145Z,98367.97
2023-03-07T12:11:46.943Z,98375.41
2023-03-07T12:14:22.063Z,98372.75
2023-03-07T12:16:27.616Z,98390.63
2023-03-07T12:18:40.387Z,98390.31
2023-03-07T12:20:45.922Z,98376.66
2023-03-07T12:23:23.827Z,98385.94
2023-03-07T12:25:49.889Z,98389.16
2023-03-07T12:28:10.925Z,98394.66
2023-03-07T12:30:33.431Z,98385.47
2023-03-07T12:32:38.121Z,98388.09
2023-03-07T12:34:50.572Z,98385.91
2023-03-07T12:37:13.384Z,98394.13
2023-03-07T12:39:28.644Z,98390.84
2023-03-07T12:41:34.183Z,98391.59
2023-03-07T12:43:44.657Z,98384.84
2023-03-07T12:46:03.728Z,98396.13
2023-03-07T12:48:33.009Z,98386.25
2023-03-07T12:50:41.597Z,98387.38
2023-03-07T12:53:00.478Z,98387.72
2023-03-07T12:55:21.229Z,98395.19
2023-03-07T12:57:32.436Z,98400.44
2023-03-07T12:59:40.112Z,98397.16
2023-03-07T13:02:00.580Z,98408.44
2023-03-07T13:04:16.801Z,98410.56
2023-03-07T13:06:22.273Z,98413.88
2023-03-07T13:08:25.515Z,98410.91
2023-03-07T13:10:28.550Z,98410.09
2023-03-07T13:12:32.698Z,98411.91
2023-03-07T13:14:42.289Z,98415.22
2023-03-07T13:16:47.321Z,98408.28
2023-03-07T13:18:50.031Z,98413.94
2023-03-07T13:21:14.311Z,98418.91
2023-03-07T13:23:27.260Z,98410.97
2023-03-07T13:25:44.879Z,98419.50
2023-03-07T13:27:51.829Z,98416.16
2023-03-07T13:30:12.853Z,98421.72
2023-03-07T13:32:52.160Z,98414.09
2023-03-07T13:34:54.815Z,98423.03
2023-03-07T13:36:57.427Z,98416.03
2023-03-07T13:39:00.103Z,98418.22
2023-03-07T13:41:06.925Z,98428.28
2023-03-07T13:43:27.256Z,98433.00
2023-03-07T13:45:39.453Z,98435.25
2023-03-07T13:47:45.612Z,98435.63
2023-03-07T13:49:48.300Z,98435.97
2023-03-07T13:52:36.448Z,98432.78
2023-03-07T13:54:43.002Z,98439.81
2023-03-07T13:56:46.199Z,98431.97
2023-03-07T13:59:02.502Z,98445.19
2023-03-07T14:01:27.039Z,98441.78
2023-03-07T14:03:45.150Z,98444.84
2023-03-07T14:05:48.020Z,98442.53
2023-03-07T14:07:51.947Z,98436.34
2023-03-07T14:10:09.812Z,98439.22
2023-03-07T14:12:38.777Z,98444.97
2023-03-07T14:14:56.435Z,98443.59
2023-03-07T14:17:04.757Z,98446.50
2023-03-07T14:19:19.782Z,98453.41
2023-03-07T14:21:46.669Z,98456.56
2023-03-07T14:24:23.534Z,98455.91
2023-03-07T14:26:43.340Z,98457.38
2023-03-07T14:28:59.348Z,98459.94
2023-03-07T14:31:05.761Z,98465.13
2023-03-07T14:33:17.971Z,98467.31
2023-03-07T14:35:40.889Z,98469.81
2023-03-07T14:37:44.436Z,98472.00
2023-03-07T14:39:53.171Z,98470.72
2023-03-07T14:42:16.558Z,98469.66
2023-03-07T14:44:31.270Z,98467.50
2023-03-07T14:46:45.841Z,98475.34
2023-03-07T14:49:31.664Z,98477.25
2023-03-07T14:51:39.685Z,98470.25
2023-03-07T14:53:43.361Z,98478.88
2023-03-07T14:55:49.139Z,98472.94
2023-03-07T14:57:54.899Z,98480.75
2023-03-07T15:00:25.543Z,98480.22
2023-03-07T15:02:28.198Z,98484.81
2023-03-07T15:04:33.394Z,98485.31
2023-03-07T15:06:44.311Z,98485.06
2023-03-07T15:08:49.420Z,98493.94
2023-03-07T15:11:15.846Z,98493.88
2023-03-07T15:13:30.452Z,98494.44
2023-03-07T15:15:40.070Z,98492.28
2023-03-07T15:17:44.278Z,98496.25
2023-03-07T15:20:03.185Z,98496.75
2023-03-07T15:22:22.749Z,98503.19
2023-03-07T15:24:43.664Z,98507.44
2023-03-07T15:26:55.667Z,98506.31
2023-03-07T15:29:09.048Z,98507.66
2023-03-07T15:31:14.015Z,98508.72
2023-03-07T15:33:19.627Z,98509.56
2023-03-07T15:35:22.353Z,98507.91
2023-03-07T15:37:28.298Z,98509.75
2023-03-07T15:39:37.061Z,98515.34
2023-03-07T15:41:39.709Z,98508.88
2023-03-07T15:43:42.335Z,98513.16
2023-03-07T15:45:59.905Z,98511.84
2023-03-07T15:48:28.692Z,98518.50
2023-03-07T15:50:31.450Z,98520.91
2023-03-07T15:52:39.764Z,98518.16
2023-03-07T15:54:43.443Z,98519.47
2023-03-07T15:56:46.425Z,98531.22
2023-03-07T15:58:50.060Z,98528.84
2023-03-07T16:01:05.623Z,98533.69
2023-03-07T16:03:14.323Z,98528.34
2023-03-07T16:05:19.654Z,98537.25
2023-03-07T16:07:22.647Z,98525.38
2023-03-07T16:09:25.288Z,98531.00
2023-03-07T16:11:28.127Z,98533.38
2023-03-07T16:13:37.397Z,98535.75
2023-03-07T16:15:40.046Z,98538.69
2023-03-07T16:17:43.123Z,98542.44
2023-03-07T16:19:46.148Z,98537.81
2023-03-07T16:21:48.988Z,98541.50
2023-03-07T16:23:51.711Z,98537.19
2023-03-07T16:25:54.510Z,98537.63
2023-03-07T16:27:59.113Z,98544.03
2023-03-07T16:30:01.834Z,98537.75
2023-03-07T16:32:06.477Z,98535.78
2023-03-07T16:34:27.226Z,98543.16
2023-03-07T16:36:29.966Z,98546.84
2023-03-07T16:38:32.664Z,98539.75
2023-03-07T16:40:35.465Z,98546.38
2023-03-07T16:42:38.531Z,98553.03
2023-03-07T16:44:41.313Z,98557.59
2023-03-07T16:46:44.981Z,98558.41
2023-03-07T16:48:47.929Z,98559.97
2023-03-07T16:50:50.705Z,98557.28
2023-03-07T16:52:53.555Z,98550.03
2023-03-07T16:54:56.333Z,98557.28
2023-03-07T16:56:58.966Z,98562.88
2023-03-07T16:59:02.241Z,98560.72
2023-03-07T17:01:05.275Z,98559.59
2023-03-07T17:03:10.235Z,98570.00
2023-03-07T17:05:21.006Z,98568.25
2023-03-07T17:07:24.236Z,98569.78
2023-03-07T17:09:26.992Z,98569.22
2023-03-07T17:11:29.604Z,98580.69
2023-03-07T17:13:32.794Z,98571.53
2023-03-07T17:15:36.770Z,98573.88
2023-03-07T17:17:39.419Z,98572.84
2023-03-07T17:19:42.118Z,98571.53
2023-03-07T17:21:44.677Z,98574.47
2023-03-07T17:23:49.324Z,98580.63
2023-03-07T17:25:52.032Z,98586.16
2023-03-07T17:28:04.208Z,98582.94
2023-03-07T17:30:07.475Z,98581.88
2023-03-07T17:32:10.710Z,98585.84
2023-03-07T17:34:26.329Z,98583.91
2023-03-07T17:36:28.968Z,98578.47
2023-03-07T17:38:31.761Z,98589.44
2023-03-07T17:40:34.566Z,98590.25
2023-03-07T17:42:38.597Z,98594.72
2023-03-07T17:44:41.772Z,98595.78
2023-03-07T17:46:44.574Z,98595.78
2023-03-07T17:48:47.345Z,98601.88
2023-03-07T17:50:50.020Z,98593.56
2023-03-07T17:52:54.705Z,98591.69
2023-03-07T17:54:57.469Z,98597.06
2023-03-07T17:57:01.121Z,98592.53
2023-03-07T17:59:05.304Z,98605.94
2023-03-07T18:01:09.473Z,98600.31
2023-03-07T18:03:12.170Z,98603.50
2023-03-07T18:05:14.789Z,98607.47
2023-03-07T18:07:18.587Z,98604.78
2023-03-07T18:09:23.161Z,98605.84
2023-03-07T18:11:25.725Z,98606.31
2023-03-07T18:13:28.347Z,98603.06
2023-03-07T18:15:31.091Z,98609.72
2023-03-07T18:17:47.001Z,98609.16
2023-03-07T18:19:50.322Z,98610.72
2023-03-07T18:21:53.320Z,98612.25
2023-03-07T18:23:55.906Z,98614.38
2023-03-07T18:26:00.375Z,98622.63
2023-03-07T18:28:04.511Z,98616.97
2023-03-07T18:30:07.676Z,98616.16
2023-03-07T18:32:10.445Z,98621.25
2023-03-07T18:34:13.182Z,98617.19
2023-03-07T18:36:16.817Z,98624.41
2023-03-07T18:38:19.353Z,98627.31
2023-03-07T18:40:24.889Z,98622.81
2023-03-07T18:42:27.609Z,98632.69
2023-03-07T18:44:30.083Z,98635.63
2023-03-07T18:46:33.080Z,98629.94
2023-03-07T18:48:35.727Z,98632.03
2023-03-07T18:50:38.372Z,98633.25
2023-03-07T18:52:40.994Z,98630.47
2023-03-07T18:54:43.475Z,98640.84
2023-03-07T18:56:47.483Z,98635.75
2023-03-07T18:58:54.388Z,98637.25
2023-03-07T19:00:57.162Z,98635.88
2023-03-07T19:02:59.682Z,98639.00
2023-03-07T19:05:02.243Z,98646.50
2023-03-07T19:07:07.676Z,98637.31
2023-03-07T19:09:15.980Z,98647.44
2023-03-07T19:11:19.502Z,98645.00
2023-03-07T19:13:22.374Z,98656.19
2023-03-07T19:15:24.912Z,98651.31
2023-03-07T19:17:27.564Z,98657.69
2023-03-07T19:19:30.285Z,98653.63
2023-03-07T19:21:33.122Z,98650.38
2023-03-07T19:23:35.874Z,98655.50
2023-03-07T19:25:38.506Z,98649.34
2023-03-07T19:27:41.161Z,98652.25
2023-03-07T19:29:43.758Z,98659.69
2023-03-07T19:31:47.607Z,98654.81
2023-03-07T19:33:51.603Z,98658.56
2023-03-07T19:36:14.443Z,98658.88
2023-03-07T19:38:17.007Z,98664.47
2023-03-07T19:40:19.625Z,98648.91
2023-03-07T19:42:22.102Z,98660.66
2023-03-07T19:44:25.183Z,98655.31
2023-03-07T19:46:27.982Z,98663.91
2023-03-07T19:48:30.612Z,98657.16
2023-03-07T19:50:33.072Z,98659.38
2023-03-07T19:52:35.637Z,98662.28
2023-03-07T19:54:38.409Z,98663.34
2023-03-07T19:56:42.747Z,98658.44
2023-03-07T19:58:45.812Z,98656.34
2023-03-07T20:00:48.582Z,98661.94
2023-03-07T20:02:51.087Z,98656.34
2023-03-07T20:04:55.584Z,98659.50
2023-03-07T20:06:58.192Z,98661.59
2023-03-07T20:09:01.583Z,98658.34
2023-03-07T20:11:27.020Z,98662.06
2023-03-07T20:13:29.860Z,98663.09
2023-03-07T20:15:33.205Z,98666.25
2023-03-07T20:17:36.707Z,98655.50
2023-03-07T20:19:39.282Z,98655.13
2023-03-07T20:21:44.284Z,98651.31
2023-03-07T20:23:48.453Z,98656.91
2023-03-07T20:25:50.919Z,98652.03
2023-03-07T20:27:53.456Z,98653.06
2023-03-07T20:29:56.701Z,98647.38
2023-03-07T20:31:59.609Z,98644.94
2023-03-07T20:34:02.764Z,98651.91
2023-03-07T20:36:08.700Z,98654.03
2023-03-07T20:38:11.500Z,98652.59
2023-03-07T20:40:13.943Z,98645.63
2023-03-07T20:42:16.778Z,98657.84
2023-03-07T20:44:19.281Z,98657.03
2023-03-07T20:46:22.311Z,98652.38
2023-03-07T20:48:24.810Z,98654.47
2023-03-07T20:50:27.232Z,98659.47
2023-03-07T20:52:29.809Z,98660.06
2023-03-07T20:54:32.336Z,98657.94
2023-03-07T20:56:36.971Z,98649.94
2023-03-07T20:58:39.772Z,98656.34
2023-03-07T21:00:42.211Z,98641.22
2023-03-07T21:02:48.025Z,98650.78
2023-03-07T21:04:50.860Z,98644.38
2023-03-07T21:06:53.295Z,98648.69
2023-03-07T21:08:58.253Z,98660.50
2023-03-07T21:11:08.219Z,98658.63
2023-03-07T21:13:13.183Z,98655.75
2023-03-07T21:15:15.670Z,98653.06
2023-03-07T21:17:18.117Z,98656.31
2023-03-07T21:19:23.598Z,98648.09
2023-03-07T21:21:26.065Z,98656.91
2023-03-07T21:23:29.046Z,98656.09
2023-03-07T21:25:31.519Z,98654.03
2023-03-07T21:27:33.952Z,98654.03
2023-03-07T21:29:36.489Z,98651.09
2023-03-07T21:31:39.127Z,98649.22
2023-03-07T21:33:43.899Z,98648.78
2023-03-07T21:35:46.389Z,98648.78
2023-03-07T21:37:49.047Z,98652.03
2023-03-07T21:39:51.588Z,98653.66
2023-03-07T21:41:54.031Z,98651.56
2023-03-07T21:43:57.663Z,98650.50
2023-03-07T21:46:05.022Z,98655.38
2023-03-07T21:48:07.968Z,98653.25
2023-03-07T21:50:11.023Z,98657.59
2023-03-07T21:52:13.484Z,98645.03
2023-03-07T21:54:16.018Z,98653.84
2023-03-07T21:56:18.596Z,98657.22
2023-03-07T21:58:22.191Z,98652.25
2023-03-07T22:00:24.902Z,98651.34
2023-03-07T22:02:27.403Z,98659.22
2023-03-07T22:04:30.446Z,98660.19
2023-03-07T22:06:32.936Z,98657.94
2023-03-07T22:08:36.239Z,98661.69
2023-03-07T22:10:38.766Z,98654.94
2023-03-07T22:12:41.325Z,98657.84
2023-03-07T22:14:43.837Z,98656.81
2023-03-07T22:16:46.346Z,98651.69
2023-03-07T22:18:53.554Z,98653.78
2023-03-07T22:20:56.116Z,98655.41
2023-03-07T22:22:58.564Z,98656.81
2023-03-07T22:25:01.054Z,98654.13
2023-03-07T22:27:03.675Z,98647.72
2023-03-07T22:29:06.184Z,98646.44
2023-03-07T22:31:12.067Z,98651.78
2023-03-07T22:33:14.580Z,98648.53
2023-03-07T22:35:17.072Z,98640.88
2023-03-07T22:37:19.618Z,98653.44
2023-03-07T22:39:22.384Z,98652.59
2023-03-07T22:41:25.775Z,98649.13
2023-03-07T22:43:30.588Z,98647.03
2023-03-07T22:45:33.484Z,98647.25
2023-03-07T22:47:35.972Z,98639.94
2023-03-07T22:49:38.492Z,98631.91
2023-03-07T22:51:40.878Z,98626.56
2023-03-07T22:53:43.795Z,98632.75
2023-03-07T22:55:46.351Z,98621.59
2023-03-07T22:57:48.822Z,98619.72
2023-03-07T22:59:51.383Z,98616.25
2023-03-07T23:01:53.792Z,98615.19
2023-03-07T23:03:57.760Z,98611.94
2023-03-07T23:06:00.469Z,98610.19
2023-03-07T23:08:03.858Z,98612.06
2023-03-07T23:10:06.856Z,98600.31
2023-03-07T23:12:09.395Z,98601.38
2023-03-07T23:14:11.973Z,98595.31
2023-03-07T23:16:19.721Z,98605.75
2023-03-07T23:18:22.215Z,98593.78
2023-03-07T23:20:29.189Z,98592.97
2023-03-07T23:22:31.583Z,98588.78
2023-03-07T23:24:33.969Z,98585.31
2023-03-07T23:26:38.247Z,98583.44
2023-03-07T23:28:40.659Z,98583.22
2023-03-07T23:30:43.177Z,98577.38
2023-03-07T23:32:45.880Z,98579.00
2023-03-07T23:34:48.312Z,98573.41
2023-03-07T23:36:50.846Z,98568.66
2023-03-07T23:38:53.730Z,98565.97
2023-03-07T23:40:59.236Z,98558.97
2023-03-07T23:43:01.649Z,98555.50
2023-03-07T23:45:04.397Z,98557.72
2023-03-07T23:47:06.965Z,98546.78
2023-03-07T23:49:10.888Z,98555.16
2023-03-07T23:51:14.045Z,98552.22
2023-03-07T23:53:16.707Z,98539.97
2023-03-07T23:55:19.301Z,98536.25
2023-03-07T23:57:21.802Z,98534.13
2023-03-07T23:59:24.238Z,98535.50
