createdAt,value
2019-04-26T00:00:24.238Z,99.90
2019-04-26T00:03:05.803Z,99.90
2019-04-26T00:05:44.420Z,99.90
2019-04-26T00:08:23.064Z,99.90
2019-04-26T00:11:13.940Z,99.90
2019-04-26T00:14:10.903Z,99.90
2019-04-26T00:17:10.170Z,99.90
2019-04-26T00:19:50.063Z,99.90
2019-04-26T00:22:28.620Z,99.90
2019-04-26T00:25:07.308Z,99.90
2019-04-26T00:27:46.624Z,99.90
2019-04-26T00:30:25.341Z,99.90
2019-04-26T00:33:03.538Z,99.90
2019-04-26T00:35:47.853Z,99.90
2019-04-26T00:38:22.309Z,99.90
2019-04-26T00:41:01.780Z,99.90
2019-04-26T00:43:41.097Z,99.90
2019-04-26T00:46:20.882Z,99.90
2019-04-26T00:49:00.358Z,99.90
2019-04-26T00:51:39.651Z,99.90
2019-04-26T00:54:18.346Z,99.90
2019-04-26T00:56:57.503Z,99.90
2019-04-26T00:59:36.385Z,99.90
2019-04-26T01:02:20.653Z,99.90
2019-04-26T01:04:58.520Z,99.90
2019-04-26T01:07:36.897Z,99.90
2019-04-26T01:10:17.673Z,99.90
2019-04-26T01:12:55.737Z,99.90
2019-04-26T01:15:33.638Z,99.90
2019-04-26T01:18:11.861Z,99.90
2019-04-26T01:20:50.918Z,99.90
2019-04-26T01:23:31.474Z,99.90
2019-04-26T01:26:25.188Z,99.90
2019-04-26T01:29:14.957Z,99.90
2019-04-26T01:31:58.869Z,99.90
2019-04-26T01:34:37.840Z,99.90
2019-04-26T01:37:16.118Z,99.90
2019-04-26T01:39:57.655Z,99.90
2019-04-26T01:42:56.714Z,99.90
2019-04-26T01:45:49.186Z,99.90
2019-04-26T01:48:47.049Z,99.90
2019-04-26T01:51:44.918Z,99.90
2019-04-26T01:54:25.785Z,99.90
2019-04-26T01:57:06.125Z,99.90
2019-04-26T01:59:48.471Z,99.90
2019-04-26T02:02:44.544Z,99.90
2019-04-26T02:05:25.888Z,99.90
2019-04-26T02:08:12.629Z,99.90
2019-04-26T02:10:51.076Z,99.90
2019-04-26T02:13:29.308Z,99.90
2019-04-26T02:16:08.114Z,99.90
2019-04-26T02:18:46.643Z,99.90
2019-04-26T02:21:29.797Z,99.90
2019-04-26T02:24:19.643Z,99.90
2019-04-26T02:26:58.962Z,99.90
2019-04-26T02:29:37.409Z,99.90
2019-04-26T02:32:15.413Z,99.90
2019-04-26T02:34:53.598Z,99.90
2019-04-26T02:37:34.067Z,99.90
2019-04-26T02:40:14.414Z,99.90
2019-04-26T02:42:53.330Z,99.90
2019-04-26T02:46:09.878Z,99.90
2019-04-26T02:49:03.971Z,99.90
2019-04-26T02:51:45.291Z,99.90
2019-04-26T02:54:48.450Z,99.90
2019-04-26T02:57:52.552Z,99.90
2019-04-26T03:00:31.749Z,99.90
2019-04-26T03:03:12.200Z,99.90
2019-04-26T03:05:52.280Z,99.70
2019-04-26T03:08:33.910Z,99.40
2019-04-26T03:11:22.578Z,99.90
2019-04-26T03:14:23.055Z,99.90
2019-04-26T03:17:34.138Z,99.30
2019-04-26T03:20:15.707Z,98.90
2019-04-26T03:23:18.704Z,98.90
2019-04-26T03:26:05.255Z,98.40
2019-04-26T03:28:48.976Z,98.70
2019-04-26T03:31:53.239Z,98.80
2019-04-26T03:34:53.141Z,97.90
2019-04-26T03:38:02.247Z,98.10
2019-04-26T03:41:00.506Z,98.50
2019-04-26T03:43:46.631Z,98.00
2019-04-26T03:46:37.593Z,98.00
2019-04-26T03:49:42.056Z,97.80
2019-04-26T03:52:30.737Z,97.70
2019-04-26T03:55:11.899Z,97.90
2019-04-26T03:57:55.344Z,98.00
2019-04-26T04:00:47.023Z,97.50
2019-04-26T04:03:52.869Z,96.80
2019-04-26T04:06:48.808Z,97.00
2019-04-26T04:09:17.884Z,96.60
2019-04-26T04:12:11.285Z,96.20
2019-04-26T04:14:55.741Z,97.80
2019-04-26T04:17:48.255Z,96.80
2019-04-26T04:21:01.329Z,97.10
2019-04-26T04:24:03.829Z,96.50
2019-04-26T04:30:29.059Z,96.60
2019-04-26T04:33:36.127Z,96.50
2019-04-26T04:36:19.546Z,96.30
2019-04-26T04:39:15.319Z,96.50
2019-04-26T04:42:19.710Z,96.60
2019-04-26T04:45:24.534Z,96.70
2019-04-26T04:48:36.343Z,96.70
2019-04-26T04:51:22.753Z,95.70
2019-04-26T04:54:09.383Z,95.30
2019-04-26T04:57:21.564Z,96.40
2019-04-26T05:00:26.272Z,95.70
2019-04-26T05:03:32.791Z,94.50
2019-04-26T05:06:37.248Z,94.40
2019-04-26T05:09:18.744Z,94.80
2019-04-26T05:12:22.607Z,95.00
2019-04-26T05:15:42.489Z,94.70
2019-04-26T05:18:35.395Z,94.20
2019-04-26T05:21:55.763Z,94.30
2019-04-26T05:24:42.792Z,94.40
2019-04-26T05:28:11.120Z,94.00
2019-04-26T05:31:08.716Z,93.40
2019-04-26T05:34:17.266Z,93.60
2019-04-26T05:37:37.931Z,93.50
2019-04-26T05:41:03.285Z,92.60
2019-04-26T05:43:58.189Z,92.50
2019-04-26T05:47:27.925Z,93.00
2019-04-26T05:50:45.620Z,93.40
2019-04-26T05:54:19.109Z,94.20
2019-04-26T05:57:11.032Z,93.20
2019-04-26T06:00:22.627Z,92.50
2019-04-26T06:03:27.185Z,92.50
2019-04-26T06:06:39.566Z,92.00
2019-04-26T06:09:50.329Z,92.30
2019-04-26T06:13:07.501Z,91.50
2019-04-26T06:16:03.960Z,91.80
2019-04-26T06:18:57.251Z,91.60
2019-04-26T06:22:19.866Z,91.30
2019-04-26T06:25:55.485Z,92.50
2019-04-26T06:29:01.047Z,92.10
2019-04-26T06:31:52.076Z,91.50
2019-04-26T06:35:03.965Z,91.60
2019-04-26T06:37:57.315Z,91.10
2019-04-26T06:40:53.477Z,91.30
2019-04-26T06:43:40.889Z,91.20
2019-04-26T06:46:56.301Z,90.60
2019-04-26T06:50:10.472Z,90.70
2019-04-26T06:52:58.030Z,90.40
2019-04-26T06:56:02.911Z,90.90
2019-04-26T06:59:36.088Z,91.00
2019-04-26T07:02:13.753Z,91.00
2019-04-26T07:05:07.747Z,90.90
2019-04-26T07:08:12.622Z,91.40
2019-04-26T07:11:24.864Z,90.20
2019-04-26T07:14:23.235Z,90.30
2019-04-26T07:17:14.691Z,90.90
2019-04-26T07:20:33.357Z,90.10
2019-04-26T07:23:46.182Z,89.90
2019-04-26T07:27:03.141Z,89.20
2019-04-26T07:30:13.931Z,90.30
2019-04-26T07:33:36.680Z,89.80
2019-04-26T07:36:57.276Z,90.10
2019-04-26T07:40:01.374Z,90.50
2019-04-26T07:43:08.173Z,91.00
2019-04-26T07:46:26.747Z,91.30
2019-04-26T07:49:44.321Z,90.90
2019-04-26T07:53:04.979Z,90.30
2019-04-26T07:55:54.363Z,89.60
2019-04-26T07:59:12.888Z,92.50
2019-04-26T08:02:20.110Z,90.80
2019-04-26T08:05:05.755Z,90.00
2019-04-26T08:07:48.795Z,91.80
2019-04-26T08:10:29.084Z,92.50
2019-04-26T08:13:17.073Z,90.80
2019-04-26T08:16:16.054Z,90.30
2019-04-26T08:19:03.961Z,90.30
2019-04-26T08:21:47.990Z,92.40
2019-04-26T08:24:28.621Z,92.50
2019-04-26T08:27:21.502Z,93.00
2019-04-26T08:29:54.890Z,93.70
2019-04-26T08:32:37.061Z,93.10
2019-04-26T08:35:26.997Z,92.90
2019-04-26T08:38:15.932Z,93.50
2019-04-26T08:40:49.542Z,92.60
2019-04-26T08:44:05.690Z,93.30
2019-04-26T08:47:16.373Z,93.00
2019-04-26T08:50:03.862Z,93.00
2019-04-26T08:52:43.684Z,92.50
2019-04-26T08:55:23.939Z,92.00
2019-04-26T08:58:04.205Z,92.40
2019-04-26T09:01:05.809Z,91.80
2019-04-26T09:03:54.552Z,91.50
2019-04-26T09:06:50.480Z,91.20
2019-04-26T09:09:32.379Z,91.20
2019-04-26T09:12:22.438Z,90.50
2019-04-26T09:14:56.481Z,90.30
2019-04-26T09:17:34.980Z,90.10
2019-04-26T09:20:13.476Z,90.20
2019-04-26T09:23:08.872Z,90.10
2019-04-26T09:25:59.133Z,89.80
2019-04-26T09:28:52.923Z,90.30
2019-04-26T09:31:38.944Z,90.40
2019-04-26T09:34:18.718Z,90.70
2019-04-26T09:36:57.156Z,91.30
2019-04-26T09:39:35.502Z,91.30
2019-04-26T09:42:25.431Z,90.70
2019-04-26T09:45:16.105Z,90.40
2019-04-26T09:47:59.000Z,90.90
2019-04-26T09:50:41.484Z,91.00
2019-04-26T09:53:20.467Z,90.80
2019-04-26T09:55:58.971Z,90.70
2019-04-26T09:58:37.195Z,91.00
2019-04-26T10:01:15.497Z,90.90
2019-04-26T10:03:53.894Z,91.20
2019-04-26T10:06:32.103Z,91.30
2019-04-26T10:09:17.242Z,91.10
2019-04-26T10:11:57.506Z,91.40
2019-04-26T10:14:53.015Z,91.30
2019-04-26T10:17:33.833Z,91.20
2019-04-26T10:20:12.464Z,91.30
2019-04-26T10:22:50.836Z,91.40
2019-04-26T10:25:29.224Z,91.60
2019-04-26T10:28:11.660Z,91.30
2019-04-26T10:30:49.103Z,91.60
2019-04-26T10:33:27.148Z,91.80
2019-04-26T10:36:05.653Z,91.90
2019-04-26T10:38:43.848Z,92.00
2019-04-26T10:41:21.604Z,91.80
2019-04-26T10:43:59.883Z,92.00
2019-04-26T10:46:38.304Z,92.20
2019-04-26T10:49:45.010Z,92.10
2019-04-26T10:52:41.446Z,92.30
2019-04-26T10:55:52.602Z,93.30
2019-04-26T10:58:47.675Z,94.20
2019-04-26T11:01:25.954Z,95.40
2019-04-26T11:04:04.818Z,95.70
2019-04-26T11:06:43.223Z,95.20
2019-04-26T11:09:21.464Z,93.50
2019-04-26T11:12:00.207Z,93.40
2019-04-26T11:14:38.660Z,92.90
2019-04-26T11:17:17.780Z,93.10
2019-04-26T11:19:56.287Z,93.30
2019-04-26T11:22:37.589Z,93.50
2019-04-26T11:25:14.481Z,93.70
2019-04-26T11:27:53.101Z,94.20
2019-04-26T11:30:31.532Z,94.80
2019-04-26T11:33:11.063Z,95.50
2019-04-26T11:35:50.260Z,95.80
2019-04-26T11:38:31.206Z,96.00
2019-04-26T11:41:07.834Z,96.00
2019-04-26T11:43:48.995Z,96.30
2019-04-26T11:46:29.204Z,96.40
2019-04-26T11:49:22.780Z,96.30
2019-04-26T11:52:02.906Z,96.20
2019-04-26T11:54:40.907Z,96.10
2019-04-26T11:57:19.221Z,96.10
2019-04-26T12:00:01.281Z,96.00
2019-04-26T12:02:40.183Z,95.80
2019-04-26T12:05:39.077Z,95.60
2019-04-26T12:08:19.089Z,95.50
2019-04-26T12:10:58.338Z,95.40
2019-04-26T12:13:36.521Z,95.50
2019-04-26T12:16:18.550Z,95.30
2019-04-26T12:18:54.004Z,95.30
2019-04-26T12:21:34.144Z,95.60
2019-04-26T12:24:12.574Z,95.80
2019-04-26T12:26:52.031Z,95.80
2019-04-26T12:29:30.372Z,96.00
2019-04-26T12:32:08.500Z,96.40
2019-04-26T12:34:46.668Z,96.50
2019-04-26T12:37:24.832Z,96.70
2019-04-26T12:40:03.027Z,97.00
2019-04-26T12:42:43.377Z,97.40
2019-04-26T12:45:38.383Z,98.20
2019-04-26T12:48:17.907Z,99.10
2019-04-26T12:50:56.380Z,99.50
2019-04-26T12:53:34.950Z,99.50
2019-04-26T12:56:13.396Z,99.30
2019-04-26T12:58:51.427Z,99.50
2019-04-26T13:01:29.561Z,98.80
2019-04-26T13:04:09.281Z,98.70
2019-04-26T13:06:52.559Z,98.10
2019-04-26T13:09:31.809Z,98.80
2019-04-26T13:12:32.135Z,99.00
2019-04-26T13:16:14.875Z,98.20
2019-04-26T13:18:54.432Z,98.20
2019-04-26T13:21:33.222Z,97.80
2019-04-26T13:24:12.545Z,98.00
2019-04-26T13:26:50.743Z,98.80
2019-04-26T13:29:31.150Z,99.10
2019-04-26T13:32:08.637Z,99.30
2019-04-26T13:34:48.095Z,99.90
2019-04-26T13:37:26.386Z,99.90
2019-04-26T13:40:04.896Z,99.90
2019-04-26T13:42:43.418Z,99.90
2019-04-26T13:45:32.084Z,99.90
2019-04-26T13:48:30.609Z,99.90
2019-04-26T13:51:10.922Z,99.90
2019-04-26T13:53:49.251Z,99.90
2019-04-26T13:56:27.674Z,99.90
2019-04-26T13:59:06.255Z,99.90
2019-04-26T14:01:45.045Z,99.80
2019-04-26T14:04:23.611Z,99.90
2019-04-26T14:07:02.514Z,99.70
2019-04-26T14:09:40.670Z,99.80
2019-04-26T14:12:19.178Z,99.70
2019-04-26T14:14:57.447Z,99.70
2019-04-26T14:17:35.892Z,99.90
2019-04-26T14:20:14.619Z,99.90
2019-04-26T14:23:11.294Z,99.90
2019-04-26T14:26:06.609Z,99.90
2019-04-26T14:28:44.831Z,99.90
2019-04-26T14:31:23.643Z,99.90
2019-04-26T14:34:05.362Z,99.90
2019-04-26T14:36:43.722Z,99.90
2019-04-26T14:39:33.625Z,99.90
2019-04-26T14:42:00.762Z,99.90
2019-04-26T14:44:48.918Z,99.90
2019-04-26T14:47:18.561Z,99.90
2019-04-26T14:49:59.255Z,99.90
2019-04-26T14:52:37.465Z,99.90
2019-04-26T14:55:16.356Z,99.90
2019-04-26T14:57:55.321Z,99.90
2019-04-26T15:00:35.905Z,99.90
2019-04-26T15:03:23.695Z,99.90
2019-04-26T15:06:07.815Z,99.90
2019-04-26T15:08:48.644Z,99.90
2019-04-26T15:11:25.472Z,99.90
2019-04-26T15:14:03.808Z,99.90
2019-04-26T15:16:44.950Z,99.90
2019-04-26T15:19:22.554Z,99.90
2019-04-26T15:22:04.024Z,99.90
2019-04-26T15:24:42.085Z,99.90
2019-04-26T15:27:20.677Z,99.90
2019-04-26T15:30:01.575Z,99.90
2019-04-26T15:32:38.621Z,99.90
2019-04-26T15:35:17.964Z,99.90
2019-04-26T15:37:57.388Z,99.90
2019-04-26T15:40:54.299Z,99.90
2019-04-26T15:43:53.503Z,99.90
2019-04-26T15:46:49.857Z,99.90
2019-04-26T15:49:42.840Z,99.90
2019-04-26T15:52:21.116Z,99.90
2019-04-26T15:55:01.462Z,99.90
2019-04-26T15:57:38.283Z,99.90
2019-04-26T16:00:16.334Z,99.90
2019-04-26T16:02:54.655Z,99.90
2019-04-26T16:05:32.800Z,99.90
2019-04-26T16:08:10.945Z,99.90
2019-04-26T16:10:49.386Z,99.90
2019-04-26T16:13:27.940Z,99.90
2019-04-26T16:16:06.259Z,99.90
2019-04-26T16:18:44.608Z,99.90
2019-04-26T16:21:23.149Z,99.90
2019-04-26T16:24:02.666Z,99.90
2019-04-26T16:26:44.572Z,99.90
2019-04-26T16:29:50.823Z,99.90
2019-04-26T16:32:58.689Z,99.90
2019-04-26T16:35:32.480Z,99.90
2019-04-26T16:38:27.185Z,99.90
2019-04-26T16:41:05.970Z,99.90
2019-04-26T16:43:52.392Z,99.90
2019-04-26T16:46:24.855Z,99.90
2019-04-26T16:49:05.842Z,99.90
2019-04-26T16:51:43.838Z,99.90
2019-04-26T16:54:26.536Z,99.90
2019-04-26T16:57:06.803Z,99.90
2019-04-26T16:59:48.856Z,99.90
2019-04-26T17:02:26.165Z,99.90
2019-04-26T17:05:04.580Z,99.90
2019-04-26T17:07:43.726Z,99.90
2019-04-26T17:10:24.595Z,99.90
2019-04-26T17:13:03.150Z,99.90
2019-04-26T17:15:42.838Z,99.90
2019-04-26T17:18:23.887Z,99.90
2019-04-26T17:21:02.471Z,99.90
2019-04-26T17:24:05.926Z,99.90
2019-04-26T17:26:51.199Z,99.90
2019-04-26T17:29:29.476Z,99.90
2019-04-26T17:32:09.046Z,99.90
2019-04-26T17:34:48.504Z,99.90
2019-04-26T17:37:27.964Z,99.90
2019-04-26T17:40:06.206Z,99.90
2019-04-26T17:42:44.673Z,99.90
2019-04-26T17:45:22.960Z,99.90
2019-04-26T17:48:01.475Z,99.90
2019-04-26T17:50:42.345Z,99.90
2019-04-26T17:53:28.788Z,99.90
2019-04-26T17:56:00.676Z,99.90
2019-04-26T17:58:51.233Z,99.90
2019-04-26T18:01:39.814Z,99.90
2019-04-26T18:04:00.202Z,99.90
2019-04-26T18:06:38.304Z,99.90
2019-04-26T18:09:38.331Z,99.90
2019-04-26T18:12:00.046Z,99.90
2019-04-26T18:14:36.238Z,99.90
2019-04-26T18:17:44.628Z,99.90
2019-04-26T18:20:37.453Z,99.90
2019-04-26T18:23:18.781Z,99.90
2019-04-26T18:25:56.949Z,99.90
2019-04-26T18:28:35.622Z,99.90
2019-04-26T18:31:17.877Z,99.90
2019-04-26T18:34:00.639Z,99.90
2019-04-26T18:36:34.993Z,99.90
2019-04-26T18:39:18.022Z,99.90
2019-04-26T18:41:58.238Z,99.90
2019-04-26T18:44:38.983Z,99.90
2019-04-26T18:47:30.171Z,99.90
2019-04-26T18:50:08.458Z,99.90
2019-04-26T18:53:13.949Z,99.90
2019-04-26T18:55:54.351Z,99.90
2019-04-26T18:58:34.781Z,99.90
2019-04-26T19:01:13.540Z,99.90
2019-04-26T19:03:53.990Z,99.90
2019-04-26T19:06:37.676Z,99.90
2019-04-26T19:09:13.208Z,99.90
2019-04-26T19:11:53.571Z,99.90
2019-04-26T19:15:03.501Z,99.90
2019-04-26T19:17:44.493Z,99.90
2019-04-26T19:20:39.710Z,99.90
2019-04-26T19:23:18.448Z,99.90
2019-04-26T19:25:56.664Z,99.90
2019-04-26T19:28:36.035Z,99.90
2019-04-26T19:31:14.902Z,99.90
2019-04-26T19:33:55.895Z,99.90
2019-04-26T19:36:33.011Z,99.90
2019-04-26T19:39:12.683Z,99.90
2019-04-26T19:41:57.603Z,99.90
2019-04-26T19:44:32.807Z,99.90
2019-04-26T19:47:29.079Z,99.90
2019-04-26T19:50:22.622Z,99.90
2019-04-26T19:53:10.324Z,99.90
2019-04-26T19:56:09.062Z,99.90
2019-04-26T19:58:50.603Z,99.90
2019-04-26T20:01:28.094Z,99.90
2019-04-26T20:04:06.442Z,99.90
2019-04-26T20:06:48.413Z,99.90
2019-04-26T20:09:26.489Z,99.90
2019-04-26T20:12:05.023Z,99.90
2019-04-26T20:14:49.230Z,99.90
2019-04-26T20:17:23.424Z,99.90
2019-04-26T20:20:02.196Z,99.90
2019-04-26T20:22:42.141Z,99.90
2019-04-26T20:25:22.252Z,99.90
2019-04-26T20:28:00.943Z,99.90
2019-04-26T20:31:05.869Z,99.90
2019-04-26T20:33:39.741Z,99.90
2019-04-26T20:36:18.164Z,99.90
2019-04-26T20:38:56.287Z,99.90
2019-04-26T20:41:34.622Z,99.90
2019-04-26T20:44:13.541Z,99.90
2019-04-26T20:46:52.268Z,99.90
2019-04-26T20:49:32.147Z,99.90
2019-04-26T20:52:10.938Z,99.90
2019-04-26T20:54:51.169Z,99.90
2019-04-26T20:57:31.274Z,99.90
2019-04-26T21:00:12.456Z,99.90
2019-04-26T21:02:54.049Z,99.90
2019-04-26T21:05:42.565Z,99.90
2019-04-26T21:08:09.041Z,99.90
2019-04-26T21:10:47.506Z,99.90
2019-04-26T21:13:30.891Z,99.90
2019-04-26T21:16:10.599Z,99.90
2019-04-26T21:18:45.415Z,99.90
2019-04-26T21:21:24.899Z,99.90
2019-04-26T21:24:05.502Z,99.90
2019-04-26T21:27:13.207Z,99.90
2019-04-26T21:30:07.589Z,99.90
2019-04-26T21:33:06.911Z,99.90
2019-04-26T21:35:52.906Z,99.90
2019-04-26T21:38:40.385Z,99.90
2019-04-26T21:41:23.459Z,99.90
2019-04-26T21:44:03.005Z,99.90
2019-04-26T21:46:41.098Z,99.90
2019-04-26T21:49:20.737Z,99.90
2019-04-26T21:51:58.880Z,99.90
2019-04-26T21:54:37.454Z,99.90
2019-04-26T21:57:18.278Z,99.90
2019-04-26T21:59:55.861Z,99.90
2019-04-26T22:02:37.348Z,99.90
2019-04-26T22:05:15.112Z,99.90
2019-04-26T22:07:53.680Z,99.90
2019-04-26T22:10:43.793Z,99.90
2019-04-26T22:13:26.991Z,99.90
2019-04-26T22:16:34.119Z,99.90
2019-04-26T22:19:27.992Z,99.90
2019-04-26T22:22:37.508Z,99.90
2019-04-26T22:25:25.894Z,99.90
2019-04-26T22:28:04.615Z,99.90
2019-04-26T22:30:43.317Z,99.90
2019-04-26T22:33:23.361Z,99.90
2019-04-26T22:36:01.430Z,99.90
2019-04-26T22:38:39.574Z,99.90
2019-04-26T22:41:17.927Z,99.90
2019-04-26T22:44:07.031Z,99.90
2019-04-26T22:46:54.408Z,99.90
2019-04-26T22:49:34.953Z,99.90
2019-04-26T22:52:16.197Z,99.90
2019-04-26T22:54:53.738Z,99.90
2019-04-26T22:57:33.395Z,99.90
2019-04-26T23:00:13.071Z,99.90
2019-04-26T23:02:53.325Z,99.90
2019-04-26T23:05:37.268Z,99.90
2019-04-26T23:08:13.472Z,99.90
2019-04-26T23:10:53.235Z,99.90
2019-04-26T23:13:55.792Z,99.90
2019-04-26T23:17:04.213Z,99.90
2019-04-26T23:19:45.126Z,99.90
2019-04-26T23:22:26.358Z,99.90
2019-04-26T23:25:03.631Z,99.90
2019-04-26T23:27:43.471Z,99.90
2019-04-26T23:30:23.081Z,99.90
2019-04-26T23:33:01.694Z,99.90
2019-04-26T23:35:43.438Z,99.90
2019-04-26T23:38:20.142Z,99.90
2019-04-26T23:41:01.104Z,99.90
2019-04-26T23:43:38.588Z,99.90
2019-04-26T23:46:18.745Z,99.90
2019-04-26T23:48:56.880Z,99.90
2019-04-26T23:51:38.218Z,99.90
2019-04-26T23:54:14.667Z,99.90
2019-04-26T23:56:55.650Z,99.90
2019-04-26T23:59:33.736Z,99.90
