createdAt,value
2023-03-23T00:00:14.263Z,12.47
2023-03-23T00:02:01.960Z,12.45
2023-03-23T00:06:36.010Z,12.46
2023-03-23T00:11:35.630Z,12.46
2023-03-23T00:16:46.248Z,12.46
2023-03-23T00:21:36.738Z,12.46
2023-03-23T00:26:47.963Z,12.46
2023-03-23T00:31:43.918Z,12.43
2023-03-23T00:36:44.636Z,12.45
2023-03-23T00:41:43.483Z,12.45
2023-03-23T00:46:41.475Z,12.45
2023-03-23T00:51:53.310Z,12.45
2023-03-23T00:56:39.723Z,12.45
2023-03-23T01:01:08.857Z,12.45
2023-03-23T01:05:56.882Z,12.45
2023-03-23T01:11:03.189Z,12.45
2023-03-23T01:15:54.139Z,12.45
2023-03-23T01:20:54.464Z,12.45
2023-03-23T01:25:54.479Z,12.45
2023-03-23T01:30:54.374Z,12.45
2023-03-23T01:35:52.032Z,12.44
2023-03-23T01:40:51.140Z,12.44
2023-03-23T01:45:50.887Z,12.44
2023-03-23T01:50:50.752Z,12.44
2023-03-23T01:55:49.544Z,12.44
2023-03-23T02:05:36.219Z,12.43
2023-03-23T02:15:38.110Z,12.43
2023-03-23T02:20:45.013Z,12.43
2023-03-23T02:25:44.568Z,12.43
2023-03-23T02:35:41.921Z,12.42
2023-03-23T02:40:42.705Z,12.42
2023-03-23T02:45:44.801Z,12.42
2023-03-23T02:50:42.465Z,12.42
2023-03-23T02:55:40.853Z,12.42
2023-03-23T03:00:41.207Z,12.42
2023-03-23T03:05:28.828Z,12.43
2023-03-23T03:11:32.533Z,12.43
2023-03-23T03:15:26.463Z,12.42
2023-03-23T03:20:26.209Z,12.42
2023-03-23T03:25:39.972Z,12.42
2023-03-23T03:30:25.764Z,12.42
2023-03-23T03:35:26.139Z,12.42
2023-03-23T03:40:26.482Z,12.42
2023-03-23T03:45:27.164Z,12.42
2023-03-23T03:50:23.371Z,12.42
2023-03-23T03:55:24.431Z,12.42
2023-03-23T04:00:57.346Z,12.41
2023-03-23T04:02:45.909Z,12.39
2023-03-23T04:06:51.553Z,12.41
2023-03-23T04:12:25.883Z,12.41
2023-03-23T04:17:15.558Z,12.41
2023-03-23T04:21:58.107Z,12.4
2023-03-23T04:26:44.446Z,12.4
2023-03-23T04:31:48.317Z,12.39
2023-03-23T04:37:29.475Z,12.4
2023-03-23T04:41:39.069Z,12.4
2023-03-23T04:46:39.797Z,12.4
2023-03-23T04:51:37.896Z,12.4
2023-03-23T04:56:36.495Z,12.39
2023-03-23T05:00:42.088Z,12.39
2023-03-23T05:05:41.796Z,12.39
2023-03-23T05:10:46.151Z,12.39
2023-03-23T05:15:41.689Z,12.39
2023-03-23T05:20:40.337Z,12.39
2023-03-23T05:25:42.103Z,12.39
2023-03-23T05:30:38.578Z,12.39
2023-03-23T05:35:39.217Z,12.39
2023-03-23T05:40:38.518Z,12.39
2023-03-23T05:45:37.559Z,12.38
2023-03-23T05:50:37.152Z,12.38
2023-03-23T05:55:37.651Z,12.38
2023-03-23T06:05:39.053Z,12.38
2023-03-23T06:10:35.508Z,12.38
2023-03-23T06:15:36.521Z,12.38
2023-03-23T06:20:34.263Z,12.38
2023-03-23T06:30:35.041Z,12.38
2023-03-23T06:35:43.959Z,12.37
2023-03-23T06:45:42.700Z,12.37
2023-03-23T06:50:41.797Z,12.37
2023-03-23T07:00:40.877Z,12.37
2023-03-23T07:05:38.954Z,12.37
2023-03-23T07:10:39.390Z,12.37
2023-03-23T07:15:37.673Z,12.38
2023-03-23T07:25:37.810Z,12.39
2023-03-23T07:30:25.831Z,12.41
2023-03-23T07:35:28.149Z,12.41
2023-03-23T07:40:25.260Z,12.41
2023-03-23T07:45:25.350Z,12.41
2023-03-23T07:50:24.462Z,12.41
2023-03-23T07:55:24.998Z,12.39
2023-03-23T08:00:25.389Z,12.41
2023-03-23T08:05:25.187Z,12.41
2023-03-23T08:10:25.358Z,12.43
2023-03-23T08:15:22.813Z,12.46
2023-03-23T08:20:33.695Z,12.49
2023-03-23T08:25:21.568Z,12.5
2023-03-23T08:30:21.641Z,12.58
2023-03-23T08:35:18.893Z,12.6
2023-03-23T08:40:19.964Z,12.71
2023-03-23T08:45:18.779Z,12.75
2023-03-23T08:50:18.789Z,12.77
2023-03-23T08:55:18.029Z,12.77
2023-03-23T09:00:18.054Z,12.66
2023-03-23T09:02:10.057Z,12.62
2023-03-23T09:06:38.379Z,12.64
2023-03-23T09:11:36.038Z,12.67
2023-03-23T09:16:58.094Z,12.7
2023-03-23T09:21:50.344Z,12.77
2023-03-23T09:26:36.445Z,12.8
2023-03-23T09:31:45.958Z,12.72
2023-03-23T09:36:35.194Z,12.68
2023-03-23T09:41:42.164Z,12.64
2023-03-23T09:46:44.572Z,12.64
2023-03-23T09:51:43.537Z,12.6
2023-03-23T09:56:44.003Z,12.57
2023-03-23T10:05:39.254Z,12.55
2023-03-23T10:10:42.982Z,12.53
2023-03-23T10:16:40.530Z,12.5
2023-03-23T10:20:36.423Z,12.49
2023-03-23T10:25:35.622Z,12.48
2023-03-23T10:30:36.152Z,12.49
2023-03-23T10:35:34.950Z,12.53
2023-03-23T10:40:36.302Z,12.53
2023-03-23T10:45:51.612Z,12.51
2023-03-23T10:50:43.137Z,12.5
2023-03-23T11:00:41.188Z,12.54
2023-03-23T11:05:41.699Z,12.51
2023-03-23T11:10:40.645Z,12.51
2023-03-23T11:15:39.699Z,12.49
2023-03-23T11:20:40.112Z,12.49
2023-03-23T11:25:56.352Z,12.48
2023-03-23T11:30:42.164Z,12.48
2023-03-23T11:36:06.392Z,12.51
2023-03-23T11:40:38.202Z,12.52
2023-03-23T11:45:39.604Z,12.52
2023-03-23T11:50:38.795Z,12.55
2023-03-23T11:55:29.174Z,12.54
2023-03-23T12:00:26.221Z,12.57
2023-03-23T12:05:25.978Z,12.56
2023-03-23T12:10:30.346Z,12.56
2023-03-23T12:15:32.918Z,12.59
2023-03-23T12:20:25.215Z,12.63
2023-03-23T12:25:27.648Z,12.62
2023-03-23T12:30:21.494Z,12.62
2023-03-23T12:35:23.961Z,12.62
2023-03-23T12:40:20.779Z,12.62
2023-03-23T12:45:40.760Z,12.57
2023-03-23T12:50:19.921Z,12.59
2023-03-23T12:55:18.601Z,12.6
2023-03-23T13:00:17.811Z,12.61
2023-03-23T13:02:04.562Z,12.58
2023-03-23T13:06:39.325Z,12.6
2023-03-23T13:11:40.056Z,12.59
2023-03-23T13:16:41.343Z,12.61
2023-03-23T13:21:39.663Z,12.65
2023-03-23T13:26:40.237Z,12.68
2023-03-23T13:31:37.344Z,12.68
2023-03-23T13:36:44.872Z,12.81
2023-03-23T13:41:37.410Z,12.77
2023-03-23T13:46:35.981Z,12.76
2023-03-23T13:51:35.288Z,12.75
2023-03-23T13:56:43.362Z,12.77
2023-03-23T14:00:56.368Z,12.77
2023-03-23T14:05:57.118Z,12.78
2023-03-23T14:10:54.608Z,12.79
2023-03-23T14:15:54.395Z,12.78
2023-03-23T14:20:53.428Z,12.74
2023-03-23T14:25:54.035Z,12.73
2023-03-23T14:30:50.992Z,12.74
2023-03-23T14:35:50.715Z,12.74
2023-03-23T14:40:50.578Z,12.72
2023-03-23T14:45:49.737Z,12.68
2023-03-23T14:50:49.073Z,12.65
2023-03-23T14:55:48.949Z,12.63
2023-03-23T15:00:51.075Z,12.6
2023-03-23T15:05:36.160Z,12.58
2023-03-23T15:10:35.975Z,12.56
2023-03-23T15:15:45.184Z,12.55
2023-03-23T15:20:42.708Z,12.54
2023-03-23T15:25:49.364Z,12.53
2023-03-23T15:30:50.936Z,12.52
2023-03-23T15:35:54.398Z,12.51
2023-03-23T15:40:42.441Z,12.51
2023-03-23T15:45:39.044Z,12.5
2023-03-23T15:50:38.568Z,12.49
2023-03-23T15:55:44.361Z,12.48
2023-03-23T16:00:28.800Z,12.49
2023-03-23T16:02:15.874Z,12.46
2023-03-23T16:06:56.504Z,12.47
2023-03-23T16:11:47.572Z,12.46
2023-03-23T16:16:49.804Z,12.46
2023-03-23T16:21:46.082Z,12.45
2023-03-23T16:26:46.294Z,12.45
2023-03-23T16:31:49.924Z,12.42
2023-03-23T16:36:47.108Z,12.43
2023-03-23T16:41:42.930Z,12.44
2023-03-23T16:46:46.392Z,12.43
2023-03-23T16:51:43.012Z,12.42
2023-03-23T16:56:42.518Z,12.42
2023-03-23T17:01:00.555Z,12.42
2023-03-23T17:06:00.886Z,12.41
2023-03-23T17:10:59.873Z,12.41
2023-03-23T17:16:01.736Z,12.41
2023-03-23T17:20:58.177Z,12.4
2023-03-23T17:25:58.067Z,12.4
2023-03-23T17:30:57.414Z,12.4
2023-03-23T17:35:57.264Z,12.39
2023-03-23T17:40:55.635Z,12.39
2023-03-23T17:45:55.264Z,12.39
2023-03-23T17:51:05.843Z,12.39
2023-03-23T17:55:53.795Z,12.38
2023-03-23T18:00:39.894Z,12.38
2023-03-23T18:05:39.946Z,12.38
2023-03-23T18:10:39.359Z,12.38
2023-03-23T18:15:39.000Z,12.38
2023-03-23T18:20:40.129Z,12.37
2023-03-23T18:25:45.384Z,12.37
2023-03-23T18:30:36.938Z,12.37
2023-03-23T18:35:36.190Z,12.37
2023-03-23T18:40:34.871Z,12.37
2023-03-23T18:45:34.824Z,12.37
2023-03-23T18:50:35.200Z,12.37
2023-03-23T18:55:34.530Z,12.36
2023-03-23T19:15:48.394Z,12.36
2023-03-23T19:21:12.143Z,12.36
2023-03-23T19:25:39.925Z,12.36
2023-03-23T19:31:10.786Z,12.36
2023-03-23T19:40:58.287Z,12.36
2023-03-23T19:50:41.271Z,12.36
2023-03-23T20:00:30.821Z,12.37
2023-03-23T20:05:27.480Z,12.37
2023-03-23T20:10:33.099Z,12.37
2023-03-23T20:15:26.338Z,12.37
2023-03-23T20:20:27.982Z,12.37
2023-03-23T20:25:24.528Z,12.36
2023-03-23T20:30:25.227Z,12.37
2023-03-23T20:35:35.209Z,12.36
2023-03-23T20:40:22.092Z,12.36
2023-03-23T20:45:22.010Z,12.36
2023-03-23T20:50:26.992Z,12.36
2023-03-23T20:55:19.313Z,12.36
2023-03-23T21:00:19.201Z,12.36
2023-03-23T21:02:05.796Z,12.34
2023-03-23T21:06:41.308Z,12.36
2023-03-23T21:11:38.582Z,12.35
2023-03-23T21:16:39.281Z,12.35
2023-03-23T21:21:40.618Z,12.35
2023-03-23T21:26:48.858Z,12.35
2023-03-23T21:31:37.482Z,12.33
2023-03-23T21:36:36.906Z,12.35
2023-03-23T21:41:42.157Z,12.35
2023-03-23T21:46:36.610Z,12.35
2023-03-23T21:51:36.830Z,12.35
2023-03-23T21:56:44.469Z,12.35
2023-03-23T22:00:59.967Z,12.35
2023-03-23T22:05:59.367Z,12.35
2023-03-23T22:11:00.614Z,12.35
2023-03-23T22:15:57.516Z,12.35
2023-03-23T22:20:56.734Z,12.35
2023-03-23T22:25:55.952Z,12.35
2023-03-23T22:30:56.236Z,12.35
2023-03-23T22:35:55.263Z,12.34
2023-03-23T22:40:56.151Z,12.34
2023-03-23T22:45:55.451Z,12.34
2023-03-23T22:50:52.438Z,12.34
2023-03-23T22:55:52.415Z,12.34
2023-03-23T23:05:38.928Z,12.33
2023-03-23T23:10:37.788Z,12.33
2023-03-23T23:15:38.154Z,12.33
2023-03-23T23:20:37.745Z,12.33
2023-03-23T23:25:37.806Z,12.33
2023-03-23T23:30:35.628Z,12.33
2023-03-23T23:35:35.470Z,12.32
2023-03-23T23:40:35.348Z,12.32
2023-03-23T23:45:34.648Z,12.32
2023-03-23T23:50:45.471Z,12.33
