createdAt,value
2017-10-22T00:01:28.110Z,13.70
2017-10-22T00:03:56.395Z,13.70
2017-10-22T00:06:24.718Z,13.70
2017-10-22T00:08:53.002Z,13.60
2017-10-22T00:11:22.043Z,13.60
2017-10-22T00:13:50.363Z,13.60
2017-10-22T00:16:18.643Z,13.60
2017-10-22T00:18:46.925Z,13.60
2017-10-22T00:21:15.256Z,13.60
2017-10-22T00:23:43.531Z,13.60
2017-10-22T00:26:11.814Z,13.60
2017-10-22T00:28:40.142Z,13.60
2017-10-22T00:31:08.450Z,13.60
2017-10-22T00:36:06.267Z,13.60
2017-10-22T00:38:34.540Z,13.60
2017-10-22T00:41:02.825Z,13.60
2017-10-22T00:46:00.691Z,13.60
2017-10-22T00:48:30.103Z,13.60
2017-10-22T00:53:28.325Z,13.50
2017-10-22T00:55:56.602Z,13.50
2017-10-22T00:58:24.967Z,13.50
2017-10-22T01:00:54.755Z,13.50
2017-10-22T01:03:23.023Z,13.40
2017-10-22T01:05:51.344Z,13.40
2017-10-22T01:08:19.629Z,13.40
2017-10-22T01:10:47.995Z,13.40
2017-10-22T01:13:17.122Z,13.40
2017-10-22T01:15:46.166Z,13.50
2017-10-22T01:20:45.158Z,13.40
2017-10-22T01:23:13.432Z,13.40
2017-10-22T01:28:11.638Z,13.30
2017-10-22T01:30:39.914Z,13.40
2017-10-22T01:33:08.208Z,13.30
2017-10-22T01:35:36.530Z,13.30
2017-10-22T01:38:04.805Z,13.20
2017-10-22T01:40:33.075Z,13.20
2017-10-22T01:43:01.432Z,13.30
2017-10-22T01:45:29.718Z,13.30
2017-10-22T01:47:59.122Z,13.20
2017-10-22T01:50:27.440Z,13.20
2017-10-22T01:52:55.714Z,13.20
2017-10-22T01:55:24.000Z,13.20
2017-10-22T01:57:53.103Z,13.10
2017-10-22T02:00:22.143Z,13.10
2017-10-22T02:02:51.182Z,13.10
2017-10-22T02:05:19.513Z,13.10
2017-10-22T02:07:47.791Z,13.10
2017-10-22T02:10:16.066Z,13.10
2017-10-22T02:12:45.914Z,13.10
2017-10-22T02:15:14.202Z,13.10
2017-10-22T02:17:43.992Z,13.00
2017-10-22T02:20:12.318Z,13.10
2017-10-22T02:22:40.596Z,13.10
2017-10-22T02:25:08.870Z,13.10
2017-10-22T02:27:37.470Z,13.10
2017-10-22T02:30:05.755Z,13.10
2017-10-22T02:32:35.162Z,13.10
2017-10-22T02:35:03.863Z,13.10
2017-10-22T02:40:03.186Z,13.10
2017-10-22T02:42:32.238Z,13.00
2017-10-22T02:45:00.519Z,13.10
2017-10-22T02:47:28.847Z,13.10
2017-10-22T02:49:57.525Z,13.10
2017-10-22T02:52:25.839Z,13.20
2017-10-22T02:54:55.675Z,13.30
2017-10-22T02:57:23.967Z,13.30
2017-10-22T02:59:52.247Z,13.20
2017-10-22T03:02:21.345Z,13.20
2017-10-22T03:04:50.023Z,13.20
2017-10-22T03:07:18.289Z,13.20
2017-10-22T03:12:16.907Z,13.30
2017-10-22T03:14:45.188Z,13.20
2017-10-22T03:17:13.533Z,13.30
2017-10-22T03:22:12.123Z,13.30
2017-10-22T03:24:41.944Z,13.30
2017-10-22T03:27:10.224Z,13.20
2017-10-22T03:29:39.276Z,13.30
2017-10-22T03:32:07.606Z,13.30
2017-10-22T03:37:05.783Z,13.10
2017-10-22T03:39:34.163Z,13.00
2017-10-22T03:42:02.438Z,12.80
2017-10-22T03:44:30.723Z,12.70
2017-10-22T03:47:00.187Z,12.60
2017-10-22T03:49:29.262Z,12.40
2017-10-22T03:51:58.683Z,12.30
2017-10-22T03:56:56.925Z,12.00
2017-10-22T03:59:25.601Z,11.90
2017-10-22T04:01:53.931Z,11.90
2017-10-22T04:04:22.983Z,11.70
2017-10-22T04:06:52.027Z,11.70
2017-10-22T04:09:21.102Z,11.60
2017-10-22T04:14:19.291Z,11.40
2017-10-22T04:16:47.639Z,11.30
2017-10-22T04:19:17.418Z,11.30
2017-10-22T04:21:45.700Z,11.20
2017-10-22T04:24:14.011Z,11.20
2017-10-22T04:26:42.294Z,11.10
2017-10-22T04:29:10.579Z,11.00
2017-10-22T04:31:40.406Z,11.00
2017-10-22T04:34:08.692Z,11.00
2017-10-22T04:36:36.971Z,10.90
2017-10-22T04:39:05.297Z,10.90
2017-10-22T04:41:33.578Z,10.90
2017-10-22T04:46:31.783Z,10.80
2017-10-22T04:49:00.819Z,10.80
2017-10-22T04:51:29.102Z,10.80
2017-10-22T04:53:57.426Z,10.80
2017-10-22T04:56:25.702Z,10.80
2017-10-22T04:58:55.120Z,10.80
2017-10-22T05:01:24.242Z,10.80
2017-10-22T05:03:53.282Z,10.80
2017-10-22T05:06:21.571Z,10.70
2017-10-22T05:08:50.694Z,10.80
2017-10-22T05:13:48.483Z,10.70
2017-10-22T05:16:16.823Z,10.70
2017-10-22T05:18:46.248Z,10.80
2017-10-22T05:21:14.930Z,10.70
2017-10-22T05:23:43.270Z,10.80
2017-10-22T05:26:12.311Z,10.70
2017-10-22T05:28:40.582Z,10.80
2017-10-22T05:31:10.055Z,10.80
2017-10-22T05:33:38.728Z,10.90
2017-10-22T05:38:36.958Z,10.90
2017-10-22T05:41:05.237Z,10.90
2017-10-22T05:43:33.515Z,10.90
2017-10-22T05:46:01.851Z,10.90
2017-10-22T05:48:30.130Z,10.80
2017-10-22T05:50:58.398Z,10.80
2017-10-22T05:53:30.331Z,10.80
2017-10-22T05:55:58.605Z,10.90
2017-10-22T05:58:26.890Z,10.90
2017-10-22T06:00:55.216Z,11.00
2017-10-22T06:03:24.260Z,10.90
2017-10-22T06:05:52.938Z,10.90
2017-10-22T06:08:21.255Z,11.00
2017-10-22T06:10:49.547Z,11.00
2017-10-22T06:13:17.831Z,11.00
2017-10-22T06:15:46.926Z,11.00
2017-10-22T06:18:16.715Z,10.90
2017-10-22T06:20:44.989Z,11.00
2017-10-22T06:23:13.298Z,10.90
2017-10-22T06:25:41.575Z,11.00
2017-10-22T06:28:10.247Z,11.00
2017-10-22T06:30:38.571Z,11.10
2017-10-22T06:33:08.286Z,11.10
2017-10-22T06:35:37.699Z,11.10
2017-10-22T06:38:06.030Z,11.10
2017-10-22T06:40:34.307Z,11.10
2017-10-22T06:43:02.587Z,11.10
2017-10-22T06:45:30.924Z,11.10
2017-10-22T06:47:59.206Z,11.10
2017-10-22T06:50:28.250Z,11.10
2017-10-22T06:52:56.625Z,11.00
2017-10-22T06:55:25.683Z,11.10
2017-10-22T06:57:54.716Z,11.10
2017-10-22T07:00:23.033Z,11.00
2017-10-22T07:02:51.318Z,11.10
2017-10-22T07:05:20.765Z,11.10
2017-10-22T07:07:49.090Z,11.10
2017-10-22T07:10:17.365Z,11.10
2017-10-22T07:12:46.415Z,11.20
2017-10-22T07:15:15.550Z,11.20
2017-10-22T07:17:43.821Z,11.30
2017-10-22T07:20:12.866Z,11.30
2017-10-22T07:22:42.335Z,11.30
2017-10-22T07:25:10.612Z,11.30
2017-10-22T07:27:38.894Z,11.40
2017-10-22T07:30:07.239Z,11.30
2017-10-22T07:32:36.283Z,11.30
2017-10-22T07:35:04.563Z,11.40
2017-10-22T07:40:02.412Z,11.30
2017-10-22T07:42:30.687Z,11.40
2017-10-22T07:44:59.012Z,11.40
2017-10-22T07:47:27.303Z,11.30
2017-10-22T07:49:55.589Z,11.30
2017-10-22T07:52:23.905Z,11.40
2017-10-22T07:54:52.219Z,11.40
2017-10-22T07:57:21.642Z,11.50
2017-10-22T07:59:49.990Z,11.50
2017-10-22T08:02:18.275Z,11.60
2017-10-22T08:04:47.314Z,11.60
2017-10-22T08:07:16.391Z,11.60
2017-10-22T08:09:44.671Z,11.60
2017-10-22T08:12:12.938Z,11.60
2017-10-22T08:14:42.287Z,11.70
2017-10-22T08:17:10.563Z,11.70
2017-10-22T08:19:39.605Z,11.70
2017-10-22T08:22:07.941Z,11.70
2017-10-22T08:24:36.615Z,11.70
2017-10-22T08:27:04.890Z,11.70
2017-10-22T08:29:34.726Z,11.80
2017-10-22T08:32:03.770Z,11.80
2017-10-22T08:34:32.050Z,11.80
2017-10-22T08:37:01.174Z,11.80
2017-10-22T08:39:30.222Z,11.80
2017-10-22T08:41:58.495Z,11.90
2017-10-22T08:44:28.750Z,11.90
2017-10-22T08:49:26.524Z,11.80
2017-10-22T08:51:54.842Z,11.80
2017-10-22T08:54:23.895Z,11.90
2017-10-22T08:56:52.943Z,11.90
2017-10-22T08:59:21.259Z,11.80
2017-10-22T09:01:50.315Z,11.80
2017-10-22T09:04:18.599Z,11.80
2017-10-22T09:06:46.908Z,11.90
2017-10-22T09:09:16.318Z,11.90
2017-10-22T09:11:44.598Z,11.90
2017-10-22T09:14:12.926Z,12.00
2017-10-22T09:16:41.217Z,11.90
2017-10-22T09:19:09.482Z,12.00
2017-10-22T09:21:39.316Z,11.80
2017-10-22T09:24:07.987Z,11.90
2017-10-22T09:26:36.263Z,11.90
2017-10-22T09:29:04.594Z,11.90
2017-10-22T09:31:33.641Z,11.80
2017-10-22T09:36:31.879Z,11.90
2017-10-22T09:39:00.159Z,11.90
2017-10-22T09:41:28.434Z,12.00
2017-10-22T09:43:58.270Z,12.10
2017-10-22T09:46:26.550Z,12.00
2017-10-22T09:48:54.825Z,12.00
2017-10-22T09:51:24.150Z,12.10
2017-10-22T09:53:52.423Z,12.10
2017-10-22T09:56:20.704Z,12.00
2017-10-22T09:58:49.023Z,12.00
2017-10-22T10:01:17.306Z,11.90
2017-10-22T10:03:45.588Z,11.80
2017-10-22T10:06:15.417Z,11.90
2017-10-22T10:08:44.103Z,12.00
2017-10-22T10:11:12.375Z,12.00
2017-10-22T10:13:41.478Z,12.00
2017-10-22T10:18:39.654Z,12.10
2017-10-22T10:21:08.006Z,12.10
2017-10-22T10:23:37.043Z,12.10
2017-10-22T10:26:05.332Z,12.10
2017-10-22T10:28:34.054Z,12.20
2017-10-22T10:31:02.341Z,12.20
2017-10-22T10:33:30.623Z,12.20
2017-10-22T10:35:58.958Z,12.20
2017-10-22T10:38:27.254Z,12.30
2017-10-22T10:40:55.530Z,12.30
2017-10-22T10:43:25.016Z,12.40
2017-10-22T10:45:53.296Z,12.50
2017-10-22T10:48:21.972Z,12.50
2017-10-22T10:50:51.807Z,12.50
2017-10-22T10:53:20.085Z,12.60
2017-10-22T10:55:48.367Z,12.60
2017-10-22T10:58:16.735Z,12.70
2017-10-22T11:00:45.406Z,12.50
2017-10-22T11:03:13.687Z,12.60
2017-10-22T11:05:41.998Z,12.60
2017-10-22T11:08:10.276Z,12.70
2017-10-22T11:10:38.575Z,12.80
2017-10-22T11:13:06.900Z,12.80
2017-10-22T11:15:36.083Z,12.80
2017-10-22T11:18:04.746Z,12.90
2017-10-22T11:20:33.082Z,13.00
2017-10-22T11:23:02.489Z,13.00
2017-10-22T11:25:30.766Z,13.00
2017-10-22T11:27:59.118Z,13.00
2017-10-22T11:30:28.149Z,13.00
2017-10-22T11:32:57.935Z,13.00
2017-10-22T11:35:26.282Z,13.00
2017-10-22T11:37:55.326Z,13.10
2017-10-22T11:40:24.373Z,13.20
2017-10-22T11:42:52.732Z,13.20
2017-10-22T11:45:21.406Z,13.20
2017-10-22T11:47:49.688Z,13.20
2017-10-22T11:50:18.020Z,13.10
2017-10-22T11:52:46.691Z,13.20
2017-10-22T11:55:16.111Z,13.30
2017-10-22T12:00:14.706Z,13.40
2017-10-22T12:02:43.027Z,13.40
2017-10-22T12:05:11.354Z,13.40
2017-10-22T12:07:40.402Z,13.30
2017-10-22T12:10:08.701Z,13.30
2017-10-22T12:12:37.059Z,13.20
2017-10-22T12:15:05.334Z,13.10
2017-10-22T12:17:33.611Z,13.00
2017-10-22T12:20:01.966Z,13.00
2017-10-22T12:22:30.239Z,12.90
2017-10-22T12:24:58.915Z,12.80
2017-10-22T12:27:28.007Z,12.60
2017-10-22T12:29:57.712Z,12.60
2017-10-22T12:32:27.055Z,12.60
2017-10-22T12:34:55.778Z,12.60
2017-10-22T12:37:24.054Z,12.60
2017-10-22T12:39:52.341Z,12.60
2017-10-22T12:42:20.698Z,12.60
2017-10-22T12:44:49.025Z,12.70
2017-10-22T12:47:17.355Z,12.80
2017-10-22T12:49:45.674Z,12.80
2017-10-22T12:52:14.714Z,12.80
2017-10-22T12:54:43.003Z,12.80
2017-10-22T12:57:11.382Z,13.00
2017-10-22T12:59:39.659Z,13.00
2017-10-22T13:02:09.082Z,13.00
2017-10-22T13:04:38.178Z,13.00
2017-10-22T13:07:06.460Z,12.90
2017-10-22T13:09:34.736Z,12.90
2017-10-22T13:12:03.466Z,12.90
2017-10-22T13:14:31.747Z,12.90
2017-10-22T13:21:59.087Z,12.90
2017-10-22T13:24:27.758Z,12.90
2017-10-22T13:26:56.093Z,12.90
2017-10-22T13:29:25.138Z,12.90
2017-10-22T13:31:53.418Z,12.90
2017-10-22T13:34:23.317Z,12.90
2017-10-22T13:36:51.613Z,12.90
2017-10-22T13:39:21.390Z,13.00
2017-10-22T13:41:49.959Z,13.00
2017-10-22T13:44:19.010Z,13.00
2017-10-22T13:46:47.334Z,13.00
2017-10-22T13:49:16.466Z,13.00
2017-10-22T13:51:45.138Z,13.00
2017-10-22T13:54:13.413Z,13.00
2017-10-22T13:56:41.883Z,13.10
2017-10-22T13:59:11.662Z,13.20
2017-10-22T14:01:39.939Z,13.00
2017-10-22T14:04:08.275Z,13.20
2017-10-22T14:06:36.551Z,13.20
2017-10-22T14:09:04.826Z,13.20
2017-10-22T14:11:34.590Z,13.30
2017-10-22T14:16:32.414Z,13.30
2017-10-22T14:19:01.122Z,13.40
2017-10-22T14:23:58.917Z,13.50
2017-10-22T14:26:27.259Z,13.50
2017-10-22T14:28:55.930Z,13.50
2017-10-22T14:31:24.207Z,13.60
2017-10-22T14:33:53.311Z,13.50
2017-10-22T14:38:51.485Z,13.50
2017-10-22T14:41:19.834Z,13.40
2017-10-22T14:43:48.115Z,13.40
2017-10-22T14:46:16.790Z,13.40
2017-10-22T14:48:46.082Z,13.30
2017-10-22T14:51:14.362Z,13.20
2017-10-22T14:53:42.630Z,13.10
2017-10-22T14:56:10.950Z,13.10
2017-10-22T14:58:39.242Z,13.10
2017-10-22T15:01:07.518Z,13.10
2017-10-22T15:03:37.353Z,13.00
2017-10-22T15:06:05.635Z,12.90
2017-10-22T15:08:33.915Z,12.80
2017-10-22T15:11:03.035Z,12.70
2017-10-22T15:13:31.315Z,12.70
2017-10-22T15:16:00.363Z,12.60
2017-10-22T15:18:29.084Z,12.60
2017-10-22T15:20:57.359Z,12.50
2017-10-22T15:23:25.663Z,12.40
2017-10-22T15:25:55.498Z,12.40
2017-10-22T15:28:24.542Z,12.40
2017-10-22T15:30:52.813Z,12.30
2017-10-22T15:33:21.922Z,12.30
2017-10-22T15:35:50.609Z,12.30
2017-10-22T15:38:19.658Z,12.30
2017-10-22T15:40:48.767Z,12.20
2017-10-22T15:43:17.048Z,12.30
2017-10-22T15:48:15.286Z,12.30
2017-10-22T15:53:13.897Z,12.30
2017-10-22T15:55:42.239Z,12.30
2017-10-22T15:58:10.922Z,12.20
2017-10-22T16:00:39.210Z,12.20
2017-10-22T16:03:07.534Z,12.30
2017-10-22T16:05:35.822Z,12.20
2017-10-22T16:08:04.098Z,12.10
2017-10-22T16:10:32.445Z,12.10
2017-10-22T16:13:00.723Z,12.20
2017-10-22T16:15:29.775Z,12.20
2017-10-22T16:17:59.063Z,12.30
2017-10-22T16:20:28.482Z,12.30
2017-10-22T16:22:56.763Z,12.20
2017-10-22T16:27:54.974Z,12.20
2017-10-22T16:30:23.259Z,12.10
2017-10-22T16:32:51.602Z,12.10
2017-10-22T16:35:20.646Z,12.10
2017-10-22T16:37:48.930Z,12.10
2017-10-22T16:40:18.770Z,12.10
2017-10-22T16:45:16.954Z,12.10
2017-10-22T16:47:45.413Z,12.20
2017-10-22T16:52:43.644Z,12.20
2017-10-22T16:55:12.367Z,12.20
2017-10-22T16:57:41.780Z,12.20
2017-10-22T17:00:10.061Z,12.10
2017-10-22T17:02:38.737Z,12.10
2017-10-22T17:05:07.017Z,12.10
2017-10-22T17:07:36.807Z,12.00
2017-10-22T17:10:06.262Z,12.00
2017-10-22T17:15:06.974Z,12.00
2017-10-22T17:17:36.525Z,11.90
2017-10-22T17:22:34.701Z,11.80
2017-10-22T17:25:03.020Z,11.90
2017-10-22T17:27:31.297Z,11.90
2017-10-22T17:29:59.589Z,12.00
2017-10-22T17:32:27.920Z,11.90
2017-10-22T17:34:57.726Z,11.80
2017-10-22T17:39:56.522Z,11.90
2017-10-22T17:42:24.793Z,11.90
2017-10-22T17:44:53.082Z,11.90
2017-10-22T17:49:50.910Z,11.90
2017-10-22T17:52:19.199Z,12.00
2017-10-22T17:54:48.314Z,12.00
2017-10-22T17:57:16.608Z,12.00
2017-10-22T17:59:46.406Z,12.00
2017-10-22T18:02:14.747Z,12.00
2017-10-22T18:04:44.531Z,12.10
2017-10-22T18:07:12.810Z,12.10
2017-10-22T18:12:11.024Z,12.00
2017-10-22T18:14:39.300Z,12.00
2017-10-22T18:17:07.627Z,11.90
2017-10-22T18:19:35.898Z,11.90
2017-10-22T18:22:04.170Z,11.80
2017-10-22T18:24:33.991Z,11.80
2017-10-22T18:29:32.895Z,11.80
2017-10-22T18:32:01.982Z,11.90
2017-10-22T18:34:31.025Z,11.80
2017-10-22T18:36:59.294Z,11.80
2017-10-22T18:39:28.007Z,11.90
2017-10-22T18:46:55.338Z,11.90
2017-10-22T18:49:23.621Z,11.90
2017-10-22T18:51:52.666Z,11.90
2017-10-22T18:54:21.026Z,11.80
2017-10-22T18:56:49.308Z,11.90
2017-10-22T18:59:17.984Z,11.90
2017-10-22T19:01:46.299Z,11.90
2017-10-22T19:04:15.706Z,11.90
2017-10-22T19:06:44.387Z,11.90
2017-10-22T19:09:12.703Z,11.90
2017-10-22T19:11:42.491Z,11.90
2017-10-22T19:14:11.943Z,11.90
2017-10-22T19:16:41.024Z,11.90
2017-10-22T19:24:08.343Z,11.90
2017-10-22T19:26:36.618Z,12.00
2017-10-22T19:29:06.463Z,12.00
2017-10-22T19:31:34.743Z,12.00
2017-10-22T19:34:04.526Z,12.00
2017-10-22T19:36:32.843Z,12.00
2017-10-22T19:39:01.892Z,12.10
2017-10-22T19:41:30.162Z,12.20
2017-10-22T19:43:59.259Z,12.20
2017-10-22T19:46:27.542Z,12.30
2017-10-22T19:48:55.810Z,12.30
2017-10-22T19:51:24.134Z,12.30
2017-10-22T19:53:53.546Z,12.40
2017-10-22T19:58:51.856Z,12.50
2017-10-22T20:01:20.135Z,12.50
2017-10-22T20:03:48.412Z,12.40
2017-10-22T20:06:18.256Z,12.30
2017-10-22T20:08:48.050Z,12.20
2017-10-22T20:11:16.333Z,12.20
2017-10-22T20:13:44.655Z,12.20
2017-10-22T20:16:12.936Z,12.30
2017-10-22T20:18:41.207Z,12.20
2017-10-22T20:21:09.526Z,12.20
2017-10-22T20:23:38.949Z,12.30
2017-10-22T20:26:07.223Z,12.30
2017-10-22T20:28:36.316Z,12.20
2017-10-22T20:31:05.732Z,12.20
2017-10-22T20:33:34.010Z,12.10
2017-10-22T20:36:02.322Z,12.10
2017-10-22T20:38:30.603Z,12.00
2017-10-22T20:40:59.655Z,11.90
2017-10-22T20:43:27.970Z,12.00
2017-10-22T20:45:56.258Z,11.90
2017-10-22T20:48:24.554Z,11.90
2017-10-22T20:50:52.880Z,11.90
2017-10-22T20:53:22.300Z,11.80
2017-10-22T20:55:50.973Z,11.80
2017-10-22T20:58:19.298Z,11.80
2017-10-22T21:00:47.594Z,11.80
2017-10-22T21:03:15.872Z,11.90
2017-10-22T21:05:44.979Z,11.80
2017-10-22T21:08:14.026Z,11.80
2017-10-22T21:10:43.442Z,11.90
2017-10-22T21:13:11.772Z,11.90
2017-10-22T21:15:40.063Z,11.90
2017-10-22T21:18:08.340Z,12.00
2017-10-22T21:20:37.419Z,12.10
2017-10-22T21:23:05.700Z,12.10
2017-10-22T21:25:33.971Z,12.20
2017-10-22T21:28:02.317Z,12.10
2017-10-22T21:30:31.730Z,12.10
2017-10-22T21:32:59.995Z,12.10
2017-10-22T21:35:28.338Z,12.10
2017-10-22T21:37:56.640Z,12.10
2017-10-22T21:42:54.791Z,12.10
2017-10-22T21:45:23.099Z,12.10
2017-10-22T21:47:51.374Z,12.00
2017-10-22T21:50:19.685Z,12.10
2017-10-22T21:52:47.955Z,12.10
2017-10-22T21:55:17.742Z,12.10
2017-10-22T21:57:46.079Z,12.10
2017-10-22T22:00:15.126Z,12.20
2017-10-22T22:02:43.402Z,12.20
2017-10-22T22:05:12.990Z,12.10
2017-10-22T22:07:41.280Z,12.10
2017-10-22T22:10:09.548Z,12.00
2017-10-22T22:12:39.382Z,12.00
2017-10-22T22:15:08.054Z,12.00
2017-10-22T22:17:36.727Z,11.90
2017-10-22T22:20:05.047Z,11.90
2017-10-22T22:22:33.347Z,11.80
2017-10-22T22:25:02.387Z,11.90
2017-10-22T22:27:30.712Z,11.90
2017-10-22T22:29:59.973Z,11.90
2017-10-22T22:32:29.012Z,12.00
2017-10-22T22:34:57.330Z,12.00
2017-10-22T22:37:26.199Z,11.90
2017-10-22T22:39:54.880Z,11.90
2017-10-22T22:42:23.195Z,12.00
2017-10-22T22:44:52.250Z,12.00
2017-10-22T22:47:21.294Z,12.10
2017-10-22T22:49:49.619Z,12.10
2017-10-22T22:52:17.887Z,12.10
2017-10-22T22:54:46.162Z,12.20
2017-10-22T22:57:14.492Z,12.20
2017-10-22T22:59:42.757Z,12.20
2017-10-22T23:02:11.803Z,12.00
2017-10-22T23:04:40.139Z,11.90
2017-10-22T23:07:08.413Z,11.90
2017-10-22T23:09:36.695Z,12.00
2017-10-22T23:12:05.028Z,11.90
2017-10-22T23:14:33.306Z,11.90
2017-10-22T23:17:01.595Z,12.10
2017-10-22T23:19:30.683Z,12.10
2017-10-22T23:21:58.959Z,12.00
2017-10-22T23:24:27.234Z,12.10
2017-10-22T23:26:56.323Z,12.00
2017-10-22T23:29:25.369Z,12.00
2017-10-22T23:31:54.181Z,12.00
2017-10-22T23:36:52.017Z,12.00
2017-10-22T23:39:20.295Z,11.90
2017-10-22T23:41:49.782Z,11.90
2017-10-22T23:44:18.077Z,12.00
2017-10-22T23:46:46.355Z,11.90
2017-10-22T23:49:14.678Z,11.90
2017-10-22T23:51:42.955Z,11.90
2017-10-22T23:54:11.234Z,11.90
2017-10-22T23:56:40.321Z,11.80
2017-10-22T23:59:08.594Z,11.70
