createdAt,value
2022-12-18T00:00:04.478Z,0.00
2022-12-18T00:01:04.517Z,0.00
2022-12-18T00:02:04.601Z,0.00
2022-12-18T00:03:04.634Z,0.00
2022-12-18T00:04:04.604Z,0.00
2022-12-18T00:05:04.440Z,0.00
2022-12-18T00:06:04.417Z,0.00
2022-12-18T00:07:04.444Z,0.00
2022-12-18T00:08:04.405Z,0.00
2022-12-18T00:09:04.405Z,0.00
2022-12-18T00:10:04.375Z,0.00
2022-12-18T00:11:04.384Z,0.00
2022-12-18T00:13:08.306Z,0.00
2022-12-18T00:14:04.350Z,0.00
2022-12-18T00:15:04.338Z,0.00
2022-12-18T00:16:04.415Z,0.00
2022-12-18T00:17:04.323Z,0.00
2022-12-18T00:18:04.303Z,0.00
2022-12-18T00:19:04.328Z,0.00
2022-12-18T00:20:04.276Z,0.00
2022-12-18T00:21:04.284Z,0.00
2022-12-18T00:22:04.264Z,0.00
2022-12-18T00:23:04.260Z,0.00
2022-12-18T00:24:04.254Z,0.00
2022-12-18T00:25:04.242Z,0.00
2022-12-18T00:26:04.218Z,0.00
2022-12-18T00:27:04.212Z,0.00
2022-12-18T00:28:04.190Z,0.00
2022-12-18T00:29:04.217Z,0.00
2022-12-18T00:30:04.175Z,0.00
2022-12-18T00:31:04.265Z,0.00
2022-12-18T00:32:04.226Z,0.00
2022-12-18T00:33:04.157Z,0.00
2022-12-18T00:34:04.129Z,0.00
2022-12-18T00:35:04.152Z,0.00
2022-12-18T00:36:04.103Z,0.00
2022-12-18T00:37:04.112Z,0.00
2022-12-18T00:38:04.103Z,0.00
2022-12-18T00:39:04.086Z,0.00
2022-12-18T00:40:04.067Z,0.00
2022-12-18T00:41:04.092Z,0.00
2022-12-18T00:42:04.068Z,0.00
2022-12-18T00:43:04.060Z,0.00
2022-12-18T00:44:04.020Z,0.00
2022-12-18T00:45:09.021Z,0.00
2022-12-18T00:46:04.119Z,0.00
2022-12-18T00:47:04.002Z,0.00
2022-12-18T00:48:04.004Z,0.00
2022-12-18T00:49:03.983Z,0.00
2022-12-18T00:50:03.963Z,0.00
2022-12-18T00:51:03.961Z,0.00
2022-12-18T00:52:03.942Z,0.00
2022-12-18T00:53:03.961Z,0.00
2022-12-18T00:54:03.913Z,0.00
2022-12-18T00:55:06.490Z,0.00
2022-12-18T00:56:03.894Z,0.00
2022-12-18T00:57:03.898Z,0.00
2022-12-18T00:58:03.889Z,0.00
2022-12-18T00:59:03.908Z,0.00
2022-12-18T01:00:03.858Z,0.00
2022-12-18T01:01:03.931Z,0.00
2022-12-18T01:02:03.993Z,0.00
2022-12-18T01:03:03.959Z,0.00
2022-12-18T01:04:03.811Z,0.00
2022-12-18T01:05:03.834Z,0.00
2022-12-18T01:06:03.788Z,0.00
2022-12-18T01:07:03.805Z,0.00
2022-12-18T01:08:03.775Z,0.00
2022-12-18T01:09:03.787Z,0.00
2022-12-18T01:10:03.752Z,0.00
2022-12-18T01:11:03.785Z,0.00
2022-12-18T01:12:03.738Z,0.00
2022-12-18T01:13:03.740Z,0.00
2022-12-18T01:14:03.712Z,0.00
2022-12-18T01:15:03.712Z,0.00
2022-12-18T01:16:03.745Z,0.00
2022-12-18T01:17:03.751Z,0.00
2022-12-18T01:18:03.688Z,0.00
2022-12-18T01:19:03.691Z,0.00
2022-12-18T01:20:03.646Z,0.00
2022-12-18T01:21:03.655Z,0.00
2022-12-18T01:22:03.627Z,0.00
2022-12-18T01:23:03.652Z,0.00
2022-12-18T01:24:03.614Z,0.00
2022-12-18T01:25:03.615Z,0.00
2022-12-18T01:26:03.606Z,0.00
2022-12-18T01:27:03.592Z,0.00
2022-12-18T01:28:03.580Z,0.00
2022-12-18T01:29:03.586Z,0.00
2022-12-18T01:30:03.546Z,0.00
2022-12-18T01:31:03.561Z,0.00
2022-12-18T01:32:03.602Z,0.00
2022-12-18T01:33:03.531Z,0.00
2022-12-18T01:34:03.526Z,0.00
2022-12-18T01:35:03.530Z,0.00
2022-12-18T01:36:03.494Z,0.00
2022-12-18T01:37:03.497Z,0.00
2022-12-18T01:38:03.461Z,0.00
2022-12-18T01:39:03.471Z,0.00
2022-12-18T01:40:03.464Z,0.00
2022-12-18T01:41:03.466Z,0.00
2022-12-18T01:42:03.426Z,0.00
2022-12-18T01:43:03.435Z,0.00
2022-12-18T01:44:03.400Z,0.00
2022-12-18T01:45:03.415Z,0.00
2022-12-18T01:46:03.426Z,0.00
2022-12-18T01:47:03.384Z,0.00
2022-12-18T01:48:03.361Z,0.00
2022-12-18T01:49:03.361Z,0.00
2022-12-18T01:50:03.339Z,0.00
2022-12-18T01:51:03.345Z,0.00
2022-12-18T01:52:03.334Z,0.00
2022-12-18T01:53:03.324Z,0.00
2022-12-18T01:54:03.297Z,0.00
2022-12-18T01:55:03.295Z,0.00
2022-12-18T01:56:03.275Z,0.00
2022-12-18T01:57:03.277Z,0.00
2022-12-18T01:58:03.280Z,0.00
2022-12-18T01:59:03.255Z,0.00
2022-12-18T02:00:03.231Z,0.00
2022-12-18T02:01:03.336Z,0.00
2022-12-18T02:02:03.445Z,0.00
2022-12-18T02:03:03.338Z,0.00
2022-12-18T02:04:03.222Z,0.00
2022-12-18T02:05:03.202Z,0.00
2022-12-18T02:06:03.170Z,0.00
2022-12-18T02:07:03.176Z,0.00
2022-12-18T02:08:03.155Z,0.00
2022-12-18T02:09:03.160Z,0.00
2022-12-18T02:10:03.152Z,0.00
2022-12-18T02:11:03.136Z,0.00
2022-12-18T02:12:03.106Z,0.00
2022-12-18T02:13:03.128Z,0.00
2022-12-18T02:14:03.109Z,0.00
2022-12-18T02:15:03.092Z,0.00
2022-12-18T02:16:03.083Z,0.00
2022-12-18T02:17:03.157Z,0.00
2022-12-18T02:18:03.047Z,0.00
2022-12-18T02:19:03.069Z,0.00
2022-12-18T02:20:03.024Z,0.00
2022-12-18T02:21:03.028Z,0.00
2022-12-18T02:22:03.001Z,0.00
2022-12-18T02:23:03.015Z,0.00
2022-12-18T02:24:02.985Z,0.00
2022-12-18T02:25:03.016Z,0.00
2022-12-18T02:26:02.961Z,0.00
2022-12-18T02:27:02.967Z,0.00
2022-12-18T02:28:02.955Z,0.00
2022-12-18T02:29:02.946Z,0.00
2022-12-18T02:30:02.943Z,0.00
2022-12-18T02:31:02.985Z,0.00
2022-12-18T02:32:02.904Z,0.00
2022-12-18T02:33:02.917Z,0.00
2022-12-18T02:34:02.917Z,0.00
2022-12-18T02:35:02.904Z,0.00
2022-12-18T02:36:02.889Z,0.00
2022-12-18T02:37:02.878Z,0.00
2022-12-18T02:38:02.862Z,0.00
2022-12-18T02:39:02.865Z,0.00
2022-12-18T02:40:02.826Z,0.00
2022-12-18T02:41:02.832Z,0.00
2022-12-18T02:42:02.823Z,0.00
2022-12-18T02:43:02.822Z,0.00
2022-12-18T02:44:02.799Z,0.00
2022-12-18T02:45:02.790Z,0.00
2022-12-18T02:46:02.845Z,0.00
2022-12-18T02:47:02.770Z,0.00
2022-12-18T02:48:02.749Z,0.00
2022-12-18T02:49:02.750Z,0.00
2022-12-18T02:50:02.741Z,0.00
2022-12-18T02:51:02.751Z,0.00
2022-12-18T02:52:02.706Z,0.00
2022-12-18T02:53:02.708Z,0.00
2022-12-18T02:54:02.686Z,0.00
2022-12-18T02:55:02.698Z,0.00
2022-12-18T02:56:02.687Z,0.00
2022-12-18T02:57:02.678Z,0.00
2022-12-18T02:58:02.650Z,0.00
2022-12-18T02:59:02.650Z,0.00
2022-12-18T03:00:02.640Z,0.00
2022-12-18T03:01:02.783Z,0.00
2022-12-18T03:02:02.871Z,0.00
2022-12-18T03:03:02.867Z,0.00
2022-12-18T03:04:02.600Z,0.00
2022-12-18T03:05:02.573Z,0.00
2022-12-18T03:06:02.589Z,0.00
2022-12-18T03:07:02.583Z,0.00
2022-12-18T03:08:02.562Z,0.00
2022-12-18T03:09:02.535Z,0.00
2022-12-18T03:10:02.544Z,0.00
2022-12-18T03:11:02.518Z,0.00
2022-12-18T03:12:02.633Z,0.00
2022-12-18T03:13:02.498Z,0.00
2022-12-18T03:14:02.498Z,0.00
2022-12-18T03:15:02.471Z,0.00
2022-12-18T03:16:02.506Z,0.00
2022-12-18T03:17:02.547Z,0.00
2022-12-18T03:18:02.462Z,0.00
2022-12-18T03:19:02.436Z,0.00
2022-12-18T03:20:02.448Z,0.00
2022-12-18T03:21:02.418Z,0.00
2022-12-18T03:22:02.438Z,0.00
2022-12-18T03:23:02.393Z,0.00
2022-12-18T03:24:02.393Z,0.00
2022-12-18T03:25:02.373Z,0.00
2022-12-18T03:26:07.345Z,0.00
2022-12-18T03:27:02.379Z,0.00
2022-12-18T03:28:02.380Z,0.00
2022-12-18T03:29:02.328Z,0.00
2022-12-18T03:30:02.336Z,0.00
2022-12-18T03:31:02.393Z,0.00
2022-12-18T03:32:02.311Z,0.00
2022-12-18T03:33:02.309Z,0.00
2022-12-18T03:34:02.289Z,0.00
2022-12-18T03:35:02.268Z,0.00
2022-12-18T03:36:02.269Z,0.00
2022-12-18T03:37:02.249Z,0.00
2022-12-18T03:38:02.259Z,0.00
2022-12-18T03:39:02.250Z,0.00
2022-12-18T03:40:02.243Z,0.00
2022-12-18T03:41:02.216Z,0.00
2022-12-18T03:42:02.219Z,0.00
2022-12-18T03:43:02.201Z,0.00
2022-12-18T03:44:02.216Z,0.00
2022-12-18T03:45:02.169Z,0.00
2022-12-18T03:46:02.197Z,0.00
2022-12-18T03:47:02.146Z,0.00
2022-12-18T03:48:02.156Z,0.00
2022-12-18T03:49:02.148Z,0.00
2022-12-18T03:50:02.153Z,0.00
2022-12-18T03:51:02.123Z,0.00
2022-12-18T03:52:02.131Z,0.00
2022-12-18T03:53:02.112Z,0.00
2022-12-18T03:54:02.097Z,0.00
2022-12-18T03:55:02.065Z,0.00
2022-12-18T03:56:02.073Z,0.00
2022-12-18T03:57:02.049Z,0.00
2022-12-18T03:58:02.069Z,0.00
2022-12-18T03:59:02.035Z,0.00
2022-12-18T04:00:02.030Z,0.00
2022-12-18T04:01:02.011Z,0.00
2022-12-18T04:02:02.194Z,0.00
2022-12-18T04:03:01.985Z,0.00
2022-12-18T04:04:02.060Z,0.00
2022-12-18T04:05:01.967Z,0.00
2022-12-18T04:06:01.987Z,0.00
2022-12-18T04:07:01.944Z,0.00
2022-12-18T04:08:01.944Z,0.00
2022-12-18T04:09:01.929Z,0.00
2022-12-18T04:10:01.931Z,0.00
2022-12-18T04:11:01.903Z,0.00
2022-12-18T04:12:01.937Z,0.00
2022-12-18T04:13:01.882Z,0.00
2022-12-18T04:14:04.746Z,0.00
2022-12-18T04:15:01.875Z,0.00
2022-12-18T04:16:01.913Z,0.00
2022-12-18T04:17:01.865Z,0.00
2022-12-18T04:18:01.851Z,0.00
2022-12-18T04:19:01.819Z,0.00
2022-12-18T04:20:01.830Z,0.00
2022-12-18T04:21:01.806Z,0.00
2022-12-18T04:22:01.809Z,0.00
2022-12-18T04:23:01.810Z,0.00
2022-12-18T04:24:01.797Z,0.00
2022-12-18T04:25:01.764Z,0.00
2022-12-18T04:26:01.771Z,0.00
2022-12-18T04:27:01.740Z,0.00
2022-12-18T04:28:01.746Z,0.00
2022-12-18T04:29:01.738Z,0.00
2022-12-18T04:30:01.744Z,0.00
2022-12-18T04:31:01.783Z,0.00
2022-12-18T04:32:01.712Z,0.00
2022-12-18T04:33:01.680Z,0.00
2022-12-18T04:34:01.688Z,0.00
2022-12-18T04:35:01.689Z,0.00
2022-12-18T04:36:01.664Z,0.00
2022-12-18T04:37:01.640Z,0.00
2022-12-18T04:38:01.647Z,0.00
2022-12-18T04:39:01.622Z,0.00
2022-12-18T04:40:01.629Z,0.00
2022-12-18T04:41:01.619Z,0.00
2022-12-18T04:42:01.605Z,0.00
2022-12-18T04:43:01.700Z,0.00
2022-12-18T04:44:01.589Z,0.00
2022-12-18T04:45:01.577Z,0.00
2022-12-18T04:46:01.614Z,0.00
2022-12-18T04:47:01.544Z,0.00
2022-12-18T04:48:01.543Z,0.00
2022-12-18T04:49:01.549Z,0.00
2022-12-18T04:50:01.524Z,0.00
2022-12-18T04:51:01.501Z,0.00
2022-12-18T04:52:01.509Z,0.00
2022-12-18T04:53:01.503Z,0.00
2022-12-18T04:54:01.506Z,0.00
2022-12-18T04:55:01.463Z,0.00
2022-12-18T04:56:01.470Z,0.00
2022-12-18T04:57:01.442Z,0.00
2022-12-18T04:58:01.451Z,0.00
2022-12-18T04:59:01.444Z,0.00
2022-12-18T05:00:01.426Z,0.00
2022-12-18T05:01:01.404Z,0.00
2022-12-18T05:02:01.550Z,0.00
2022-12-18T05:03:01.449Z,0.00
2022-12-18T05:04:01.438Z,0.00
2022-12-18T05:05:01.386Z,0.00
2022-12-18T05:06:01.386Z,0.00
2022-12-18T05:07:01.344Z,0.00
2022-12-18T05:08:01.362Z,0.00
2022-12-18T05:09:01.318Z,0.00
2022-12-18T05:10:01.328Z,0.00
2022-12-18T05:11:01.322Z,0.00
2022-12-18T05:12:01.312Z,0.00
2022-12-18T05:13:01.581Z,0.00
2022-12-18T05:14:01.289Z,0.00
2022-12-18T05:15:01.280Z,0.00
2022-12-18T05:16:01.368Z,0.00
2022-12-18T05:17:01.461Z,0.00
2022-12-18T05:18:01.242Z,0.00
2022-12-18T05:19:01.219Z,0.00
2022-12-18T05:20:01.230Z,0.00
2022-12-18T05:21:01.200Z,0.00
2022-12-18T05:22:01.209Z,0.00
2022-12-18T05:23:01.195Z,0.00
2022-12-18T05:24:01.182Z,0.00
2022-12-18T05:25:01.158Z,0.00
2022-12-18T05:26:01.169Z,0.00
2022-12-18T05:27:01.147Z,0.00
2022-12-18T05:28:01.188Z,0.00
2022-12-18T05:29:01.119Z,0.00
2022-12-18T05:30:01.119Z,0.00
2022-12-18T05:31:01.146Z,0.00
2022-12-18T05:32:01.114Z,0.00
2022-12-18T05:33:01.094Z,0.00
2022-12-18T05:34:01.107Z,0.00
2022-12-18T05:35:01.087Z,0.00
2022-12-18T05:36:01.061Z,0.00
2022-12-18T05:37:01.039Z,0.00
2022-12-18T05:38:01.044Z,0.00
2022-12-18T05:39:01.021Z,0.00
2022-12-18T05:40:01.027Z,0.00
2022-12-18T05:41:01.017Z,0.00
2022-12-18T05:42:01.008Z,0.00
2022-12-18T05:43:00.978Z,0.00
2022-12-18T05:44:00.996Z,0.00
2022-12-18T05:45:00.958Z,0.00
2022-12-18T05:46:00.995Z,0.00
2022-12-18T05:47:01.064Z,0.00
2022-12-18T05:48:00.943Z,0.00
2022-12-18T05:49:00.928Z,0.00
2022-12-18T05:50:00.962Z,0.00
2022-12-18T05:51:00.901Z,0.00
2022-12-18T05:52:00.903Z,0.00
2022-12-18T05:53:00.885Z,0.00
2022-12-18T05:54:00.891Z,0.00
2022-12-18T05:55:00.860Z,0.00
2022-12-18T05:56:00.886Z,0.00
2022-12-18T05:57:00.840Z,0.00
2022-12-18T05:58:00.846Z,0.00
2022-12-18T05:59:00.819Z,0.00
2022-12-18T06:00:00.823Z,0.00
2022-12-18T06:01:00.794Z,0.00
2022-12-18T06:02:01.043Z,0.00
2022-12-18T06:03:00.906Z,0.00
2022-12-18T06:04:00.859Z,0.00
2022-12-18T06:05:00.795Z,0.00
2022-12-18T06:06:00.769Z,0.00
2022-12-18T06:07:00.747Z,0.00
2022-12-18T06:08:00.747Z,0.00
2022-12-18T06:09:00.715Z,0.00
2022-12-18T06:10:00.745Z,0.00
2022-12-18T06:11:00.727Z,0.00
2022-12-18T06:12:00.702Z,0.00
2022-12-18T06:13:00.674Z,0.00
2022-12-18T06:14:00.821Z,0.00
2022-12-18T06:15:00.657Z,0.00
2022-12-18T06:16:00.797Z,0.00
2022-12-18T06:17:00.635Z,0.00
2022-12-18T06:18:00.645Z,0.00
2022-12-18T06:19:00.621Z,0.00
2022-12-18T06:20:00.618Z,0.00
2022-12-18T06:21:00.596Z,0.00
2022-12-18T06:22:00.626Z,0.00
2022-12-18T06:23:00.591Z,0.00
2022-12-18T06:24:00.584Z,0.00
2022-12-18T06:25:00.559Z,0.00
2022-12-18T06:26:00.564Z,0.00
2022-12-18T06:27:00.551Z,0.00
2022-12-18T06:28:00.579Z,0.00
2022-12-18T06:29:00.516Z,0.00
2022-12-18T06:30:00.522Z,0.00
2022-12-18T06:31:00.496Z,0.00
2022-12-18T06:32:00.609Z,0.00
2022-12-18T06:33:00.475Z,0.00
2022-12-18T06:34:00.503Z,0.00
2022-12-18T06:35:00.455Z,0.00
2022-12-18T06:36:01.322Z,0.00
2022-12-18T06:37:00.434Z,0.00
2022-12-18T06:38:00.440Z,0.00
2022-12-18T06:39:00.411Z,0.00
2022-12-18T06:40:00.435Z,0.00
2022-12-18T06:41:00.394Z,0.00
2022-12-18T06:42:00.394Z,0.00
2022-12-18T06:43:00.381Z,0.00
2022-12-18T06:44:00.433Z,0.00
2022-12-18T06:45:00.389Z,0.00
2022-12-18T06:46:00.442Z,0.00
2022-12-18T06:47:00.333Z,0.00
2022-12-18T06:48:00.339Z,0.00
2022-12-18T06:49:00.326Z,0.00
2022-12-18T06:50:00.320Z,0.00
2022-12-18T06:51:00.313Z,0.00
2022-12-18T06:52:00.289Z,0.00
2022-12-18T06:53:00.270Z,0.00
2022-12-18T06:54:00.269Z,0.00
2022-12-18T06:55:00.252Z,0.00
2022-12-18T06:56:03.856Z,0.00
2022-12-18T06:57:00.255Z,0.00
2022-12-18T06:58:00.240Z,0.00
2022-12-18T06:59:00.203Z,0.00
2022-12-18T07:00:00.210Z,0.00
2022-12-18T07:01:00.242Z,0.00
2022-12-18T07:02:00.372Z,0.00
2022-12-18T07:03:00.267Z,0.00
2022-12-18T07:04:00.166Z,0.00
2022-12-18T07:05:00.144Z,0.00
2022-12-18T07:06:00.163Z,0.00
2022-12-18T07:07:00.136Z,0.00
2022-12-18T07:08:00.134Z,0.00
2022-12-18T07:09:00.124Z,0.00
2022-12-18T07:10:00.117Z,0.00
2022-12-18T07:11:00.094Z,0.00
2022-12-18T07:12:00.080Z,0.00
2022-12-18T07:13:00.084Z,0.00
2022-12-18T07:14:00.077Z,0.00
2022-12-18T07:15:00.079Z,0.00
2022-12-18T07:16:00.117Z,0.00
2022-12-18T07:17:00.114Z,0.00
2022-12-18T07:18:00.040Z,0.00
2022-12-18T07:19:00.019Z,0.00
2022-12-18T07:20:00.014Z,0.00
2022-12-18T07:21:00.006Z,0.00
2022-12-18T07:21:59.967Z,0.00
2022-12-18T07:22:59.972Z,0.00
2022-12-18T07:23:59.946Z,0.00
2022-12-18T07:24:59.971Z,0.00
2022-12-18T07:25:59.955Z,0.00
2022-12-18T07:26:59.971Z,0.00
2022-12-18T07:27:59.918Z,0.00
2022-12-18T07:28:59.917Z,0.00
2022-12-18T07:29:59.893Z,0.00
2022-12-18T07:30:59.889Z,0.00
2022-12-18T07:31:59.971Z,0.00
2022-12-18T07:32:59.890Z,0.00
2022-12-18T07:33:59.794Z,1.00
2022-12-18T07:34:59.846Z,0.00
2022-12-18T07:35:59.841Z,0.00
2022-12-18T07:36:59.831Z,0.00
2022-12-18T07:37:59.834Z,0.00
2022-12-18T07:38:59.791Z,1.00
2022-12-18T07:39:59.734Z,1.00
2022-12-18T07:40:59.746Z,1.00
2022-12-18T07:41:59.713Z,1.00
2022-12-18T07:42:59.718Z,1.00
2022-12-18T07:43:59.721Z,1.00
2022-12-18T07:44:59.700Z,1.00
2022-12-18T07:45:59.718Z,1.00
2022-12-18T07:46:59.681Z,1.00
2022-12-18T07:47:59.652Z,1.00
2022-12-18T07:48:59.655Z,1.00
2022-12-18T07:49:59.654Z,1.00
2022-12-18T07:50:59.659Z,1.00
2022-12-18T07:51:59.615Z,1.00
2022-12-18T07:52:59.676Z,0.00
2022-12-18T07:53:59.645Z,0.00
2022-12-18T07:54:59.675Z,0.00
2022-12-18T07:56:25.981Z,0.00
2022-12-18T07:56:59.636Z,0.00
2022-12-18T07:58:01.345Z,0.00
2022-12-18T07:58:59.666Z,0.00
2022-12-18T07:59:59.583Z,0.00
2022-12-18T08:00:59.669Z,0.00
2022-12-18T08:01:59.813Z,0.00
2022-12-18T08:02:59.677Z,2.00
2022-12-18T08:03:59.497Z,2.00
2022-12-18T08:04:59.499Z,2.00
2022-12-18T08:05:59.497Z,2.00
2022-12-18T08:06:59.478Z,2.00
2022-12-18T08:07:59.457Z,1.00
2022-12-18T08:08:59.524Z,0.00
2022-12-18T08:09:59.488Z,0.00
2022-12-18T08:10:59.496Z,0.00
2022-12-18T08:11:59.487Z,0.00
2022-12-18T08:13:04.587Z,0.00
2022-12-18T08:13:59.409Z,1.00
2022-12-18T08:14:59.400Z,1.00
2022-12-18T08:15:59.425Z,0.00
2022-12-18T08:16:59.460Z,2.00
2022-12-18T08:17:59.372Z,2.00
2022-12-18T08:18:59.360Z,1.00
2022-12-18T08:19:59.331Z,1.00
2022-12-18T08:20:59.397Z,0.00
2022-12-18T08:21:59.339Z,1.00
2022-12-18T08:22:59.351Z,1.00
2022-12-18T08:23:59.315Z,1.00
2022-12-18T08:24:59.314Z,2.00
2022-12-18T08:25:59.293Z,2.00
2022-12-18T08:27:28.017Z,2.00
2022-12-18T08:27:59.287Z,1.00
2022-12-18T08:28:59.342Z,0.00
2022-12-18T08:29:59.361Z,0.00
2022-12-18T08:30:59.363Z,0.00
2022-12-18T08:31:59.267Z,1.00
2022-12-18T08:32:59.238Z,1.00
2022-12-18T08:33:59.215Z,2.00
2022-12-18T08:34:59.206Z,2.00
2022-12-18T08:35:59.175Z,2.00
2022-12-18T08:36:59.177Z,2.00
2022-12-18T08:37:59.149Z,2.00
2022-12-18T08:38:59.154Z,1.00
2022-12-18T08:39:59.236Z,0.00
2022-12-18T08:40:59.214Z,0.00
2022-12-18T08:41:59.170Z,0.00
2022-12-18T08:42:59.191Z,0.00
2022-12-18T08:43:59.151Z,0.00
2022-12-18T08:44:59.116Z,5.00
2022-12-18T08:45:59.191Z,5.00
2022-12-18T08:46:59.075Z,5.00
2022-12-18T08:47:59.059Z,4.00
2022-12-18T08:48:59.058Z,2.00
2022-12-18T08:49:59.039Z,2.00
2022-12-18T08:50:59.049Z,2.00
2022-12-18T08:51:59.039Z,2.00
2022-12-18T08:52:59.018Z,2.00
2022-12-18T08:53:58.991Z,2.00
2022-12-18T08:54:59.004Z,2.00
2022-12-18T08:55:58.971Z,1.00
2022-12-18T08:56:58.996Z,4.00
2022-12-18T08:57:58.952Z,14.00
2022-12-18T08:58:58.958Z,12.00
2022-12-18T08:59:58.932Z,15.00
2022-12-18T09:00:58.987Z,11.00
2022-12-18T09:01:59.074Z,19.00
2022-12-18T09:02:59.079Z,11.00
2022-12-18T09:03:58.920Z,12.00
2022-12-18T09:04:58.899Z,13.00
2022-12-18T09:05:58.876Z,16.00
2022-12-18T09:06:58.871Z,10.00
2022-12-18T09:07:58.883Z,10.00
2022-12-18T09:08:58.860Z,13.00
2022-12-18T09:09:58.829Z,17.00
2022-12-18T09:10:58.833Z,14.00
2022-12-18T09:11:58.830Z,20.00
2022-12-18T09:12:58.821Z,12.00
2022-12-18T09:13:58.794Z,14.00
2022-12-18T09:14:58.798Z,12.00
2022-12-18T09:15:58.773Z,12.00
2022-12-18T09:16:58.854Z,12.00
2022-12-18T09:17:58.765Z,9.00
2022-12-18T09:18:58.777Z,14.00
2022-12-18T09:19:58.735Z,15.00
2022-12-18T09:20:58.728Z,10.00
2022-12-18T09:21:58.706Z,14.00
2022-12-18T09:22:58.718Z,14.00
2022-12-18T09:23:58.687Z,14.00
2022-12-18T09:24:58.720Z,17.00
2022-12-18T09:25:58.665Z,16.00
2022-12-18T09:26:58.670Z,12.00
2022-12-18T09:27:58.646Z,11.00
2022-12-18T09:28:58.649Z,14.00
2022-12-18T09:29:58.697Z,14.00
2022-12-18T09:30:58.746Z,14.00
2022-12-18T09:31:58.609Z,12.00
2022-12-18T09:32:58.622Z,12.00
2022-12-18T09:33:58.595Z,15.00
2022-12-18T09:34:58.592Z,15.00
2022-12-18T09:35:58.595Z,17.00
2022-12-18T09:36:58.589Z,12.00
2022-12-18T09:37:58.567Z,13.00
2022-12-18T09:38:58.560Z,11.00
2022-12-18T09:39:58.526Z,12.00
2022-12-18T09:40:58.535Z,13.00
2022-12-18T09:41:58.506Z,13.00
2022-12-18T09:42:58.528Z,12.00
2022-12-18T09:43:58.507Z,12.00
2022-12-18T09:44:58.579Z,12.00
2022-12-18T09:45:58.512Z,12.00
2022-12-18T09:46:58.477Z,12.00
2022-12-18T09:47:58.445Z,12.00
2022-12-18T09:48:58.488Z,12.00
2022-12-18T09:49:58.427Z,14.00
2022-12-18T09:50:58.435Z,11.00
2022-12-18T09:51:58.405Z,16.00
2022-12-18T09:52:58.418Z,13.00
2022-12-18T09:53:58.392Z,14.00
2022-12-18T09:54:58.410Z,11.00
2022-12-18T09:55:58.374Z,13.00
2022-12-18T09:56:58.366Z,14.00
2022-12-18T09:57:58.345Z,14.00
2022-12-18T09:58:58.346Z,13.00
2022-12-18T09:59:58.333Z,13.00
2022-12-18T10:00:58.352Z,11.00
2022-12-18T10:01:58.612Z,15.00
2022-12-18T10:02:58.431Z,15.00
2022-12-18T10:03:58.354Z,12.00
2022-12-18T10:04:58.298Z,12.00
2022-12-18T10:05:58.264Z,9.00
2022-12-18T10:06:58.287Z,13.00
2022-12-18T10:07:58.243Z,18.00
2022-12-18T10:08:58.258Z,21.00
2022-12-18T10:09:58.225Z,13.00
2022-12-18T10:10:58.260Z,18.00
2022-12-18T10:11:58.203Z,14.00
2022-12-18T10:13:04.092Z,14.00
2022-12-18T10:13:58.187Z,13.00
2022-12-18T10:14:58.194Z,14.00
2022-12-18T10:15:58.290Z,12.00
2022-12-18T10:16:58.168Z,12.00
2022-12-18T10:17:58.143Z,13.00
2022-12-18T10:18:58.144Z,13.00
2022-12-18T10:19:58.121Z,13.00
2022-12-18T10:20:58.151Z,13.00
2022-12-18T10:21:58.097Z,14.00
2022-12-18T10:22:58.106Z,13.00
2022-12-18T10:23:58.081Z,11.00
2022-12-18T10:24:58.086Z,13.00
2022-12-18T10:25:58.084Z,13.00
2022-12-18T10:26:58.079Z,11.00
2022-12-18T10:27:58.035Z,8.00
2022-12-18T10:29:02.210Z,11.00
2022-12-18T10:29:58.028Z,14.00
2022-12-18T10:30:58.096Z,15.00
2022-12-18T10:31:58.015Z,12.00
2022-12-18T10:32:58.001Z,14.00
2022-12-18T10:33:57.987Z,14.00
2022-12-18T10:35:00.545Z,14.00
2022-12-18T10:35:57.957Z,14.00
2022-12-18T10:36:57.996Z,12.00
2022-12-18T10:37:57.944Z,12.00
2022-12-18T10:38:57.943Z,15.00
2022-12-18T10:39:57.914Z,16.00
2022-12-18T10:40:57.921Z,24.00
2022-12-18T10:41:57.897Z,12.00
2022-12-18T10:42:57.924Z,12.00
2022-12-18T10:43:57.881Z,19.00
2022-12-18T10:44:57.890Z,13.00
2022-12-18T10:45:57.908Z,17.00
2022-12-18T10:46:57.865Z,17.00
2022-12-18T10:47:57.840Z,12.00
2022-12-18T10:48:57.869Z,12.00
2022-12-18T10:49:57.818Z,15.00
2022-12-18T10:51:13.763Z,17.00
2022-12-18T10:51:57.805Z,17.00
2022-12-18T10:52:57.808Z,17.00
2022-12-18T10:53:57.779Z,18.00
2022-12-18T10:54:57.804Z,20.00
2022-12-18T10:55:57.759Z,11.00
2022-12-18T10:56:57.768Z,12.00
2022-12-18T10:57:57.738Z,14.00
2022-12-18T10:58:57.769Z,20.00
2022-12-18T10:59:57.719Z,17.00
2022-12-18T11:00:57.721Z,12.00
2022-12-18T11:01:57.867Z,10.00
2022-12-18T11:02:57.940Z,12.00
2022-12-18T11:04:01.990Z,10.00
2022-12-18T11:04:57.713Z,12.00
2022-12-18T11:05:57.851Z,14.00
2022-12-18T11:06:57.687Z,17.00
2022-12-18T11:07:57.636Z,17.00
2022-12-18T11:08:57.644Z,17.00
2022-12-18T11:09:57.620Z,12.00
2022-12-18T11:10:57.626Z,10.00
2022-12-18T11:11:57.593Z,14.00
2022-12-18T11:12:57.631Z,15.00
2022-12-18T11:13:57.576Z,14.00
2022-12-18T11:14:57.592Z,17.00
2022-12-18T11:15:57.591Z,18.00
2022-12-18T11:17:57.541Z,15.00
2022-12-18T11:18:57.543Z,16.00
2022-12-18T11:19:57.516Z,14.00
2022-12-18T11:20:58.878Z,13.00
2022-12-18T11:21:57.539Z,14.00
2022-12-18T11:22:57.486Z,13.00
2022-12-18T11:23:57.475Z,15.00
2022-12-18T11:25:30.061Z,15.00
2022-12-18T11:25:57.461Z,15.00
2022-12-18T11:26:59.872Z,13.00
2022-12-18T11:27:57.467Z,13.00
2022-12-18T11:28:57.439Z,13.00
2022-12-18T11:29:57.413Z,13.00
2022-12-18T11:30:57.468Z,14.00
2022-12-18T11:31:57.401Z,14.00
2022-12-18T11:32:57.559Z,12.00
2022-12-18T11:34:28.689Z,12.00
2022-12-18T11:34:59.166Z,12.00
2022-12-18T11:35:57.426Z,14.00
2022-12-18T11:36:57.423Z,14.00
2022-12-18T11:37:57.347Z,14.00
2022-12-18T11:38:57.331Z,14.00
2022-12-18T11:39:57.352Z,12.00
2022-12-18T11:40:57.314Z,12.00
2022-12-18T11:41:57.386Z,12.00
2022-12-18T11:42:57.441Z,13.00
2022-12-18T11:43:57.337Z,13.00
2022-12-18T11:44:57.300Z,13.00
2022-12-18T11:45:57.286Z,14.00
2022-12-18T11:46:57.342Z,14.00
2022-12-18T11:47:57.270Z,12.00
2022-12-18T11:48:57.242Z,14.00
2022-12-18T11:49:57.275Z,13.00
2022-12-18T11:50:57.218Z,15.00
2022-12-18T11:51:57.252Z,13.00
2022-12-18T11:53:00.423Z,13.00
2022-12-18T11:53:57.265Z,14.00
2022-12-18T11:54:57.184Z,14.00
2022-12-18T11:55:57.221Z,14.00
2022-12-18T11:56:57.145Z,12.00
2022-12-18T11:57:57.147Z,12.00
2022-12-18T11:58:57.125Z,13.00
2022-12-18T11:59:57.150Z,14.00
2022-12-18T12:00:57.118Z,11.00
2022-12-18T12:01:57.219Z,11.00
2022-12-18T12:02:57.228Z,12.00
2022-12-18T12:03:57.179Z,13.00
2022-12-18T12:04:57.058Z,12.00
2022-12-18T12:05:57.082Z,14.00
2022-12-18T12:07:02.754Z,12.00
2022-12-18T12:07:57.048Z,13.00
2022-12-18T12:08:57.043Z,13.00
2022-12-18T12:09:57.025Z,13.00
2022-12-18T12:10:57.062Z,13.00
2022-12-18T12:11:57.006Z,13.00
2022-12-18T12:12:56.977Z,14.00
2022-12-18T12:13:56.991Z,14.00
2022-12-18T12:14:56.956Z,12.00
2022-12-18T12:15:57.120Z,14.00
2022-12-18T12:16:56.956Z,13.00
2022-12-18T12:17:56.939Z,15.00
2022-12-18T12:18:56.923Z,13.00
2022-12-18T12:19:56.924Z,13.00
2022-12-18T12:20:56.901Z,14.00
2022-12-18T12:21:56.908Z,13.00
2022-12-18T12:22:56.902Z,11.00
2022-12-18T12:23:56.887Z,11.00
2022-12-18T12:24:56.854Z,12.00
2022-12-18T12:25:56.866Z,12.00
2022-12-18T12:26:56.860Z,12.00
2022-12-18T12:27:56.837Z,12.00
2022-12-18T12:28:56.816Z,12.00
2022-12-18T12:29:56.818Z,12.00
2022-12-18T12:30:56.795Z,14.00
2022-12-18T12:31:56.898Z,14.00
2022-12-18T12:32:56.796Z,11.00
2022-12-18T12:33:56.785Z,11.00
2022-12-18T12:35:00.910Z,11.00
2022-12-18T12:35:56.784Z,10.00
2022-12-18T12:36:56.738Z,12.00
2022-12-18T12:37:56.759Z,11.00
2022-12-18T12:38:56.748Z,10.00
2022-12-18T12:39:56.728Z,11.00
2022-12-18T12:41:02.497Z,7.00
2022-12-18T12:41:56.738Z,7.00
2022-12-18T12:42:56.686Z,7.00
2022-12-18T12:43:56.719Z,7.00
2022-12-18T12:44:57.042Z,7.00
2022-12-18T12:45:56.798Z,7.00
2022-12-18T12:46:56.642Z,7.00
2022-12-18T12:47:56.682Z,7.00
2022-12-18T12:48:56.622Z,7.00
2022-12-18T12:49:56.632Z,7.00
2022-12-18T12:50:56.598Z,7.00
2022-12-18T12:51:56.608Z,7.00
2022-12-18T12:52:56.607Z,6.00
2022-12-18T12:53:56.582Z,8.00
2022-12-18T12:54:56.557Z,8.00
2022-12-18T12:55:56.564Z,8.00
2022-12-18T12:56:56.595Z,8.00
2022-12-18T12:57:56.574Z,6.00
2022-12-18T12:58:56.513Z,6.00
2022-12-18T12:59:56.515Z,6.00
2022-12-18T13:00:56.544Z,6.00
2022-12-18T13:01:56.817Z,6.00
2022-12-18T13:02:56.470Z,7.00
2022-12-18T13:03:56.494Z,9.00
2022-12-18T13:04:56.451Z,7.00
2022-12-18T13:05:56.457Z,7.00
2022-12-18T13:06:56.428Z,7.00
2022-12-18T13:07:56.454Z,5.00
2022-12-18T13:08:56.407Z,6.00
2022-12-18T13:09:56.578Z,8.00
2022-12-18T13:10:56.388Z,8.00
2022-12-18T13:12:00.318Z,6.00
2022-12-18T13:12:56.390Z,6.00