createdAt,value
2023-01-17T00:08:27.959Z,92409.19
2023-01-17T00:23:48.195Z,92376.41
2023-01-17T00:38:49.660Z,92374.91
2023-01-17T00:54:09.798Z,92397.03
2023-01-17T01:09:30.074Z,92393.94
2023-01-17T01:24:50.224Z,92386.75
2023-01-17T01:39:51.846Z,92334.91
2023-01-17T01:54:55.613Z,92330.66
2023-01-17T02:09:58.350Z,92323.06
2023-01-17T02:25:20.117Z,92334.06
2023-01-17T02:40:30.756Z,92313.13
2023-01-17T02:55:44.639Z,92301.72
2023-01-17T03:10:46.218Z,92298.63
2023-01-17T03:25:47.827Z,92281.44
2023-01-17T03:40:49.824Z,92307.78
2023-01-17T03:55:51.618Z,92268.94
2023-01-17T04:10:53.259Z,92313.88
2023-01-17T04:25:54.814Z,92314.31
2023-01-17T04:40:56.340Z,92310.88
2023-01-17T04:55:58.307Z,92336.81
2023-01-17T05:10:59.935Z,92350.81
2023-01-17T05:26:01.440Z,92333.72
2023-01-17T05:41:05.064Z,92323.81
2023-01-17T05:56:07.147Z,92284.09
2023-01-17T06:11:08.985Z,92256.78
2023-01-17T06:26:10.634Z,92246.00
2023-01-17T06:41:12.151Z,92290.78
2023-01-17T06:56:13.682Z,92313.16
2023-01-17T07:11:15.350Z,92296.31
2023-01-17T07:26:17.471Z,92295.38
2023-01-17T07:41:19.068Z,92316.97
2023-01-17T07:56:20.697Z,92307.28
2023-01-17T08:11:22.283Z,92314.69
2023-01-17T08:26:24.187Z,92350.72
2023-01-17T08:41:27.924Z,92376.50
2023-01-17T08:56:29.583Z,92337.72
2023-01-17T09:11:31.416Z,92325.88
2023-01-17T09:26:33.264Z,92325.78
2023-01-17T09:41:36.229Z,92262.44
2023-01-17T09:56:41.498Z,92290.88
2023-01-17T10:11:43.383Z,92300.50
2023-01-17T10:26:48.695Z,92335.91
2023-01-17T10:41:58.636Z,92335.91
2023-01-17T10:57:00.246Z,92356.88
2023-01-17T11:12:01.840Z,92305.66
2023-01-17T11:27:06.961Z,92290.28
2023-01-17T11:42:28.543Z,92264.63
2023-01-17T11:57:31.955Z,92228.69
2023-01-17T12:13:12.107Z,92232.75
2023-01-17T12:28:16.823Z,92178.41
2023-01-17T12:43:37.242Z,92189.00
2023-01-17T12:58:45.105Z,92177.84
2023-01-17T13:13:50.735Z,92197.50
2023-01-17T13:28:58.802Z,92197.88
2023-01-17T13:44:19.736Z,92178.41
2023-01-17T13:59:28.562Z,92204.09
2023-01-17T14:14:42.928Z,92207.06
2023-01-17T14:30:00.795Z,92199.47
2023-01-17T14:45:04.626Z,92200.88
2023-01-17T15:00:35.129Z,92210.06
2023-01-17T15:15:42.044Z,92247.06
2023-01-17T15:31:02.541Z,92232.97
2023-01-17T15:46:05.086Z,92219.25
2023-01-17T16:01:13.968Z,92245.25
2023-01-17T16:16:22.633Z,92245.16
2023-01-17T16:31:24.320Z,92211.34
2023-01-17T16:46:26.470Z,92204.19
2023-01-17T17:01:28.201Z,92240.44
2023-01-17T17:16:30.604Z,92186.19
2023-01-17T17:31:32.433Z,92150.25
2023-01-17T17:46:35.069Z,92139.97
2023-01-17T18:01:41.051Z,92144.16
2023-01-17T18:16:43.997Z,92125.31
2023-01-17T18:31:45.985Z,92119.34
2023-01-17T18:46:48.095Z,92106.41
2023-01-17T19:01:49.983Z,92107.56
2023-01-17T19:16:51.642Z,92104.16
2023-01-17T19:31:53.627Z,92055.56
2023-01-17T19:46:56.583Z,92084.06
2023-01-17T20:02:01.215Z,92050.22
2023-01-17T20:17:03.680Z,92031.13
2023-01-17T20:32:05.246Z,92050.09
2023-01-17T20:47:06.928Z,92064.22
2023-01-17T21:02:10.912Z,92033.81
2023-01-17T21:17:16.297Z,91959.66
2023-01-17T21:32:18.038Z,91981.94
2023-01-17T21:47:19.602Z,91935.91
2023-01-17T22:02:21.233Z,91925.63
2023-01-17T22:17:22.959Z,91897.81
2023-01-17T22:32:24.630Z,91913.63
2023-01-17T22:47:26.172Z,91896.03
2023-01-17T23:02:27.770Z,91928.34
2023-01-17T23:17:49.304Z,91886.59
2023-01-17T23:32:55.942Z,91833.09
2023-01-17T23:47:58.041Z,91868.91
