createdAt,value
2023-03-03T00:01:38.337Z,49.58
2023-03-03T00:04:04.817Z,52.75
2023-03-03T00:06:31.329Z,46.40
2023-03-03T00:08:58.105Z,48.22
2023-03-03T00:11:24.842Z,46.13
2023-03-03T00:13:53.630Z,43.97
2023-03-03T00:16:32.592Z,40.92
2023-03-03T00:18:59.959Z,44.13
2023-03-03T00:21:32.655Z,39.15
2023-03-03T00:24:05.292Z,41.22
2023-03-03T00:26:37.668Z,36.65
2023-03-03T00:29:46.666Z,42.13
2023-03-03T00:32:15.937Z,40.58
2023-03-03T00:34:43.862Z,37.45
2023-03-03T00:37:25.880Z,43.05
2023-03-03T00:39:52.405Z,35.38
2023-03-03T00:42:19.808Z,35.95
2023-03-03T00:44:46.981Z,31.95
2023-03-03T00:47:52.158Z,34.40
2023-03-03T00:50:33.558Z,34.28
2023-03-03T00:53:05.927Z,40.22
2023-03-03T00:55:33.780Z,34.38
2023-03-03T00:58:00.443Z,37.80
2023-03-03T01:00:26.972Z,36.47
2023-03-03T01:02:53.634Z,40.05
2023-03-03T01:05:20.642Z,40.28
2023-03-03T01:07:47.306Z,43.45
2023-03-03T01:10:14.220Z,41.53
2023-03-03T01:12:40.825Z,42.65
2023-03-03T01:15:09.634Z,40.70
2023-03-03T01:17:36.589Z,41.72
2023-03-03T01:20:04.509Z,36.45
2023-03-03T01:22:31.037Z,36.00
2023-03-03T01:24:59.236Z,36.72
2023-03-03T01:27:28.590Z,35.78
2023-03-03T01:29:56.527Z,41.15
2023-03-03T01:32:24.856Z,35.97
2023-03-03T01:34:51.476Z,34.67
2023-03-03T01:37:18.053Z,41.45
2023-03-03T01:39:48.672Z,41.85
2023-03-03T01:42:15.789Z,39.55
2023-03-03T01:44:42.408Z,45.17
2023-03-03T01:47:22.486Z,46.13
2023-03-03T01:49:59.924Z,46.90
2023-03-03T01:52:39.602Z,49.60
2023-03-03T01:55:15.402Z,46.88
2023-03-03T01:57:47.545Z,39.50
2023-03-03T02:00:14.697Z,49.30
2023-03-03T02:02:42.566Z,48.70
2023-03-03T02:05:10.300Z,42.55
2023-03-03T02:07:37.858Z,50.95
2023-03-03T02:10:06.688Z,44.58
2023-03-03T02:12:48.330Z,45.67
2023-03-03T02:15:27.532Z,44.45
2023-03-03T02:17:57.009Z,48.38
2023-03-03T02:20:33.119Z,48.47
2023-03-03T02:23:18.062Z,49.15
2023-03-03T02:25:58.753Z,43.38
2023-03-03T02:28:32.366Z,51.47
2023-03-03T02:30:59.894Z,49.50
2023-03-03T02:33:27.001Z,47.28
2023-03-03T02:35:53.896Z,48.47
2023-03-03T02:38:32.018Z,49.05
2023-03-03T02:41:34.064Z,46.70
2023-03-03T02:44:07.337Z,47.22
2023-03-03T02:46:37.264Z,52.42
2023-03-03T02:49:05.669Z,43.78
2023-03-03T02:51:32.695Z,48.78
2023-03-03T02:53:59.266Z,55.92
2023-03-03T02:56:25.733Z,47.38
2023-03-03T02:58:52.143Z,49.90
2023-03-03T03:01:18.902Z,45.85
2023-03-03T03:03:45.610Z,42.85
2023-03-03T03:06:12.244Z,39.67
2023-03-03T03:08:38.698Z,49.38
2023-03-03T03:11:08.379Z,41.22
2023-03-03T03:13:35.090Z,46.53
2023-03-03T03:16:01.559Z,43.75
2023-03-03T03:18:28.337Z,46.20
2023-03-03T03:20:54.716Z,43.67
2023-03-03T03:23:24.278Z,41.35
2023-03-03T03:25:50.697Z,44.65
2023-03-03T03:28:18.718Z,39.38
2023-03-03T03:30:45.643Z,38.42
2023-03-03T03:33:12.315Z,38.35
2023-03-03T03:35:40.387Z,38.83
2023-03-03T03:38:06.784Z,32.72
2023-03-03T03:40:33.187Z,32.08
2023-03-03T03:42:59.558Z,37.60
2023-03-03T03:45:25.937Z,31.15
2023-03-03T03:47:52.316Z,33.72
2023-03-03T03:50:19.034Z,35.20
2023-03-03T03:52:45.513Z,31.98
2023-03-03T03:55:11.914Z,32.95
2023-03-03T03:57:38.305Z,30.52
2023-03-03T04:00:06.038Z,30.08
2023-03-03T04:02:32.461Z,30.48
2023-03-03T04:04:59.011Z,29.52
2023-03-03T04:07:25.441Z,34.28
2023-03-03T04:09:52.054Z,36.42
2023-03-03T04:12:18.408Z,28.73
2023-03-03T04:14:44.786Z,28.23
2023-03-03T04:17:18.833Z,29.33
2023-03-03T04:19:45.587Z,29.02
2023-03-03T04:22:13.506Z,30.88
2023-03-03T04:24:42.746Z,28.40
2023-03-03T04:27:09.409Z,28.63
2023-03-03T04:29:36.164Z,32.22
2023-03-03T04:32:02.730Z,26.00
2023-03-03T04:34:29.086Z,27.45
2023-03-03T04:36:55.581Z,27.95
2023-03-03T04:39:21.912Z,31.63
2023-03-03T04:41:48.292Z,29.42
2023-03-03T04:44:14.591Z,36.25
2023-03-03T04:46:40.954Z,29.75
2023-03-03T04:49:09.795Z,33.00
2023-03-03T04:51:37.934Z,30.73
2023-03-03T04:54:04.481Z,30.58
2023-03-03T04:56:31.634Z,34.92
2023-03-03T04:58:58.359Z,32.60
2023-03-03T05:01:24.774Z,32.05
2023-03-03T05:03:51.213Z,30.92
2023-03-03T05:06:18.809Z,33.30
2023-03-03T05:08:46.027Z,32.13
2023-03-03T05:11:13.910Z,29.40
2023-03-03T05:13:40.784Z,30.95
2023-03-03T05:16:07.719Z,30.73
2023-03-03T05:18:34.211Z,30.60
2023-03-03T05:21:01.588Z,31.60
2023-03-03T05:23:27.922Z,31.23
2023-03-03T05:25:54.343Z,32.35
2023-03-03T05:28:20.991Z,32.08
2023-03-03T05:30:47.391Z,40.33
2023-03-03T05:33:16.539Z,38.72
2023-03-03T05:35:43.570Z,34.50
2023-03-03T05:38:10.464Z,38.45
2023-03-03T05:40:37.535Z,37.40
2023-03-03T05:43:04.167Z,33.95
2023-03-03T05:45:30.621Z,37.80
2023-03-03T05:47:57.011Z,38.08
2023-03-03T05:50:23.923Z,38.10
2023-03-03T05:52:52.058Z,39.08
2023-03-03T05:55:19.320Z,39.75
2023-03-03T05:57:46.060Z,35.53
2023-03-03T06:00:13.559Z,39.13
2023-03-03T06:02:40.835Z,37.63
2023-03-03T06:05:07.680Z,36.90
2023-03-03T06:07:34.481Z,34.15
2023-03-03T06:10:01.177Z,36.47
2023-03-03T06:12:27.573Z,34.95
2023-03-03T06:14:53.968Z,34.95
2023-03-03T06:17:20.363Z,36.13
2023-03-03T06:19:47.686Z,42.20
2023-03-03T06:22:14.472Z,35.47
2023-03-03T06:24:40.970Z,38.38
2023-03-03T06:27:07.675Z,38.45
2023-03-03T06:29:34.022Z,36.97
2023-03-03T06:32:00.483Z,35.60
2023-03-03T06:34:27.116Z,34.20
2023-03-03T06:36:53.541Z,39.05
2023-03-03T06:39:19.962Z,38.33
2023-03-03T06:41:46.322Z,36.97
2023-03-03T06:44:13.101Z,38.45
2023-03-03T06:46:39.508Z,43.85
2023-03-03T06:49:05.923Z,44.92
2023-03-03T06:51:39.704Z,41.60
2023-03-03T06:54:30.852Z,43.40
2023-03-03T06:57:00.777Z,41.85
2023-03-03T06:59:27.996Z,48.47
2023-03-03T07:01:54.536Z,46.67
2023-03-03T07:04:31.657Z,46.97
2023-03-03T07:07:00.184Z,44.10
2023-03-03T07:09:29.063Z,45.17
2023-03-03T07:12:06.566Z,47.97
2023-03-03T07:14:34.945Z,46.58
2023-03-03T07:17:05.002Z,50.95
2023-03-03T07:19:34.627Z,50.40
2023-03-03T07:22:15.988Z,47.38
2023-03-03T07:24:44.582Z,46.13
2023-03-03T07:27:25.605Z,47.97
2023-03-03T07:29:54.375Z,49.35
2023-03-03T07:32:50.275Z,48.90
2023-03-03T07:35:40.542Z,53.30
2023-03-03T07:38:38.934Z,51.85
2023-03-03T07:41:17.361Z,46.17
2023-03-03T07:43:54.797Z,45.80
2023-03-03T07:46:35.319Z,52.00
2023-03-03T07:49:05.990Z,46.72
2023-03-03T07:51:42.000Z,47.65
2023-03-03T07:54:15.090Z,51.83
2023-03-03T07:59:27.303Z,46.50
2023-03-03T08:01:58.077Z,46.78
2023-03-03T08:04:50.640Z,49.30
2023-03-03T08:07:19.049Z,48.00
2023-03-03T08:09:56.276Z,49.28
2023-03-03T08:12:31.077Z,42.88
2023-03-03T08:15:20.866Z,47.03
2023-03-03T08:17:48.236Z,44.53
2023-03-03T08:20:36.402Z,51.78
2023-03-03T08:23:02.752Z,43.47
2023-03-03T08:25:29.443Z,43.97
2023-03-03T08:27:55.787Z,44.25
2023-03-03T08:30:22.276Z,45.42
2023-03-03T08:32:48.717Z,46.55
2023-03-03T08:35:15.256Z,41.25
2023-03-03T08:37:41.597Z,45.65
2023-03-03T08:40:08.686Z,40.20
2023-03-03T08:42:35.018Z,42.25
2023-03-03T08:45:01.489Z,40.72
2023-03-03T08:47:27.885Z,42.72
2023-03-03T08:49:54.484Z,38.08
2023-03-03T08:52:20.978Z,35.67
2023-03-03T08:54:47.485Z,37.13
2023-03-03T08:57:14.067Z,37.90
2023-03-03T08:59:40.833Z,31.92
2023-03-03T09:02:07.536Z,36.97
2023-03-03T09:04:34.789Z,35.65
2023-03-03T09:07:01.178Z,28.98
2023-03-03T09:09:27.690Z,34.00
2023-03-03T09:11:58.633Z,33.75
2023-03-03T09:14:28.961Z,30.77
2023-03-03T09:16:57.216Z,33.03
2023-03-03T09:19:29.465Z,30.27
2023-03-03T09:21:59.015Z,31.40
2023-03-03T09:24:35.914Z,31.77
2023-03-03T09:27:02.906Z,34.35
2023-03-03T09:29:30.855Z,32.47
2023-03-03T09:31:59.712Z,36.40
2023-03-03T09:34:38.518Z,36.38
2023-03-03T09:37:34.244Z,34.40
2023-03-03T09:40:00.872Z,30.02
2023-03-03T09:42:46.105Z,33.55
2023-03-03T09:45:44.868Z,30.70
2023-03-03T09:48:40.533Z,28.90
2023-03-03T09:51:33.615Z,30.88
2023-03-03T09:54:20.874Z,33.80
2023-03-03T09:56:57.115Z,35.30
2023-03-03T09:59:32.699Z,29.45
2023-03-03T10:02:11.885Z,31.88
2023-03-03T10:04:42.633Z,29.80
2023-03-03T10:07:37.344Z,28.30
2023-03-03T10:10:41.228Z,26.70
2023-03-03T10:13:22.537Z,24.88
2023-03-03T10:16:10.880Z,21.83
2023-03-03T10:18:49.619Z,19.65
2023-03-03T10:21:33.779Z,21.33
2023-03-03T10:24:25.442Z,19.27
2023-03-03T10:27:36.840Z,22.45
2023-03-03T10:30:54.797Z,22.13
2023-03-03T10:33:36.460Z,20.10
2023-03-03T10:36:22.178Z,22.70
2023-03-03T10:39:03.043Z,22.90
2023-03-03T10:41:48.037Z,22.67
2023-03-03T10:44:25.776Z,21.73
2023-03-03T10:47:18.519Z,24.85
2023-03-03T10:49:55.000Z,25.05
2023-03-03T10:52:24.637Z,24.05
2023-03-03T10:55:23.286Z,27.63
2023-03-03T10:58:27.711Z,25.75
2023-03-03T11:01:24.423Z,22.30
2023-03-03T11:04:01.851Z,18.67
2023-03-03T11:07:12.610Z,23.65
2023-03-03T11:09:44.904Z,19.80
2023-03-03T11:12:53.592Z,18.60
2023-03-03T11:15:46.223Z,17.08
2023-03-03T11:18:25.970Z,15.67
2023-03-03T11:21:07.005Z,15.77
2023-03-03T11:24:01.104Z,16.48
2023-03-03T11:27:08.894Z,16.27
2023-03-03T11:30:13.023Z,17.73
2023-03-03T11:32:39.555Z,17.85
2023-03-03T11:35:29.037Z,20.10
2023-03-03T11:38:21.974Z,20.50
2023-03-03T11:40:55.216Z,19.48
2023-03-03T11:43:45.392Z,17.45
2023-03-03T11:46:18.432Z,18.58
2023-03-03T11:48:55.500Z,16.77
2023-03-03T11:51:31.169Z,16.17
2023-03-03T11:54:04.235Z,20.60
2023-03-03T11:59:25.959Z,16.45
2023-03-03T12:02:20.966Z,15.98
2023-03-03T12:04:54.266Z,17.52
2023-03-03T12:07:41.165Z,16.15
2023-03-03T12:10:41.507Z,18.63
2023-03-03T12:13:14.700Z,15.25
2023-03-03T12:15:50.167Z,15.57
2023-03-03T12:18:35.209Z,14.30
2023-03-03T12:21:16.396Z,14.48
2023-03-03T12:24:12.396Z,18.30
2023-03-03T12:27:00.188Z,16.00
2023-03-03T12:29:32.362Z,17.13
2023-03-03T12:32:42.020Z,18.40
2023-03-03T12:35:42.316Z,14.75
2023-03-03T12:38:14.989Z,13.95
2023-03-03T12:40:53.671Z,12.05
2023-03-03T12:43:35.399Z,12.77
2023-03-03T12:46:31.311Z,16.70
2023-03-03T12:48:57.892Z,13.52
2023-03-03T12:51:39.759Z,13.82
2023-03-03T12:54:21.509Z,15.45
2023-03-03T12:56:54.811Z,10.45
2023-03-03T12:59:35.764Z,12.70
2023-03-03T13:02:20.638Z,11.60
2023-03-03T13:05:09.014Z,18.90
2023-03-03T13:07:48.350Z,12.45
2023-03-03T13:10:38.921Z,12.23
2023-03-03T13:13:08.013Z,12.40
2023-03-03T13:15:51.856Z,12.85
2023-03-03T13:18:36.701Z,14.32
2023-03-03T13:21:22.678Z,14.15
2023-03-03T13:23:51.830Z,12.05
2023-03-03T13:26:36.843Z,13.88
2023-03-03T13:29:38.658Z,11.15
2023-03-03T13:32:20.167Z,9.98
2023-03-03T13:34:58.237Z,10.85
2023-03-03T13:37:32.118Z,11.32
2023-03-03T13:40:17.479Z,11.57
2023-03-03T13:42:47.021Z,14.98
2023-03-03T13:45:25.064Z,11.98
2023-03-03T13:48:18.833Z,11.15
2023-03-03T13:50:53.929Z,11.30
2023-03-03T13:54:06.193Z,9.85
2023-03-03T13:56:57.214Z,12.07
2023-03-03T13:59:54.723Z,12.25
2023-03-03T14:02:42.623Z,11.60
2023-03-03T14:05:31.898Z,9.68
2023-03-03T14:08:16.862Z,10.85
2023-03-03T14:11:19.390Z,10.65
2023-03-03T14:16:52.207Z,11.57
2023-03-03T14:19:28.477Z,9.80
2023-03-03T14:22:05.134Z,8.25
2023-03-03T14:24:32.371Z,11.27
2023-03-03T14:27:00.202Z,10.88
2023-03-03T14:29:27.060Z,10.60
2023-03-03T14:31:59.194Z,12.57
2023-03-03T14:34:41.209Z,10.00
2023-03-03T14:37:44.007Z,11.52
2023-03-03T14:40:22.888Z,11.50
2023-03-03T14:42:54.520Z,10.43
2023-03-03T14:45:36.307Z,11.77
2023-03-03T14:48:19.540Z,13.10
2023-03-03T14:51:09.286Z,10.10
2023-03-03T14:53:38.374Z,12.80
2023-03-03T14:56:25.270Z,15.95
2023-03-03T14:59:18.505Z,10.63
2023-03-03T15:01:46.028Z,10.00
2023-03-03T15:04:15.540Z,10.35
2023-03-03T15:06:47.701Z,10.63
2023-03-03T15:09:25.263Z,10.00
2023-03-03T15:11:53.601Z,11.27
2023-03-03T15:14:29.306Z,10.48
2023-03-03T15:17:12.115Z,11.88
2023-03-03T15:19:50.646Z,15.13
2023-03-03T15:22:34.098Z,12.15
2023-03-03T15:25:15.273Z,11.02
2023-03-03T15:28:26.683Z,12.20
2023-03-03T15:31:32.120Z,11.00
2023-03-03T15:33:58.523Z,10.60
2023-03-03T15:36:48.015Z,11.18
2023-03-03T15:39:20.442Z,12.48
2023-03-03T15:42:04.008Z,14.02
2023-03-03T15:44:49.322Z,13.10
2023-03-03T15:47:43.740Z,12.30
2023-03-03T15:50:25.487Z,12.23
2023-03-03T15:53:05.861Z,12.43
2023-03-03T15:55:52.455Z,10.07
2023-03-03T15:58:58.403Z,12.25
2023-03-03T16:01:29.718Z,9.27
2023-03-03T16:04:00.705Z,8.70
2023-03-03T16:06:45.628Z,8.50
2023-03-03T16:09:56.370Z,9.07
2023-03-03T16:12:41.792Z,5.63
2023-03-03T16:15:35.482Z,6.32
2023-03-03T16:18:17.172Z,6.97
2023-03-03T16:21:03.290Z,9.10
2023-03-03T16:23:39.258Z,4.15
2023-03-03T16:26:23.748Z,8.60
2023-03-03T16:29:09.225Z,5.40
2023-03-03T16:32:01.243Z,7.80
2023-03-03T16:34:42.788Z,5.35
2023-03-03T16:37:21.650Z,5.63
2023-03-03T16:40:03.358Z,5.28
2023-03-03T16:42:33.492Z,5.00
2023-03-03T16:45:22.668Z,7.03
2023-03-03T16:47:58.446Z,5.10
2023-03-03T16:50:43.653Z,5.22
2023-03-03T16:53:19.332Z,4.72
2023-03-03T16:55:58.576Z,5.78
2023-03-03T16:58:34.860Z,8.95
2023-03-03T17:01:35.938Z,5.22
2023-03-03T17:04:05.200Z,5.22
2023-03-03T17:06:43.525Z,4.78
2023-03-03T17:09:54.281Z,5.53
2023-03-03T17:12:50.873Z,6.53
2023-03-03T17:15:35.900Z,4.60
2023-03-03T17:18:11.362Z,4.68
2023-03-03T17:20:57.144Z,5.60
2023-03-03T17:23:23.800Z,6.03
2023-03-03T17:25:57.242Z,5.45
2023-03-03T17:28:26.323Z,5.57
2023-03-03T17:31:20.551Z,4.75
2023-03-03T17:34:19.690Z,4.35
2023-03-03T17:37:09.425Z,4.60
2023-03-03T17:39:45.185Z,5.82
2023-03-03T17:42:23.112Z,4.60
2023-03-03T17:45:08.412Z,4.43
2023-03-03T17:47:55.941Z,8.57
2023-03-03T17:50:33.337Z,5.78
2023-03-03T17:53:06.463Z,4.15
2023-03-03T17:55:55.342Z,4.00
2023-03-03T17:58:56.733Z,3.92
2023-03-03T18:01:45.514Z,3.97
2023-03-03T18:04:30.357Z,5.30
2023-03-03T18:07:22.107Z,3.47
2023-03-03T18:10:19.952Z,3.08
2023-03-03T18:13:22.291Z,4.50
2023-03-03T18:16:18.857Z,4.75
2023-03-03T18:18:48.420Z,2.83
2023-03-03T18:21:20.914Z,5.32
2023-03-03T18:23:48.918Z,6.38
2023-03-03T18:26:36.517Z,4.97
2023-03-03T18:29:16.147Z,5.93
2023-03-03T18:32:02.764Z,8.38
2023-03-03T18:34:40.449Z,6.22
2023-03-03T18:37:29.972Z,6.03
2023-03-03T18:40:02.317Z,4.43
2023-03-03T18:42:42.237Z,7.13
2023-03-03T18:45:17.679Z,3.90
2023-03-03T18:48:05.135Z,5.85
2023-03-03T18:50:33.913Z,3.20
2023-03-03T18:53:28.458Z,4.22
2023-03-03T18:56:00.344Z,5.03
2023-03-03T18:58:27.355Z,4.47
2023-03-03T19:00:55.989Z,6.10
2023-03-03T19:03:25.302Z,5.65
2023-03-03T19:05:54.140Z,4.25
2023-03-03T19:08:29.964Z,7.15
2023-03-03T19:11:01.373Z,4.95
2023-03-03T19:13:42.642Z,4.63
2023-03-03T19:16:24.555Z,7.53
2023-03-03T19:18:50.939Z,4.15
2023-03-03T19:21:25.016Z,4.72
2023-03-03T19:24:00.503Z,6.75
2023-03-03T19:26:30.130Z,3.92
2023-03-03T19:29:24.206Z,4.78
2023-03-03T19:31:58.608Z,4.15
2023-03-03T19:34:27.693Z,3.85
2023-03-03T19:37:32.093Z,6.45
2023-03-03T19:40:10.569Z,8.07
2023-03-03T19:43:00.525Z,4.03
2023-03-03T19:45:57.084Z,10.13
2023-03-03T19:48:36.053Z,9.60
2023-03-03T19:51:20.779Z,11.10
2023-03-03T19:53:50.240Z,7.82
2023-03-03T19:56:48.637Z,15.80
2023-03-03T19:59:33.609Z,19.13
2023-03-03T20:02:39.557Z,12.70
2023-03-03T20:05:46.243Z,13.60
2023-03-03T20:08:16.614Z,11.82
2023-03-03T20:10:56.006Z,15.77
2023-03-03T20:13:37.656Z,12.50
2023-03-03T20:16:24.332Z,13.02
2023-03-03T20:19:09.406Z,13.38
2023-03-03T20:21:48.292Z,12.60
2023-03-03T20:24:39.400Z,15.82
2023-03-03T20:27:13.944Z,10.82
2023-03-03T20:29:57.288Z,12.95
2023-03-03T20:32:47.532Z,12.40
2023-03-03T20:35:24.659Z,15.07
2023-03-03T20:38:09.279Z,9.30
2023-03-03T20:40:51.025Z,13.43
2023-03-03T20:43:45.519Z,10.50
2023-03-03T20:46:22.799Z,10.65
2023-03-03T20:49:10.913Z,13.43
2023-03-03T20:52:05.104Z,14.85
2023-03-03T20:54:46.697Z,17.88
2023-03-03T20:57:56.574Z,10.57
2023-03-03T21:00:38.735Z,16.02
2023-03-03T21:03:18.343Z,15.30
2023-03-03T21:05:59.795Z,15.00
2023-03-03T21:08:55.057Z,14.75
2023-03-03T21:11:41.666Z,15.27
2023-03-03T21:14:19.766Z,20.70
2023-03-03T21:16:46.870Z,15.88
2023-03-03T21:19:24.985Z,14.05
2023-03-03T21:21:52.535Z,19.52
2023-03-03T21:24:21.855Z,17.33
2023-03-03T21:26:58.227Z,16.38
2023-03-03T21:29:30.485Z,17.17
2023-03-03T21:31:59.225Z,14.27
2023-03-03T21:34:30.105Z,15.63
2023-03-03T21:36:58.743Z,14.25
2023-03-03T21:39:35.533Z,16.33
2023-03-03T21:42:03.405Z,12.90
2023-03-03T21:44:44.494Z,13.48
2023-03-03T21:47:14.895Z,11.77
2023-03-03T21:49:46.630Z,14.60
2023-03-03T21:52:16.266Z,20.50
2023-03-03T21:54:43.754Z,14.63
2023-03-03T21:57:10.762Z,17.45
2023-03-03T21:59:37.336Z,23.45
2023-03-03T22:02:04.571Z,11.18
2023-03-03T22:04:30.986Z,18.60
2023-03-03T22:06:57.562Z,17.48
2023-03-03T22:09:24.029Z,13.88
2023-03-03T22:11:50.364Z,12.77
2023-03-03T22:14:16.792Z,18.08
2023-03-03T22:16:43.268Z,17.77
2023-03-03T22:19:09.880Z,11.77
2023-03-03T22:21:37.708Z,16.48
2023-03-03T22:24:04.981Z,18.38
2023-03-03T22:26:31.529Z,17.23
2023-03-03T22:28:57.912Z,15.95
2023-03-03T22:31:24.339Z,16.63
2023-03-03T22:33:50.782Z,14.75
2023-03-03T22:36:18.941Z,14.38
2023-03-03T22:38:46.706Z,12.27
2023-03-03T22:41:13.503Z,16.40
2023-03-03T22:43:39.929Z,19.70
2023-03-03T22:46:06.413Z,12.00
2023-03-03T22:48:33.028Z,14.35
2023-03-03T22:50:59.474Z,15.90
2023-03-03T22:53:26.530Z,17.95
2023-03-03T22:55:53.033Z,15.43
2023-03-03T22:58:20.422Z,15.88
2023-03-03T23:00:48.348Z,18.17
2023-03-03T23:03:14.767Z,19.05
2023-03-03T23:05:42.147Z,16.17
2023-03-03T23:08:11.985Z,18.05
2023-03-03T23:10:38.765Z,18.70
2023-03-03T23:13:05.498Z,17.27
2023-03-03T23:15:32.414Z,19.45
2023-03-03T23:17:59.037Z,16.75
2023-03-03T23:20:28.065Z,15.82
2023-03-03T23:22:54.962Z,14.38
2023-03-03T23:25:30.057Z,16.67
2023-03-03T23:27:57.029Z,15.60
2023-03-03T23:30:23.890Z,16.88
2023-03-03T23:32:50.818Z,10.98
2023-03-03T23:35:17.895Z,20.77
2023-03-03T23:37:44.947Z,20.17
2023-03-03T23:40:12.309Z,16.45
2023-03-03T23:42:38.764Z,14.38
2023-03-03T23:45:05.776Z,16.40
2023-03-03T23:47:32.690Z,17.67
2023-03-03T23:49:59.091Z,17.70
2023-03-03T23:52:25.584Z,16.42
2023-03-03T23:54:52.998Z,17.83
2023-03-03T23:57:19.714Z,11.57
2023-03-03T23:59:46.109Z,15.80
