createdAt,value
2023-05-20T04:15:06.725Z,11.28
2023-05-20T04:16:06.703Z,11.29
2023-05-20T04:17:06.745Z,11.32
2023-05-20T04:18:06.716Z,11.36
2023-05-20T04:19:06.692Z,11.39
2023-05-20T04:20:06.643Z,11.44
2023-05-20T04:21:06.624Z,11.49
2023-05-20T04:22:06.736Z,11.54
2023-05-20T04:23:06.596Z,11.57
2023-05-20T04:24:06.595Z,11.61
2023-05-20T04:25:06.591Z,11.67
2023-05-20T04:26:06.574Z,11.72
2023-05-20T04:27:06.556Z,11.80
2023-05-20T04:28:06.542Z,11.86
2023-05-20T04:29:06.538Z,11.87
2023-05-20T04:30:06.529Z,11.94
2023-05-20T04:31:06.509Z,11.99
2023-05-20T04:32:06.575Z,12.02
2023-05-20T04:33:06.502Z,12.09
2023-05-20T04:34:06.467Z,12.12
2023-05-20T04:35:06.431Z,12.19
2023-05-20T04:36:06.452Z,12.24
2023-05-20T04:37:06.432Z,12.27
2023-05-20T04:38:06.410Z,12.31
2023-05-20T04:39:06.390Z,12.33
2023-05-20T04:40:06.388Z,12.39
2023-05-20T04:41:06.372Z,12.45
2023-05-20T04:42:06.355Z,12.49
2023-05-20T04:43:06.338Z,12.56
2023-05-20T04:44:06.359Z,12.62
2023-05-20T04:45:06.325Z,12.69
2023-05-20T04:46:06.460Z,12.75
2023-05-20T04:47:06.300Z,12.82
2023-05-20T04:48:06.312Z,12.88
2023-05-20T04:49:06.253Z,12.95
2023-05-20T04:50:06.262Z,13.03
2023-05-20T04:51:06.225Z,13.04
2023-05-20T04:52:06.220Z,13.03
2023-05-20T04:53:06.198Z,13.09
2023-05-20T04:54:06.201Z,13.11
2023-05-20T04:55:06.194Z,13.17
2023-05-20T04:56:06.175Z,13.24
2023-05-20T04:57:06.164Z,13.32
2023-05-20T04:58:06.145Z,13.40
2023-05-20T04:59:06.128Z,13.49
2023-05-20T05:00:06.125Z,13.54
2023-05-20T05:01:06.122Z,13.51
2023-05-20T05:02:06.084Z,13.55
2023-05-20T05:03:06.132Z,13.59
2023-05-20T05:04:06.083Z,13.63
2023-05-20T05:05:06.325Z,13.70
2023-05-20T05:06:06.047Z,13.76
2023-05-20T05:07:06.028Z,13.77
2023-05-20T05:08:06.004Z,13.83
2023-05-20T05:09:06.007Z,13.81
2023-05-20T05:10:05.998Z,13.88
2023-05-20T05:11:05.968Z,13.94
2023-05-20T05:12:05.994Z,13.99
2023-05-20T05:13:05.949Z,13.95
2023-05-20T05:14:05.958Z,13.96
2023-05-20T05:15:05.909Z,14.01
2023-05-20T05:16:05.931Z,13.99
2023-05-20T05:17:05.895Z,14.01
2023-05-20T05:18:05.967Z,14.07
2023-05-20T05:19:05.901Z,14.13
2023-05-20T05:20:05.846Z,14.13
2023-05-20T05:21:05.838Z,14.14
2023-05-20T05:22:05.853Z,14.20
2023-05-20T05:23:05.827Z,14.16
2023-05-20T05:24:05.801Z,14.13
2023-05-20T05:25:05.800Z,14.14
2023-05-20T05:26:05.774Z,14.14
2023-05-20T05:27:05.779Z,14.21
2023-05-20T05:28:05.769Z,14.20
2023-05-20T05:29:05.737Z,14.21
2023-05-20T05:30:05.715Z,14.24
2023-05-20T05:31:05.723Z,14.27
2023-05-20T05:32:05.741Z,14.27
2023-05-20T05:33:05.838Z,14.24
2023-05-20T05:34:05.664Z,14.29
2023-05-20T05:35:08.120Z,14.29
2023-05-20T05:36:05.651Z,14.32
2023-05-20T05:37:05.637Z,14.37
2023-05-20T05:38:05.611Z,14.43
2023-05-20T05:39:05.604Z,14.46
2023-05-20T05:40:05.580Z,14.42
2023-05-20T05:41:05.586Z,14.43
2023-05-20T05:42:05.560Z,14.50
2023-05-20T05:43:05.544Z,14.61
2023-05-20T05:44:05.537Z,14.62
2023-05-20T05:45:05.529Z,14.62
2023-05-20T05:46:05.494Z,14.57
2023-05-20T05:47:05.551Z,14.54
2023-05-20T05:48:05.587Z,14.49
2023-05-20T05:49:05.463Z,14.54
2023-05-20T05:50:05.467Z,14.61
2023-05-20T05:51:05.462Z,14.68
2023-05-20T05:52:05.435Z,14.75
2023-05-20T05:53:05.415Z,14.86
2023-05-20T05:54:05.386Z,14.94
2023-05-20T05:55:05.387Z,14.99
2023-05-20T05:56:05.369Z,15.05
2023-05-20T05:57:06.510Z,15.01
2023-05-20T05:58:05.337Z,14.94
2023-05-20T05:59:05.339Z,14.87
2023-05-20T06:00:05.309Z,14.90
2023-05-20T06:01:05.342Z,14.94
2023-05-20T06:02:05.320Z,14.95
2023-05-20T06:03:05.394Z,14.94
2023-05-20T06:04:05.410Z,15.01
2023-05-20T06:05:05.274Z,15.06
2023-05-20T06:06:05.240Z,15.09
2023-05-20T06:07:05.216Z,15.09
2023-05-20T06:08:05.231Z,15.06
2023-05-20T06:09:05.201Z,15.17
2023-05-20T06:10:05.183Z,15.21
2023-05-20T06:11:05.161Z,15.19
2023-05-20T06:12:05.148Z,15.19
2023-05-20T06:13:05.151Z,15.23
2023-05-20T06:14:05.130Z,15.23
2023-05-20T06:15:05.129Z,15.20
2023-05-20T06:16:05.095Z,15.12
2023-05-20T06:17:05.196Z,15.19
2023-05-20T06:18:05.116Z,15.31
2023-05-20T06:19:05.137Z,15.43
2023-05-20T06:20:05.064Z,15.56
2023-05-20T06:21:05.033Z,15.64
2023-05-20T06:22:05.048Z,15.60
2023-05-20T06:23:05.010Z,15.57
2023-05-20T06:24:04.999Z,15.56
2023-05-20T06:25:04.991Z,15.51
2023-05-20T06:26:05.012Z,15.52
2023-05-20T06:27:04.976Z,15.56
2023-05-20T06:28:04.931Z,15.57
2023-05-20T06:29:04.943Z,15.63
2023-05-20T06:30:04.908Z,15.60
2023-05-20T06:31:04.908Z,15.51
2023-05-20T06:32:04.875Z,15.48
2023-05-20T06:33:04.910Z,15.51
2023-05-20T06:34:04.860Z,15.56
2023-05-20T06:35:04.849Z,15.66
2023-05-20T06:36:04.827Z,15.75
2023-05-20T06:37:04.814Z,15.86
2023-05-20T06:38:04.873Z,15.82
2023-05-20T06:39:04.805Z,15.88
2023-05-20T06:40:04.785Z,15.88
2023-05-20T06:41:04.769Z,15.84
2023-05-20T06:42:04.796Z,15.74
2023-05-20T06:43:04.757Z,15.68
2023-05-20T06:44:04.727Z,15.68
2023-05-20T06:45:04.729Z,15.78
2023-05-20T06:46:04.750Z,15.79
2023-05-20T06:47:04.710Z,15.78
2023-05-20T06:48:04.750Z,15.84
2023-05-20T06:49:04.672Z,15.89
2023-05-20T06:50:04.648Z,15.88
2023-05-20T06:51:04.637Z,15.86
2023-05-20T06:52:04.640Z,15.92
2023-05-20T06:53:04.633Z,15.99
2023-05-20T06:54:04.599Z,15.89
2023-05-20T06:55:04.649Z,15.99
2023-05-20T06:56:04.571Z,15.99
2023-05-20T06:57:04.570Z,15.99
2023-05-20T06:58:04.553Z,15.99
2023-05-20T06:59:04.537Z,16.00
2023-05-20T07:00:54.101Z,16.11
2023-05-20T07:01:54.149Z,16.12
2023-05-20T07:02:54.143Z,16.12
2023-05-20T07:03:54.092Z,16.25
2023-05-20T07:04:54.056Z,16.31
2023-05-20T07:05:54.033Z,16.33
2023-05-20T07:06:54.029Z,16.33
2023-05-20T07:07:53.999Z,16.27
2023-05-20T07:08:54.000Z,16.14
2023-05-20T07:09:53.976Z,16.07
2023-05-20T07:10:53.974Z,16.09
2023-05-20T07:11:53.949Z,16.18
2023-05-20T07:12:53.953Z,16.31
2023-05-20T07:13:53.924Z,16.42
2023-05-20T07:14:53.913Z,16.53
2023-05-20T07:15:53.941Z,16.60
2023-05-20T07:16:53.891Z,16.53
2023-05-20T07:17:53.955Z,16.55
2023-05-20T07:18:53.889Z,16.60
2023-05-20T07:19:53.860Z,16.73
2023-05-20T07:20:53.851Z,16.75
2023-05-20T07:21:53.820Z,16.85
2023-05-20T07:22:53.814Z,16.90
2023-05-20T07:23:53.791Z,17.06
2023-05-20T07:24:53.790Z,17.17
2023-05-20T07:25:53.798Z,17.18
2023-05-20T07:26:53.795Z,16.85
2023-05-20T07:27:53.745Z,16.74
2023-05-20T07:28:53.727Z,16.62
2023-05-20T07:29:53.717Z,16.49
2023-05-20T07:30:56.059Z,16.37
2023-05-20T07:31:53.695Z,16.34
2023-05-20T07:32:53.692Z,16.20
2023-05-20T07:33:53.672Z,16.20
2023-05-20T07:34:53.652Z,16.22
2023-05-20T07:35:53.641Z,16.16
2023-05-20T07:36:53.624Z,16.06
2023-05-20T07:37:53.609Z,15.94
2023-05-20T07:39:02.651Z,15.92
2023-05-20T07:39:54.583Z,15.96
2023-05-20T07:40:53.561Z,16.04
2023-05-20T07:41:53.545Z,16.12
2023-05-20T07:42:53.534Z,16.18
2023-05-20T07:43:53.535Z,16.25
2023-05-20T07:44:53.501Z,16.25
2023-05-20T07:45:53.519Z,16.12
2023-05-20T07:46:53.480Z,16.09
2023-05-20T07:47:53.497Z,16.12
2023-05-20T07:48:53.491Z,16.25
2023-05-20T07:49:53.452Z,16.30
2023-05-20T07:50:53.427Z,16.30
2023-05-20T07:51:53.417Z,16.22
2023-05-20T07:52:56.540Z,16.16
2023-05-20T07:53:53.431Z,16.01
2023-05-20T07:54:53.373Z,15.84
2023-05-20T07:55:53.367Z,15.79
2023-05-20T07:56:53.347Z,15.84
2023-05-20T07:57:53.350Z,15.81
2023-05-20T07:58:53.335Z,15.85
2023-05-20T07:59:53.310Z,15.84
2023-05-20T08:00:53.295Z,15.84
2023-05-20T08:01:53.342Z,15.94
2023-05-20T08:02:53.489Z,15.96
2023-05-20T08:03:53.444Z,15.99
2023-05-20T08:04:53.249Z,15.96
2023-05-20T08:05:53.238Z,15.92
2023-05-20T08:06:53.223Z,15.94
2023-05-20T08:07:53.223Z,15.99
2023-05-20T08:08:53.194Z,15.96
2023-05-20T08:09:53.183Z,15.81
2023-05-20T08:10:53.160Z,15.70
2023-05-20T08:11:53.172Z,15.75
2023-05-20T08:12:53.167Z,15.81
2023-05-20T08:13:53.133Z,15.79
2023-05-20T08:14:53.110Z,15.79
2023-05-20T08:15:53.109Z,15.72
2023-05-20T08:16:54.781Z,15.63
2023-05-20T08:17:53.150Z,15.61
2023-05-20T08:18:53.082Z,15.49
2023-05-20T08:19:53.051Z,15.52
2023-05-20T08:20:53.036Z,15.63
2023-05-20T08:21:53.053Z,15.68
2023-05-20T08:22:53.013Z,15.66
2023-05-20T08:23:52.998Z,15.64
2023-05-20T08:24:52.979Z,15.52
2023-05-20T08:25:52.981Z,15.48
2023-05-20T08:26:52.982Z,15.46
2023-05-20T08:27:52.950Z,15.45
2023-05-20T08:28:52.927Z,15.42
2023-05-20T08:29:52.924Z,15.31
2023-05-20T08:30:52.916Z,15.31
2023-05-20T08:31:52.892Z,15.38
2023-05-20T08:32:52.924Z,15.45
2023-05-20T08:33:52.871Z,15.43
2023-05-20T08:34:52.856Z,15.45
2023-05-20T08:35:52.870Z,15.49
2023-05-20T08:36:52.823Z,15.56
2023-05-20T08:37:52.815Z,15.63
2023-05-20T08:38:52.801Z,15.66
2023-05-20T08:39:52.791Z,15.72
2023-05-20T08:40:52.785Z,15.82
2023-05-20T08:41:52.763Z,15.89
2023-05-20T08:42:52.758Z,15.96
2023-05-20T08:43:52.738Z,15.88
2023-05-20T08:44:52.734Z,15.84
2023-05-20T08:45:52.867Z,15.85
2023-05-20T08:46:52.794Z,15.85
2023-05-20T08:47:52.723Z,15.88
2023-05-20T08:48:52.670Z,15.94
2023-05-20T08:49:52.657Z,15.99
2023-05-20T08:50:52.661Z,15.99
2023-05-20T08:51:52.643Z,16.04
2023-05-20T08:52:52.640Z,16.06
2023-05-20T08:53:52.613Z,16.18
2023-05-20T08:54:52.608Z,16.31
2023-05-20T08:55:52.597Z,16.33
2023-05-20T08:56:52.566Z,16.42
2023-05-20T08:57:52.561Z,16.49
2023-05-20T08:58:52.566Z,16.45
2023-05-20T08:59:52.546Z,16.37
2023-05-20T09:00:52.520Z,16.49
2023-05-20T09:01:52.572Z,16.58
2023-05-20T09:02:52.505Z,16.55
2023-05-20T09:03:52.479Z,16.48
2023-05-20T09:04:52.552Z,16.48
2023-05-20T09:05:52.470Z,16.49
2023-05-20T09:06:52.456Z,16.49
2023-05-20T09:07:52.427Z,16.56
2023-05-20T09:08:52.415Z,16.62
2023-05-20T09:09:52.410Z,16.63
2023-05-20T09:10:52.380Z,16.65
2023-05-20T09:11:52.373Z,16.74
2023-05-20T09:12:52.394Z,16.81
2023-05-20T09:13:52.356Z,16.93
2023-05-20T09:14:52.329Z,17.08
2023-05-20T09:15:52.413Z,17.23
2023-05-20T09:16:52.303Z,17.33
2023-05-20T09:17:52.322Z,17.57
2023-05-20T09:18:52.320Z,17.74
2023-05-20T09:19:52.264Z,17.74
2023-05-20T09:20:52.244Z,18.09
2023-05-20T09:21:52.233Z,18.27
2023-05-20T09:22:52.227Z,18.15
2023-05-20T09:23:52.219Z,18.25
2023-05-20T09:24:52.205Z,18.24
2023-05-20T09:25:52.199Z,18.34
2023-05-20T09:26:52.160Z,18.37
2023-05-20T09:27:52.180Z,18.28
2023-05-20T09:28:52.150Z,18.04
2023-05-20T09:29:52.135Z,18.07
2023-05-20T09:30:52.124Z,18.15
2023-05-20T09:31:52.155Z,18.34
2023-05-20T09:32:52.113Z,18.25
2023-05-20T09:33:52.078Z,18.31
2023-05-20T09:34:52.068Z,18.46
2023-05-20T09:35:52.052Z,18.55
2023-05-20T09:36:52.071Z,18.67
2023-05-20T09:37:52.035Z,18.76
2023-05-20T09:38:52.003Z,18.79
2023-05-20T09:39:51.996Z,18.80
2023-05-20T09:40:51.980Z,18.67
2023-05-20T09:41:51.984Z,18.57
2023-05-20T09:42:51.957Z,18.61
2023-05-20T09:43:51.946Z,18.62
2023-05-20T09:44:51.921Z,18.72
2023-05-20T09:45:51.942Z,18.68
2023-05-20T09:46:51.926Z,18.74
2023-05-20T09:47:51.936Z,18.91
2023-05-20T09:48:51.881Z,18.99
2023-05-20T09:49:51.867Z,18.94
2023-05-20T09:50:51.867Z,18.83
2023-05-20T09:51:51.854Z,18.54
2023-05-20T09:52:51.823Z,18.36
2023-05-20T09:53:51.810Z,18.54
2023-05-20T09:54:51.795Z,18.64
2023-05-20T09:55:51.806Z,18.68
2023-05-20T09:56:51.769Z,18.58
2023-05-20T09:57:51.756Z,18.70
2023-05-20T09:58:51.747Z,18.91
2023-05-20T09:59:51.737Z,19.23
2023-05-20T10:00:51.747Z,19.42
2023-05-20T10:01:51.869Z,19.54
2023-05-20T10:02:51.758Z,19.72
2023-05-20T10:03:51.823Z,19.55
2023-05-20T10:04:51.686Z,19.47
2023-05-20T10:05:51.663Z,19.35
2023-05-20T10:06:51.649Z,19.36
2023-05-20T10:07:51.626Z,19.57
2023-05-20T10:08:51.647Z,19.66
2023-05-20T10:09:51.647Z,19.63
2023-05-20T10:10:51.604Z,19.60
2023-05-20T10:11:51.587Z,19.90
2023-05-20T10:12:51.576Z,19.95
2023-05-20T10:13:51.547Z,19.66
2023-05-20T10:14:51.553Z,19.42
2023-05-20T10:15:51.603Z,19.40
2023-05-20T10:16:51.537Z,19.51
2023-05-20T10:17:51.539Z,19.61
2023-05-20T10:18:51.508Z,19.63
2023-05-20T10:19:51.498Z,19.61
2023-05-20T10:20:51.456Z,19.61
2023-05-20T10:21:51.442Z,19.47
2023-05-20T10:22:51.441Z,19.61
2023-05-20T10:23:51.425Z,19.66
2023-05-20T10:24:51.412Z,19.76
2023-05-20T10:25:51.389Z,19.61
2023-05-20T10:26:51.385Z,19.65
2023-05-20T10:27:51.371Z,19.75
2023-05-20T10:28:51.381Z,19.95
2023-05-20T10:29:51.505Z,20.09
2023-05-20T10:30:51.356Z,20.51
2023-05-20T10:31:51.393Z,20.96
2023-05-20T10:32:51.378Z,20.76
2023-05-20T10:33:51.297Z,20.58
2023-05-20T10:34:51.277Z,20.84
2023-05-20T10:35:51.264Z,21.32
2023-05-20T10:36:51.245Z,21.74
2023-05-20T10:37:51.242Z,22.17
2023-05-20T10:38:51.229Z,22.01
2023-05-20T10:39:51.213Z,21.76
2023-05-20T10:40:51.199Z,21.90
2023-05-20T10:41:51.239Z,21.82
2023-05-20T10:42:51.192Z,21.39
2023-05-20T10:43:51.149Z,21.56
2023-05-20T10:44:51.141Z,21.95
2023-05-20T10:45:51.145Z,22.04
2023-05-20T10:47:51.190Z,21.76
2023-05-20T10:48:51.181Z,21.61
2023-05-20T10:49:51.069Z,21.66
2023-05-20T10:50:51.071Z,21.85
2023-05-20T10:51:51.052Z,21.91
2023-05-20T10:52:51.052Z,21.71
2023-05-20T10:53:51.023Z,21.54
2023-05-20T10:54:51.877Z,21.61
2023-05-20T10:55:50.993Z,21.90
2023-05-20T10:56:50.994Z,22.10
2023-05-20T10:57:50.980Z,22.25
2023-05-20T10:58:50.964Z,22.13
2023-05-20T10:59:50.939Z,21.99
2023-05-20T11:00:51.104Z,21.51
2023-05-20T11:01:50.922Z,21.64
2023-05-20T11:02:51.046Z,21.88
2023-05-20T11:03:50.981Z,21.98
2023-05-20T11:04:50.886Z,22.19
2023-05-20T11:05:50.884Z,22.32
2023-05-20T11:06:50.865Z,22.32
2023-05-20T11:07:50.849Z,21.97
2023-05-20T11:08:50.841Z,22.10
2023-05-20T11:09:50.811Z,22.38
2023-05-20T11:10:50.818Z,22.37
2023-05-20T11:11:50.783Z,22.64
2023-05-20T11:12:50.820Z,22.71
2023-05-20T11:13:50.760Z,22.35
2023-05-20T11:14:50.762Z,22.12
2023-05-20T11:15:50.751Z,21.76
2023-05-20T11:16:50.766Z,21.69
2023-05-20T11:17:50.762Z,21.72
2023-05-20T11:18:50.723Z,21.45
2023-05-20T11:19:50.683Z,21.21
2023-05-20T11:20:50.679Z,21.29
2023-05-20T11:21:50.654Z,21.38
2023-05-20T11:22:50.644Z,21.59
2023-05-20T11:23:50.626Z,22.07
2023-05-20T11:24:50.619Z,22.60
2023-05-20T11:25:50.614Z,22.94
2023-05-20T11:26:50.593Z,23.12
2023-05-20T11:27:50.577Z,22.65
2023-05-20T11:28:50.579Z,21.90
2023-05-20T11:29:50.551Z,21.81
2023-05-20T11:30:50.564Z,21.71
2023-05-20T11:31:50.547Z,21.61
2023-05-20T11:32:50.539Z,21.82
2023-05-20T11:33:50.489Z,21.54
2023-05-20T11:34:50.495Z,21.53
2023-05-20T11:35:50.518Z,21.48
2023-05-20T11:36:50.488Z,21.82
2023-05-20T11:37:50.446Z,22.06
2023-05-20T11:38:50.456Z,22.23
2023-05-20T11:39:50.431Z,21.82
2023-05-20T11:40:51.708Z,21.16
2023-05-20T11:41:50.388Z,21.23
2023-05-20T11:42:50.387Z,21.39
2023-05-20T11:43:50.362Z,21.44
2023-05-20T11:44:50.364Z,21.50
2023-05-20T11:45:50.379Z,21.44
2023-05-20T11:46:50.317Z,21.57
2023-05-20T11:47:50.355Z,21.51
2023-05-20T11:48:50.296Z,21.38
2023-05-20T11:49:50.306Z,21.36
2023-05-20T11:50:50.267Z,21.50
2023-05-20T11:51:50.270Z,21.48
2023-05-20T11:52:50.247Z,21.61
2023-05-20T11:53:50.246Z,21.91
2023-05-20T11:54:50.233Z,22.02
2023-05-20T11:55:50.223Z,22.28
2023-05-20T11:56:50.190Z,22.28
2023-05-20T11:57:50.202Z,22.10
2023-05-20T11:58:50.174Z,21.88
2023-05-20T11:59:50.155Z,21.56
2023-05-20T12:00:53.352Z,21.41
2023-05-20T12:01:51.134Z,21.53
2023-05-20T12:02:50.200Z,21.72
2023-05-20T12:03:50.326Z,21.78
2023-05-20T12:04:50.089Z,21.76
2023-05-20T12:05:50.090Z,21.74
2023-05-20T12:06:50.116Z,21.57
2023-05-20T12:07:50.055Z,21.32
2023-05-20T12:08:50.048Z,21.16
2023-05-20T12:09:50.027Z,20.90
2023-05-20T12:10:50.006Z,20.74
2023-05-20T12:11:49.997Z,20.61
2023-05-20T12:12:49.990Z,20.59
2023-05-20T12:13:49.987Z,20.38
2023-05-20T12:14:49.952Z,20.51
2023-05-20T12:15:49.991Z,20.61
2023-05-20T12:16:49.934Z,20.74
2023-05-20T12:17:49.962Z,20.87
2023-05-20T12:18:49.993Z,20.87
2023-05-20T12:19:49.893Z,20.89
2023-05-20T12:20:49.877Z,20.79
2023-05-20T12:21:49.884Z,20.80
2023-05-20T12:22:49.868Z,20.66
2023-05-20T12:23:49.837Z,20.61
2023-05-20T12:24:49.824Z,20.77
2023-05-20T12:25:49.838Z,21.08
2023-05-20T12:26:49.819Z,21.17
2023-05-20T12:27:49.881Z,21.06
2023-05-20T12:28:49.771Z,20.86
2023-05-20T12:29:49.777Z,20.76
2023-05-20T12:30:49.749Z,20.62
2023-05-20T12:31:49.820Z,20.51
2023-05-20T12:32:49.787Z,20.53
2023-05-20T12:33:49.741Z,20.68
2023-05-20T12:34:49.694Z,20.56
2023-05-20T12:35:49.702Z,20.47
2023-05-20T12:36:49.671Z,20.27
2023-05-20T12:37:49.666Z,19.95
2023-05-20T12:38:49.641Z,19.90
2023-05-20T12:39:49.626Z,19.78
2023-05-20T12:40:49.611Z,19.83
2023-05-20T12:41:49.610Z,19.80
2023-05-20T12:42:49.586Z,19.88
2023-05-20T12:43:49.578Z,19.95
2023-05-20T12:44:49.573Z,19.95
2023-05-20T12:45:49.591Z,20.10
2023-05-20T12:46:49.571Z,20.34
2023-05-20T12:47:49.588Z,20.56
2023-05-20T12:48:49.529Z,20.47
2023-05-20T12:49:49.487Z,20.65
2023-05-20T12:50:49.516Z,20.69
2023-05-20T12:51:49.464Z,20.56
2023-05-20T12:52:49.453Z,20.64
2023-05-20T12:53:49.452Z,20.53
2023-05-20T12:54:49.414Z,20.47
2023-05-20T12:55:49.453Z,20.31
2023-05-20T12:56:49.416Z,20.27
2023-05-20T12:57:49.406Z,20.43
2023-05-20T12:58:49.396Z,20.53
2023-05-20T12:59:49.359Z,20.71
2023-05-20T13:00:56.471Z,20.68
2023-05-20T13:01:49.333Z,20.53
2023-05-20T13:02:49.387Z,20.38
2023-05-20T13:03:49.345Z,20.38
2023-05-20T13:04:49.307Z,20.41
2023-05-20T13:05:49.295Z,20.42
2023-05-20T13:06:49.264Z,20.56
2023-05-20T13:07:49.266Z,20.76
2023-05-20T13:08:49.253Z,21.02
2023-05-20T13:09:49.236Z,21.32
2023-05-20T13:10:49.208Z,21.92
2023-05-20T13:11:49.199Z,22.35
2023-05-20T13:12:49.185Z,22.71
2023-05-20T13:13:49.171Z,22.39
2023-05-20T13:14:49.164Z,22.44
2023-05-20T13:15:49.146Z,22.17
2023-05-20T13:16:49.135Z,21.81
2023-05-20T13:17:49.180Z,22.06
2023-05-20T13:18:49.176Z,22.20
2023-05-20T13:19:49.105Z,21.98
2023-05-20T13:20:49.110Z,21.75
2023-05-20T13:21:49.111Z,21.51
2023-05-20T13:22:49.052Z,21.81
2023-05-20T13:23:49.052Z,21.76
2023-05-20T13:24:49.028Z,21.53
2023-05-20T13:25:49.016Z,21.23
2023-05-20T13:26:49.004Z,21.66
2023-05-20T13:27:48.994Z,21.83
2023-05-20T13:28:48.982Z,22.53
2023-05-20T13:29:48.968Z,22.38
2023-05-20T13:30:48.958Z,22.38
2023-05-20T13:31:48.940Z,22.74
2023-05-20T13:32:48.938Z,22.99
2023-05-20T13:33:48.926Z,22.53
2023-05-20T13:34:48.891Z,22.60
2023-05-20T13:35:48.881Z,22.64
2023-05-20T13:36:48.868Z,22.59
2023-05-20T13:37:48.871Z,23.01
2023-05-20T13:38:48.837Z,23.17
2023-05-20T13:39:48.833Z,22.49
2023-05-20T13:40:48.813Z,22.44
2023-05-20T13:41:48.802Z,22.68
2023-05-20T13:42:48.807Z,22.52
2023-05-20T13:43:48.778Z,22.09
2023-05-20T13:44:48.762Z,21.91
2023-05-20T13:45:48.800Z,21.76
2023-05-20T13:46:48.850Z,21.66
2023-05-20T13:47:48.771Z,21.57
2023-05-20T13:48:48.757Z,21.29
2023-05-20T13:49:48.698Z,20.95
2023-05-20T13:50:48.688Z,20.76
2023-05-20T13:51:48.701Z,21.08
2023-05-20T13:52:48.670Z,21.81
2023-05-20T13:53:48.656Z,22.62
2023-05-20T13:54:48.664Z,22.64
2023-05-20T13:55:48.618Z,21.97
2023-05-20T13:56:48.622Z,22.09
2023-05-20T13:57:48.597Z,22.57
2023-05-20T13:58:48.578Z,23.19
2023-05-20T13:59:48.563Z,23.17
2023-05-20T14:00:48.549Z,23.27
2023-05-20T14:01:48.597Z,23.43
2023-05-20T14:02:48.591Z,23.86
2023-05-20T14:03:48.634Z,24.42
2023-05-20T14:04:48.492Z,24.26
2023-05-20T14:05:48.489Z,24.01
2023-05-20T14:06:48.496Z,24.10
2023-05-20T14:07:48.476Z,23.85
2023-05-20T14:08:48.448Z,22.99
2023-05-20T14:09:48.455Z,22.52
2023-05-20T14:10:48.437Z,22.22
2023-05-20T14:11:48.461Z,22.02
2023-05-20T14:12:48.396Z,21.82
2023-05-20T14:13:48.390Z,21.75
2023-05-20T14:14:48.377Z,21.92
2023-05-20T14:15:48.500Z,22.09
2023-05-20T14:16:48.340Z,22.02
2023-05-20T14:17:48.368Z,22.01
2023-05-20T14:18:48.375Z,22.06
2023-05-20T14:19:48.324Z,22.06
2023-05-20T14:20:48.304Z,21.99
2023-05-20T14:21:48.364Z,21.82
2023-05-20T14:22:48.274Z,21.94
2023-05-20T14:23:48.254Z,21.95
2023-05-20T14:24:48.252Z,22.09
2023-05-20T14:25:48.243Z,21.82
2023-05-20T14:26:48.209Z,21.44
2023-05-20T14:27:48.195Z,21.14
2023-05-20T14:28:48.182Z,21.02
2023-05-20T14:29:48.187Z,20.99
2023-05-20T14:30:48.180Z,21.14
2023-05-20T14:31:48.173Z,21.32
2023-05-20T14:32:48.185Z,21.36
2023-05-20T14:33:48.131Z,21.54
2023-05-20T14:34:48.120Z,21.79
2023-05-20T14:35:48.096Z,21.76
2023-05-20T14:36:48.077Z,21.90
2023-05-20T14:37:48.078Z,21.99
2023-05-20T14:38:49.573Z,21.75
2023-05-20T14:39:48.051Z,21.57
2023-05-20T14:40:48.018Z,21.44
2023-05-20T14:41:48.097Z,21.05
2023-05-20T14:42:48.060Z,20.76
2023-05-20T14:43:48.013Z,20.65
2023-05-20T14:44:49.539Z,20.51
2023-05-20T14:45:47.966Z,20.68
2023-05-20T14:46:47.973Z,20.65
2023-05-20T14:47:47.977Z,20.66
2023-05-20T14:48:47.930Z,20.71
2023-05-20T14:49:47.916Z,21.06
2023-05-20T14:50:49.695Z,21.69
2023-05-20T14:51:47.889Z,22.25
2023-05-20T14:52:47.909Z,22.35
2023-05-20T14:53:47.865Z,22.78
2023-05-20T14:54:47.846Z,23.22
2023-05-20T14:55:47.829Z,23.76
2023-05-20T14:56:49.861Z,24.12
2023-05-20T14:57:47.828Z,24.44
2023-05-20T14:58:47.801Z,24.47
2023-05-20T14:59:47.781Z,23.86
2023-05-20T15:00:47.794Z,23.45
2023-05-20T15:01:47.758Z,23.05
2023-05-20T15:02:47.858Z,22.71
2023-05-20T15:03:47.798Z,22.09
2023-05-20T15:04:47.746Z,21.59
2023-05-20T15:05:47.711Z,21.24
2023-05-20T15:06:47.689Z,21.11
2023-05-20T15:07:47.695Z,21.02
2023-05-20T15:08:47.662Z,20.81
2023-05-20T15:09:47.668Z,20.66
2023-05-20T15:10:47.635Z,20.64
2023-05-20T15:11:47.649Z,20.58
2023-05-20T15:12:47.619Z,20.38
2023-05-20T15:13:47.609Z,20.27
2023-05-20T15:14:47.591Z,20.28
2023-05-20T15:15:47.564Z,20.87
2023-05-20T15:16:47.644Z,20.98
2023-05-20T15:17:47.605Z,20.96
2023-05-20T15:18:47.557Z,20.83
2023-05-20T15:19:47.526Z,21.05
2023-05-20T15:20:47.518Z,20.74
2023-05-20T15:21:47.506Z,20.59
2023-05-20T15:22:47.478Z,20.53
2023-05-20T15:23:47.464Z,20.54
2023-05-20T15:24:47.448Z,20.96
2023-05-20T15:25:47.453Z,21.85
2023-05-20T15:26:47.428Z,21.92
2023-05-20T15:27:47.420Z,21.63
2023-05-20T15:28:47.392Z,21.19
2023-05-20T15:29:47.389Z,20.79
2023-05-20T15:30:47.382Z,20.49
2023-05-20T15:31:47.375Z,20.39
2023-05-20T15:32:47.386Z,20.46
2023-05-20T15:33:47.450Z,20.54
2023-05-20T15:34:47.334Z,20.65
2023-05-20T15:35:47.329Z,20.53
2023-05-20T15:36:47.295Z,20.21
2023-05-20T15:37:47.287Z,19.91
2023-05-20T15:38:47.266Z,19.72
2023-05-20T15:39:47.275Z,19.70
2023-05-20T15:40:47.244Z,19.78
2023-05-20T15:41:47.230Z,19.87
2023-05-20T15:42:47.214Z,19.95
2023-05-20T15:43:47.208Z,20.06
2023-05-20T15:44:47.203Z,20.12
2023-05-20T15:45:47.215Z,20.03
2023-05-20T15:46:47.291Z,19.94
2023-05-20T15:47:47.168Z,19.87
2023-05-20T15:48:47.148Z,19.83
2023-05-20T15:49:47.132Z,19.75
2023-05-20T15:50:47.110Z,19.72
2023-05-20T15:51:55.717Z,19.70
2023-05-20T15:52:48.123Z,19.66
2023-05-20T15:53:47.090Z,19.65
2023-05-20T15:54:47.059Z,19.70
2023-05-20T15:55:47.043Z,19.75
2023-05-20T15:56:47.030Z,19.54
2023-05-20T15:57:47.032Z,19.36
2023-05-20T15:58:47.009Z,19.36
2023-05-20T15:59:47.004Z,19.36
2023-05-20T16:00:46.987Z,19.35
2023-05-20T16:01:47.037Z,19.38
2023-05-20T16:02:47.006Z,19.39
2023-05-20T16:03:47.074Z,19.38
2023-05-20T16:04:46.927Z,19.31
2023-05-20T16:05:46.936Z,19.20
2023-05-20T16:06:46.922Z,19.18
2023-05-20T16:07:46.902Z,19.15
2023-05-20T16:08:46.886Z,19.11
2023-05-20T16:09:46.865Z,19.14
2023-05-20T16:10:46.863Z,19.10
2023-05-20T16:11:46.880Z,19.10
2023-05-20T16:12:46.849Z,19.10
2023-05-20T16:13:46.831Z,19.02
2023-05-20T16:14:46.793Z,18.99
2023-05-20T16:15:46.798Z,19.01
2023-05-20T16:16:46.890Z,19.01
2023-05-20T16:17:46.859Z,18.94
2023-05-20T16:18:46.807Z,18.82
2023-05-20T16:19:46.731Z,18.82
2023-05-20T16:20:46.711Z,18.84
2023-05-20T16:21:46.713Z,18.77
2023-05-20T16:22:46.708Z,18.72
2023-05-20T16:23:46.678Z,18.70
2023-05-20T16:24:46.673Z,18.70
2023-05-20T16:25:46.651Z,18.67
2023-05-20T16:26:46.646Z,18.61
2023-05-20T16:27:46.635Z,18.59
2023-05-20T16:28:46.611Z,18.57
2023-05-20T16:29:46.626Z,18.57
2023-05-20T16:30:46.580Z,18.57
2023-05-20T16:31:47.013Z,18.58
2023-05-20T16:32:46.594Z,18.52
2023-05-20T16:33:46.548Z,18.47
2023-05-20T16:34:46.544Z,18.47
2023-05-20T16:35:46.551Z,18.44
2023-05-20T16:36:46.563Z,18.46
2023-05-20T16:37:46.497Z,18.44
2023-05-20T16:38:46.488Z,18.44
2023-05-20T16:39:46.479Z,18.49
2023-05-20T16:40:46.458Z,18.50
2023-05-20T16:41:46.454Z,18.52
2023-05-20T16:42:46.442Z,18.44
2023-05-20T16:43:46.419Z,18.37
2023-05-20T16:44:46.388Z,18.34
2023-05-20T16:45:46.422Z,18.31
2023-05-20T16:46:46.369Z,18.28
2023-05-20T16:47:46.413Z,18.29
2023-05-20T16:48:46.338Z,18.31
2023-05-20T16:49:46.328Z,18.24
2023-05-20T16:50:46.329Z,18.22
2023-05-20T16:51:46.318Z,18.24
2023-05-20T16:52:46.292Z,18.22
2023-05-20T16:53:46.288Z,18.19
2023-05-20T16:54:46.280Z,18.19
2023-05-20T16:55:46.266Z,18.19
2023-05-20T16:56:46.242Z,18.19
2023-05-20T16:57:46.224Z,18.10
2023-05-20T16:58:46.207Z,18.09
2023-05-20T16:59:46.218Z,18.06
2023-05-20T17:00:46.212Z,18.02
2023-05-20T17:01:46.168Z,18.00
2023-05-20T17:02:46.204Z,18.02
2023-05-20T17:03:46.166Z,18.04
2023-05-20T17:04:46.244Z,18.07
2023-05-20T17:05:46.137Z,18.07
2023-05-20T17:06:46.104Z,18.09
2023-05-20T17:07:46.097Z,18.06
2023-05-20T17:08:46.105Z,18.06