createdAt,value
2018-07-07T00:00:36.748Z,21.4
2018-07-07T00:01:42.191Z,21.4
2018-07-07T00:02:47.634Z,21.4
2018-07-07T00:03:53.219Z,21.4
2018-07-07T00:04:58.664Z,21.4
2018-07-07T00:06:03.822Z,21.4
2018-07-07T00:07:08.690Z,21.4
2018-07-07T00:08:13.588Z,21.4
2018-07-07T00:09:19.112Z,21.4
2018-07-07T00:10:24.869Z,21.4
2018-07-07T00:11:29.753Z,21.4
2018-07-07T00:12:35.018Z,21.4
2018-07-07T00:13:40.185Z,21.4
2018-07-07T00:14:45.352Z,21.4
2018-07-07T00:15:51.049Z,21.4
2018-07-07T00:16:56.200Z,21.4
2018-07-07T00:18:01.604Z,21.4
2018-07-07T00:19:06.572Z,21.4
2018-07-07T00:20:11.181Z,21.4
2018-07-07T00:21:16.378Z,21.4
2018-07-07T00:22:21.507Z,21.4
2018-07-07T00:23:26.681Z,21.4
2018-07-07T00:24:32.377Z,21.4
2018-07-07T00:25:37.851Z,21.4
2018-07-07T00:26:43.025Z,21.4
2018-07-07T00:27:49.613Z,21.4
2018-07-07T00:28:55.060Z,21.4
2018-07-07T00:30:00.206Z,21.5
2018-07-07T00:31:05.899Z,21.4
2018-07-07T00:32:10.787Z,21.5
2018-07-07T00:33:15.391Z,21.5
2018-07-07T00:34:21.193Z,21.5
2018-07-07T00:35:26.074Z,21.5
2018-07-07T00:36:31.381Z,21.5
2018-07-07T00:37:35.961Z,21.5
2018-07-07T00:38:41.426Z,21.5
2018-07-07T00:39:47.226Z,21.5
2018-07-07T00:40:52.105Z,21.5
2018-07-07T00:41:56.693Z,21.5
2018-07-07T00:43:02.477Z,21.5
2018-07-07T00:44:07.640Z,21.5
2018-07-07T00:45:13.087Z,21.5
2018-07-07T00:46:18.021Z,21.5
2018-07-07T00:47:23.192Z,21.5
2018-07-07T00:48:29.510Z,21.5
2018-07-07T00:49:34.675Z,21.5
2018-07-07T00:50:39.835Z,21.5
2018-07-07T00:51:45.686Z,21.5
2018-07-07T00:52:50.292Z,21.5
2018-07-07T00:53:55.475Z,21.5
2018-07-07T00:55:00.743Z,21.5
2018-07-07T00:56:05.652Z,21.5
2018-07-07T00:57:10.254Z,21.5
2018-07-07T00:58:15.875Z,21.5
2018-07-07T00:59:21.062Z,21.5
2018-07-07T01:00:26.781Z,21.5
2018-07-07T01:01:31.962Z,21.5
2018-07-07T01:02:37.115Z,21.5
2018-07-07T01:03:42.809Z,21.5
2018-07-07T01:04:47.970Z,21.5
2018-07-07T01:05:53.426Z,21.5
2018-07-07T01:06:59.151Z,21.5
2018-07-07T01:08:04.318Z,21.5
2018-07-07T01:09:09.191Z,21.5
2018-07-07T01:10:14.428Z,21.5
2018-07-07T01:11:19.590Z,21.5
2018-07-07T01:12:24.480Z,21.5
2018-07-07T01:13:30.342Z,21.5
2018-07-07T01:14:35.214Z,21.5
2018-07-07T01:15:40.821Z,21.5
2018-07-07T01:16:45.998Z,21.5
2018-07-07T01:17:50.896Z,21.5
2018-07-07T01:18:56.048Z,21.5
2018-07-07T01:20:01.226Z,21.5
2018-07-07T01:21:05.531Z,21.5
2018-07-07T01:22:11.248Z,21.5
2018-07-07T01:23:16.693Z,21.5
2018-07-07T01:24:21.557Z,21.5
2018-07-07T01:25:28.294Z,21.5
2018-07-07T01:26:33.779Z,21.5
2018-07-07T01:27:39.293Z,21.5
2018-07-07T01:28:44.453Z,21.5
2018-07-07T01:29:49.619Z,21.5
2018-07-07T01:30:54.742Z,21.5
2018-07-07T01:32:00.192Z,21.5
2018-07-07T01:33:04.515Z,21.5
2018-07-07T01:34:09.933Z,21.5
2018-07-07T01:35:15.102Z,21.5
2018-07-07T01:36:19.699Z,21.5
2018-07-07T01:37:39.759Z,21.5
2018-07-07T01:38:44.446Z,21.5
2018-07-07T01:39:50.250Z,21.5
2018-07-07T01:40:55.438Z,21.5
2018-07-07T01:42:00.589Z,21.5
2018-07-07T01:43:05.458Z,21.5
2018-07-07T01:44:10.633Z,21.5
2018-07-07T01:45:16.067Z,21.5
2018-07-07T01:46:21.871Z,21.5
2018-07-07T01:47:27.066Z,21.5
2018-07-07T01:48:32.797Z,21.5
2018-07-07T01:49:38.056Z,21.5
2018-07-07T01:50:43.213Z,21.5
2018-07-07T01:51:48.331Z,21.5
2018-07-07T01:52:53.774Z,21.5
2018-07-07T01:53:59.220Z,21.5
2018-07-07T01:55:04.350Z,21.5
2018-07-07T01:56:09.506Z,21.5
2018-07-07T01:57:14.667Z,21.5
2018-07-07T01:58:19.981Z,21.5
2018-07-07T01:59:25.149Z,21.5
2018-07-07T02:00:30.071Z,21.5
2018-07-07T02:01:35.585Z,21.5
2018-07-07T02:02:40.763Z,21.5
2018-07-07T02:03:46.450Z,21.5
2018-07-07T02:04:51.386Z,21.5
2018-07-07T02:05:56.580Z,21.5
2018-07-07T02:07:02.057Z,21.5
2018-07-07T02:08:06.657Z,21.5
2018-07-07T02:09:11.830Z,21.5
2018-07-07T02:10:16.769Z,21.5
2018-07-07T02:11:21.374Z,21.5
2018-07-07T02:12:27.844Z,21.5
2018-07-07T02:13:33.292Z,21.5
2018-07-07T02:14:38.780Z,21.5
2018-07-07T02:15:44.626Z,21.5
2018-07-07T02:16:50.064Z,21.5
2018-07-07T02:17:55.559Z,21.5
2018-07-07T02:19:12.015Z,21.5
2018-07-07T02:20:17.207Z,21.5
2018-07-07T02:21:22.662Z,21.5
2018-07-07T02:22:58.215Z,21.5
2018-07-07T02:24:03.383Z,21.5
2018-07-07T02:25:08.891Z,21.5
2018-07-07T02:26:14.337Z,21.5
2018-07-07T02:27:19.504Z,21.5
2018-07-07T02:28:39.561Z,21.5
2018-07-07T02:29:44.721Z,21.5
2018-07-07T02:30:50.463Z,21.5
2018-07-07T02:31:55.069Z,21.5
2018-07-07T02:33:00.547Z,21.5
2018-07-07T02:34:05.549Z,21.5
2018-07-07T02:35:09.563Z,21.5
2018-07-07T02:36:14.438Z,21.5
2018-07-07T02:37:19.445Z,21.5
2018-07-07T02:38:24.604Z,21.5
2018-07-07T02:39:30.562Z,21.5
2018-07-07T02:40:35.730Z,21.5
2018-07-07T02:41:41.179Z,21.5
2018-07-07T02:42:46.895Z,21.5
2018-07-07T02:43:52.065Z,21.5
2018-07-07T02:44:57.249Z,21.5
2018-07-07T02:46:02.675Z,21.5
2018-07-07T02:47:07.568Z,21.5
2018-07-07T02:48:12.170Z,21.5
2018-07-07T02:49:17.301Z,21.5
2018-07-07T02:50:22.465Z,21.5
2018-07-07T02:51:28.203Z,21.5
2018-07-07T02:52:33.356Z,21.5
2018-07-07T02:53:38.526Z,21.5
2018-07-07T02:54:44.034Z,21.5
2018-07-07T02:55:48.921Z,21.5
2018-07-07T02:56:53.580Z,21.5
2018-07-07T02:57:59.002Z,21.5
2018-07-07T02:59:04.150Z,21.5
2018-07-07T03:00:09.594Z,21.5
2018-07-07T03:01:14.271Z,21.6
2018-07-07T03:02:19.425Z,21.5
2018-07-07T03:03:25.122Z,21.6
2018-07-07T03:04:31.911Z,21.5
2018-07-07T03:05:37.356Z,21.5
2018-07-07T03:06:42.475Z,21.5
2018-07-07T03:07:47.923Z,21.5
2018-07-07T03:08:53.093Z,21.5
2018-07-07T03:09:58.948Z,21.5
2018-07-07T03:11:04.106Z,21.5
2018-07-07T03:12:09.288Z,21.5
2018-07-07T03:13:14.978Z,21.5
2018-07-07T03:14:20.462Z,21.5
2018-07-07T03:15:25.934Z,21.5
2018-07-07T03:16:31.183Z,21.5
2018-07-07T03:17:36.068Z,21.5
2018-07-07T03:18:41.645Z,21.5
2018-07-07T03:19:47.090Z,21.5
2018-07-07T03:20:52.548Z,21.5
2018-07-07T03:21:57.964Z,21.5
2018-07-07T03:23:03.406Z,21.5
2018-07-07T03:24:08.285Z,21.5
2018-07-07T03:25:13.844Z,21.5
2018-07-07T03:26:19.286Z,21.5
2018-07-07T03:28:44.228Z,21.5
2018-07-07T03:29:49.672Z,21.5
2018-07-07T03:30:55.565Z,21.5
2018-07-07T03:32:01.057Z,21.5
2018-07-07T03:33:05.646Z,21.4
2018-07-07T03:34:10.882Z,21.4
2018-07-07T03:35:16.044Z,21.4
2018-07-07T03:36:21.488Z,21.4
2018-07-07T03:37:27.990Z,21.4
2018-07-07T03:38:33.433Z,21.4
2018-07-07T03:39:39.235Z,21.4
2018-07-07T03:40:44.684Z,21.4
2018-07-07T03:41:49.846Z,21.4
2018-07-07T03:42:55.387Z,21.4
2018-07-07T03:44:00.551Z,21.4
2018-07-07T03:45:05.718Z,21.4
2018-07-07T03:46:11.239Z,21.4
2018-07-07T03:47:16.390Z,21.4
2018-07-07T03:48:21.543Z,21.4
2018-07-07T03:49:28.885Z,21.4
2018-07-07T03:50:34.358Z,21.4
2018-07-07T03:51:40.197Z,21.4
2018-07-07T03:52:45.379Z,21.4
2018-07-07T03:53:50.821Z,21.4
2018-07-07T03:54:55.807Z,21.4
2018-07-07T03:56:00.402Z,21.4
2018-07-07T03:57:05.297Z,21.4
2018-07-07T03:58:11.094Z,21.4
2018-07-07T03:59:15.969Z,21.4
2018-07-07T04:00:20.556Z,21.4
2018-07-07T04:01:26.653Z,21.4
2018-07-07T04:02:32.097Z,21.4
2018-07-07T04:03:37.523Z,21.4
2018-07-07T04:04:42.396Z,21.4
2018-07-07T04:05:47.837Z,21.4
2018-07-07T04:06:53.349Z,21.4
2018-07-07T04:07:58.785Z,21.4
2018-07-07T04:09:04.221Z,21.4
2018-07-07T04:10:09.823Z,21.4
2018-07-07T04:11:14.973Z,21.4
2018-07-07T04:12:19.596Z,21.4
2018-07-07T04:13:24.713Z,21.4
2018-07-07T04:14:29.576Z,21.5
2018-07-07T04:15:35.581Z,21.5
2018-07-07T04:16:41.028Z,21.5
2018-07-07T04:17:46.466Z,21.5
2018-07-07T04:18:51.645Z,21.5
2018-07-07T04:19:56.541Z,21.5
2018-07-07T04:21:01.443Z,21.5
2018-07-07T04:22:05.849Z,21.5
2018-07-07T04:23:11.009Z,21.5
2018-07-07T04:24:16.176Z,21.5
2018-07-07T04:25:21.702Z,21.5
2018-07-07T04:26:27.159Z,21.5
2018-07-07T04:27:32.586Z,21.5
2018-07-07T04:28:37.747Z,21.5
2018-07-07T04:29:43.200Z,21.5
2018-07-07T04:30:49.023Z,21.5
2018-07-07T04:31:54.461Z,21.5
2018-07-07T04:32:59.921Z,21.6
2018-07-07T04:34:05.158Z,21.6
2018-07-07T04:35:10.307Z,21.6
2018-07-07T04:36:14.951Z,21.6
2018-07-07T04:37:20.361Z,21.6
2018-07-07T04:38:25.526Z,21.6
2018-07-07T04:39:30.931Z,21.6
2018-07-07T04:40:35.826Z,21.6
2018-07-07T04:41:40.982Z,21.6
2018-07-07T04:42:46.114Z,21.6
2018-07-07T04:43:51.563Z,21.6
2018-07-07T04:44:57.032Z,21.6
2018-07-07T04:46:02.237Z,21.6
2018-07-07T04:47:07.099Z,21.6
2018-07-07T04:48:11.992Z,21.6
2018-07-07T04:49:17.416Z,21.6
2018-07-07T04:50:22.308Z,21.6
2018-07-07T04:51:28.142Z,21.6
2018-07-07T04:52:33.307Z,21.6
2018-07-07T04:53:37.900Z,21.6
2018-07-07T04:54:43.449Z,21.7
2018-07-07T04:55:47.759Z,21.7
2018-07-07T04:56:53.218Z,21.7
2018-07-07T04:57:59.061Z,21.7
2018-07-07T04:59:04.522Z,21.7
2018-07-07T05:00:09.681Z,21.7
2018-07-07T05:01:14.918Z,21.7
2018-07-07T05:02:19.815Z,21.7
2018-07-07T05:03:25.679Z,21.7
2018-07-07T05:04:30.882Z,21.7
2018-07-07T05:05:36.169Z,21.7
2018-07-07T05:06:42.482Z,21.7
2018-07-07T05:07:47.932Z,21.7
2018-07-07T05:08:53.387Z,21.7
2018-07-07T05:09:59.246Z,21.7
2018-07-07T05:11:04.145Z,21.7
2018-07-07T05:12:08.743Z,21.7
2018-07-07T05:13:14.252Z,21.7
2018-07-07T05:14:19.414Z,21.7
2018-07-07T05:15:24.006Z,21.8
2018-07-07T05:16:29.575Z,21.7
2018-07-07T05:17:35.042Z,21.7
2018-07-07T05:20:14.887Z,21.8
2018-07-07T05:21:19.767Z,21.8
2018-07-07T05:22:40.612Z,21.8
2018-07-07T05:23:45.527Z,21.8
2018-07-07T05:24:50.450Z,21.8
2018-07-07T05:25:55.615Z,21.8
2018-07-07T05:27:01.101Z,21.8
2018-07-07T05:28:05.691Z,21.8
2018-07-07T05:29:10.849Z,21.8
2018-07-07T05:30:16.019Z,21.8
2018-07-07T05:31:21.219Z,21.8
2018-07-07T05:32:26.082Z,21.8
2018-07-07T05:33:31.670Z,21.8
2018-07-07T05:34:37.119Z,21.8
2018-07-07T05:35:42.311Z,21.8
2018-07-07T05:36:48.015Z,21.8
2018-07-07T05:37:53.202Z,21.8
2018-07-07T05:38:58.092Z,21.9
2018-07-07T05:40:02.939Z,21.9
2018-07-07T05:41:08.106Z,21.9
2018-07-07T05:42:12.976Z,21.9
2018-07-07T05:43:18.400Z,21.9
2018-07-07T05:44:23.858Z,21.9
2018-07-07T05:45:29.420Z,21.9
2018-07-07T05:46:34.581Z,21.9
2018-07-07T05:47:39.733Z,21.9
2018-07-07T05:48:45.448Z,21.9
2018-07-07T05:49:50.897Z,21.9
2018-07-07T05:50:56.378Z,21.9
2018-07-07T05:52:01.943Z,21.9
2018-07-07T05:53:06.862Z,21.9
2018-07-07T05:54:12.040Z,21.9
2018-07-07T05:55:17.458Z,21.9
2018-07-07T05:56:22.611Z,21.9
2018-07-07T05:57:28.426Z,21.9
2018-07-07T05:58:34.062Z,21.9
2018-07-07T05:59:39.503Z,21.9
2018-07-07T06:00:45.345Z,21.9
2018-07-07T06:01:50.504Z,21.9
2018-07-07T06:02:55.402Z,22
2018-07-07T06:04:01.264Z,22
2018-07-07T06:05:06.446Z,22
2018-07-07T06:06:11.359Z,22
2018-07-07T06:07:15.959Z,22
2018-07-07T06:08:21.113Z,22
2018-07-07T06:11:01.330Z,22
2018-07-07T06:12:06.498Z,22
2018-07-07T06:13:12.058Z,22
2018-07-07T06:14:16.994Z,22
2018-07-07T06:15:21.967Z,22
2018-07-07T06:16:27.479Z,22
2018-07-07T06:17:32.369Z,22
2018-07-07T06:18:38.206Z,22
2018-07-07T06:19:43.368Z,22
2018-07-07T06:20:48.858Z,22.1
2018-07-07T06:21:54.666Z,22.1
2018-07-07T06:23:00.100Z,22.1
2018-07-07T06:24:05.290Z,22.1
2018-07-07T06:25:10.710Z,22.1
2018-07-07T06:26:15.872Z,22.1
2018-07-07T06:27:21.038Z,22.1
2018-07-07T06:28:26.712Z,22.1
2018-07-07T06:29:31.867Z,22.1
2018-07-07T06:30:36.854Z,22.1
2018-07-07T06:31:42.023Z,22.1
2018-07-07T06:32:47.185Z,22.1
2018-07-07T06:33:52.600Z,22.1
2018-07-07T06:34:58.079Z,22.1
2018-07-07T06:36:02.971Z,22.1
2018-07-07T06:37:08.110Z,22.1
2018-07-07T06:38:13.637Z,22.1
2018-07-07T06:39:18.812Z,22.1
2018-07-07T06:40:24.058Z,22.2
2018-07-07T06:41:28.935Z,22.2
2018-07-07T06:42:34.959Z,22.2
2018-07-07T06:43:40.160Z,22.2
2018-07-07T06:44:45.211Z,22.2
2018-07-07T06:45:50.346Z,22.2
2018-07-07T06:46:55.784Z,22.2
2018-07-07T06:48:00.656Z,22.2
2018-07-07T06:49:05.599Z,22.2
2018-07-07T06:50:11.042Z,22.2
2018-07-07T06:51:15.665Z,22.2
2018-07-07T06:52:21.238Z,22.2
2018-07-07T06:53:26.137Z,22.2
2018-07-07T06:54:31.548Z,22.2
2018-07-07T06:55:36.720Z,22.2
2018-07-07T06:56:41.611Z,22.3
2018-07-07T06:57:47.447Z,22.2
2018-07-07T06:58:52.616Z,22.3
2018-07-07T06:59:57.215Z,22.3
2018-07-07T07:01:03.048Z,22.3
2018-07-07T07:02:07.366Z,22.3
2018-07-07T07:03:12.261Z,22.3
2018-07-07T07:04:17.441Z,22.3
2018-07-07T07:05:22.881Z,22.3
2018-07-07T07:06:28.303Z,22.3
2018-07-07T07:07:33.212Z,22.3
2018-07-07T07:08:38.390Z,22.3
2018-07-07T07:09:43.963Z,22.3
2018-07-07T07:10:48.559Z,22.3
2018-07-07T07:11:53.506Z,22.3
2018-07-07T07:12:59.389Z,22.3
2018-07-07T07:14:03.996Z,22.3
2018-07-07T07:15:09.145Z,22.3
2018-07-07T07:16:14.563Z,22.3
2018-07-07T07:17:19.730Z,22.3
2018-07-07T07:18:25.574Z,22.3
2018-07-07T07:19:31.059Z,22.3
2018-07-07T07:20:36.502Z,22.3
2018-07-07T07:21:41.499Z,22.3
2018-07-07T07:22:46.111Z,22.4
2018-07-07T07:23:51.550Z,22.4
2018-07-07T07:24:56.957Z,22.3
2018-07-07T07:26:02.215Z,22.4
2018-07-07T07:27:07.146Z,22.4
2018-07-07T07:28:11.983Z,22.4
2018-07-07T07:29:17.452Z,22.4
2018-07-07T07:30:22.897Z,22.4
2018-07-07T07:31:29.534Z,22.4
2018-07-07T07:32:34.423Z,22.4
2018-07-07T07:33:40.453Z,22.4
2018-07-07T07:34:45.620Z,22.4
2018-07-07T07:35:50.770Z,22.4
2018-07-07T07:36:56.151Z,22.4
2018-07-07T07:38:01.873Z,22.4
2018-07-07T07:39:05.911Z,22.4
2018-07-07T07:40:11.427Z,22.4
2018-07-07T07:41:16.604Z,22.4
2018-07-07T07:42:21.778Z,22.4
2018-07-07T07:43:27.061Z,22.4
2018-07-07T07:44:32.502Z,22.5
2018-07-07T07:45:38.053Z,22.4
2018-07-07T07:46:43.501Z,22.5
2018-07-07T07:47:48.656Z,22.5
2018-07-07T07:48:53.805Z,22.5
2018-07-07T07:49:58.400Z,22.5
2018-07-07T07:51:03.560Z,22.5
2018-07-07T07:52:08.515Z,22.5
2018-07-07T07:53:13.680Z,22.5
2018-07-07T07:54:18.593Z,22.5
2018-07-07T07:55:24.010Z,22.5
2018-07-07T07:56:29.188Z,22.5
2018-07-07T07:57:34.478Z,22.5
2018-07-07T07:58:39.907Z,22.5
2018-07-07T07:59:45.068Z,22.5
2018-07-07T08:00:50.195Z,22.5
2018-07-07T08:01:55.360Z,22.5
2018-07-07T08:03:00.516Z,22.5
2018-07-07T08:04:05.459Z,22.5
2018-07-07T08:05:10.627Z,22.5
2018-07-07T08:06:15.797Z,22.5
2018-07-07T08:07:21.218Z,22.6
2018-07-07T08:08:26.102Z,22.6
2018-07-07T08:09:31.593Z,22.6
2018-07-07T08:10:36.757Z,22.6
2018-07-07T08:11:42.194Z,22.6
2018-07-07T08:12:48.239Z,22.6
2018-07-07T08:13:53.128Z,22.6
2018-07-07T08:14:58.579Z,22.6
2018-07-07T08:16:04.364Z,22.6
2018-07-07T08:17:08.964Z,22.6
2018-07-07T08:18:14.151Z,22.6
2018-07-07T08:19:19.286Z,22.6
2018-07-07T08:20:24.466Z,22.6
2018-07-07T08:21:29.517Z,22.6
2018-07-07T08:22:34.759Z,22.6
2018-07-07T08:23:40.273Z,22.6
2018-07-07T08:24:45.796Z,22.6
2018-07-07T08:25:50.953Z,22.6
2018-07-07T08:26:55.851Z,22.6
2018-07-07T08:28:01.700Z,22.6
2018-07-07T08:29:06.021Z,22.6
2018-07-07T08:30:11.472Z,22.6
2018-07-07T08:31:17.328Z,22.6
2018-07-07T08:32:22.203Z,22.6
2018-07-07T08:33:27.322Z,22.7
2018-07-07T08:34:32.234Z,22.7
2018-07-07T08:35:38.209Z,22.7
2018-07-07T08:36:44.061Z,22.7
2018-07-07T08:37:49.228Z,22.7
2018-07-07T08:38:53.854Z,22.7
2018-07-07T08:39:59.416Z,22.7
2018-07-07T08:41:04.577Z,22.7
2018-07-07T08:42:09.770Z,22.7
2018-07-07T08:43:15.520Z,22.7
2018-07-07T08:44:20.411Z,22.7
2018-07-07T08:45:25.453Z,22.7
2018-07-07T08:46:30.638Z,22.7
2018-07-07T08:47:36.089Z,22.7
2018-07-07T08:48:41.933Z,22.7
2018-07-07T08:49:46.532Z,22.7
2018-07-07T08:50:51.702Z,22.7
2018-07-07T08:51:57.256Z,22.7
2018-07-07T08:53:02.408Z,22.7
2018-07-07T08:54:07.580Z,22.7
2018-07-07T08:55:13.287Z,22.7
2018-07-07T08:56:18.451Z,22.7
2018-07-07T08:57:23.605Z,22.7
2018-07-07T08:58:43.670Z,22.7
2018-07-07T08:59:48.848Z,22.7
2018-07-07T09:00:54.543Z,22.7
2018-07-07T09:02:00.014Z,22.7
2018-07-07T09:03:04.896Z,22.7
2018-07-07T09:04:10.318Z,22.7
2018-07-07T09:05:15.485Z,22.7
2018-07-07T09:06:20.925Z,22.7
2018-07-07T09:07:26.974Z,22.7
2018-07-07T09:08:31.866Z,22.7
2018-07-07T09:09:37.379Z,22.7
2018-07-07T09:10:42.534Z,22.7
2018-07-07T09:11:47.975Z,22.7
2018-07-07T09:12:53.816Z,22.7
2018-07-07T09:13:59.263Z,22.7
2018-07-07T09:15:04.146Z,22.7
2018-07-07T09:16:08.995Z,22.7
2018-07-07T09:17:13.991Z,22.7
2018-07-07T09:18:19.170Z,22.7
2018-07-07T09:19:24.576Z,22.7
2018-07-07T09:20:29.477Z,22.7
2018-07-07T09:21:34.775Z,22.7
2018-07-07T09:22:39.351Z,22.7
2018-07-07T09:23:44.536Z,22.7
2018-07-07T09:24:50.231Z,22.7
2018-07-07T09:25:55.395Z,22.7
2018-07-07T09:27:00.274Z,22.7
2018-07-07T09:28:05.523Z,22.7
2018-07-07T09:29:10.434Z,22.7
2018-07-07T09:30:15.314Z,22.7
2018-07-07T09:31:20.507Z,22.7
2018-07-07T09:32:25.109Z,22.7
2018-07-07T09:33:30.210Z,22.7
2018-07-07T09:34:35.384Z,22.7
2018-07-07T09:35:40.564Z,22.7
2018-07-07T09:36:45.718Z,22.7
2018-07-07T09:37:50.620Z,22.7
2018-07-07T09:38:55.535Z,22.8
2018-07-07T09:40:01.406Z,22.8
2018-07-07T09:41:05.434Z,22.8
2018-07-07T09:42:10.887Z,22.8
2018-07-07T09:43:17.327Z,22.7
2018-07-07T09:44:22.495Z,22.8
2018-07-07T09:45:28.214Z,22.7
2018-07-07T09:46:33.374Z,22.7
2018-07-07T09:47:38.816Z,22.7
2018-07-07T09:48:44.381Z,22.7
2018-07-07T09:49:49.277Z,22.7
2018-07-07T09:50:54.743Z,22.7
2018-07-07T09:51:59.692Z,22.7
2018-07-07T09:53:04.003Z,22.6
2018-07-07T09:54:08.586Z,22.6
2018-07-07T09:55:14.104Z,22.6
2018-07-07T09:56:19.569Z,22.6
2018-07-07T09:57:25.931Z,22.6
2018-07-07T09:58:31.098Z,22.6
2018-07-07T09:59:36.534Z,22.6
2018-07-07T10:00:42.043Z,22.6
2018-07-07T10:01:46.936Z,22.5
2018-07-07T10:02:52.159Z,22.5
2018-07-07T10:03:58.010Z,22.5
2018-07-07T10:05:03.455Z,22.5
2018-07-07T10:06:08.619Z,22.5
2018-07-07T10:07:14.054Z,22.4
2018-07-07T10:08:19.216Z,22.4
2018-07-07T10:09:24.684Z,22.4
2018-07-07T10:10:29.529Z,22.4
2018-07-07T10:11:34.428Z,22.4
2018-07-07T10:12:40.217Z,22.3
2018-07-07T10:13:45.374Z,22.4
2018-07-07T10:14:50.256Z,22.4
2018-07-07T10:15:55.773Z,22.3
2018-07-07T10:17:00.959Z,22.3
2018-07-07T10:18:05.605Z,22.3
2018-07-07T10:19:11.411Z,22.3
2018-07-07T10:20:16.864Z,22.3
2018-07-07T10:21:22.016Z,22.3
2018-07-07T10:22:42.371Z,22.3
2018-07-07T10:23:47.820Z,22.3
2018-07-07T10:25:02.399Z,22.3
2018-07-07T10:26:07.550Z,22.2
2018-07-07T10:27:13.010Z,22.3
2018-07-07T10:28:18.454Z,22.3
2018-07-07T10:29:22.767Z,22.3
2018-07-07T10:30:28.096Z,22.2
2018-07-07T10:31:33.619Z,22.2
2018-07-07T10:32:39.145Z,22.2
2018-07-07T10:33:44.279Z,22.2
2018-07-07T10:34:49.721Z,22.2
2018-07-07T10:35:55.190Z,22.2
2018-07-07T10:36:59.782Z,22.2
2018-07-07T10:38:04.683Z,22.2
2018-07-07T10:39:09.639Z,22.2
2018-07-07T10:40:15.479Z,22.2
2018-07-07T10:41:20.652Z,22.2
2018-07-07T10:42:26.187Z,22.2
2018-07-07T10:43:31.649Z,22.2
2018-07-07T10:44:36.789Z,22.2
2018-07-07T10:45:42.063Z,22.2
2018-07-07T10:46:48.228Z,22.1
2018-07-07T10:47:53.397Z,22.1
2018-07-07T10:48:59.269Z,22.1
2018-07-07T10:50:04.953Z,22.1
2018-07-07T10:51:09.542Z,22.1
2018-07-07T10:52:15.259Z,22.1
2018-07-07T10:53:20.146Z,22.1
2018-07-07T10:54:26.152Z,22.1
2018-07-07T10:55:31.327Z,22.1
2018-07-07T10:56:36.919Z,22.1
2018-07-07T10:57:42.478Z,22.1
2018-07-07T10:58:47.081Z,22.1
2018-07-07T10:59:52.382Z,22.1
2018-07-07T11:00:57.907Z,22.1
2018-07-07T11:02:03.088Z,22.1
2018-07-07T11:03:08.237Z,22.1
2018-07-07T11:04:13.948Z,22.1
2018-07-07T11:05:19.036Z,22.1
2018-07-07T11:06:24.614Z,22.1
2018-07-07T11:07:32.397Z,22.1
2018-07-07T11:08:37.859Z,22.1
2018-07-07T11:09:43.549Z,22.1
2018-07-07T11:10:48.702Z,22.1
2018-07-07T11:11:53.986Z,22.1
2018-07-07T11:13:00.205Z,22.1
2018-07-07T11:14:05.115Z,22.1
2018-07-07T11:15:10.268Z,22.1
2018-07-07T11:16:15.958Z,22.1
2018-07-07T11:17:21.422Z,22.1
2018-07-07T11:18:27.166Z,22
2018-07-07T11:19:32.325Z,22
2018-07-07T11:20:37.500Z,22
2018-07-07T11:21:42.917Z,22
2018-07-07T11:22:47.509Z,22
2018-07-07T11:23:52.407Z,22
2018-07-07T11:24:57.982Z,22
2018-07-07T11:26:03.419Z,22
2018-07-07T11:27:08.322Z,22
2018-07-07T11:28:13.892Z,22
2018-07-07T11:29:18.771Z,22
2018-07-07T11:30:23.930Z,22
2018-07-07T11:31:29.931Z,22
2018-07-07T11:32:35.114Z,22
2018-07-07T11:33:41.113Z,22
2018-07-07T11:34:46.590Z,22
2018-07-07T11:35:51.759Z,22
2018-07-07T11:36:56.682Z,22
2018-07-07T11:38:02.672Z,22
2018-07-07T11:39:07.293Z,22
2018-07-07T11:40:12.697Z,22
2018-07-07T11:41:17.578Z,22
2018-07-07T11:42:22.482Z,22
2018-07-07T11:43:28.707Z,22
2018-07-07T11:44:34.168Z,22
2018-07-07T11:45:39.879Z,22
2018-07-07T11:46:44.778Z,21.9
2018-07-07T11:47:49.946Z,21.9
2018-07-07T11:48:55.327Z,22
2018-07-07T11:50:00.273Z,22
2018-07-07T11:51:05.179Z,21.9
2018-07-07T11:52:10.747Z,21.9
2018-07-07T11:53:15.635Z,21.9
2018-07-07T11:54:21.085Z,21.9
2018-07-07T11:55:27.545Z,21.9
2018-07-07T11:56:32.996Z,21.9
2018-07-07T11:57:38.500Z,21.9
2018-07-07T11:58:43.382Z,21.9
2018-07-07T11:59:48.553Z,21.9
2018-07-07T12:00:53.953Z,22
2018-07-07T12:01:59.121Z,22
2018-07-07T12:03:04.630Z,21.9
2018-07-07T12:04:10.163Z,21.9
2018-07-07T12:05:15.053Z,21.9
2018-07-07T12:06:20.493Z,21.9
2018-07-07T12:07:26.618Z,21.9
2018-07-07T12:08:31.868Z,21.9
2018-07-07T12:09:38.083Z,22
2018-07-07T12:10:43.521Z,22
2018-07-07T12:11:49.003Z,22
2018-07-07T12:12:54.155Z,22
2018-07-07T12:13:59.603Z,22
2018-07-07T12:15:04.251Z,22
2018-07-07T12:16:09.104Z,22.1
2018-07-07T12:17:14.260Z,22.1
2018-07-07T12:18:19.707Z,22.1
2018-07-07T12:19:39.774Z,22.1
2018-07-07T12:20:45.211Z,22.1
2018-07-07T12:21:50.728Z,22.1
2018-07-07T12:22:56.194Z,22.2
2018-07-07T12:24:01.350Z,22.2
2018-07-07T12:25:06.622Z,22.2
2018-07-07T12:26:11.992Z,22.2
2018-07-07T12:27:16.864Z,22.2
2018-07-07T12:28:22.277Z,22.2
2018-07-07T12:29:27.175Z,22.3
2018-07-07T12:30:32.674Z,22.3
2018-07-07T12:31:37.547Z,22.3
2018-07-07T12:32:42.130Z,22.3
2018-07-07T12:33:47.558Z,22.3
2018-07-07T12:34:52.720Z,22.3
2018-07-07T12:35:58.161Z,22.4
2018-07-07T12:37:03.469Z,22.4
2018-07-07T12:38:08.918Z,22.4
2018-07-07T12:39:14.267Z,22.4
2018-07-07T12:40:19.445Z,22.4
2018-07-07T12:41:24.373Z,22.4
2018-07-07T12:42:29.779Z,22.4
2018-07-07T12:43:35.270Z,22.5
2018-07-07T12:44:40.762Z,22.5
2018-07-07T12:45:46.482Z,22.5
2018-07-07T12:46:52.028Z,22.5
2018-07-07T12:47:57.185Z,22.5
2018-07-07T12:49:02.744Z,22.5
2018-07-07T12:50:07.341Z,22.6
2018-07-07T12:51:11.963Z,22.6
2018-07-07T12:52:17.484Z,22.6
2018-07-07T12:53:22.660Z,22.6
2018-07-07T12:54:30.828Z,22.6
2018-07-07T12:55:36.309Z,22.6
2018-07-07T12:56:41.752Z,22.6
2018-07-07T12:57:47.558Z,22.7
2018-07-07T12:58:52.421Z,22.7
2018-07-07T12:59:57.868Z,22.7
2018-07-07T13:01:03.325Z,22.7
2018-07-07T13:02:07.947Z,22.7
2018-07-07T13:03:13.122Z,22.7
2018-07-07T13:04:18.538Z,22.7
2018-07-07T13:05:23.412Z,22.7
2018-07-07T13:06:28.825Z,22.7
2018-07-07T13:07:33.987Z,22.8
2018-07-07T13:08:39.438Z,22.8
2018-07-07T13:09:45.296Z,22.8
2018-07-07T13:10:50.748Z,22.8
2018-07-07T13:11:55.623Z,22.8
2018-07-07T13:13:01.036Z,22.8
2018-07-07T13:14:06.498Z,22.8
2018-07-07T13:15:11.412Z,22.9
2018-07-07T13:16:17.281Z,22.9
2018-07-07T13:17:22.457Z,22.9
2018-07-07T13:18:27.985Z,22.9
2018-07-07T13:19:33.462Z,22.9
2018-07-07T13:20:38.919Z,22.9
2018-07-07T13:21:44.907Z,22.9
2018-07-07T13:22:50.067Z,22.9
2018-07-07T13:23:54.938Z,22.9
2018-07-07T13:25:00.446Z,22.9
2018-07-07T13:26:05.320Z,23
2018-07-07T13:27:10.496Z,23
2018-07-07T13:28:16.310Z,23
2018-07-07T13:29:21.188Z,23
2018-07-07T13:30:26.661Z,23
2018-07-07T13:31:31.592Z,23
2018-07-07T13:32:37.062Z,23
2018-07-07T13:33:42.454Z,23
2018-07-07T13:34:47.907Z,23
2018-07-07T13:35:53.065Z,23
2018-07-07T13:36:58.065Z,23
2018-07-07T13:38:02.961Z,23
2018-07-07T13:39:08.128Z,23.1
2018-07-07T13:40:13.636Z,23.1
2018-07-07T13:41:18.535Z,23.1
2018-07-07T13:42:23.701Z,23.1
2018-07-07T13:43:43.922Z,23.1
2018-07-07T13:44:48.798Z,23.1
2018-07-07T13:45:54.596Z,23.1
2018-07-07T13:46:59.666Z,23.1
2018-07-07T13:48:04.567Z,23.1
2018-07-07T13:49:09.848Z,23.1
2018-07-07T13:50:14.437Z,23.1
2018-07-07T13:51:19.585Z,23.2
2018-07-07T13:52:25.023Z,23.2
2018-07-07T13:53:30.497Z,23.2
2018-07-07T13:54:35.913Z,23.2
2018-07-07T13:55:41.086Z,23.2
2018-07-07T13:56:46.263Z,23.2
2018-07-07T13:57:51.163Z,23.2
2018-07-07T13:58:56.036Z,23.2
2018-07-07T14:00:01.478Z,23.2
2018-07-07T14:01:06.327Z,23.2
2018-07-07T14:02:11.784Z,23.3
2018-07-07T14:03:16.995Z,23.3
2018-07-07T14:04:22.139Z,23.3
2018-07-07T14:05:27.580Z,23.3
2018-07-07T14:06:32.520Z,23.3
2018-07-07T14:07:37.578Z,23.3
2018-07-07T14:08:42.747Z,23.3
2018-07-07T14:09:48.254Z,23.3
2018-07-07T14:10:53.425Z,23.3
2018-07-07T14:11:58.376Z,23.3
2018-07-07T14:13:04.212Z,23.4
2018-07-07T14:14:09.123Z,23.3
2018-07-07T14:15:14.574Z,23.3
2018-07-07T14:16:20.368Z,23.4
2018-07-07T14:17:25.306Z,23.4
2018-07-07T14:18:31.511Z,23.4
2018-07-07T14:19:36.388Z,23.4
2018-07-07T14:20:41.834Z,23.4
2018-07-07T14:21:46.976Z,23.4
2018-07-07T14:22:51.875Z,23.4
2018-07-07T14:23:57.317Z,23.4
2018-07-07T14:25:03.168Z,23.4
2018-07-07T14:26:08.049Z,23.4
2018-07-07T14:27:13.500Z,23.4
2018-07-07T14:28:19.017Z,23.4
2018-07-07T14:29:24.608Z,23.4
2018-07-07T14:30:30.568Z,23.5
2018-07-07T14:31:35.745Z,23.5
2018-07-07T14:32:41.251Z,23.5
2018-07-07T14:33:46.667Z,23.5
2018-07-07T14:34:51.881Z,23.5
2018-07-07T14:35:56.764Z,23.5
2018-07-07T14:37:01.898Z,23.5
2018-07-07T14:38:06.498Z,23.5
2018-07-07T14:39:11.954Z,23.5
2018-07-07T14:40:17.498Z,23.5