createdAt,value
2023-01-04T00:00:53.523Z,-0.32
2023-01-04T00:03:20.703Z,-0.40
2023-01-04T00:05:47.731Z,-0.32
2023-01-04T00:08:14.689Z,-0.32
2023-01-04T00:10:41.636Z,-0.32
2023-01-04T00:13:08.623Z,-0.34
2023-01-04T00:15:35.827Z,-0.30
2023-01-04T00:18:02.969Z,-0.27
2023-01-04T00:20:29.951Z,-0.28
2023-01-04T00:22:57.963Z,-0.30
2023-01-04T00:25:26.746Z,-0.39
2023-01-04T00:27:53.826Z,-0.29
2023-01-04T00:30:20.850Z,-0.28
2023-01-04T00:32:47.862Z,-0.27
2023-01-04T00:35:32.849Z,-0.25
2023-01-04T00:38:02.279Z,-0.56
2023-01-04T00:40:29.217Z,-0.42
2023-01-04T00:42:56.251Z,-0.21
2023-01-04T00:45:23.273Z,-0.22
2023-01-04T00:47:50.287Z,-0.25
2023-01-04T00:50:17.351Z,-0.23
2023-01-04T00:52:44.321Z,-0.30
2023-01-04T00:55:11.297Z,-0.19
2023-01-04T00:57:38.759Z,-0.17
2023-01-04T01:00:06.604Z,-0.30
2023-01-04T01:02:33.881Z,-0.20
2023-01-04T01:05:01.042Z,-0.19
2023-01-04T01:07:30.111Z,-0.14
2023-01-04T01:09:57.070Z,-0.32
2023-01-04T01:12:24.079Z,-0.19
2023-01-04T01:14:52.836Z,-0.36
2023-01-04T01:17:22.946Z,-0.25
2023-01-04T01:19:49.969Z,-0.27
2023-01-04T01:22:17.008Z,-0.58
2023-01-04T01:24:44.120Z,-0.62
2023-01-04T01:27:11.115Z,-0.77
2023-01-04T01:29:38.058Z,-0.74
2023-01-04T01:32:05.337Z,-0.96
2023-01-04T01:34:32.289Z,-1.22
2023-01-04T01:36:59.424Z,-1.40
2023-01-04T01:39:26.491Z,-1.45
2023-01-04T01:41:53.545Z,-1.64
2023-01-04T01:44:42.449Z,-1.61
2023-01-04T01:47:23.550Z,-1.74
2023-01-04T01:49:53.703Z,-1.81
2023-01-04T01:52:32.004Z,-1.83
2023-01-04T01:55:02.807Z,-2.08
2023-01-04T01:57:34.332Z,-1.95
2023-01-04T02:00:07.552Z,-2.04
2023-01-04T02:03:03.930Z,-2.39
2023-01-04T02:05:32.906Z,-2.20
2023-01-04T02:08:02.243Z,-2.13
2023-01-04T02:10:30.823Z,-2.41
2023-01-04T02:13:03.359Z,-2.27
2023-01-04T02:16:18.568Z,-2.41
2023-01-04T02:19:22.608Z,-2.32
2023-01-04T02:22:01.740Z,-2.34
2023-01-04T02:24:49.599Z,-2.34
2023-01-04T02:27:47.258Z,-2.49
2023-01-04T02:30:26.320Z,-2.52
2023-01-04T02:33:19.445Z,-2.55
2023-01-04T02:36:05.427Z,-2.67
2023-01-04T02:39:04.982Z,-2.57
2023-01-04T02:41:47.981Z,-2.58
2023-01-04T02:44:55.051Z,-2.67
2023-01-04T02:47:50.863Z,-2.67
2023-01-04T02:50:32.770Z,-2.64
2023-01-04T02:53:02.503Z,-2.67
2023-01-04T02:55:48.506Z,-2.79
2023-01-04T02:58:48.225Z,-2.78
2023-01-04T03:01:47.097Z,-2.80
2023-01-04T03:04:47.956Z,-2.90
2023-01-04T03:07:41.404Z,-3.21
2023-01-04T03:10:21.511Z,-3.31
2023-01-04T03:12:57.662Z,-2.96
2023-01-04T03:15:30.243Z,-2.91
2023-01-04T03:18:02.456Z,-2.99
2023-01-04T03:20:31.633Z,-2.95
2023-01-04T03:23:28.566Z,-2.97
2023-01-04T03:26:21.585Z,-2.97
2023-01-04T03:29:09.199Z,-3.01
2023-01-04T03:31:59.265Z,-3.01
2023-01-04T03:34:45.335Z,-3.07
2023-01-04T03:37:26.214Z,-3.09
2023-01-04T03:40:36.058Z,-3.09
2023-01-04T03:43:35.947Z,-3.06
2023-01-04T03:46:28.042Z,-3.21
2023-01-04T03:49:13.846Z,-3.06
2023-01-04T03:51:42.792Z,-3.19
2023-01-04T03:54:32.993Z,-3.46
2023-01-04T03:57:01.292Z,-3.13
2023-01-04T03:59:28.891Z,-3.20
2023-01-04T04:01:56.664Z,-3.42
2023-01-04T04:04:42.209Z,-3.19
2023-01-04T04:07:27.718Z,-3.23
2023-01-04T04:09:54.707Z,-3.29
2023-01-04T04:12:21.712Z,-3.25
2023-01-04T04:14:48.727Z,-3.53
2023-01-04T04:17:15.804Z,-3.28
2023-01-04T04:19:42.831Z,-3.08
2023-01-04T04:22:09.854Z,-3.11
2023-01-04T04:24:37.236Z,-3.24
2023-01-04T04:27:04.443Z,-3.36
2023-01-04T04:29:31.392Z,-3.21
2023-01-04T04:31:58.429Z,-3.28
2023-01-04T04:34:25.528Z,-3.14
2023-01-04T04:36:52.551Z,-3.11
2023-01-04T04:39:19.654Z,-3.42
2023-01-04T04:41:46.741Z,-3.23
2023-01-04T04:44:16.937Z,-3.07
2023-01-04T04:46:44.619Z,-3.08
2023-01-04T04:49:14.035Z,-3.17
2023-01-04T04:51:42.181Z,-3.12
2023-01-04T04:54:11.508Z,-3.23
2023-01-04T04:56:39.063Z,-3.30
2023-01-04T04:59:06.658Z,-3.16
2023-01-04T05:01:34.442Z,-3.14
2023-01-04T05:04:01.563Z,-3.24
2023-01-04T05:06:29.118Z,-3.20
2023-01-04T05:08:56.104Z,-3.25
2023-01-04T05:11:43.136Z,-3.19
2023-01-04T05:14:10.656Z,-3.42
2023-01-04T05:16:37.967Z,-3.57
2023-01-04T05:19:05.147Z,-3.46
2023-01-04T05:21:32.229Z,-3.23
2023-01-04T05:23:59.231Z,-3.21
2023-01-04T05:26:26.379Z,-3.21
2023-01-04T05:28:54.258Z,-3.33
2023-01-04T05:31:22.042Z,-3.34
2023-01-04T05:33:49.167Z,-3.36
2023-01-04T05:36:16.412Z,-3.30
2023-01-04T05:38:43.528Z,-3.38
2023-01-04T05:41:29.289Z,-3.39
2023-01-04T05:43:56.287Z,-3.43
2023-01-04T05:46:23.669Z,-3.71
2023-01-04T05:48:50.696Z,-3.68
2023-01-04T05:51:17.793Z,-3.74
2023-01-04T05:53:44.787Z,-3.56
2023-01-04T05:56:11.773Z,-3.77
2023-01-04T05:58:38.835Z,-3.91
2023-01-04T06:01:07.871Z,-3.65
2023-01-04T06:03:35.260Z,-3.73
2023-01-04T06:06:02.668Z,-3.69
2023-01-04T06:08:29.815Z,-3.87
2023-01-04T06:10:56.895Z,-3.65
2023-01-04T06:13:24.000Z,-3.68
2023-01-04T06:15:51.059Z,-3.87
2023-01-04T06:18:18.174Z,-3.69
2023-01-04T06:20:45.247Z,-3.66
2023-01-04T06:23:12.377Z,-3.85
2023-01-04T06:25:39.392Z,-3.64
2023-01-04T06:28:06.465Z,-3.85
2023-01-04T06:30:33.568Z,-3.58
2023-01-04T06:33:00.805Z,-3.63
2023-01-04T06:35:27.910Z,-3.59
2023-01-04T06:37:54.979Z,-3.65
2023-01-04T06:40:22.065Z,-3.67
2023-01-04T06:42:49.052Z,-3.73
2023-01-04T06:45:16.982Z,-3.84
2023-01-04T06:47:44.156Z,-4.01
2023-01-04T06:50:11.855Z,-4.03
2023-01-04T06:52:38.957Z,-3.72
2023-01-04T06:55:09.743Z,-3.88
2023-01-04T06:57:37.592Z,-3.73
2023-01-04T07:00:06.599Z,-4.00
2023-01-04T07:02:34.476Z,-3.87
2023-01-04T07:05:02.506Z,-3.84
2023-01-04T07:07:32.045Z,-3.89
2023-01-04T07:10:02.390Z,-3.78
2023-01-04T07:12:34.665Z,-3.82
2023-01-04T07:15:02.044Z,-3.86
2023-01-04T07:17:50.565Z,-3.88
2023-01-04T07:20:18.050Z,-3.78
2023-01-04T07:22:45.228Z,-3.82
2023-01-04T07:25:12.510Z,-3.85
2023-01-04T07:27:39.838Z,-3.77
2023-01-04T07:30:07.424Z,-3.82
2023-01-04T07:32:34.407Z,-3.92
2023-01-04T07:35:01.533Z,-3.88
2023-01-04T07:37:30.283Z,-3.78
2023-01-04T07:39:57.440Z,-3.94
2023-01-04T07:42:24.715Z,-4.33
2023-01-04T07:44:51.710Z,-3.96
2023-01-04T07:47:18.755Z,-4.13
2023-01-04T07:49:48.898Z,-3.94
2023-01-04T07:52:16.812Z,-3.99
2023-01-04T07:54:43.841Z,-3.88
2023-01-04T07:57:10.996Z,-3.92
2023-01-04T07:59:38.225Z,-3.83
2023-01-04T08:02:05.632Z,-3.87
2023-01-04T08:04:35.333Z,-3.89
2023-01-04T08:07:02.883Z,-3.82
2023-01-04T08:09:29.965Z,-3.84
2023-01-04T08:11:57.037Z,-3.83
2023-01-04T08:14:24.188Z,-3.91
2023-01-04T08:16:51.113Z,-4.03
2023-01-04T08:19:21.899Z,-3.82
2023-01-04T08:21:55.501Z,-3.75
2023-01-04T08:24:54.250Z,-3.71
2023-01-04T08:27:50.347Z,-3.83
2023-01-04T08:30:17.547Z,-3.64
2023-01-04T08:32:54.737Z,-3.63
2023-01-04T08:35:26.177Z,-3.62
2023-01-04T08:37:53.372Z,-3.89
2023-01-04T08:40:20.477Z,-3.88
2023-01-04T08:42:48.369Z,-3.81
2023-01-04T08:45:17.580Z,-3.73
2023-01-04T08:47:45.386Z,-3.84
2023-01-04T08:50:15.353Z,-3.78
2023-01-04T08:52:48.992Z,-3.80
2023-01-04T08:55:23.712Z,-3.87
2023-01-04T08:57:52.153Z,-3.91
2023-01-04T09:00:21.840Z,-3.95
2023-01-04T09:02:49.221Z,-4.62
2023-01-04T09:05:23.201Z,-4.28
2023-01-04T09:07:50.844Z,-4.26
2023-01-04T09:10:21.098Z,-4.09
2023-01-04T09:12:58.758Z,-4.11
2023-01-04T09:15:26.100Z,-4.30
2023-01-04T09:18:29.456Z,-4.05
2023-01-04T09:20:40.416Z,-4.14
2023-01-04T09:23:07.395Z,-4.24
2023-01-04T09:25:34.471Z,-4.04
2023-01-04T09:28:01.695Z,-3.99
2023-01-04T09:30:28.862Z,-4.02
2023-01-04T09:32:55.959Z,-3.90
2023-01-04T09:35:23.059Z,-3.92
2023-01-04T09:37:50.031Z,-3.83
2023-01-04T09:40:23.374Z,-3.98
2023-01-04T09:42:51.296Z,-3.95
2023-01-04T09:45:38.763Z,-4.09
2023-01-04T09:48:12.643Z,-4.36
2023-01-04T09:50:52.294Z,-3.99
2023-01-04T09:53:39.846Z,-4.21
2023-01-04T09:56:23.744Z,-4.03
2023-01-04T09:58:53.048Z,-4.04
2023-01-04T10:01:28.951Z,-3.96
2023-01-04T10:04:25.765Z,-4.00
2023-01-04T10:06:53.354Z,-3.88
2023-01-04T10:09:20.959Z,-3.83
2023-01-04T10:12:16.723Z,-3.87
2023-01-04T10:15:23.069Z,-3.83
2023-01-04T10:23:57.707Z,-3.88
2023-01-04T10:26:30.158Z,-4.06
2023-01-04T10:29:03.667Z,-3.86
2023-01-04T10:31:54.850Z,-3.87
2023-01-04T10:34:25.945Z,-3.75
2023-01-04T10:36:59.591Z,-3.74
2023-01-04T10:39:33.830Z,-3.80
2023-01-04T10:42:32.147Z,-3.87
2023-01-04T10:45:15.950Z,-3.87
2023-01-04T10:48:10.991Z,-3.73
2023-01-04T10:51:07.131Z,-3.78
2023-01-04T10:53:44.787Z,-3.72
2023-01-04T10:56:26.404Z,-3.74
2023-01-04T10:59:10.533Z,-3.73
2023-01-04T11:01:50.407Z,-3.74
2023-01-04T11:04:40.151Z,-3.71
2023-01-04T11:07:23.150Z,-3.63
2023-01-04T11:10:05.224Z,-4.12
2023-01-04T11:12:32.414Z,-3.73
2023-01-04T11:14:59.540Z,-3.80
2023-01-04T11:17:27.090Z,-3.88
2023-01-04T11:19:54.612Z,-3.75
2023-01-04T11:22:28.505Z,-3.65
2023-01-04T11:28:01.721Z,-3.58
2023-01-04T11:30:42.816Z,-3.58
2023-01-04T11:33:20.920Z,-3.53
2023-01-04T11:35:53.737Z,-3.73
2023-01-04T11:38:23.894Z,-3.46
2023-01-04T11:40:55.381Z,-3.45
2023-01-04T11:43:23.801Z,-3.45
2023-01-04T11:45:57.969Z,-3.49
2023-01-04T11:48:37.071Z,-3.31
2023-01-04T11:51:10.134Z,-3.72
2023-01-04T11:53:44.798Z,-3.51
2023-01-04T11:56:21.379Z,-3.30
2023-01-04T11:59:16.660Z,-3.69
2023-01-04T12:01:51.945Z,-3.34
2023-01-04T12:04:21.228Z,-3.43
2023-01-04T12:06:53.134Z,-3.39
2023-01-04T12:09:21.940Z,-3.41
2023-01-04T12:11:53.356Z,-3.48
2023-01-04T12:14:27.826Z,-3.50
2023-01-04T12:17:18.078Z,-3.55
2023-01-04T12:19:46.865Z,-3.54
2023-01-04T12:22:26.165Z,-3.56
2023-01-04T12:25:00.464Z,-3.74
2023-01-04T12:27:28.352Z,-3.99
2023-01-04T12:30:05.502Z,-4.47
2023-01-04T12:32:32.502Z,-4.24
2023-01-04T12:34:59.596Z,-4.41
2023-01-04T12:37:42.736Z,-4.29
2023-01-04T12:40:47.006Z,-4.23
2023-01-04T12:43:17.111Z,-4.18
2023-01-04T12:45:46.893Z,-4.16
2023-01-04T12:48:55.708Z,-4.25
2023-01-04T12:51:33.845Z,-4.17
2023-01-04T12:54:06.443Z,-4.63
2023-01-04T12:57:21.067Z,-4.23
2023-01-04T13:00:15.752Z,-4.24
2023-01-04T13:02:53.130Z,-4.31
2023-01-04T13:05:55.549Z,-4.33
2023-01-04T13:08:13.758Z,-4.50
2023-01-04T13:10:46.751Z,-4.31
2023-01-04T13:13:33.301Z,-4.29
2023-01-04T13:16:40.039Z,-4.30
2023-01-04T13:19:18.843Z,-4.38
2023-01-04T13:21:48.076Z,-4.30
2023-01-04T13:24:34.354Z,-4.28
2023-01-04T13:27:19.760Z,-4.26
2023-01-04T13:29:48.457Z,-4.32
2023-01-04T13:32:22.430Z,-4.41
2023-01-04T13:35:01.629Z,-4.42
2023-01-04T13:37:40.615Z,-4.50
2023-01-04T13:40:38.090Z,-4.47
2023-01-04T13:43:24.545Z,-4.53
2023-01-04T13:45:56.971Z,-4.56
2023-01-04T13:48:30.621Z,-4.80
2023-01-04T13:51:06.464Z,-4.69
2023-01-04T13:53:33.864Z,-4.64
2023-01-04T13:56:03.577Z,-4.52
2023-01-04T13:58:32.828Z,-4.57
2023-01-04T14:01:11.957Z,-4.64
2023-01-04T14:03:43.395Z,-4.68
2023-01-04T14:06:10.549Z,-4.72
2023-01-04T14:08:39.860Z,-4.68
2023-01-04T14:11:39.792Z,-4.73
2023-01-04T14:14:21.827Z,-4.74
2023-01-04T14:16:50.391Z,-4.87
2023-01-04T14:19:33.624Z,-4.73
2023-01-04T14:22:00.648Z,-4.82
2023-01-04T14:25:07.797Z,-4.72
2023-01-04T14:27:36.968Z,-4.69
2023-01-04T14:30:19.567Z,-4.59
2023-01-04T14:33:17.712Z,-4.62
2023-01-04T14:35:48.853Z,-4.69
2023-01-04T14:38:19.278Z,-4.63
2023-01-04T14:40:46.955Z,-4.75
2023-01-04T14:43:55.262Z,-4.61
2023-01-04T14:46:23.280Z,-4.48
2023-01-04T14:48:50.519Z,-4.57
2023-01-04T14:51:25.997Z,-4.57
2023-01-04T14:53:55.013Z,-4.69
2023-01-04T14:56:22.107Z,-4.60
2023-01-04T14:58:49.164Z,-4.49
2023-01-04T15:01:16.756Z,-4.48
2023-01-04T15:03:43.793Z,-4.40
2023-01-04T15:06:11.600Z,-4.42
2023-01-04T15:08:38.652Z,-4.59
2023-01-04T15:11:06.006Z,-4.48
2023-01-04T15:13:39.088Z,-4.38
2023-01-04T15:16:09.844Z,-4.33
2023-01-04T15:18:41.388Z,-4.47
2023-01-04T15:21:10.077Z,-4.33
2023-01-04T15:23:37.260Z,-4.32
2023-01-04T15:26:06.150Z,-4.37
2023-01-04T15:28:33.585Z,-4.35
2023-01-04T15:31:00.971Z,-4.33
2023-01-04T15:33:32.571Z,-4.33
2023-01-04T15:36:04.957Z,-4.33
2023-01-04T15:38:32.783Z,-4.37
2023-01-04T15:41:04.487Z,-4.36
2023-01-04T15:43:36.455Z,-4.51
2023-01-04T15:46:14.220Z,-4.48
2023-01-04T15:48:43.263Z,-4.49
2023-01-04T15:51:12.958Z,-4.69
2023-01-04T15:53:40.022Z,-4.53
2023-01-04T15:56:12.622Z,-4.45
2023-01-04T15:58:39.638Z,-4.55
2023-01-04T16:01:16.742Z,-4.41
2023-01-04T16:03:47.295Z,-4.40
2023-01-04T16:06:17.312Z,-4.40
2023-01-04T16:08:46.757Z,-4.72
2023-01-04T16:11:17.565Z,-4.39
2023-01-04T16:13:47.031Z,-4.44
2023-01-04T16:16:16.290Z,-4.44
2023-01-04T16:18:55.084Z,-4.65
2023-01-04T16:21:24.510Z,-4.38
2023-01-04T16:23:54.879Z,-4.46
2023-01-04T16:26:25.466Z,-4.49
2023-01-04T16:28:56.077Z,-4.41
2023-01-04T16:31:24.089Z,-4.62
2023-01-04T16:33:54.357Z,-4.50
2023-01-04T16:36:21.634Z,-4.34
2023-01-04T16:38:48.757Z,-4.92
2023-01-04T16:41:18.675Z,-4.36
2023-01-04T16:43:46.823Z,-4.40
2023-01-04T16:46:14.461Z,-4.39
2023-01-04T16:48:47.348Z,-4.44
2023-01-04T16:51:15.409Z,-4.45
2023-01-04T16:53:42.683Z,-4.46
2023-01-04T16:56:12.605Z,-4.51
2023-01-04T16:58:43.877Z,-4.57
2023-01-04T17:01:23.331Z,-4.43
2023-01-04T17:03:53.858Z,-4.42
2023-01-04T17:06:26.430Z,-4.50
2023-01-04T17:08:54.811Z,-4.37
2023-01-04T17:12:11.469Z,-4.32
2023-01-04T17:14:13.740Z,-4.33
2023-01-04T17:16:41.133Z,-4.34
2023-01-04T17:19:08.151Z,-4.28
2023-01-04T17:21:35.909Z,-4.30
2023-01-04T17:24:04.347Z,-4.28
2023-01-04T17:26:35.948Z,-4.35
2023-01-04T17:29:03.863Z,-4.27
2023-01-04T17:31:38.374Z,-4.33
2023-01-04T17:34:15.636Z,-4.32
2023-01-04T17:36:56.987Z,-4.32
2023-01-04T17:39:43.551Z,-4.34
2023-01-04T17:48:31.724Z,-4.47
2023-01-04T17:51:18.358Z,-4.26
2023-01-04T18:03:09.983Z,-4.53
2023-01-04T18:05:51.311Z,-4.22
2023-01-04T18:08:25.354Z,-4.28
2023-01-04T18:14:12.003Z,-4.28
2023-01-04T18:17:17.851Z,-4.37
2023-01-04T18:19:53.964Z,-4.11
2023-01-04T18:22:21.155Z,-4.25
2023-01-04T18:24:48.171Z,-4.32
2023-01-04T18:27:24.557Z,-4.07
2023-01-04T18:29:54.067Z,-4.04
2023-01-04T18:32:23.245Z,-4.01
2023-01-04T18:34:50.362Z,-4.09
2023-01-04T18:39:55.911Z,-4.02
2023-01-04T18:42:23.084Z,-4.39
2023-01-04T18:44:50.189Z,-3.94
2023-01-04T18:47:20.046Z,-4.04
2023-01-04T18:49:48.767Z,-4.04
2023-01-04T18:52:16.836Z,-3.86
2023-01-04T18:54:45.060Z,-3.89
2023-01-04T18:57:12.340Z,-3.83
2023-01-04T18:59:40.463Z,-3.87
2023-01-04T19:02:07.799Z,-3.80
2023-01-04T19:04:36.565Z,-3.90
2023-01-04T19:07:03.803Z,-3.85
2023-01-04T19:09:31.020Z,-3.90
2023-01-04T19:11:58.181Z,-3.77
2023-01-04T19:14:26.290Z,-3.73
2023-01-04T19:16:53.549Z,-3.95
2023-01-04T19:19:20.998Z,-3.83
2023-01-04T19:21:48.163Z,-3.71
2023-01-04T19:24:15.131Z,-3.65
2023-01-04T19:26:42.308Z,-3.63
2023-01-04T19:29:09.571Z,-3.70
2023-01-04T19:31:36.712Z,-3.59
2023-01-04T19:34:03.941Z,-3.57
2023-01-04T19:36:31.063Z,-3.55
2023-01-04T19:38:58.175Z,-3.57
2023-01-04T19:41:33.462Z,-3.63
2023-01-04T19:44:09.412Z,-3.54
2023-01-04T19:46:40.535Z,-3.51
2023-01-04T19:49:14.866Z,-3.55
2023-01-04T19:51:47.356Z,-3.39
2023-01-04T19:54:17.541Z,-3.33
2023-01-04T19:56:50.402Z,-3.30
2023-01-04T19:59:17.489Z,-3.27
2023-01-04T20:04:52.183Z,-3.22
2023-01-04T20:07:19.335Z,-3.18
2023-01-04T20:09:48.878Z,-3.28
2023-01-04T20:12:16.127Z,-3.29
2023-01-04T20:14:43.168Z,-3.22
2023-01-04T20:17:10.217Z,-3.25
2023-01-04T20:19:37.332Z,-3.41
2023-01-04T20:22:04.475Z,-3.22
2023-01-04T20:24:32.011Z,-3.35
2023-01-04T20:26:59.201Z,-3.18
2023-01-04T20:29:26.326Z,-3.33
2023-01-04T20:31:53.695Z,-3.12
2023-01-04T20:34:20.699Z,-3.23
2023-01-04T20:36:47.786Z,-3.19
2023-01-04T20:39:14.910Z,-3.45
2023-01-04T20:42:03.725Z,-3.46
2023-01-04T20:44:30.980Z,-3.45
2023-01-04T20:46:58.776Z,-3.19
2023-01-04T20:49:25.985Z,-3.59
2023-01-04T20:51:53.077Z,-3.31
2023-01-04T20:54:20.125Z,-3.22
2023-01-04T20:56:47.301Z,-3.05
2023-01-04T20:59:14.378Z,-3.04
2023-01-04T21:01:41.486Z,-3.03
2023-01-04T21:04:08.954Z,-3.17
2023-01-04T21:06:36.072Z,-3.30
2023-01-04T21:11:50.423Z,-3.00
2023-01-04T21:17:28.580Z,-3.19
2023-01-04T21:20:07.500Z,-2.95
2023-01-04T21:22:44.443Z,-2.86
2023-01-04T21:25:11.575Z,-2.90
2023-01-04T21:27:39.495Z,-3.63
2023-01-04T21:30:15.737Z,-2.91
2023-01-04T21:35:38.814Z,-2.80
2023-01-04T21:38:14.563Z,-2.78
2023-01-04T21:40:44.457Z,-2.80
2023-01-04T21:43:18.158Z,-2.85
2023-01-04T21:45:46.780Z,-2.80
2023-01-04T21:48:14.482Z,-2.78
2023-01-04T21:50:41.530Z,-2.86
2023-01-04T21:53:09.802Z,-2.95
2023-01-04T21:55:37.246Z,-3.09
2023-01-04T21:58:04.491Z,-3.22
2023-01-04T22:00:33.041Z,-2.98
2023-01-04T22:03:01.112Z,-3.05
2023-01-04T22:05:37.849Z,-2.99
2023-01-04T22:08:05.794Z,-3.25
2023-01-04T22:10:32.820Z,-3.02
2023-01-04T22:12:59.804Z,-3.27
2023-01-04T22:15:26.810Z,-3.26
2023-01-04T22:17:54.072Z,-3.08
2023-01-04T22:20:21.124Z,-3.19
2023-01-04T22:22:48.169Z,-3.19
2023-01-04T22:25:15.458Z,-3.26
2023-01-04T22:27:42.592Z,-3.24
2023-01-04T22:30:10.172Z,-3.20
2023-01-04T22:32:37.346Z,-3.36
2023-01-04T22:35:04.768Z,-3.21
2023-01-04T22:37:31.830Z,-3.29
2023-01-04T22:39:58.785Z,-3.39
2023-01-04T22:42:25.978Z,-3.30
2023-01-04T22:44:53.064Z,-3.29
2023-01-04T22:47:20.086Z,-3.25
2023-01-04T22:49:47.983Z,-3.43
2023-01-04T22:52:15.112Z,-3.43
2023-01-04T22:54:42.119Z,-3.25
2023-01-04T22:57:09.188Z,-3.55
2023-01-04T22:59:36.362Z,-3.36
2023-01-04T23:02:03.550Z,-3.34
2023-01-04T23:04:30.686Z,-3.45
2023-01-04T23:06:57.771Z,-3.34
2023-01-04T23:09:25.873Z,-3.39
2023-01-04T23:11:52.946Z,-3.45
2023-01-04T23:14:20.011Z,-3.43
2023-01-04T23:16:47.045Z,-3.32
2023-01-04T23:19:14.483Z,-3.36
2023-01-04T23:21:42.218Z,-3.34
2023-01-04T23:24:15.385Z,-3.37
2023-01-04T23:26:44.253Z,-3.44
2023-01-04T23:29:12.283Z,-3.44
2023-01-04T23:31:39.289Z,-3.49
2023-01-04T23:34:07.919Z,-3.48
2023-01-04T23:36:37.239Z,-3.70
2023-01-04T23:39:07.641Z,-3.51
2023-01-04T23:41:47.171Z,-3.45
2023-01-04T23:46:57.148Z,-3.51
2023-01-04T23:49:26.009Z,-3.69
2023-01-04T23:51:54.024Z,-3.37
2023-01-04T23:54:22.039Z,-3.34
2023-01-04T23:56:49.262Z,-3.36
2023-01-04T23:59:16.402Z,-3.52
