createdAt,value
2019-05-19T00:01:31.571Z,16.50
2019-05-19T00:04:01.981Z,16.50
2019-05-19T00:06:31.979Z,16.50
2019-05-19T00:09:02.150Z,16.40
2019-05-19T00:11:32.408Z,16.40
2019-05-19T00:14:02.264Z,16.40
2019-05-19T00:16:32.156Z,16.30
2019-05-19T00:19:02.494Z,16.30
2019-05-19T00:21:32.067Z,16.30
2019-05-19T00:24:01.919Z,16.20
2019-05-19T00:26:31.791Z,16.20
2019-05-19T00:29:01.683Z,16.20
2019-05-19T00:31:31.624Z,16.10
2019-05-19T00:34:02.005Z,16.10
2019-05-19T00:36:32.364Z,16.20
2019-05-19T00:39:02.930Z,16.10
2019-05-19T00:41:33.215Z,16.10
2019-05-19T00:44:03.355Z,16.00
2019-05-19T00:46:33.299Z,16.00
2019-05-19T00:49:04.319Z,16.00
2019-05-19T00:51:34.664Z,15.90
2019-05-19T00:54:04.552Z,15.90
2019-05-19T00:56:34.885Z,15.80
2019-05-19T00:59:05.529Z,15.80
2019-05-19T01:01:39.042Z,15.80
2019-05-19T01:04:08.938Z,15.80
2019-05-19T01:06:39.489Z,15.80
2019-05-19T01:09:09.700Z,15.70
2019-05-19T01:11:40.558Z,15.70
2019-05-19T01:14:10.429Z,15.70
2019-05-19T01:16:42.918Z,15.70
2019-05-19T01:19:14.283Z,15.70
2019-05-19T01:21:45.143Z,15.70
2019-05-19T01:24:14.789Z,15.60
2019-05-19T01:26:44.681Z,15.70
2019-05-19T01:29:14.607Z,15.60
2019-05-19T01:31:44.252Z,15.60
2019-05-19T01:34:15.387Z,15.60
2019-05-19T01:36:45.757Z,15.60
2019-05-19T01:39:16.037Z,15.60
2019-05-19T01:41:46.488Z,15.60
2019-05-19T01:44:16.301Z,15.60
2019-05-19T01:46:46.998Z,15.60
2019-05-19T01:49:18.063Z,15.50
2019-05-19T01:51:48.110Z,15.50
2019-05-19T01:54:17.546Z,15.50
2019-05-19T01:56:47.164Z,15.50
2019-05-19T01:59:17.073Z,15.50
2019-05-19T02:01:46.562Z,15.60
2019-05-19T02:04:17.074Z,15.50
2019-05-19T02:06:47.694Z,15.50
2019-05-19T02:09:18.305Z,15.50
2019-05-19T02:11:49.599Z,15.50
2019-05-19T02:14:19.853Z,15.60
2019-05-19T02:16:50.522Z,15.60
2019-05-19T02:19:21.699Z,15.50
2019-05-19T02:21:52.436Z,15.60
2019-05-19T02:24:22.440Z,15.50
2019-05-19T02:26:52.150Z,15.50
2019-05-19T02:29:21.749Z,15.50
2019-05-19T02:31:53.532Z,15.50
2019-05-19T02:34:23.541Z,15.50
2019-05-19T02:36:54.311Z,15.50
2019-05-19T02:39:26.487Z,15.50
2019-05-19T02:41:57.442Z,15.50
2019-05-19T02:44:29.894Z,15.40
2019-05-19T02:47:01.203Z,15.50
2019-05-19T02:49:33.327Z,15.50
2019-05-19T02:52:04.728Z,15.50
2019-05-19T02:54:37.375Z,15.50
2019-05-19T02:57:07.720Z,15.50
2019-05-19T02:59:37.743Z,15.50
2019-05-19T03:02:13.190Z,15.50
2019-05-19T03:04:43.234Z,15.50
2019-05-19T03:07:12.806Z,15.50
2019-05-19T03:09:42.736Z,15.50
2019-05-19T03:12:12.652Z,15.50
2019-05-19T03:14:42.200Z,15.40
2019-05-19T03:17:12.197Z,15.50
2019-05-19T03:19:42.524Z,15.40
2019-05-19T03:22:12.434Z,15.50
2019-05-19T03:24:42.319Z,15.50
2019-05-19T03:27:12.660Z,15.50
2019-05-19T03:29:47.615Z,15.50
2019-05-19T03:32:37.207Z,15.50
2019-05-19T03:35:07.453Z,15.50
2019-05-19T03:37:37.635Z,15.50
2019-05-19T03:40:20.428Z,15.60
2019-05-19T03:42:51.747Z,15.60
2019-05-19T03:45:22.527Z,15.50
2019-05-19T03:47:53.198Z,15.60
2019-05-19T03:50:23.111Z,15.60
2019-05-19T03:52:54.346Z,15.70
2019-05-19T03:55:24.408Z,15.70
2019-05-19T03:57:54.463Z,15.70
2019-05-19T04:00:25.825Z,15.60
2019-05-19T04:02:56.940Z,15.60
2019-05-19T04:05:27.285Z,15.70
2019-05-19T04:07:57.159Z,15.70
2019-05-19T04:10:27.720Z,15.70
2019-05-19T04:12:58.970Z,15.80
2019-05-19T04:15:28.886Z,15.90
2019-05-19T04:17:58.691Z,15.90
2019-05-19T04:20:28.732Z,16.00
2019-05-19T04:22:58.264Z,16.00
2019-05-19T04:25:28.118Z,16.00
2019-05-19T04:27:57.731Z,16.20
2019-05-19T04:30:28.122Z,16.30
2019-05-19T04:33:00.857Z,16.40
2019-05-19T04:35:30.821Z,16.50
2019-05-19T04:38:01.353Z,16.50
2019-05-19T04:40:30.957Z,16.60
2019-05-19T04:43:01.209Z,16.50
2019-05-19T04:45:32.058Z,16.60
2019-05-19T04:48:02.451Z,16.60
2019-05-19T04:50:33.839Z,16.60
2019-05-19T04:53:05.092Z,16.60
2019-05-19T04:55:34.695Z,16.70
2019-05-19T04:58:04.677Z,16.60
2019-05-19T05:00:35.286Z,16.70
2019-05-19T05:03:05.127Z,16.80
2019-05-19T05:05:34.609Z,16.80
2019-05-19T05:08:05.190Z,16.80
2019-05-19T05:10:35.417Z,16.80
2019-05-19T05:13:05.363Z,16.80
2019-05-19T05:15:35.772Z,16.90
2019-05-19T05:18:07.242Z,17.00
2019-05-19T05:20:37.673Z,17.10
2019-05-19T05:23:07.923Z,16.90
2019-05-19T05:25:37.561Z,17.00
2019-05-19T05:28:08.905Z,17.00
2019-05-19T05:30:38.881Z,17.00
2019-05-19T05:33:09.171Z,17.00
2019-05-19T05:35:40.190Z,17.00
2019-05-19T05:38:10.433Z,17.10
2019-05-19T05:40:40.901Z,17.20
2019-05-19T05:43:12.329Z,17.30
2019-05-19T05:45:43.837Z,17.60
2019-05-19T05:48:13.825Z,17.70
2019-05-19T05:50:44.529Z,17.70
2019-05-19T05:53:14.885Z,18.00
2019-05-19T05:55:45.037Z,18.30
2019-05-19T05:58:15.572Z,18.40
2019-05-19T06:00:45.516Z,18.10
2019-05-19T06:03:16.382Z,18.10
2019-05-19T06:05:45.975Z,18.00
2019-05-19T06:08:15.982Z,18.20
2019-05-19T06:10:46.341Z,18.20
2019-05-19T06:13:17.201Z,18.00
2019-05-19T06:15:47.744Z,18.00
2019-05-19T06:18:18.120Z,18.10
2019-05-19T06:20:48.506Z,18.20
2019-05-19T06:23:18.821Z,17.80
2019-05-19T06:25:52.375Z,18.10
2019-05-19T06:28:22.890Z,18.20
2019-05-19T06:30:53.218Z,18.10
2019-05-19T06:33:22.707Z,18.10
2019-05-19T06:35:52.965Z,18.30
2019-05-19T06:38:22.588Z,18.20
2019-05-19T06:40:52.480Z,18.30
2019-05-19T06:43:22.401Z,18.30
2019-05-19T06:45:52.922Z,18.50
2019-05-19T06:48:23.325Z,18.50
2019-05-19T06:50:53.944Z,18.70
2019-05-19T06:53:25.049Z,18.50
2019-05-19T06:55:56.398Z,18.70
2019-05-19T06:58:26.313Z,18.60
2019-05-19T07:00:59.134Z,18.60
2019-05-19T07:03:27.716Z,18.50
2019-05-19T07:05:57.741Z,18.60
2019-05-19T07:08:28.706Z,18.70
2019-05-19T07:10:58.528Z,18.50
2019-05-19T07:13:28.873Z,18.80
2019-05-19T07:15:59.281Z,19.00
2019-05-19T07:18:29.196Z,18.80
2019-05-19T07:20:59.605Z,18.70
2019-05-19T07:23:29.502Z,18.80
2019-05-19T07:25:59.382Z,18.80
2019-05-19T07:28:30.600Z,18.70
2019-05-19T07:31:00.551Z,19.00
2019-05-19T07:33:32.624Z,19.10
2019-05-19T07:36:02.573Z,19.20
2019-05-19T07:38:32.619Z,19.10
2019-05-19T07:41:02.947Z,19.10
2019-05-19T07:43:32.791Z,19.30
2019-05-19T07:46:03.464Z,19.70
2019-05-19T07:48:35.683Z,20.10
2019-05-19T07:51:07.075Z,20.10
2019-05-19T07:53:43.121Z,20.40
2019-05-19T07:56:08.638Z,21.00
2019-05-19T07:58:38.572Z,20.80
2019-05-19T08:01:09.234Z,21.20
2019-05-19T08:03:38.804Z,20.70
2019-05-19T08:06:09.198Z,21.10
2019-05-19T08:08:40.796Z,20.90
2019-05-19T08:11:10.399Z,20.80
2019-05-19T08:13:40.723Z,20.60
2019-05-19T08:16:10.564Z,20.60
2019-05-19T08:18:41.368Z,20.70
2019-05-19T08:21:12.276Z,21.20
2019-05-19T08:23:42.397Z,21.50
2019-05-19T08:26:13.912Z,21.50
2019-05-19T08:28:43.439Z,20.80
2019-05-19T08:31:13.942Z,20.70
2019-05-19T08:33:45.917Z,20.90
2019-05-19T08:36:16.184Z,21.00
2019-05-19T08:38:46.961Z,20.90
2019-05-19T08:41:18.136Z,21.00
2019-05-19T08:43:48.056Z,20.60
2019-05-19T08:46:18.504Z,20.60
2019-05-19T08:48:48.421Z,20.50
2019-05-19T08:51:21.359Z,21.00
2019-05-19T08:53:52.164Z,20.70
2019-05-19T08:56:22.875Z,21.20
2019-05-19T08:58:53.102Z,21.30
2019-05-19T09:01:23.499Z,21.00
2019-05-19T09:03:54.138Z,21.30
2019-05-19T09:06:24.970Z,20.90
2019-05-19T09:08:54.788Z,20.90
2019-05-19T09:11:24.615Z,21.00
2019-05-19T09:13:54.823Z,21.10
2019-05-19T09:16:24.823Z,20.90
2019-05-19T09:18:56.742Z,21.20
2019-05-19T09:21:27.004Z,21.50
2019-05-19T09:23:57.563Z,22.10
2019-05-19T09:26:27.728Z,21.70
2019-05-19T09:28:58.023Z,22.00
2019-05-19T09:31:28.687Z,21.90
2019-05-19T09:33:58.295Z,22.20
2019-05-19T09:36:28.376Z,22.00
2019-05-19T09:38:58.359Z,21.60
2019-05-19T09:41:28.932Z,21.20
2019-05-19T09:43:59.557Z,21.20
2019-05-19T09:46:30.029Z,21.00
2019-05-19T09:49:17.885Z,20.70
2019-05-19T09:51:47.859Z,21.10
2019-05-19T09:54:21.881Z,21.50
2019-05-19T09:56:51.946Z,22.40
2019-05-19T09:59:21.874Z,22.20
2019-05-19T10:01:51.917Z,22.20
2019-05-19T10:04:21.854Z,21.80
2019-05-19T10:06:52.677Z,21.30
2019-05-19T10:09:54.063Z,21.00
2019-05-19T10:12:24.222Z,21.00
2019-05-19T10:14:54.472Z,21.20
2019-05-19T10:17:24.718Z,21.50
2019-05-19T10:19:54.794Z,21.50
2019-05-19T10:22:25.337Z,21.30
2019-05-19T10:25:19.849Z,21.30
2019-05-19T10:27:27.571Z,21.40
2019-05-19T10:29:57.958Z,21.40
2019-05-19T10:32:30.804Z,21.60
2019-05-19T10:35:02.557Z,21.30
2019-05-19T10:37:33.630Z,21.40
2019-05-19T10:40:04.285Z,21.20
2019-05-19T10:42:34.991Z,21.20
2019-05-19T10:45:06.823Z,21.70
2019-05-19T10:47:37.208Z,21.80
2019-05-19T10:50:07.641Z,21.80
2019-05-19T10:52:37.305Z,21.70
2019-05-19T10:55:09.427Z,21.40
2019-05-19T10:57:39.736Z,21.60
2019-05-19T11:00:10.742Z,22.30
2019-05-19T11:02:44.262Z,22.70
2019-05-19T11:05:13.839Z,22.70
2019-05-19T11:07:43.531Z,22.70
2019-05-19T11:10:17.965Z,22.30
2019-05-19T11:12:48.311Z,22.90
2019-05-19T11:15:18.077Z,23.00
2019-05-19T11:17:48.405Z,22.70
2019-05-19T11:20:19.906Z,23.00
2019-05-19T11:22:49.894Z,23.30
2019-05-19T11:25:33.065Z,23.60
2019-05-19T11:27:52.683Z,23.70
2019-05-19T11:30:22.627Z,23.50
2019-05-19T11:32:52.344Z,24.00
2019-05-19T11:35:22.349Z,23.80
2019-05-19T11:37:52.634Z,23.80
2019-05-19T11:40:23.318Z,23.50
2019-05-19T11:42:53.991Z,23.90
2019-05-19T11:45:24.899Z,23.50
2019-05-19T11:47:56.984Z,23.10
2019-05-19T11:50:27.111Z,23.10
2019-05-19T11:52:57.139Z,23.60
2019-05-19T11:55:26.999Z,23.70
2019-05-19T11:57:57.284Z,23.50
2019-05-19T12:00:27.610Z,23.80
2019-05-19T12:02:57.914Z,24.30
2019-05-19T12:05:28.253Z,24.70
2019-05-19T12:08:00.989Z,23.90
2019-05-19T12:10:31.230Z,23.80
2019-05-19T12:13:01.960Z,23.10
2019-05-19T12:15:34.668Z,22.70
2019-05-19T12:18:04.560Z,22.10
2019-05-19T12:20:35.122Z,21.20
2019-05-19T12:23:05.220Z,20.70
2019-05-19T12:25:36.732Z,20.70
2019-05-19T12:28:11.648Z,20.60
2019-05-19T12:30:43.170Z,20.90
2019-05-19T12:33:13.436Z,21.30
2019-05-19T12:35:43.728Z,21.60
2019-05-19T12:38:13.952Z,22.00
2019-05-19T12:40:46.808Z,22.20
2019-05-19T12:43:17.768Z,22.40
2019-05-19T12:45:51.271Z,22.50
2019-05-19T12:48:22.703Z,22.50
2019-05-19T12:50:53.307Z,22.20
2019-05-19T12:53:45.140Z,22.30
2019-05-19T12:56:14.628Z,22.40
2019-05-19T12:58:44.585Z,22.60
2019-05-19T13:01:16.019Z,22.70
2019-05-19T13:03:46.234Z,22.60
2019-05-19T13:06:16.433Z,22.80
2019-05-19T13:08:46.759Z,23.30
2019-05-19T13:11:18.163Z,23.50
2019-05-19T13:13:48.839Z,23.10
2019-05-19T13:16:21.469Z,23.80
2019-05-19T13:18:53.556Z,23.70
2019-05-19T13:21:23.639Z,23.80
2019-05-19T13:23:55.795Z,23.90
2019-05-19T13:26:24.721Z,24.30
2019-05-19T13:28:55.002Z,24.70
2019-05-19T13:31:24.810Z,25.10
2019-05-19T13:33:56.390Z,24.40
2019-05-19T13:36:26.844Z,24.40
2019-05-19T13:39:04.510Z,24.50
2019-05-19T13:41:42.516Z,24.20
2019-05-19T13:44:13.122Z,23.80
2019-05-19T13:46:43.890Z,23.50
2019-05-19T13:49:14.881Z,23.40
2019-05-19T13:51:45.265Z,23.80
2019-05-19T13:54:20.137Z,23.80
2019-05-19T13:56:50.365Z,23.40
2019-05-19T13:59:20.487Z,23.70
2019-05-19T14:01:50.495Z,23.50
2019-05-19T14:04:23.169Z,23.30
2019-05-19T14:06:53.185Z,23.20
2019-05-19T14:09:22.747Z,23.40
2019-05-19T14:11:52.460Z,23.70
2019-05-19T14:14:22.631Z,23.80
2019-05-19T14:16:53.551Z,23.60
2019-05-19T14:19:23.710Z,23.80
2019-05-19T14:21:55.391Z,23.60
2019-05-19T14:24:26.332Z,23.30
2019-05-19T14:26:56.762Z,23.40
2019-05-19T14:29:26.680Z,23.30
2019-05-19T14:31:59.189Z,23.20
2019-05-19T14:34:29.308Z,23.30
2019-05-19T14:36:59.819Z,23.50
2019-05-19T14:39:30.627Z,23.50
2019-05-19T14:42:04.044Z,23.40
2019-05-19T14:44:34.074Z,23.60
2019-05-19T14:47:05.263Z,24.10
2019-05-19T14:49:35.935Z,23.70
2019-05-19T14:52:06.263Z,23.70
2019-05-19T14:54:38.897Z,23.50
2019-05-19T14:57:08.516Z,23.70
2019-05-19T14:59:39.881Z,23.60
2019-05-19T15:02:10.837Z,23.30
2019-05-19T15:04:42.095Z,23.20
2019-05-19T15:07:12.272Z,23.60
2019-05-19T15:09:41.837Z,23.70
2019-05-19T15:12:11.802Z,23.70
2019-05-19T15:14:41.552Z,23.70
2019-05-19T15:17:11.394Z,23.70
2019-05-19T15:19:41.329Z,23.50
2019-05-19T15:22:11.181Z,23.70
2019-05-19T15:24:42.448Z,23.50
2019-05-19T15:27:14.404Z,23.10
2019-05-19T15:29:44.821Z,23.20
2019-05-19T15:32:14.394Z,23.20
2019-05-19T15:34:44.611Z,23.40
2019-05-19T15:37:15.224Z,23.70
2019-05-19T15:39:45.103Z,24.00
2019-05-19T15:42:14.656Z,24.20
2019-05-19T15:44:44.478Z,24.30
2019-05-19T15:47:16.621Z,24.20
2019-05-19T15:49:46.909Z,24.80
2019-05-19T15:52:16.826Z,25.30
2019-05-19T15:54:53.935Z,25.00
2019-05-19T15:57:23.974Z,24.90
2019-05-19T15:59:53.776Z,24.60
2019-05-19T16:02:24.051Z,23.60
2019-05-19T16:04:57.254Z,23.30
2019-05-19T16:07:27.605Z,23.40
2019-05-19T16:09:57.906Z,23.40
2019-05-19T16:12:28.426Z,23.40
2019-05-19T16:14:59.020Z,23.60
2019-05-19T16:17:29.289Z,23.60
2019-05-19T16:20:00.296Z,23.60
2019-05-19T16:22:31.249Z,23.60
2019-05-19T16:25:02.288Z,23.60
2019-05-19T16:27:33.208Z,23.40
2019-05-19T16:30:05.682Z,23.40
2019-05-19T16:32:35.880Z,23.30
2019-05-19T16:35:06.286Z,23.30
2019-05-19T16:37:36.918Z,23.20
2019-05-19T16:40:08.654Z,23.00
2019-05-19T16:42:38.207Z,23.00
2019-05-19T16:45:07.892Z,23.00
2019-05-19T16:47:39.008Z,23.00
2019-05-19T16:50:09.690Z,23.00
2019-05-19T16:52:39.533Z,23.00
2019-05-19T16:55:37.638Z,22.90
2019-05-19T16:58:20.754Z,22.90
2019-05-19T17:00:40.223Z,22.90
2019-05-19T17:03:11.526Z,23.00
2019-05-19T17:05:42.857Z,22.90
2019-05-19T17:08:12.692Z,22.80
2019-05-19T17:10:44.983Z,23.00
2019-05-19T17:13:17.447Z,23.10
2019-05-19T17:15:47.355Z,23.20
2019-05-19T17:18:17.449Z,23.10
2019-05-19T17:20:47.410Z,22.90
2019-05-19T17:23:19.323Z,22.70
2019-05-19T17:25:50.087Z,22.80
2019-05-19T17:28:21.615Z,22.50
2019-05-19T17:30:51.636Z,22.50
2019-05-19T17:33:21.196Z,22.30
2019-05-19T17:35:51.056Z,22.10
2019-05-19T17:38:21.369Z,22.00
2019-05-19T17:40:56.934Z,21.90
2019-05-19T17:43:27.441Z,21.80
2019-05-19T17:45:58.008Z,21.70
2019-05-19T17:48:28.069Z,21.70
2019-05-19T17:50:57.671Z,21.50
2019-05-19T17:53:28.124Z,21.50
2019-05-19T17:55:58.538Z,21.30
2019-05-19T17:58:30.508Z,21.20
2019-05-19T18:01:00.770Z,21.10
2019-05-19T18:03:32.556Z,21.00
2019-05-19T18:06:02.960Z,20.90
2019-05-19T18:08:35.702Z,20.80
2019-05-19T18:11:06.861Z,20.70
2019-05-19T18:13:36.424Z,20.70
2019-05-19T18:16:06.400Z,20.60
2019-05-19T18:18:36.553Z,20.50
2019-05-19T18:21:06.782Z,20.50
2019-05-19T18:23:38.709Z,20.50
2019-05-19T18:26:09.022Z,20.40
2019-05-19T18:28:41.476Z,20.20
2019-05-19T18:31:12.986Z,20.20
2019-05-19T18:33:46.342Z,20.20
2019-05-19T18:36:16.297Z,20.10
2019-05-19T18:38:45.737Z,19.90
2019-05-19T18:41:15.754Z,20.00
2019-05-19T18:43:46.455Z,19.90
2019-05-19T18:46:16.677Z,19.70
2019-05-19T18:48:48.849Z,19.60
2019-05-19T18:51:18.596Z,19.70
2019-05-19T18:53:48.369Z,19.60
2019-05-19T18:56:18.246Z,19.60
2019-05-19T18:58:48.147Z,19.60
2019-05-19T19:01:18.508Z,19.50
2019-05-19T19:03:48.828Z,19.50
2019-05-19T19:06:19.573Z,19.50
2019-05-19T19:08:51.256Z,19.50
2019-05-19T19:11:24.127Z,19.40
2019-05-19T19:13:54.537Z,19.40
2019-05-19T19:16:25.169Z,19.50
2019-05-19T19:18:55.367Z,19.40
2019-05-19T19:21:25.985Z,19.40
2019-05-19T19:23:56.041Z,19.40
2019-05-19T19:26:27.145Z,19.40
2019-05-19T19:28:57.070Z,19.30
2019-05-19T19:31:26.987Z,19.30
2019-05-19T19:33:57.343Z,19.30
2019-05-19T19:36:27.675Z,19.40
2019-05-19T19:38:57.676Z,19.30
2019-05-19T19:41:28.139Z,19.30
2019-05-19T19:43:58.708Z,19.40
2019-05-19T19:46:28.700Z,19.20
2019-05-19T19:48:58.979Z,19.00
2019-05-19T19:51:29.155Z,19.00
2019-05-19T19:53:58.702Z,18.90
2019-05-19T19:56:29.291Z,18.90
2019-05-19T19:58:59.931Z,19.00
2019-05-19T20:01:29.760Z,19.00
2019-05-19T20:04:00.123Z,18.80
2019-05-19T20:06:29.681Z,18.90
2019-05-19T20:08:59.817Z,18.90
2019-05-19T20:11:30.015Z,18.90
2019-05-19T20:14:00.578Z,18.70
2019-05-19T20:16:30.875Z,18.70
2019-05-19T20:19:02.947Z,18.70
2019-05-19T20:21:33.237Z,18.70
2019-05-19T20:24:03.051Z,18.80
2019-05-19T20:26:32.539Z,18.70
2019-05-19T20:29:21.368Z,18.80
2019-05-19T20:31:51.360Z,18.70
2019-05-19T20:34:22.115Z,18.70
2019-05-19T20:36:52.558Z,18.70
2019-05-19T20:39:22.925Z,18.70
2019-05-19T20:41:52.890Z,18.60
2019-05-19T20:44:23.392Z,18.60
2019-05-19T20:46:54.065Z,18.50
2019-05-19T20:49:24.743Z,18.40
2019-05-19T20:51:55.038Z,18.50
2019-05-19T20:54:25.229Z,18.40
2019-05-19T20:56:55.833Z,18.30
2019-05-19T20:59:25.673Z,18.30
2019-05-19T21:01:56.024Z,18.30
2019-05-19T21:04:27.930Z,18.30
2019-05-19T21:06:58.391Z,18.30
2019-05-19T21:09:28.738Z,18.20
2019-05-19T21:11:58.598Z,18.20
2019-05-19T21:14:28.363Z,18.10
2019-05-19T21:16:58.271Z,18.10
2019-05-19T21:19:28.392Z,18.10
2019-05-19T21:21:58.721Z,18.10
2019-05-19T21:24:30.612Z,18.00
2019-05-19T21:27:00.941Z,18.00
2019-05-19T21:29:30.844Z,17.90
2019-05-19T21:32:00.436Z,17.90
2019-05-19T21:34:30.641Z,17.90
2019-05-19T21:37:02.028Z,17.90
2019-05-19T21:39:32.226Z,17.80
2019-05-19T21:42:02.575Z,17.80
2019-05-19T21:44:33.276Z,17.70
2019-05-19T21:47:03.488Z,17.70
2019-05-19T21:49:34.030Z,17.70
2019-05-19T21:52:10.898Z,17.80
2019-05-19T21:54:41.360Z,17.80
2019-05-19T21:57:12.306Z,17.90
2019-05-19T21:59:43.005Z,17.80
2019-05-19T22:02:13.130Z,17.70
2019-05-19T22:04:44.568Z,17.80
2019-05-19T22:07:20.434Z,17.80
2019-05-19T22:09:50.512Z,17.70
2019-05-19T22:12:20.118Z,17.70
2019-05-19T22:14:49.734Z,17.70
2019-05-19T22:17:19.927Z,17.70
2019-05-19T22:19:50.216Z,17.60
2019-05-19T22:22:20.921Z,17.50
2019-05-19T22:24:51.301Z,17.50
2019-05-19T22:27:20.989Z,17.60
2019-05-19T22:29:51.025Z,17.60
2019-05-19T22:32:21.941Z,17.60
2019-05-19T22:34:51.780Z,17.60
2019-05-19T22:37:21.652Z,17.60
2019-05-19T22:39:51.590Z,17.60
2019-05-19T22:42:21.116Z,17.70
2019-05-19T22:44:53.648Z,17.60
2019-05-19T22:47:24.363Z,17.60
2019-05-19T22:49:54.520Z,17.60
2019-05-19T22:52:24.715Z,17.60
2019-05-19T22:54:55.145Z,17.60
2019-05-19T22:57:25.140Z,17.50
2019-05-19T22:59:56.452Z,17.60
2019-05-19T23:02:27.119Z,17.60
2019-05-19T23:04:57.098Z,17.60
2019-05-19T23:07:26.710Z,17.60
2019-05-19T23:09:58.331Z,17.60
2019-05-19T23:12:28.914Z,17.60
2019-05-19T23:14:59.223Z,17.60
2019-05-19T23:17:28.719Z,17.50
2019-05-19T23:19:58.328Z,17.50
2019-05-19T23:22:28.622Z,17.50
2019-05-19T23:24:58.821Z,17.50
2019-05-19T23:27:30.134Z,17.50
2019-05-19T23:29:59.625Z,17.50
2019-05-19T23:32:30.052Z,17.50
2019-05-19T23:35:00.027Z,17.50
2019-05-19T23:37:30.349Z,17.40
2019-05-19T23:40:00.539Z,17.50
2019-05-19T23:42:31.201Z,17.40
2019-05-19T23:45:00.788Z,17.30
2019-05-19T23:47:30.619Z,17.40
2019-05-19T23:50:00.658Z,17.40
2019-05-19T23:52:32.245Z,17.40
2019-05-19T23:55:03.670Z,17.40
2019-05-19T23:57:33.475Z,17.40
