createdAt,value
2018-11-13T00:00:10.747Z,14.54
2018-11-13T00:01:10.488Z,14.48
2018-11-13T00:02:11.052Z,14.4
2018-11-13T00:03:10.815Z,14.51
2018-11-13T00:04:10.826Z,14.4
2018-11-13T00:05:10.849Z,14.4
2018-11-13T00:06:10.861Z,14.44
2018-11-13T00:07:10.892Z,14.48
2018-11-13T00:08:10.643Z,14.4
2018-11-13T00:09:11.230Z,14.48
2018-11-13T00:10:10.683Z,14.44
2018-11-13T00:11:10.736Z,14.4
2018-11-13T00:12:10.739Z,14.51
2018-11-13T00:13:11.022Z,14.55
2018-11-13T00:14:11.053Z,14.48
2018-11-13T00:15:11.343Z,14.5
2018-11-13T00:16:10.820Z,14.43
2018-11-13T00:17:10.843Z,14.47
2018-11-13T00:18:11.141Z,14.51
2018-11-13T00:19:11.153Z,14.54
2018-11-13T00:20:10.908Z,14.43
2018-11-13T00:21:10.947Z,14.43
2018-11-13T00:22:11.225Z,14.53
2018-11-13T00:23:11.523Z,14.54
2018-11-13T00:24:11.842Z,14.58
2018-11-13T00:25:11.289Z,14.37
2018-11-13T00:26:11.578Z,14.51
2018-11-13T00:27:11.606Z,14.44
2018-11-13T00:28:11.355Z,14.47
2018-11-13T00:29:11.112Z,14.51
2018-11-13T00:30:11.139Z,14.41
2018-11-13T00:31:11.424Z,14.47
2018-11-13T00:32:11.441Z,14.41
2018-11-13T00:33:11.208Z,14.35
2018-11-13T00:34:11.232Z,14.48
2018-11-13T00:35:11.516Z,14.47
2018-11-13T00:36:11.804Z,14.41
2018-11-13T00:37:11.558Z,14.44
2018-11-13T00:38:11.317Z,14.44
2018-11-13T00:39:12.053Z,14.5
2018-11-13T00:40:11.368Z,14.3
2018-11-13T00:41:11.390Z,14.51
2018-11-13T00:42:11.673Z,14.44
2018-11-13T00:43:11.700Z,14.36
2018-11-13T00:44:11.983Z,14.36
2018-11-13T00:45:11.797Z,14.36
2018-11-13T00:46:11.765Z,14.35
2018-11-13T00:47:11.515Z,14.47
2018-11-13T00:48:11.835Z,14.36
2018-11-13T00:49:11.824Z,14.37
2018-11-13T00:50:11.871Z,14.36
2018-11-13T00:51:11.887Z,14.37
2018-11-13T00:52:11.892Z,14.43
2018-11-13T00:53:11.919Z,14.3
2018-11-13T00:54:11.676Z,14.29
2018-11-13T00:55:11.691Z,14.41
2018-11-13T00:56:12.260Z,14.47
2018-11-13T00:57:12.276Z,14.28
2018-11-13T00:58:12.041Z,14.41
2018-11-13T00:59:11.838Z,14.41
2018-11-13T01:00:12.112Z,14.41
2018-11-13T01:01:12.099Z,14.41
2018-11-13T01:02:12.134Z,14.29
2018-11-13T01:03:12.150Z,14.43
2018-11-13T01:04:12.170Z,14.28
2018-11-13T01:05:12.047Z,14.41
2018-11-13T01:06:11.954Z,14.3
2018-11-13T01:07:12.232Z,14.4
2018-11-13T01:08:12.540Z,14.43
2018-11-13T01:09:12.273Z,14.4
2018-11-13T01:10:12.038Z,14.29
2018-11-13T01:11:12.060Z,14.29
2018-11-13T01:12:12.073Z,14.41
2018-11-13T01:13:12.634Z,14.41
2018-11-13T01:14:12.393Z,14.35
2018-11-13T01:15:12.972Z,14.44
2018-11-13T01:16:12.179Z,14.4
2018-11-13T01:17:12.779Z,14.32
2018-11-13T01:18:12.477Z,14.35
2018-11-13T01:19:12.233Z,14.3
2018-11-13T01:20:12.521Z,14.41
2018-11-13T01:21:12.553Z,14.26
2018-11-13T01:22:12.845Z,14.3
2018-11-13T01:23:12.328Z,14.43
2018-11-13T01:24:12.909Z,14.43
2018-11-13T01:25:12.651Z,14.28
2018-11-13T01:26:12.925Z,14.36
2018-11-13T01:27:12.677Z,14.37
2018-11-13T01:28:12.711Z,14.45
2018-11-13T01:29:12.463Z,14.33
2018-11-13T01:30:13.025Z,14.43
2018-11-13T01:31:12.836Z,14.33
2018-11-13T01:32:12.802Z,14.29
2018-11-13T01:33:12.828Z,14.32
2018-11-13T01:34:12.838Z,14.35
2018-11-13T01:35:12.614Z,14.3
2018-11-13T01:36:13.143Z,14.32
2018-11-13T01:37:12.901Z,14.43
2018-11-13T01:38:12.926Z,14.3
2018-11-13T01:39:12.684Z,14.3
2018-11-13T01:40:12.989Z,14.26
2018-11-13T01:41:13.018Z,14.32
2018-11-13T01:42:12.753Z,14.32
2018-11-13T01:43:13.031Z,14.26
2018-11-13T01:44:13.324Z,14.35
2018-11-13T01:45:13.097Z,14.3
2018-11-13T01:46:13.405Z,14.28
2018-11-13T01:47:12.858Z,14.3
2018-11-13T01:48:13.638Z,14.33
2018-11-13T01:49:13.442Z,14.28
2018-11-13T01:50:13.200Z,14.36
2018-11-13T01:51:13.216Z,14.29
2018-11-13T01:52:13.517Z,14.3
2018-11-13T01:53:12.993Z,14.23
2018-11-13T01:54:13.294Z,14.2
2018-11-13T01:55:13.320Z,14.29
2018-11-13T01:56:13.061Z,14.25
2018-11-13T01:57:13.850Z,14.25
2018-11-13T01:58:13.378Z,14.32
2018-11-13T01:59:13.136Z,14.36
2018-11-13T02:00:13.682Z,14.2
2018-11-13T02:01:13.448Z,14.3
2018-11-13T02:02:13.461Z,14.33
2018-11-13T02:03:13.228Z,14.36
2018-11-13T02:04:13.241Z,14.32
2018-11-13T02:05:13.530Z,14.29
2018-11-13T02:06:13.292Z,14.35
2018-11-13T02:07:13.572Z,14.35
2018-11-13T02:08:13.332Z,14.29
2018-11-13T02:09:13.364Z,14.33
2018-11-13T02:10:13.377Z,14.33
2018-11-13T02:11:13.930Z,14.22
2018-11-13T02:12:13.428Z,14.29
2018-11-13T02:13:13.452Z,14.29
2018-11-13T02:14:13.731Z,14.26
2018-11-13T02:15:13.756Z,14.32
2018-11-13T02:16:14.041Z,14.3
2018-11-13T02:17:13.827Z,14.3
2018-11-13T02:18:13.565Z,14.3
2018-11-13T02:19:13.840Z,14.26
2018-11-13T02:20:13.606Z,14.22
2018-11-13T02:21:13.625Z,14.32
2018-11-13T02:22:13.913Z,14.28
2018-11-13T02:23:14.201Z,14.25
2018-11-13T02:24:13.950Z,14.29
2018-11-13T02:25:13.723Z,14.2
2018-11-13T02:26:14.009Z,14.2
2018-11-13T02:27:14.030Z,14.23
2018-11-13T02:28:14.044Z,14.3
2018-11-13T02:29:14.069Z,14.18
2018-11-13T02:30:14.370Z,14.18
2018-11-13T02:31:14.391Z,14.22
2018-11-13T02:32:14.166Z,14.2
2018-11-13T02:33:13.903Z,14.17
2018-11-13T02:34:14.197Z,14.22
2018-11-13T02:35:14.654Z,14.17
2018-11-13T02:36:14.518Z,14.2
2018-11-13T02:37:14.264Z,14.14
2018-11-13T02:38:14.265Z,14.17
2018-11-13T02:39:14.299Z,14.2
2018-11-13T02:40:14.048Z,14.2
2018-11-13T02:41:14.607Z,14.26
2018-11-13T02:42:14.625Z,14.18
2018-11-13T02:43:14.378Z,14.18
2018-11-13T02:44:14.427Z,14.22
2018-11-13T02:45:14.440Z,14.22
2018-11-13T02:46:14.448Z,14.18
2018-11-13T02:47:15.287Z,14.22
2018-11-13T02:48:14.607Z,14.2
2018-11-13T02:49:14.855Z,14.2
2018-11-13T02:50:14.573Z,14.18
2018-11-13T02:51:14.297Z,14.17
2018-11-13T02:52:14.321Z,14.12
2018-11-13T02:53:14.335Z,14.17
2018-11-13T02:54:14.359Z,14.22
2018-11-13T02:55:14.395Z,14.2
2018-11-13T02:56:14.686Z,14.25
2018-11-13T02:57:14.701Z,14.11
2018-11-13T02:58:14.455Z,14.2
2018-11-13T02:59:14.466Z,14.18
2018-11-13T03:00:14.494Z,14.17
2018-11-13T03:01:14.792Z,14.17
2018-11-13T03:02:14.824Z,14.2
2018-11-13T03:03:15.105Z,14.11
2018-11-13T03:04:15.116Z,14.2
2018-11-13T03:05:14.867Z,14.14
2018-11-13T03:06:15.171Z,14.14
2018-11-13T03:07:14.915Z,14.2
2018-11-13T03:08:14.949Z,14.22
2018-11-13T03:09:14.968Z,14.2
2018-11-13T03:10:15.249Z,14.18
2018-11-13T03:11:15.006Z,14.17
2018-11-13T03:12:15.028Z,14.15
2018-11-13T03:13:14.784Z,14.25
2018-11-13T03:14:14.804Z,14.23
2018-11-13T03:15:15.387Z,14.2
2018-11-13T03:16:15.393Z,14.17
2018-11-13T03:17:15.139Z,14.18
2018-11-13T03:18:15.426Z,14.2
2018-11-13T03:19:14.925Z,14.17
2018-11-13T03:20:15.204Z,14.18
2018-11-13T03:21:15.234Z,14.22
2018-11-13T03:22:14.999Z,14.25
2018-11-13T03:23:15.005Z,14.2
2018-11-13T03:24:15.306Z,14.17
2018-11-13T03:25:15.335Z,14.18
2018-11-13T03:26:15.071Z,14.22
2018-11-13T03:27:15.369Z,14.23
2018-11-13T03:28:15.399Z,14.22
2018-11-13T03:29:15.417Z,14.17
2018-11-13T03:30:15.453Z,14.2
2018-11-13T03:31:16.241Z,14.22
2018-11-13T03:32:15.219Z,14.18
2018-11-13T03:33:15.227Z,14.15
2018-11-13T03:34:15.519Z,14.23
2018-11-13T03:35:15.283Z,14.23
2018-11-13T03:36:15.570Z,14.2
2018-11-13T03:37:15.860Z,14.14
2018-11-13T03:38:15.354Z,14.2
2018-11-13T03:39:15.947Z,14.17
2018-11-13T03:40:15.392Z,14.18
2018-11-13T03:41:15.941Z,14.18
2018-11-13T03:42:15.959Z,14.15
2018-11-13T03:43:15.977Z,14.18
2018-11-13T03:44:15.501Z,14.2
2018-11-13T03:45:15.768Z,14.18
2018-11-13T03:46:15.524Z,14.18
2018-11-13T03:47:15.815Z,14.18
2018-11-13T03:48:15.840Z,14.2
2018-11-13T03:49:15.581Z,14.18
2018-11-13T03:50:15.886Z,14.18
2018-11-13T03:51:15.907Z,14.23
2018-11-13T03:52:15.926Z,14.22
2018-11-13T03:53:15.936Z,14.25
2018-11-13T03:54:15.715Z,14.22
2018-11-13T03:55:16.273Z,14.22
2018-11-13T03:56:16.017Z,14.14
2018-11-13T03:57:16.037Z,14.2
2018-11-13T03:58:16.323Z,14.22
2018-11-13T03:59:16.344Z,14.17
2018-11-13T04:00:15.835Z,14.22
2018-11-13T04:01:16.124Z,14.18
2018-11-13T04:02:15.874Z,14.2
2018-11-13T04:03:16.455Z,14.23
2018-11-13T04:04:15.916Z,14.15
2018-11-13T04:05:16.490Z,14.2
2018-11-13T04:06:15.973Z,14.18
2018-11-13T04:07:16.255Z,14.2
2018-11-13T04:08:16.010Z,14.11
2018-11-13T04:09:16.306Z,14.17
2018-11-13T04:10:16.320Z,14.14
2018-11-13T04:11:16.352Z,14.12
2018-11-13T04:12:16.379Z,14.18
2018-11-13T04:13:16.123Z,14.14
2018-11-13T04:14:16.420Z,14.14
2018-11-13T04:15:16.167Z,14.18
2018-11-13T04:16:16.467Z,14.2
2018-11-13T04:17:16.484Z,14.17
2018-11-13T04:18:16.509Z,14.17
2018-11-13T04:19:16.254Z,14.14
2018-11-13T04:20:16.287Z,14.17
2018-11-13T04:21:16.296Z,14.22
2018-11-13T04:22:16.593Z,14.14
2018-11-13T04:23:16.633Z,14.18
2018-11-13T04:24:16.368Z,14.17
2018-11-13T04:25:16.398Z,14.12
2018-11-13T04:26:16.944Z,14.15
2018-11-13T04:27:16.436Z,14.2
2018-11-13T04:28:17.009Z,14.18
2018-11-13T04:29:16.490Z,14.17
2018-11-13T04:30:16.781Z,14.12
2018-11-13T04:31:16.780Z,14.15
2018-11-13T04:32:17.092Z,14.12
2018-11-13T04:33:16.845Z,14.04
2018-11-13T04:34:16.596Z,14.08
2018-11-13T04:35:16.878Z,14.1
2018-11-13T04:36:16.627Z,14.17
2018-11-13T04:37:16.923Z,14.1
2018-11-13T04:38:16.944Z,14.07
2018-11-13T04:39:17.230Z,14.17
2018-11-13T04:40:17.249Z,14.05
2018-11-13T04:41:16.740Z,14.07
2018-11-13T04:42:16.764Z,14.15
2018-11-13T04:43:16.785Z,14.08
2018-11-13T04:44:17.077Z,14.03
2018-11-13T04:45:17.374Z,14.1
2018-11-13T04:46:17.115Z,14.1
2018-11-13T04:47:17.143Z,14.15
2018-11-13T04:48:17.159Z,14.08
2018-11-13T04:49:17.180Z,14.1
2018-11-13T04:50:17.218Z,14.05
2018-11-13T04:51:16.977Z,14.08
2018-11-13T04:52:17.264Z,14.07
2018-11-13T04:53:17.538Z,14.11
2018-11-13T04:54:17.314Z,14.05
2018-11-13T04:55:17.598Z,14.07
2018-11-13T04:56:17.077Z,14.04
2018-11-13T04:57:17.622Z,14.05
2018-11-13T04:58:17.406Z,14.07
2018-11-13T04:59:17.132Z,14.04
2018-11-13T05:00:17.707Z,14.04
2018-11-13T05:01:17.194Z,14.04
2018-11-13T05:02:17.471Z,14.03
2018-11-13T05:03:17.764Z,14.03
2018-11-13T05:04:17.780Z,13.99
2018-11-13T05:05:17.809Z,14.04
2018-11-13T05:06:17.565Z,13.99
2018-11-13T05:07:17.316Z,14.03
2018-11-13T05:08:17.601Z,14
2018-11-13T05:09:17.365Z,13.97
2018-11-13T05:10:17.849Z,14.04
2018-11-13T05:11:17.666Z,14.03
2018-11-13T05:12:17.426Z,13.96
2018-11-13T05:13:17.448Z,14.08
2018-11-13T05:14:17.729Z,14
2018-11-13T05:15:17.489Z,14
2018-11-13T05:16:17.788Z,13.96
2018-11-13T05:17:17.804Z,13.97
2018-11-13T05:18:17.848Z,13.99
2018-11-13T05:19:17.573Z,14.03
2018-11-13T05:20:17.595Z,13.96
2018-11-13T05:21:17.904Z,13.97
2018-11-13T05:22:17.647Z,14
2018-11-13T05:23:18.674Z,13.99
2018-11-13T05:24:17.954Z,13.97
2018-11-13T05:25:18.002Z,13.97
2018-11-13T05:26:18.277Z,13.96
2018-11-13T05:27:18.024Z,13.97
2018-11-13T05:28:18.041Z,13.97
2018-11-13T05:29:18.338Z,13.97
2018-11-13T05:30:18.355Z,13.93
2018-11-13T05:31:18.114Z,13.97
2018-11-13T05:32:17.865Z,13.97
2018-11-13T05:33:18.427Z,13.93
2018-11-13T05:34:18.181Z,14.03
2018-11-13T05:35:18.200Z,14
2018-11-13T05:36:17.954Z,14.04
2018-11-13T05:37:18.251Z,13.96
2018-11-13T05:38:18.268Z,13.96
2018-11-13T05:39:18.297Z,13.85
2018-11-13T05:40:18.036Z,13.9
2018-11-13T05:41:18.064Z,13.97
2018-11-13T05:42:18.614Z,13.89
2018-11-13T05:43:18.366Z,13.92
2018-11-13T05:44:18.403Z,13.89
2018-11-13T05:45:18.427Z,13.92
2018-11-13T05:46:18.176Z,13.86
2018-11-13T05:47:19.303Z,13.89
2018-11-13T05:48:18.478Z,13.97
2018-11-13T05:49:18.277Z,13.85
2018-11-13T05:50:18.529Z,13.93
2018-11-13T05:51:18.277Z,13.86
2018-11-13T05:52:18.313Z,14
2018-11-13T05:53:18.334Z,14
2018-11-13T05:54:18.622Z,13.93
2018-11-13T05:55:18.647Z,13.92
2018-11-13T05:56:18.915Z,13.89
2018-11-13T05:57:18.686Z,13.99
2018-11-13T05:58:18.700Z,13.99
2018-11-13T05:59:18.720Z,13.9
2018-11-13T06:00:18.476Z,13.96
2018-11-13T06:01:18.762Z,13.87
2018-11-13T06:02:18.788Z,13.87
2018-11-13T06:03:18.818Z,13.97
2018-11-13T06:04:18.560Z,13.81
2018-11-13T06:05:19.126Z,13.89
2018-11-13T06:06:19.152Z,13.93
2018-11-13T06:07:18.901Z,13.87
2018-11-13T06:08:18.967Z,13.93
2018-11-13T06:09:18.678Z,13.79
2018-11-13T06:10:18.691Z,13.87
2018-11-13T06:11:18.713Z,13.89
2018-11-13T06:12:18.755Z,13.86
2018-11-13T06:13:19.037Z,13.86
2018-11-13T06:14:18.870Z,13.89
2018-11-13T06:15:18.854Z,13.87
2018-11-13T06:16:19.103Z,13.9
2018-11-13T06:17:18.847Z,13.86
2018-11-13T06:18:19.775Z,13.96
2018-11-13T06:19:18.898Z,13.86
2018-11-13T06:20:18.920Z,13.86
2018-11-13T06:21:19.467Z,13.85
2018-11-13T06:22:19.506Z,13.86
2018-11-13T06:23:19.256Z,13.86
2018-11-13T06:24:19.543Z,13.87
2018-11-13T06:25:19.562Z,13.9
2018-11-13T06:26:19.312Z,13.81
2018-11-13T06:27:19.336Z,13.87
2018-11-13T06:28:19.363Z,13.83
2018-11-13T06:29:19.657Z,13.89
2018-11-13T06:30:19.679Z,13.83
2018-11-13T06:31:19.153Z,13.86
2018-11-13T06:32:19.180Z,13.81
2018-11-13T06:33:19.472Z,13.83
2018-11-13T06:34:19.226Z,13.81
2018-11-13T06:35:19.519Z,13.87
2018-11-13T06:36:19.799Z,13.78
2018-11-13T06:37:19.561Z,13.89
2018-11-13T06:38:19.315Z,13.92
2018-11-13T06:39:19.342Z,13.92
2018-11-13T06:40:19.619Z,13.83
2018-11-13T06:41:19.638Z,13.78
2018-11-13T06:42:19.677Z,13.87
2018-11-13T06:43:19.694Z,13.77
2018-11-13T06:44:19.709Z,13.79
2018-11-13T06:45:19.461Z,13.83
2018-11-13T06:46:19.753Z,13.81
2018-11-13T06:47:19.772Z,13.83
2018-11-13T06:48:19.863Z,13.89
2018-11-13T06:49:19.905Z,13.83
2018-11-13T06:50:19.577Z,13.77
2018-11-13T06:51:19.858Z,13.79
2018-11-13T06:52:19.629Z,13.78
2018-11-13T06:53:19.635Z,13.78
2018-11-13T06:54:20.189Z,13.77
2018-11-13T06:55:20.217Z,13.79
2018-11-13T06:56:19.977Z,13.74
2018-11-13T06:57:20.266Z,13.77
2018-11-13T06:58:20.305Z,13.77
2018-11-13T06:59:19.785Z,13.79
2018-11-13T07:00:20.067Z,13.85
2018-11-13T07:01:20.355Z,13.78
2018-11-13T07:02:20.376Z,13.85
2018-11-13T07:03:20.121Z,13.78
2018-11-13T07:04:20.144Z,13.75
2018-11-13T07:05:20.206Z,13.83
2018-11-13T07:06:20.472Z,13.72
2018-11-13T07:07:20.217Z,13.78
2018-11-13T07:08:20.501Z,13.75
2018-11-13T07:09:20.256Z,13.81
2018-11-13T07:10:20.278Z,13.75
2018-11-13T07:11:20.041Z,13.74
2018-11-13T07:12:20.587Z,13.78
2018-11-13T07:13:20.074Z,13.83
2018-11-13T07:14:20.095Z,13.86
2018-11-13T07:15:20.123Z,13.77
2018-11-13T07:16:20.693Z,13.79
2018-11-13T07:17:20.430Z,13.77
2018-11-13T07:18:20.573Z,13.74
2018-11-13T07:19:20.212Z,13.77
2018-11-13T07:20:20.236Z,13.78
2018-11-13T07:21:20.553Z,13.78
2018-11-13T07:22:20.543Z,13.81
2018-11-13T07:23:20.560Z,13.77
2018-11-13T07:24:20.585Z,13.85
2018-11-13T07:25:20.777Z,13.9
2018-11-13T07:26:20.902Z,13.78
2018-11-13T07:27:20.840Z,13.85
2018-11-13T07:28:20.401Z,13.83
2018-11-13T07:29:20.966Z,13.92
2018-11-13T07:30:20.718Z,13.87
2018-11-13T07:31:20.536Z,13.81
2018-11-13T07:32:20.489Z,13.83
2018-11-13T07:33:20.799Z,13.81
2018-11-13T07:34:21.037Z,13.83
2018-11-13T07:35:20.601Z,13.92
2018-11-13T07:36:20.852Z,13.92
2018-11-13T07:37:20.873Z,13.92
2018-11-13T07:38:20.905Z,13.86
2018-11-13T07:39:20.910Z,13.86
2018-11-13T07:40:20.679Z,13.95
2018-11-13T07:41:21.123Z,13.89
2018-11-13T07:42:20.712Z,13.87
2018-11-13T07:43:20.743Z,13.87
2018-11-13T07:44:21.291Z,13.93
2018-11-13T07:45:21.060Z,13.81
2018-11-13T07:46:21.348Z,13.96
2018-11-13T07:47:21.377Z,13.95
2018-11-13T07:48:21.381Z,13.89
2018-11-13T07:49:20.867Z,13.86
2018-11-13T07:50:20.887Z,13.93
2018-11-13T07:51:21.376Z,13.86
2018-11-13T07:52:21.214Z,13.95
2018-11-13T07:53:20.956Z,13.92
2018-11-13T07:54:21.262Z,13.9
2018-11-13T07:55:21.263Z,13.99
2018-11-13T07:56:21.021Z,13.95
2018-11-13T07:57:21.321Z,14.03
2018-11-13T07:58:21.086Z,13.96
2018-11-13T07:59:21.361Z,13.97
2018-11-13T08:00:21.369Z,13.92
2018-11-13T08:01:21.144Z,13.85
2018-11-13T08:02:21.151Z,13.83
2018-11-13T08:03:21.562Z,13.9
2018-11-13T08:04:21.194Z,13.97
2018-11-13T08:05:21.220Z,13.87
2018-11-13T08:06:21.652Z,13.89
2018-11-13T08:07:21.703Z,13.99
2018-11-13T08:08:21.832Z,13.89
2018-11-13T08:09:22.012Z,13.96
2018-11-13T08:10:21.338Z,13.89
2018-11-13T08:11:21.354Z,13.86
2018-11-13T08:12:21.912Z,13.9
2018-11-13T08:13:22.869Z,13.92
2018-11-13T08:14:21.676Z,13.85
2018-11-13T08:15:21.452Z,13.87
2018-11-13T08:16:21.472Z,13.86
2018-11-13T08:17:22.031Z,13.86
2018-11-13T08:18:21.519Z,13.97
2018-11-13T08:19:22.058Z,13.89
2018-11-13T08:20:21.819Z,13.85
2018-11-13T08:21:21.572Z,14.04
2018-11-13T08:22:21.593Z,14.03
2018-11-13T08:23:22.148Z,13.97
2018-11-13T08:24:21.631Z,13.99
2018-11-13T08:25:22.133Z,14.03
2018-11-13T08:26:22.050Z,14.05
2018-11-13T08:27:21.696Z,14.03
2018-11-13T08:28:21.792Z,14.03
2018-11-13T08:29:22.186Z,14.04
2018-11-13T08:30:22.037Z,14.04
2018-11-13T08:31:21.798Z,14.04
2018-11-13T08:32:22.073Z,14.05
2018-11-13T08:33:22.628Z,14.08
2018-11-13T08:34:22.132Z,13.99
2018-11-13T08:35:21.876Z,14.12
2018-11-13T08:36:22.444Z,14.14
2018-11-13T08:37:21.924Z,14.17
2018-11-13T08:38:22.214Z,14.17
2018-11-13T08:39:21.964Z,14.23
2018-11-13T08:40:22.527Z,14.18
2018-11-13T08:41:22.539Z,14.2
2018-11-13T08:42:22.292Z,14.2
2018-11-13T08:43:22.601Z,14.29
2018-11-13T08:44:22.181Z,14.35
2018-11-13T08:45:22.375Z,14.29
2018-11-13T08:46:22.529Z,14.4
2018-11-13T08:47:22.140Z,14.45
2018-11-13T08:48:22.435Z,14.3
2018-11-13T08:49:22.456Z,14.41
2018-11-13T08:50:22.314Z,14.45
2018-11-13T08:51:22.233Z,14.43
2018-11-13T08:52:22.242Z,14.33
2018-11-13T08:53:22.538Z,14.5
2018-11-13T08:54:22.590Z,14.54
2018-11-13T08:55:22.577Z,14.47
2018-11-13T08:56:22.609Z,14.53
2018-11-13T08:57:22.634Z,14.55
2018-11-13T08:58:23.195Z,14.5
2018-11-13T08:59:22.997Z,14.58
2018-11-13T09:00:22.695Z,14.59
2018-11-13T09:01:22.715Z,14.68
2018-11-13T09:02:22.470Z,14.63
2018-11-13T09:03:23.031Z,14.66
2018-11-13T09:04:22.510Z,14.65
2018-11-13T09:05:23.035Z,14.59
2018-11-13T09:06:22.820Z,14.63
2018-11-13T09:07:22.837Z,14.68
2018-11-13T09:08:22.598Z,14.7
2018-11-13T09:09:22.887Z,14.72
2018-11-13T09:10:22.917Z,14.72
2018-11-13T09:11:22.811Z,14.82
2018-11-13T09:12:22.750Z,14.84
2018-11-13T09:13:22.710Z,14.84
2018-11-13T09:14:23.003Z,14.79
2018-11-13T09:15:23.024Z,14.85
2018-11-13T09:16:23.045Z,14.73
2018-11-13T09:17:22.798Z,14.81
2018-11-13T09:18:23.350Z,14.81
2018-11-13T09:19:23.534Z,14.82
2018-11-13T09:20:23.120Z,14.85
2018-11-13T09:21:22.884Z,14.84
2018-11-13T09:22:23.188Z,14.86
2018-11-13T09:23:23.205Z,14.88
2018-11-13T09:24:23.531Z,14.84
2018-11-13T09:25:22.970Z,14.85
2018-11-13T09:26:22.988Z,14.91
2018-11-13T09:27:23.545Z,14.97
2018-11-13T09:28:23.039Z,14.99
2018-11-13T09:29:23.057Z,15.02
2018-11-13T09:30:23.354Z,14.94
2018-11-13T09:31:23.476Z,15.02
2018-11-13T09:32:23.138Z,15.06
2018-11-13T09:33:23.755Z,15.06
2018-11-13T09:34:23.164Z,15.1
2018-11-13T09:35:23.519Z,15.07
2018-11-13T09:36:23.480Z,15.15
2018-11-13T09:37:24.008Z,15.17
2018-11-13T09:38:23.813Z,15.18
2018-11-13T09:39:23.332Z,15.25
2018-11-13T09:40:23.295Z,15.19
2018-11-13T09:41:23.336Z,15.22
2018-11-13T09:42:23.607Z,15.21
2018-11-13T09:43:23.631Z,15.18
2018-11-13T09:44:23.384Z,15.19
2018-11-13T09:45:23.417Z,15.19
2018-11-13T09:46:23.785Z,15.21
2018-11-13T09:47:23.463Z,15.25
2018-11-13T09:48:23.753Z,15.21
2018-11-13T09:49:23.758Z,15.29
2018-11-13T09:50:23.815Z,15.27
2018-11-13T09:51:23.541Z,15.24
2018-11-13T09:52:23.569Z,15.27
2018-11-13T09:53:24.577Z,15.25
2018-11-13T09:54:23.878Z,15.37
2018-11-13T09:55:23.894Z,15.31
2018-11-13T09:56:23.967Z,15.33
2018-11-13T09:57:23.674Z,15.33
2018-11-13T09:58:23.977Z,15.27
2018-11-13T09:59:24.473Z,15.29
2018-11-13T10:00:23.904Z,15.35
2018-11-13T10:01:23.891Z,15.4
2018-11-13T10:02:24.337Z,15.37
2018-11-13T10:03:25.856Z,15.31
2018-11-13T10:04:25.994Z,15.29
2018-11-13T10:05:24.481Z,15.36
2018-11-13T10:06:24.134Z,15.43
2018-11-13T10:07:23.896Z,15.39
2018-11-13T10:08:24.459Z,15.44
2018-11-13T10:09:24.476Z,15.37
2018-11-13T10:10:24.283Z,15.43
2018-11-13T10:11:24.524Z,15.43
2018-11-13T10:12:24.273Z,15.35
2018-11-13T10:13:24.304Z,15.44
2018-11-13T10:14:24.325Z,15.51
2018-11-13T10:15:24.074Z,15.46
2018-11-13T10:16:24.099Z,15.4
2018-11-13T10:17:24.169Z,15.39
2018-11-13T10:18:24.295Z,15.55
2018-11-13T10:19:24.168Z,15.51
2018-11-13T10:20:24.181Z,15.52
2018-11-13T10:21:24.203Z,15.52
2018-11-13T10:22:24.493Z,15.55
2018-11-13T10:23:24.523Z,15.58
2018-11-13T10:24:24.539Z,15.57
2018-11-13T10:25:24.290Z,15.54
2018-11-13T10:26:24.403Z,15.55
2018-11-13T10:27:24.601Z,15.59
2018-11-13T10:28:24.360Z,15.61
2018-11-13T10:29:24.381Z,15.55
2018-11-13T10:30:24.686Z,15.59
2018-11-13T10:31:24.435Z,15.65
2018-11-13T10:32:24.713Z,15.54
2018-11-13T10:33:24.737Z,15.57
2018-11-13T10:34:24.756Z,15.58
2018-11-13T10:35:24.777Z,15.75
2018-11-13T10:36:25.070Z,15.62
2018-11-13T10:37:24.895Z,15.72
2018-11-13T10:38:24.862Z,15.68
2018-11-13T10:39:25.143Z,15.75
2018-11-13T10:40:25.206Z,15.7
2018-11-13T10:41:24.723Z,15.75
2018-11-13T10:42:25.207Z,15.77
2018-11-13T10:43:24.959Z,15.75
2018-11-13T10:44:24.715Z,15.67
2018-11-13T10:45:25.272Z,15.75
2018-11-13T10:46:24.768Z,15.79
2018-11-13T10:47:25.070Z,15.67
2018-11-13T10:48:24.811Z,15.68
2018-11-13T10:49:25.097Z,15.68
2018-11-13T10:50:25.429Z,15.68
2018-11-13T10:51:24.876Z,15.67
2018-11-13T10:52:25.170Z,15.65
2018-11-13T10:53:25.201Z,15.68
2018-11-13T10:54:25.218Z,15.7
2018-11-13T10:55:25.510Z,15.67
2018-11-13T10:56:24.996Z,15.73
2018-11-13T10:57:25.014Z,15.72
2018-11-13T10:58:25.034Z,15.7
2018-11-13T10:59:25.348Z,15.65
2018-11-13T11:00:25.081Z,15.64
2018-11-13T11:01:25.361Z,15.7
2018-11-13T11:02:25.208Z,15.65
2018-11-13T11:03:25.418Z,15.77
2018-11-13T11:04:25.555Z,15.7
2018-11-13T11:05:25.463Z,15.7
2018-11-13T11:06:25.471Z,15.67
2018-11-13T11:07:25.502Z,15.55
2018-11-13T11:08:25.644Z,15.57
2018-11-13T11:09:25.537Z,15.57
2018-11-13T11:10:25.586Z,15.55
2018-11-13T11:11:25.914Z,15.57
2018-11-13T11:12:25.346Z,15.52
2018-11-13T11:13:26.132Z,15.52
2018-11-13T11:14:25.400Z,15.44
2018-11-13T11:15:25.947Z,15.49
2018-11-13T11:16:25.978Z,15.47
2018-11-13T11:17:25.458Z,15.44
2018-11-13T11:18:25.480Z,15.52
2018-11-13T11:19:26.064Z,15.36
2018-11-13T11:20:25.520Z,15.55
2018-11-13T11:21:26.079Z,15.47
2018-11-13T11:22:25.840Z,15.47
2018-11-13T11:23:25.959Z,15.51
2018-11-13T11:24:26.368Z,15.57
2018-11-13T11:25:26.290Z,15.57
2018-11-13T11:26:25.974Z,15.64
2018-11-13T11:27:25.948Z,15.58
2018-11-13T11:28:25.716Z,15.62
2018-11-13T11:29:25.993Z,15.58
2018-11-13T11:30:25.737Z,15.61
2018-11-13T11:31:26.320Z,15.67
2018-11-13T11:32:25.798Z,15.64
2018-11-13T11:33:26.082Z,15.7
2018-11-13T11:34:26.102Z,15.73
2018-11-13T11:35:26.134Z,15.76
2018-11-13T11:36:26.160Z,15.86
2018-11-13T11:37:26.159Z,15.82
2018-11-13T11:38:25.932Z,15.91
2018-11-13T11:39:25.945Z,15.79
2018-11-13T11:40:26.240Z,15.91
2018-11-13T11:41:26.255Z,15.91
2018-11-13T11:42:26.274Z,15.91
2018-11-13T11:43:26.296Z,15.95
2018-11-13T11:44:26.250Z,15.83
2018-11-13T11:45:26.346Z,15.95
2018-11-13T11:46:26.377Z,15.92
2018-11-13T11:47:26.653Z,15.88
2018-11-13T11:48:26.453Z,15.92
2018-11-13T11:49:26.432Z,15.9
2018-11-13T11:50:26.186Z,16.01
2018-11-13T11:51:26.213Z,16.01
2018-11-13T11:52:26.496Z,15.94
2018-11-13T11:53:26.523Z,16
2018-11-13T11:54:26.569Z,15.97
2018-11-13T11:55:26.573Z,15.97
2018-11-13T11:56:26.602Z,15.97
2018-11-13T11:57:26.360Z,15.9
2018-11-13T11:58:26.899Z,15.94
2018-11-13T11:59:26.388Z,15.9
2018-11-13T12:00:26.762Z,15.9
2018-11-13T12:01:26.982Z,15.92
2018-11-13T12:02:26.929Z,15.79
2018-11-13T12:03:26.477Z,15.94
2018-11-13T12:04:26.766Z,15.95
2018-11-13T12:05:27.061Z,15.9
2018-11-13T12:06:26.815Z,16.09
2018-11-13T12:07:26.570Z,15.97
2018-11-13T12:08:27.135Z,15.98
2018-11-13T12:09:27.148Z,15.98
2018-11-13T12:10:27.171Z,15.95
2018-11-13T12:11:26.927Z,15.95
2018-11-13T12:12:27.550Z,15.92
2018-11-13T12:13:26.971Z,15.91
2018-11-13T12:14:26.998Z,15.86
2018-11-13T12:15:27.033Z,15.88
2018-11-13T12:16:26.771Z,15.86
2018-11-13T12:17:27.330Z,15.82
2018-11-13T12:18:27.094Z,15.76
2018-11-13T12:19:27.231Z,15.76
2018-11-13T12:20:27.144Z,15.73
2018-11-13T12:21:27.428Z,15.72
2018-11-13T12:22:27.183Z,15.75
2018-11-13T12:23:26.927Z,15.72
2018-11-13T12:24:27.228Z,15.7
2018-11-13T12:25:27.512Z,15.73
2018-11-13T12:26:27.008Z,15.68
2018-11-13T12:27:27.024Z,15.67
2018-11-13T12:28:27.594Z,15.61
2018-11-13T12:29:27.079Z,15.61
2018-11-13T12:30:27.080Z,15.61
2018-11-13T12:31:27.654Z,15.58
2018-11-13T12:32:27.136Z,15.61
2018-11-13T12:33:27.418Z,15.52
2018-11-13T12:34:27.519Z,15.52
2018-11-13T12:35:27.766Z,15.55
2018-11-13T12:36:27.497Z,15.52
2018-11-13T12:37:27.243Z,15.55
2018-11-13T12:38:27.261Z,15.57
2018-11-13T12:39:27.286Z,15.47
2018-11-13T12:40:27.585Z,15.43
2018-11-13T12:41:27.876Z,15.43
2018-11-13T12:42:27.675Z,15.35
2018-11-13T12:43:27.644Z,15.37
2018-11-13T12:44:27.399Z,15.39
2018-11-13T12:45:27.692Z,15.36
2018-11-13T12:46:27.478Z,15.35
2018-11-13T12:47:27.729Z,15.43
2018-11-13T12:48:27.765Z,15.36
2018-11-13T12:49:28.072Z,15.44
2018-11-13T12:50:27.799Z,15.28
2018-11-13T12:51:27.821Z,15.35
2018-11-13T12:52:28.903Z,15.29
2018-11-13T12:53:28.141Z,15.37
2018-11-13T12:54:27.886Z,15.4
2018-11-13T12:55:28.074Z,15.36
2018-11-13T12:56:28.189Z,15.33