createdAt,value
2023-03-17T00:00:11.624Z,4.6
2023-03-17T00:30:25.859Z,4.6
2023-03-17T01:00:19.497Z,4.6
2023-03-17T01:30:19.297Z,4.3
2023-03-17T02:00:11.183Z,4.6
2023-03-17T02:30:26.395Z,5.3
2023-03-17T03:00:11.867Z,4.8
2023-03-17T03:30:27.860Z,5.1
2023-03-17T04:00:12.760Z,4.7
2023-03-17T05:00:15.450Z,4
2023-03-17T05:30:15.229Z,3.5
2023-03-17T06:00:07.551Z,3.9
2023-03-17T06:30:07.314Z,4.9
2023-03-17T07:00:30.035Z,5
2023-03-17T07:30:15.195Z,6.3
2023-03-17T08:00:00.793Z,7.4
2023-03-17T08:30:08.364Z,8.3
2023-03-17T09:00:24.301Z,8.9
2023-03-17T09:30:03.972Z,10.5
2023-03-17T10:00:25.910Z,11
2023-03-17T10:30:25.984Z,11.8
2023-03-17T11:00:19.292Z,15.1
2023-03-17T11:30:03.393Z,16.9
2023-03-17T12:00:25.298Z,18.3
2023-03-17T12:30:11.075Z,20.5
2023-03-17T13:00:10.925Z,20.9
2023-03-17T13:30:03.248Z,20.1
2023-03-17T14:30:06.562Z,21
2023-03-17T15:00:05.805Z,17.8
2023-03-17T15:30:06.708Z,16.7
2023-03-17T16:00:21.460Z,15.7
2023-03-17T16:30:14.014Z,14.7
2023-03-17T17:00:14.974Z,14.3
2023-03-17T17:30:15.398Z,13.5
2023-03-17T18:00:24.446Z,13.3
2023-03-17T19:00:27.095Z,12.5
2023-03-17T19:30:19.008Z,11.9
2023-03-17T20:00:18.848Z,11.5
2023-03-17T20:30:10.611Z,10.1
2023-03-17T21:00:11.879Z,10.3
2023-03-17T21:30:18.970Z,9.2
2023-03-17T22:00:04.269Z,9.2
2023-03-17T22:30:04.166Z,9.2
2023-03-17T23:00:26.472Z,9.6
2023-03-17T23:30:22.694Z,9.3
