createdAt,value
2023-05-14T00:00:33.670Z,8.60
2023-05-14T00:03:01.640Z,8.77
2023-05-14T00:05:31.048Z,8.77
2023-05-14T00:07:58.935Z,8.35
2023-05-14T00:10:27.732Z,9.03
2023-05-14T00:12:55.606Z,8.68
2023-05-14T00:15:23.589Z,8.00
2023-05-14T00:17:51.466Z,8.88
2023-05-14T00:20:19.438Z,8.40
2023-05-14T00:22:48.700Z,8.67
2023-05-14T00:25:16.144Z,8.30
2023-05-14T00:27:45.231Z,8.10
2023-05-14T00:30:13.442Z,8.23
2023-05-14T00:32:41.348Z,8.25
2023-05-14T00:35:09.696Z,8.03
2023-05-14T00:37:37.769Z,8.02
2023-05-14T00:40:08.720Z,8.05
2023-05-14T00:42:36.552Z,7.97
2023-05-14T00:45:04.660Z,8.18
2023-05-14T00:47:35.001Z,7.93
2023-05-14T00:50:03.657Z,7.72
2023-05-14T00:52:32.320Z,7.18
2023-05-14T00:55:01.189Z,7.32
2023-05-14T00:57:30.672Z,7.75
2023-05-14T00:59:59.104Z,7.50
2023-05-14T01:02:26.641Z,7.25
2023-05-14T01:04:54.879Z,7.25
2023-05-14T01:07:31.068Z,7.13
2023-05-14T01:10:03.398Z,6.50
2023-05-14T01:12:39.432Z,6.90
2023-05-14T01:15:11.390Z,6.55
2023-05-14T01:17:42.441Z,6.15
2023-05-14T01:20:10.857Z,6.60
2023-05-14T01:22:39.740Z,6.30
2023-05-14T01:25:08.492Z,6.83
2023-05-14T01:27:43.182Z,6.45
2023-05-14T01:30:18.154Z,6.60
2023-05-14T01:32:51.561Z,6.50
2023-05-14T01:35:25.372Z,6.25
2023-05-14T01:37:56.614Z,5.90
2023-05-14T01:40:24.971Z,6.13
2023-05-14T01:42:53.791Z,5.68
2023-05-14T01:45:22.047Z,6.30
2023-05-14T01:47:49.949Z,5.88
2023-05-14T01:50:17.951Z,6.23
2023-05-14T01:52:45.996Z,5.90
2023-05-14T01:55:17.420Z,5.65
2023-05-14T01:57:45.448Z,6.00
2023-05-14T02:00:13.742Z,6.32
2023-05-14T02:02:44.414Z,5.80
2023-05-14T02:05:13.815Z,6.10
2023-05-14T02:07:42.740Z,6.70
2023-05-14T02:10:11.394Z,6.00
2023-05-14T02:12:40.760Z,5.82
2023-05-14T02:15:11.045Z,5.53
2023-05-14T02:17:38.950Z,5.55
2023-05-14T02:20:07.944Z,5.68
2023-05-14T02:22:35.692Z,5.57
2023-05-14T02:25:03.609Z,5.97
2023-05-14T02:27:31.739Z,5.83
2023-05-14T02:30:01.135Z,5.88
2023-05-14T02:32:28.902Z,5.50
2023-05-14T02:34:57.163Z,5.25
2023-05-14T02:37:24.654Z,5.82
2023-05-14T02:39:53.557Z,5.90
2023-05-14T02:42:23.627Z,5.53
2023-05-14T02:44:52.881Z,4.82
2023-05-14T02:47:22.250Z,5.28
2023-05-14T02:52:32.367Z,5.40
2023-05-14T02:55:00.339Z,5.55
2023-05-14T02:57:28.302Z,5.40
2023-05-14T02:59:56.311Z,5.63
2023-05-14T03:02:25.704Z,5.93
2023-05-14T03:04:54.025Z,5.73
2023-05-14T03:07:21.799Z,5.70
2023-05-14T03:09:49.554Z,5.55
2023-05-14T03:12:18.377Z,5.85
2023-05-14T03:14:48.918Z,5.72
2023-05-14T03:17:16.680Z,6.07
2023-05-14T03:19:45.981Z,5.68
2023-05-14T03:22:13.444Z,6.00
2023-05-14T03:24:41.224Z,6.10
2023-05-14T03:27:08.758Z,5.68
2023-05-14T03:29:36.288Z,6.03
2023-05-14T03:32:04.061Z,6.07
2023-05-14T03:34:31.944Z,5.88
2023-05-14T03:37:01.487Z,5.90
2023-05-14T03:39:29.189Z,5.90
2023-05-14T03:41:59.025Z,5.50
2023-05-14T03:44:26.598Z,6.15
2023-05-14T03:46:54.219Z,5.90
2023-05-14T03:49:22.061Z,5.82
2023-05-14T03:51:49.757Z,6.00
2023-05-14T03:54:18.913Z,5.90
2023-05-14T03:56:46.755Z,6.50
2023-05-14T03:59:14.581Z,5.97
2023-05-14T04:01:42.336Z,5.93
2023-05-14T04:04:10.024Z,5.90
2023-05-14T04:06:38.015Z,5.97
2023-05-14T04:09:05.563Z,6.10
2023-05-14T04:11:34.633Z,5.85
2023-05-14T04:14:02.456Z,6.05
2023-05-14T04:16:30.748Z,5.90
2023-05-14T04:18:58.613Z,6.40
2023-05-14T04:21:28.007Z,6.43
2023-05-14T04:23:55.942Z,6.22
2023-05-14T04:26:23.478Z,6.07
2023-05-14T04:28:53.032Z,6.72
2023-05-14T04:31:20.824Z,7.50
2023-05-14T04:33:48.735Z,6.72
2023-05-14T04:36:16.274Z,6.30
2023-05-14T04:38:43.876Z,6.38
2023-05-14T04:41:11.369Z,6.35
2023-05-14T04:43:40.242Z,6.23
2023-05-14T04:46:09.714Z,6.25
2023-05-14T04:48:43.076Z,6.70
2023-05-14T04:51:10.680Z,6.93
2023-05-14T04:53:38.413Z,6.30
2023-05-14T04:56:06.798Z,6.13
2023-05-14T04:58:35.268Z,6.45
2023-05-14T05:01:05.235Z,6.80
2023-05-14T05:03:34.351Z,6.60
2023-05-14T05:06:02.043Z,6.18
2023-05-14T05:08:29.873Z,6.17
2023-05-14T05:10:57.676Z,6.13
2023-05-14T05:13:25.228Z,6.22
2023-05-14T05:15:54.890Z,6.03
2023-05-14T05:18:22.571Z,5.80
2023-05-14T05:20:51.717Z,5.60
2023-05-14T05:23:19.600Z,6.32
2023-05-14T05:25:47.485Z,6.40
2023-05-14T05:28:14.930Z,6.20
2023-05-14T05:30:45.237Z,6.20
2023-05-14T05:33:13.663Z,6.50
2023-05-14T05:35:41.807Z,6.47
2023-05-14T05:38:10.902Z,6.63
2023-05-14T05:40:38.625Z,6.15
2023-05-14T05:43:06.461Z,6.32
2023-05-14T05:45:34.403Z,6.47
2023-05-14T05:48:01.926Z,6.35
2023-05-14T05:50:30.439Z,6.35
2023-05-14T05:52:59.439Z,6.65
2023-05-14T05:55:28.751Z,6.30
2023-05-14T05:57:56.496Z,6.40
2023-05-14T06:00:24.586Z,6.28
2023-05-14T06:02:56.375Z,6.43
2023-05-14T06:05:24.326Z,6.18
2023-05-14T06:07:53.720Z,6.45
2023-05-14T06:10:21.853Z,6.17
2023-05-14T06:12:50.984Z,6.40
2023-05-14T06:15:19.787Z,6.85
2023-05-14T06:17:53.606Z,6.28
2023-05-14T06:20:21.735Z,6.28
2023-05-14T06:22:51.544Z,6.33
2023-05-14T06:25:19.186Z,6.25
2023-05-14T06:27:47.187Z,6.20
2023-05-14T06:30:19.092Z,6.30
2023-05-14T06:32:47.075Z,6.65
2023-05-14T06:35:19.038Z,6.40
2023-05-14T06:37:48.710Z,6.32
2023-05-14T06:40:19.423Z,5.68
2023-05-14T06:42:48.352Z,6.10
2023-05-14T06:45:17.475Z,6.30
2023-05-14T06:47:52.017Z,5.90
2023-05-14T06:50:31.083Z,5.68
2023-05-14T06:53:04.860Z,5.97
2023-05-14T06:55:36.256Z,6.20
2023-05-14T06:58:04.197Z,5.57
2023-05-14T07:00:33.162Z,5.97
2023-05-14T07:03:03.081Z,5.35
2023-05-14T07:05:31.053Z,5.68
2023-05-14T07:07:58.891Z,5.65
2023-05-14T07:10:26.636Z,5.57
2023-05-14T07:12:59.547Z,4.87
2023-05-14T07:15:27.115Z,5.50
2023-05-14T07:17:55.957Z,5.80
2023-05-14T07:20:26.553Z,5.80
2023-05-14T07:22:54.725Z,5.25
2023-05-14T07:25:22.290Z,5.07
2023-05-14T07:27:49.939Z,4.93
2023-05-14T07:30:17.589Z,5.47
2023-05-14T07:32:45.737Z,5.28
2023-05-14T07:35:14.835Z,5.32
2023-05-14T07:37:43.513Z,5.13
2023-05-14T07:40:11.189Z,5.18
2023-05-14T07:42:38.700Z,5.03
2023-05-14T07:45:07.109Z,5.25
2023-05-14T07:47:34.714Z,4.97
2023-05-14T07:50:03.582Z,4.50
2023-05-14T07:52:32.663Z,4.65
2023-05-14T07:55:01.443Z,4.75
2023-05-14T07:57:28.963Z,4.82
2023-05-14T07:59:56.940Z,4.80
2023-05-14T08:02:24.630Z,4.50
2023-05-14T08:04:52.421Z,5.15
2023-05-14T08:07:19.978Z,4.40
2023-05-14T08:09:48.834Z,3.85
2023-05-14T08:12:16.696Z,4.45
2023-05-14T08:14:44.254Z,4.53
2023-05-14T08:17:11.874Z,4.20
2023-05-14T08:19:39.518Z,4.80
2023-05-14T08:22:07.227Z,3.80
2023-05-14T08:24:34.847Z,4.20
2023-05-14T08:27:03.905Z,3.90
2023-05-14T08:29:31.860Z,3.67
2023-05-14T08:32:01.929Z,3.90
2023-05-14T08:34:36.227Z,4.15
2023-05-14T08:37:04.033Z,3.90
2023-05-14T08:39:31.589Z,3.67
2023-05-14T08:42:00.710Z,3.90
2023-05-14T08:44:36.262Z,4.03
2023-05-14T08:47:04.488Z,3.90
2023-05-14T08:49:38.334Z,4.03
2023-05-14T08:52:06.697Z,3.70
2023-05-14T08:54:34.631Z,3.60
2023-05-14T08:57:03.556Z,3.78
2023-05-14T08:59:32.523Z,3.58
2023-05-14T09:02:02.926Z,3.70
2023-05-14T09:04:32.378Z,3.70
2023-05-14T09:07:01.802Z,3.88
2023-05-14T09:09:29.738Z,4.10
2023-05-14T09:11:57.300Z,3.40
2023-05-14T09:14:24.783Z,3.85
2023-05-14T09:16:54.819Z,3.50
2023-05-14T09:19:31.519Z,3.80
2023-05-14T09:22:36.089Z,4.13
2023-05-14T09:25:55.550Z,3.88
2023-05-14T09:34:25.614Z,3.33
2023-05-14T09:37:52.671Z,3.40
2023-05-14T10:06:32.526Z,3.67
2023-05-14T10:33:20.441Z,3.90
2023-05-14T10:37:49.168Z,3.45
2023-05-14T10:56:25.678Z,3.80
2023-05-14T11:08:43.076Z,3.60
2023-05-14T11:21:42.380Z,3.92
2023-05-14T11:41:46.975Z,4.30
2023-05-14T11:53:17.630Z,4.10
2023-05-14T12:01:17.884Z,4.15
2023-05-14T12:52:19.402Z,4.28
2023-05-14T12:57:02.999Z,3.40
2023-05-14T13:17:38.756Z,3.63
2023-05-14T16:51:24.562Z,3.77
2023-05-14T16:53:55.585Z,4.20
2023-05-14T16:56:23.431Z,3.73
2023-05-14T16:58:50.996Z,4.38
2023-05-14T17:01:18.692Z,4.00
2023-05-14T17:03:46.860Z,4.43
2023-05-14T17:06:16.903Z,4.22
2023-05-14T17:08:44.833Z,4.00
2023-05-14T17:11:13.974Z,4.55
2023-05-14T17:13:41.705Z,4.20
2023-05-14T17:16:11.803Z,4.20
2023-05-14T17:18:44.316Z,4.15
2023-05-14T17:21:15.210Z,4.30
2023-05-14T17:23:44.600Z,4.22
2023-05-14T17:26:12.325Z,4.22
2023-05-14T17:28:39.983Z,4.30
2023-05-14T17:31:07.521Z,4.35
2023-05-14T17:33:35.277Z,4.57
2023-05-14T17:36:04.108Z,4.72
2023-05-14T17:38:32.222Z,4.45
2023-05-14T17:41:02.087Z,4.47
2023-05-14T17:43:29.714Z,4.90
2023-05-14T17:45:57.720Z,4.27
2023-05-14T17:48:25.348Z,4.63
2023-05-14T17:50:53.437Z,4.20
2023-05-14T17:53:24.320Z,4.90
2023-05-14T17:55:53.576Z,4.63
2023-05-14T17:58:22.809Z,5.03
2023-05-14T18:00:53.838Z,5.07
2023-05-14T18:03:21.959Z,5.30
2023-05-14T18:05:51.447Z,5.18
2023-05-14T18:08:19.083Z,4.45
2023-05-14T18:10:46.504Z,4.50
2023-05-14T18:13:14.073Z,5.03
2023-05-14T18:15:43.092Z,4.70
2023-05-14T18:18:10.966Z,6.53
2023-05-14T18:20:38.701Z,5.10
2023-05-14T18:23:06.336Z,5.27
2023-05-14T18:25:34.314Z,4.80
2023-05-14T18:28:01.711Z,5.10
2023-05-14T18:30:29.069Z,5.00
2023-05-14T18:32:59.808Z,5.00
2023-05-14T18:35:27.988Z,4.93
2023-05-14T18:37:55.634Z,5.32
2023-05-14T18:40:23.056Z,5.82
2023-05-14T18:42:50.873Z,4.90
2023-05-14T18:45:18.296Z,5.00
2023-05-14T18:47:45.961Z,4.77
2023-05-14T18:50:14.673Z,5.15
2023-05-14T18:52:42.035Z,4.97
2023-05-14T18:55:09.687Z,5.25
2023-05-14T18:57:37.413Z,5.43
2023-05-14T19:00:06.231Z,5.40
2023-05-14T19:02:33.771Z,5.43
2023-05-14T19:05:01.220Z,5.15
2023-05-14T19:07:31.208Z,5.20
2023-05-14T19:09:58.677Z,5.43
2023-05-14T19:12:26.695Z,5.20
2023-05-14T19:14:54.145Z,5.18
2023-05-14T19:17:21.656Z,4.70
2023-05-14T19:19:49.230Z,4.93
2023-05-14T19:22:16.775Z,4.80
2023-05-14T19:24:45.674Z,4.67
2023-05-14T19:27:16.189Z,4.88
2023-05-14T19:29:43.688Z,5.25
2023-05-14T19:32:11.122Z,4.95
2023-05-14T19:34:38.445Z,4.82
2023-05-14T19:37:05.964Z,5.10
2023-05-14T19:39:33.351Z,4.55
2023-05-14T19:42:02.492Z,5.43
2023-05-14T19:44:30.838Z,5.75
2023-05-14T19:46:58.356Z,6.00
2023-05-14T19:49:25.687Z,6.20
2023-05-14T19:51:53.041Z,5.90
2023-05-14T19:54:20.550Z,6.25
2023-05-14T19:56:48.059Z,5.55
2023-05-14T19:59:16.786Z,5.78
2023-05-14T20:01:44.328Z,5.30
2023-05-14T20:04:13.926Z,5.93
2023-05-14T20:06:41.645Z,5.60
2023-05-14T20:09:08.952Z,9.32
2023-05-14T20:11:36.297Z,9.48
2023-05-14T20:14:03.657Z,7.07
2023-05-14T20:16:32.484Z,8.50
2023-05-14T20:18:59.953Z,7.95
2023-05-14T20:21:27.422Z,7.50
2023-05-14T20:23:54.751Z,6.53
2023-05-14T20:26:22.192Z,6.73
2023-05-14T20:28:49.689Z,6.53
2023-05-14T20:31:17.053Z,6.57
2023-05-14T20:33:45.898Z,6.70
2023-05-14T20:36:13.320Z,6.47
2023-05-14T20:38:40.856Z,7.10
2023-05-14T20:41:08.414Z,6.25
2023-05-14T20:43:35.733Z,6.78
2023-05-14T20:46:03.126Z,6.40
2023-05-14T20:48:30.614Z,7.22
2023-05-14T20:50:59.415Z,6.60
2023-05-14T20:53:28.295Z,6.55
2023-05-14T20:55:55.877Z,6.72
2023-05-14T20:58:23.278Z,7.18
2023-05-14T21:00:51.023Z,6.95
2023-05-14T21:03:18.653Z,6.80
2023-05-14T21:05:46.176Z,6.57
2023-05-14T21:08:15.077Z,7.47
2023-05-14T21:10:42.465Z,7.00
2023-05-14T21:13:09.825Z,6.85
2023-05-14T21:15:37.323Z,7.17
2023-05-14T21:18:04.862Z,6.38
2023-05-14T21:20:32.295Z,6.68
2023-05-14T21:22:59.706Z,6.75
2023-05-14T21:25:28.595Z,6.30
2023-05-14T21:27:56.084Z,6.83
2023-05-14T21:30:23.528Z,6.82
2023-05-14T21:32:50.931Z,6.70
2023-05-14T21:35:18.346Z,6.68
2023-05-14T21:37:45.860Z,6.75
2023-05-14T21:40:13.417Z,7.07
2023-05-14T21:42:42.091Z,6.32
2023-05-14T21:45:10.449Z,6.60
2023-05-14T21:47:38.086Z,7.10
2023-05-14T21:50:06.884Z,7.18
2023-05-14T21:52:34.273Z,7.43
2023-05-14T21:55:01.656Z,6.90
2023-05-14T21:57:31.781Z,6.80
2023-05-14T22:00:04.379Z,6.65
2023-05-14T22:02:32.461Z,7.00
2023-05-14T22:04:59.834Z,6.10
2023-05-14T22:07:27.414Z,6.90
2023-05-14T22:09:54.773Z,7.75
2023-05-14T22:12:22.114Z,7.00
2023-05-14T22:14:49.454Z,7.35
2023-05-14T22:17:18.092Z,7.23
2023-05-14T22:19:45.555Z,6.90
2023-05-14T22:22:12.836Z,6.97
2023-05-14T22:24:40.107Z,6.72
2023-05-14T22:27:07.369Z,7.50
2023-05-14T22:29:35.749Z,7.47
2023-05-14T22:32:08.035Z,7.90
2023-05-14T22:34:36.796Z,8.15
2023-05-14T22:37:04.947Z,7.50
2023-05-14T22:39:32.362Z,7.78
2023-05-14T22:41:59.906Z,7.30
2023-05-14T22:44:29.660Z,7.68
2023-05-14T22:46:57.348Z,7.20
2023-05-14T22:49:25.043Z,7.85
2023-05-14T22:57:45.565Z,7.88
2023-05-14T23:00:13.900Z,7.95
2023-05-14T23:02:41.381Z,7.65
2023-05-14T23:05:09.502Z,7.90
2023-05-14T23:07:36.902Z,7.90
2023-05-14T23:10:04.730Z,7.90
2023-05-14T23:12:32.101Z,7.68
2023-05-14T23:15:00.781Z,8.05
2023-05-14T23:17:28.215Z,7.60
2023-05-14T23:19:55.801Z,8.53
2023-05-14T23:22:23.136Z,8.13
2023-05-14T23:24:50.423Z,7.75
2023-05-14T23:27:17.804Z,7.97
2023-05-14T23:29:45.312Z,8.48
2023-05-14T23:32:14.050Z,8.43
2023-05-14T23:34:41.386Z,8.20
2023-05-14T23:37:08.775Z,8.25
2023-05-14T23:39:36.191Z,8.57
2023-05-14T23:42:03.623Z,8.48
2023-05-14T23:44:30.871Z,9.07
2023-05-14T23:46:58.521Z,8.88
2023-05-14T23:49:27.173Z,8.30
2023-05-14T23:51:54.482Z,8.38
2023-05-14T23:54:21.747Z,7.75
2023-05-14T23:56:49.135Z,8.83
2023-05-14T23:59:16.465Z,9.13
