createdAt,value
2023-02-27T00:00:15.077Z,2.38
2023-02-27T00:02:46.279Z,5.32
2023-02-27T00:05:13.343Z,2.42
2023-02-27T00:07:40.380Z,4.72
2023-02-27T00:10:08.623Z,2.35
2023-02-27T00:12:39.195Z,2.75
2023-02-27T00:15:18.213Z,2.70
2023-02-27T00:17:44.953Z,2.33
2023-02-27T00:20:16.341Z,2.00
2023-02-27T00:22:43.770Z,2.17
2023-02-27T00:25:12.955Z,3.78
2023-02-27T00:27:40.186Z,1.75
2023-02-27T00:30:09.744Z,3.65
2023-02-27T00:32:36.847Z,3.63
2023-02-27T00:35:08.660Z,2.15
2023-02-27T00:37:35.728Z,2.28
2023-02-27T00:40:05.241Z,2.83
2023-02-27T00:42:32.351Z,2.22
2023-02-27T00:44:59.033Z,6.70
2023-02-27T00:47:25.600Z,3.63
2023-02-27T00:49:52.516Z,2.45
2023-02-27T00:52:19.049Z,3.15
2023-02-27T00:54:45.745Z,1.70
2023-02-27T00:57:12.558Z,2.13
2023-02-27T00:59:39.647Z,5.65
2023-02-27T01:02:06.265Z,2.40
2023-02-27T01:04:33.294Z,4.07
2023-02-27T01:06:59.901Z,2.20
2023-02-27T01:09:26.556Z,2.85
2023-02-27T01:11:53.490Z,2.17
2023-02-27T01:14:20.109Z,1.80
2023-02-27T01:16:46.775Z,1.92
2023-02-27T01:19:13.436Z,3.53
2023-02-27T01:21:42.197Z,2.45
2023-02-27T01:24:10.045Z,3.42
2023-02-27T01:26:36.809Z,3.38
2023-02-27T01:29:06.258Z,2.15
2023-02-27T01:31:33.236Z,2.35
2023-02-27T01:33:59.901Z,2.50
2023-02-27T01:36:26.657Z,2.88
2023-02-27T01:38:53.265Z,2.67
2023-02-27T01:41:19.840Z,4.80
2023-02-27T01:44:02.785Z,4.57
2023-02-27T01:46:30.843Z,2.78
2023-02-27T01:49:03.594Z,4.53
2023-02-27T01:51:37.186Z,5.45
2023-02-27T01:54:07.365Z,2.03
2023-02-27T01:56:34.395Z,3.33
2023-02-27T01:59:04.673Z,3.40
2023-02-27T02:01:33.262Z,3.20
2023-02-27T02:04:25.693Z,2.78
2023-02-27T02:07:06.190Z,2.15
2023-02-27T02:09:37.790Z,2.42
2023-02-27T02:12:05.121Z,1.50
2023-02-27T02:14:31.910Z,1.73
2023-02-27T02:17:11.276Z,2.03
2023-02-27T02:20:07.609Z,2.05
2023-02-27T02:22:43.091Z,2.00
2023-02-27T02:25:48.256Z,1.33
2023-02-27T02:28:59.207Z,1.70
2023-02-27T02:31:34.711Z,1.92
2023-02-27T02:34:13.559Z,1.85
2023-02-27T02:36:57.991Z,1.75
2023-02-27T02:39:31.244Z,1.95
2023-02-27T02:41:59.218Z,2.10
2023-02-27T02:44:56.267Z,3.88
2023-02-27T02:47:42.433Z,2.53
2023-02-27T02:50:34.102Z,1.70
2023-02-27T02:53:26.772Z,2.28
2023-02-27T02:56:11.292Z,2.42
2023-02-27T02:59:10.865Z,2.15
2023-02-27T03:01:49.245Z,2.58
2023-02-27T03:04:39.680Z,3.22
2023-02-27T03:07:28.348Z,4.65
2023-02-27T03:10:01.160Z,2.25
2023-02-27T03:12:31.224Z,7.38
2023-02-27T03:15:16.119Z,2.30
2023-02-27T03:17:50.740Z,3.78
2023-02-27T03:20:24.085Z,2.78
2023-02-27T03:22:55.785Z,2.83
2023-02-27T03:25:26.479Z,2.63
2023-02-27T03:28:01.160Z,2.03
2023-02-27T03:31:10.364Z,2.00
2023-02-27T03:33:53.994Z,4.25
2023-02-27T03:36:54.570Z,2.35
2023-02-27T03:39:35.283Z,3.85
2023-02-27T03:42:26.741Z,4.95
2023-02-27T03:45:18.866Z,1.50
2023-02-27T03:47:45.804Z,2.22
2023-02-27T03:50:13.256Z,1.70
2023-02-27T03:52:40.718Z,2.88
2023-02-27T03:55:32.715Z,2.95
2023-02-27T03:57:59.757Z,2.30
2023-02-27T04:00:27.914Z,2.70
2023-02-27T04:02:57.477Z,1.95
2023-02-27T04:05:24.636Z,1.48
2023-02-27T04:08:37.137Z,2.75
2023-02-27T04:11:03.767Z,1.67
2023-02-27T04:13:56.918Z,2.08
2023-02-27T04:17:05.534Z,1.73
2023-02-27T04:22:14.841Z,2.10
2023-02-27T04:25:16.957Z,2.30
2023-02-27T04:28:03.635Z,1.38
2023-02-27T04:30:43.854Z,2.22
2023-02-27T04:33:24.983Z,3.15
2023-02-27T04:35:59.176Z,4.68
2023-02-27T04:39:02.197Z,2.63
2023-02-27T04:41:38.119Z,3.78
2023-02-27T04:44:08.835Z,1.23
2023-02-27T04:46:41.124Z,3.15
2023-02-27T04:49:18.614Z,2.33
2023-02-27T04:51:49.096Z,1.42
2023-02-27T04:54:21.486Z,1.63
2023-02-27T04:56:54.114Z,2.55
2023-02-27T04:59:26.055Z,2.58
2023-02-27T05:02:09.095Z,2.45
2023-02-27T05:04:40.306Z,2.78
2023-02-27T05:07:11.133Z,2.65
2023-02-27T05:09:41.445Z,1.83
2023-02-27T05:12:21.145Z,2.28
2023-02-27T05:15:12.337Z,1.67
2023-02-27T05:17:46.392Z,1.65
2023-02-27T05:20:15.105Z,2.25
2023-02-27T05:22:53.611Z,2.08
2023-02-27T05:25:23.438Z,1.70
2023-02-27T05:28:04.509Z,2.15
2023-02-27T05:30:56.199Z,2.10
2023-02-27T05:33:38.971Z,3.22
2023-02-27T05:36:21.040Z,2.60
2023-02-27T05:38:52.941Z,1.27
2023-02-27T05:41:31.830Z,1.48
2023-02-27T05:44:06.481Z,2.70
2023-02-27T05:46:39.840Z,1.95
2023-02-27T05:49:14.163Z,1.52
2023-02-27T05:51:45.025Z,1.60
2023-02-27T05:54:48.914Z,1.98
2023-02-27T05:57:25.216Z,1.52
2023-02-27T06:00:11.182Z,1.98
2023-02-27T06:02:38.979Z,1.50
2023-02-27T06:05:06.148Z,4.32
2023-02-27T06:07:35.018Z,4.07
2023-02-27T06:10:01.932Z,3.22
2023-02-27T06:12:28.566Z,1.75
2023-02-27T06:14:55.618Z,1.92
2023-02-27T06:17:22.327Z,2.05
2023-02-27T06:19:49.689Z,4.20
2023-02-27T06:22:16.572Z,3.75
2023-02-27T06:24:44.381Z,2.80
2023-02-27T06:27:11.144Z,2.22
2023-02-27T06:29:38.036Z,3.38
2023-02-27T06:32:04.766Z,3.13
2023-02-27T06:34:31.484Z,2.35
2023-02-27T06:36:58.297Z,3.15
2023-02-27T06:39:26.091Z,2.95
2023-02-27T06:41:52.692Z,1.95
2023-02-27T06:44:20.124Z,1.75
2023-02-27T06:46:46.835Z,2.17
2023-02-27T06:49:13.620Z,8.02
2023-02-27T06:51:42.443Z,4.97
2023-02-27T06:54:09.795Z,3.20
2023-02-27T06:56:36.567Z,5.43
2023-02-27T06:59:04.223Z,3.05
2023-02-27T07:01:31.126Z,3.30
2023-02-27T07:03:57.857Z,3.72
2023-02-27T07:06:31.973Z,1.85
2023-02-27T07:09:11.376Z,3.35
2023-02-27T07:11:38.330Z,2.35
2023-02-27T07:14:05.383Z,2.13
2023-02-27T07:16:32.159Z,2.97
2023-02-27T07:18:58.934Z,2.90
2023-02-27T07:21:25.866Z,2.50
2023-02-27T07:23:52.417Z,2.88
2023-02-27T07:26:19.157Z,5.63
2023-02-27T07:28:45.792Z,12.60
2023-02-27T07:31:17.001Z,2.67
2023-02-27T07:33:43.770Z,3.40
2023-02-27T07:36:10.715Z,2.72
2023-02-27T07:38:37.453Z,3.40
2023-02-27T07:41:04.488Z,1.73
2023-02-27T07:43:32.287Z,4.40
2023-02-27T07:45:59.735Z,2.33
2023-02-27T07:48:26.416Z,4.07
2023-02-27T07:50:53.188Z,2.38
2023-02-27T07:53:20.026Z,4.20
2023-02-27T07:55:46.832Z,4.60
2023-02-27T07:58:13.831Z,3.50
2023-02-27T08:00:40.635Z,2.30
2023-02-27T08:03:07.650Z,3.92
2023-02-27T08:05:34.532Z,3.53
2023-02-27T08:08:01.848Z,1.80
2023-02-27T08:10:29.386Z,2.63
2023-02-27T08:12:56.410Z,4.85
2023-02-27T08:15:23.181Z,3.22
2023-02-27T08:17:49.966Z,4.55
2023-02-27T08:20:17.297Z,3.05
2023-02-27T08:22:44.046Z,2.97
2023-02-27T08:25:11.446Z,3.80
2023-02-27T08:27:39.328Z,2.03
2023-02-27T08:30:07.908Z,5.78
2023-02-27T08:32:35.190Z,1.70
2023-02-27T08:35:02.285Z,4.93
2023-02-27T08:37:29.635Z,2.10
2023-02-27T08:39:56.267Z,3.65
2023-02-27T08:42:23.526Z,4.05
2023-02-27T08:44:51.074Z,1.83
2023-02-27T08:47:18.521Z,4.80
2023-02-27T08:49:45.202Z,3.60
2023-02-27T08:52:12.055Z,7.45
2023-02-27T08:54:38.738Z,2.50
2023-02-27T08:57:05.526Z,2.00
2023-02-27T08:59:34.917Z,2.13
2023-02-27T09:02:01.629Z,6.22
2023-02-27T09:04:28.521Z,5.63
2023-02-27T09:06:55.312Z,3.60
2023-02-27T09:09:23.819Z,6.20
2023-02-27T09:11:51.755Z,2.00
2023-02-27T09:14:20.137Z,3.20
2023-02-27T09:16:47.040Z,3.80
2023-02-27T09:19:16.891Z,8.75
2023-02-27T09:21:43.595Z,4.15
2023-02-27T09:24:19.790Z,2.10
2023-02-27T09:26:48.483Z,2.83
2023-02-27T09:29:15.712Z,2.10
2023-02-27T09:31:42.618Z,4.47
2023-02-27T09:34:09.643Z,2.17
2023-02-27T09:36:36.463Z,2.42
2023-02-27T09:39:03.308Z,5.25
2023-02-27T09:41:51.240Z,3.08
2023-02-27T09:45:07.762Z,4.95
2023-02-27T09:47:43.290Z,1.98
2023-02-27T09:50:47.419Z,2.38
2023-02-27T09:53:23.801Z,2.08
2023-02-27T09:55:50.569Z,1.40
2023-02-27T09:58:43.975Z,2.30
2023-02-27T10:01:22.622Z,3.17
2023-02-27T10:04:26.836Z,2.20
2023-02-27T10:07:16.942Z,1.70
2023-02-27T10:09:58.710Z,1.55
2023-02-27T10:12:32.696Z,4.72
2023-02-27T10:15:12.419Z,1.83
2023-02-27T10:17:51.246Z,4.53
2023-02-27T10:20:26.493Z,4.90
2023-02-27T10:22:54.390Z,4.03
2023-02-27T10:25:31.155Z,5.18
2023-02-27T10:28:12.579Z,1.50
2023-02-27T10:30:39.914Z,2.78
2023-02-27T10:33:18.242Z,2.97
2023-02-27T10:35:45.698Z,3.90
2023-02-27T10:38:15.220Z,1.85
2023-02-27T10:40:43.754Z,2.92
2023-02-27T10:43:16.485Z,4.80
2023-02-27T10:45:43.959Z,3.80
2023-02-27T10:48:12.920Z,1.75
2023-02-27T10:50:51.352Z,2.35
2023-02-27T10:53:36.051Z,5.97
2023-02-27T10:56:08.024Z,3.65
2023-02-27T10:58:37.144Z,3.78
2023-02-27T11:01:10.561Z,3.20
2023-02-27T11:03:41.544Z,3.45
2023-02-27T11:06:34.677Z,2.22
2023-02-27T11:09:13.515Z,2.13
2023-02-27T11:11:40.312Z,3.00
2023-02-27T11:14:47.387Z,1.73
2023-02-27T11:17:35.144Z,2.35
2023-02-27T11:20:07.411Z,1.40
2023-02-27T11:22:34.529Z,1.75
2023-02-27T11:25:25.701Z,5.20
2023-02-27T11:28:13.658Z,1.80
2023-02-27T11:30:43.874Z,2.03
2023-02-27T11:33:21.269Z,1.00
2023-02-27T11:35:56.921Z,1.77
2023-02-27T11:40:58.536Z,1.50
2023-02-27T11:43:30.199Z,2.30
2023-02-27T11:46:38.057Z,1.20
2023-02-27T11:49:13.822Z,1.13
2023-02-27T11:52:33.435Z,1.50
2023-02-27T11:55:06.162Z,2.83
2023-02-27T11:57:41.355Z,2.00
2023-02-27T12:00:33.599Z,2.45
2023-02-27T12:03:28.669Z,5.50
2023-02-27T12:06:07.489Z,2.50
2023-02-27T12:08:42.973Z,3.20
2023-02-27T12:11:14.576Z,3.50
2023-02-27T12:13:45.602Z,1.58
2023-02-27T12:16:40.181Z,2.15
2023-02-27T12:19:18.760Z,0.93
2023-02-27T12:21:59.860Z,1.25
2023-02-27T12:24:40.223Z,1.17
2023-02-27T12:27:15.710Z,0.77
2023-02-27T12:29:53.812Z,0.43
2023-02-27T12:32:23.251Z,3.58
2023-02-27T12:35:13.321Z,0.63
2023-02-27T12:37:40.280Z,1.58
2023-02-27T12:40:09.303Z,2.40
2023-02-27T12:42:53.293Z,2.65
2023-02-27T12:45:35.084Z,0.68
2023-02-27T12:48:20.654Z,4.18
2023-02-27T12:51:02.762Z,0.90
2023-02-27T12:53:52.472Z,2.03
2023-02-27T12:56:21.931Z,1.10
2023-02-27T12:59:00.818Z,1.20
2023-02-27T13:01:52.042Z,0.90
2023-02-27T13:04:29.469Z,1.10
2023-02-27T13:07:08.569Z,1.52
2023-02-27T13:09:44.239Z,3.17
2023-02-27T13:12:37.016Z,2.90
2023-02-27T13:15:05.520Z,2.42
2023-02-27T13:17:39.876Z,1.33
2023-02-27T13:20:12.282Z,1.42
2023-02-27T13:23:02.282Z,2.40
2023-02-27T13:25:31.252Z,2.40
2023-02-27T13:28:02.644Z,1.30
2023-02-27T13:31:06.742Z,2.67
2023-02-27T13:34:02.699Z,4.05
2023-02-27T13:36:50.232Z,2.75
2023-02-27T13:39:41.707Z,2.65
2023-02-27T13:42:26.925Z,2.45
2023-02-27T13:44:56.650Z,2.92
2023-02-27T13:47:30.627Z,2.65
2023-02-27T13:49:59.750Z,1.85
2023-02-27T13:52:38.693Z,5.35
2023-02-27T13:55:25.092Z,4.10
2023-02-27T13:57:54.524Z,4.28
2023-02-27T14:00:31.295Z,3.08
2023-02-27T14:05:37.130Z,4.10
2023-02-27T14:08:15.673Z,1.23
2023-02-27T14:11:16.624Z,2.20
2023-02-27T14:13:57.140Z,1.60
2023-02-27T14:16:41.874Z,2.03
2023-02-27T14:19:22.754Z,1.73
2023-02-27T14:21:49.950Z,5.47
2023-02-27T14:24:19.167Z,1.60
2023-02-27T14:26:47.133Z,2.38
2023-02-27T14:29:32.513Z,5.40
2023-02-27T14:32:07.159Z,2.25
2023-02-27T14:34:38.160Z,6.00
2023-02-27T14:37:13.730Z,2.30
2023-02-27T14:39:40.806Z,3.58
2023-02-27T14:42:44.667Z,2.83
2023-02-27T14:45:20.689Z,2.58
2023-02-27T14:47:48.649Z,2.80
2023-02-27T14:50:29.087Z,6.38
2023-02-27T14:52:55.837Z,2.60
2023-02-27T14:55:29.243Z,3.63
2023-02-27T14:58:08.237Z,1.75
2023-02-27T15:00:39.803Z,2.92
2023-02-27T15:03:29.337Z,2.50
2023-02-27T15:06:01.471Z,2.58
2023-02-27T15:08:40.559Z,2.03
2023-02-27T15:11:08.841Z,3.17
2023-02-27T15:13:39.394Z,2.60
2023-02-27T15:16:34.803Z,3.22
2023-02-27T15:19:18.995Z,6.65
2023-02-27T15:21:59.044Z,3.78
2023-02-27T15:24:49.224Z,2.05
2023-02-27T15:27:20.052Z,4.00
2023-02-27T15:29:55.642Z,3.78
2023-02-27T15:32:34.005Z,2.35
2023-02-27T15:35:03.717Z,3.40
2023-02-27T15:37:33.490Z,1.50
2023-02-27T15:40:02.624Z,2.30
2023-02-27T15:42:36.448Z,3.47
2023-02-27T15:45:06.437Z,3.85
2023-02-27T15:47:34.289Z,3.05
2023-02-27T15:50:16.094Z,1.80
2023-02-27T15:53:05.526Z,2.17
2023-02-27T15:55:35.412Z,3.75
2023-02-27T15:58:03.702Z,1.45
2023-02-27T16:00:34.128Z,2.38
2023-02-27T16:03:01.245Z,1.45
2023-02-27T16:05:33.989Z,3.10
2023-02-27T16:08:03.768Z,2.45
2023-02-27T16:10:40.659Z,1.70
2023-02-27T16:16:00.889Z,1.70
2023-02-27T16:18:40.273Z,2.05
2023-02-27T16:21:27.349Z,2.53
2023-02-27T16:23:55.110Z,3.60
2023-02-27T16:26:32.183Z,1.70
2023-02-27T16:29:04.904Z,2.30
2023-02-27T16:31:40.784Z,1.40
2023-02-27T16:34:44.240Z,3.30
2023-02-27T16:37:24.256Z,1.67
2023-02-27T16:39:52.344Z,3.53
2023-02-27T16:42:19.389Z,3.58
2023-02-27T16:44:46.174Z,1.52
2023-02-27T16:47:13.085Z,2.78
2023-02-27T16:49:41.842Z,2.35
2023-02-27T16:52:12.222Z,1.70
2023-02-27T16:54:39.010Z,2.30
2023-02-27T16:57:05.926Z,1.70
2023-02-27T16:59:37.254Z,3.03
2023-02-27T17:02:06.512Z,2.92
2023-02-27T17:04:33.247Z,5.55
2023-02-27T17:07:01.779Z,3.35
2023-02-27T17:09:29.358Z,2.85
2023-02-27T17:11:57.036Z,3.88
2023-02-27T17:14:24.725Z,2.40
2023-02-27T17:16:58.426Z,2.10
2023-02-27T17:19:27.106Z,6.22
2023-02-27T17:21:54.126Z,2.70
2023-02-27T17:24:21.259Z,1.55
2023-02-27T17:26:47.869Z,2.25
2023-02-27T17:29:15.173Z,3.75
2023-02-27T17:31:42.158Z,1.85
2023-02-27T17:34:09.055Z,3.03
2023-02-27T17:36:37.958Z,2.67
2023-02-27T17:39:04.793Z,4.53
2023-02-27T17:41:32.556Z,3.58
2023-02-27T17:44:01.767Z,2.35
2023-02-27T17:46:30.889Z,2.92
2023-02-27T17:49:00.644Z,2.20
2023-02-27T17:51:29.314Z,2.33
2023-02-27T17:53:57.513Z,4.65
2023-02-27T17:56:24.372Z,2.88
2023-02-27T17:58:51.417Z,4.75
2023-02-27T18:01:22.994Z,2.20
2023-02-27T18:03:50.425Z,2.50
2023-02-27T18:06:19.220Z,6.63
2023-02-27T18:08:46.879Z,13.57
2023-02-27T18:11:16.702Z,15.57
2023-02-27T18:13:43.519Z,12.27
2023-02-27T18:16:10.968Z,13.93
2023-02-27T18:18:40.379Z,19.20
2023-02-27T18:21:13.238Z,20.75
2023-02-27T18:23:40.943Z,19.85
2023-02-27T18:26:12.490Z,15.88
2023-02-27T18:28:45.042Z,6.38
2023-02-27T18:31:24.966Z,5.47
2023-02-27T18:33:52.137Z,6.45
2023-02-27T18:36:19.196Z,2.40
2023-02-27T18:38:46.011Z,2.65
2023-02-27T18:41:13.333Z,3.97
2023-02-27T18:43:41.689Z,5.05
2023-02-27T18:46:09.501Z,2.85
2023-02-27T18:48:36.169Z,3.33
2023-02-27T18:51:05.050Z,4.65
2023-02-27T18:53:34.771Z,2.60
2023-02-27T18:56:04.845Z,4.18
2023-02-27T18:58:32.461Z,2.83
2023-02-27T19:00:59.340Z,3.22
2023-02-27T19:03:29.931Z,3.08
2023-02-27T19:05:57.635Z,4.00
2023-02-27T19:08:28.972Z,7.85
2023-02-27T19:10:56.799Z,7.72
2023-02-27T19:13:25.613Z,7.07
2023-02-27T19:15:52.892Z,9.57
2023-02-27T19:18:19.999Z,7.63
2023-02-27T19:20:46.671Z,11.02
2023-02-27T19:23:13.528Z,5.88
2023-02-27T19:25:42.102Z,12.15
2023-02-27T19:28:11.008Z,13.18
2023-02-27T19:30:39.777Z,10.68
2023-02-27T19:33:07.006Z,5.85
2023-02-27T19:35:33.769Z,7.30
2023-02-27T19:38:00.511Z,11.98
2023-02-27T19:40:28.203Z,9.13
2023-02-27T19:42:55.403Z,11.25
2023-02-27T19:45:25.248Z,9.85
2023-02-27T19:47:51.873Z,9.68
2023-02-27T19:50:18.684Z,5.03
2023-02-27T19:52:45.499Z,9.48
2023-02-27T19:55:12.345Z,5.47
2023-02-27T19:57:39.803Z,8.07
2023-02-27T20:00:09.058Z,5.93
2023-02-27T20:02:36.919Z,7.78
2023-02-27T20:05:03.975Z,9.30
2023-02-27T20:07:32.078Z,7.93
2023-02-27T20:09:58.886Z,4.22
2023-02-27T20:12:25.817Z,5.38
2023-02-27T20:14:52.517Z,8.95
2023-02-27T20:17:19.424Z,4.75
2023-02-27T20:19:46.062Z,6.35
2023-02-27T20:22:13.696Z,6.63
2023-02-27T20:24:40.480Z,6.65
2023-02-27T20:27:07.595Z,5.85
2023-02-27T20:29:34.189Z,5.07
2023-02-27T20:32:01.385Z,8.13
2023-02-27T20:34:28.728Z,8.10
2023-02-27T20:36:56.166Z,6.97
2023-02-27T20:39:23.438Z,7.10
2023-02-27T20:41:50.436Z,5.60
2023-02-27T20:44:17.551Z,10.48
2023-02-27T20:46:44.840Z,10.60
2023-02-27T20:49:15.601Z,11.45
2023-02-27T20:51:43.029Z,13.40
2023-02-27T20:54:13.933Z,17.95
2023-02-27T20:56:41.883Z,26.98
2023-02-27T20:59:16.531Z,20.92
2023-02-27T21:02:07.087Z,21.08
2023-02-27T21:04:43.166Z,39.58
2023-02-27T21:07:14.932Z,45.58
2023-02-27T21:09:42.274Z,64.55
2023-02-27T21:12:09.681Z,35.90
2023-02-27T21:14:36.967Z,24.20
2023-02-27T21:17:04.613Z,19.85
2023-02-27T21:19:31.587Z,14.57
2023-02-27T21:21:58.297Z,14.10
2023-02-27T21:24:24.973Z,13.75
2023-02-27T21:26:51.762Z,12.73
2023-02-27T21:29:21.566Z,16.25
2023-02-27T21:31:50.245Z,17.52
2023-02-27T21:34:22.590Z,12.27
2023-02-27T21:36:50.659Z,13.73
2023-02-27T21:39:20.076Z,17.65
2023-02-27T21:41:47.765Z,14.13
2023-02-27T21:44:17.437Z,19.80
2023-02-27T21:46:45.383Z,21.60
2023-02-27T21:49:19.510Z,22.42
2023-02-27T21:51:47.096Z,27.52
2023-02-27T21:54:15.520Z,26.42
2023-02-27T21:56:43.376Z,27.00
2023-02-27T21:59:10.346Z,24.33
2023-02-27T22:01:37.732Z,24.95
2023-02-27T22:04:04.896Z,18.13
2023-02-27T22:06:33.223Z,21.10
2023-02-27T22:09:05.668Z,17.98
2023-02-27T22:11:34.231Z,15.25
2023-02-27T22:14:01.235Z,12.50
2023-02-27T22:16:27.959Z,18.00
2023-02-27T22:18:54.830Z,12.43
2023-02-27T22:21:25.476Z,10.20
2023-02-27T22:23:53.507Z,14.48
2023-02-27T22:26:24.308Z,13.82
2023-02-27T22:28:52.253Z,17.27
2023-02-27T22:31:28.904Z,13.45
2023-02-27T22:36:29.192Z,10.07
2023-02-27T22:38:56.996Z,16.92
2023-02-27T22:41:29.524Z,17.15
2023-02-27T22:43:58.679Z,11.73
2023-02-27T22:46:34.890Z,13.80
2023-02-27T22:49:11.578Z,13.95
2023-02-27T22:51:38.525Z,10.98
2023-02-27T22:54:06.460Z,9.93
2023-02-27T22:56:34.644Z,8.43
2023-02-27T22:59:01.392Z,9.45
2023-02-27T23:01:31.299Z,7.30
2023-02-27T23:04:01.289Z,6.85
2023-02-27T23:06:33.729Z,8.60
2023-02-27T23:09:01.804Z,5.40
2023-02-27T23:11:28.922Z,5.32
2023-02-27T23:13:56.238Z,3.92
2023-02-27T23:16:23.606Z,5.80
2023-02-27T23:18:54.596Z,6.53
2023-02-27T23:21:26.938Z,7.00
2023-02-27T23:23:53.941Z,7.43
2023-02-27T23:26:21.323Z,4.60
2023-02-27T23:28:47.955Z,6.28
2023-02-27T23:31:15.424Z,6.70
2023-02-27T23:33:42.395Z,4.07
2023-02-27T23:36:09.112Z,5.93
2023-02-27T23:38:36.025Z,4.55
2023-02-27T23:41:07.740Z,7.78
2023-02-27T23:43:34.724Z,3.85
2023-02-27T23:46:10.191Z,4.50
2023-02-27T23:48:36.908Z,3.85
2023-02-27T23:51:04.842Z,4.03
2023-02-27T23:53:33.143Z,8.45
2023-02-27T23:55:59.969Z,4.18
2023-02-27T23:58:26.749Z,3.65
