createdAt,value
2022-12-18T00:02:29.080Z,100.00
2022-12-18T00:05:30.518Z,100.00
2022-12-18T00:08:32.272Z,100.00
2022-12-18T00:11:34.301Z,100.00
2022-12-18T00:14:35.916Z,100.00
2022-12-18T00:17:37.712Z,100.00
2022-12-18T00:20:40.599Z,100.00
2022-12-18T00:23:44.537Z,100.00
2022-12-18T00:26:45.996Z,100.00
2022-12-18T00:29:49.220Z,100.00
2022-12-18T00:32:50.922Z,100.00
2022-12-18T00:35:52.403Z,100.00
2022-12-18T00:38:55.393Z,100.00
2022-12-18T00:42:15.268Z,100.00
2022-12-18T00:45:16.792Z,100.00
2022-12-18T00:48:18.194Z,100.00
2022-12-18T00:51:19.599Z,100.00
2022-12-18T00:54:21.121Z,100.00
2022-12-18T00:57:22.535Z,100.00
2022-12-18T01:00:24.065Z,100.00
2022-12-18T01:03:25.473Z,100.00
2022-12-18T01:06:26.905Z,100.00
2022-12-18T01:09:28.303Z,100.00
2022-12-18T01:12:29.744Z,100.00
2022-12-18T01:15:31.161Z,100.00
2022-12-18T01:18:32.724Z,100.00
2022-12-18T01:21:34.377Z,100.00
2022-12-18T01:24:38.879Z,100.00
2022-12-18T01:27:40.370Z,100.00
2022-12-18T01:30:41.778Z,100.00
2022-12-18T01:33:44.200Z,100.00
2022-12-18T01:36:45.684Z,100.00
2022-12-18T01:39:47.113Z,100.00
2022-12-18T01:42:55.247Z,100.00
2022-12-18T01:46:00.567Z,100.00
2022-12-18T01:49:02.672Z,100.00
2022-12-18T01:52:04.245Z,100.00
2022-12-18T01:55:07.443Z,100.00
2022-12-18T01:58:08.882Z,100.00
2022-12-18T02:01:10.960Z,100.00
2022-12-18T02:04:30.826Z,100.00
2022-12-18T02:08:09.392Z,100.00
2022-12-18T02:11:38.539Z,100.00
2022-12-18T02:14:58.180Z,100.00
2022-12-18T02:18:08.249Z,100.00
2022-12-18T02:21:18.420Z,100.00
2022-12-18T02:24:41.181Z,100.00
2022-12-18T02:27:46.710Z,100.00
2022-12-18T02:30:52.820Z,100.00
2022-12-18T02:33:59.292Z,100.00
2022-12-18T02:37:05.425Z,100.00
2022-12-18T02:40:10.195Z,100.00
2022-12-18T02:43:15.969Z,100.00
2022-12-18T02:46:32.978Z,100.00
2022-12-18T02:50:16.838Z,100.00
2022-12-18T02:53:42.938Z,100.00
2022-12-18T02:56:54.693Z,100.00
2022-12-18T03:00:15.319Z,100.00
2022-12-18T03:03:31.041Z,100.00
2022-12-18T03:06:44.456Z,100.00
2022-12-18T03:09:50.932Z,100.00
2022-12-18T03:13:04.853Z,100.00
2022-12-18T03:16:11.371Z,100.00
2022-12-18T03:19:17.859Z,100.00
2022-12-18T03:22:19.765Z,100.00
2022-12-18T03:25:27.403Z,100.00
2022-12-18T03:28:33.285Z,100.00
2022-12-18T03:31:43.495Z,100.00
2022-12-18T03:34:48.521Z,100.00
2022-12-18T03:37:51.425Z,100.00
2022-12-18T03:41:11.550Z,100.00
2022-12-18T03:44:38.195Z,100.00
2022-12-18T03:48:00.680Z,100.00
2022-12-18T03:51:15.697Z,100.00
2022-12-18T03:54:18.859Z,100.00
2022-12-18T03:57:31.067Z,100.00
2022-12-18T04:00:34.785Z,100.00
2022-12-18T04:03:44.847Z,100.00
2022-12-18T04:06:49.209Z,100.00
2022-12-18T04:09:57.081Z,100.00
2022-12-18T04:13:00.130Z,100.00
2022-12-18T04:16:02.572Z,100.00
2022-12-18T04:19:04.620Z,100.00
2022-12-18T04:22:12.736Z,100.00
2022-12-18T04:25:19.292Z,100.00
2022-12-18T04:28:40.139Z,100.00
2022-12-18T04:31:41.993Z,100.00
2022-12-18T04:34:44.503Z,100.00
2022-12-18T04:37:46.539Z,100.00
2022-12-18T04:40:48.003Z,100.00
2022-12-18T04:43:56.847Z,100.00
2022-12-18T04:46:58.252Z,100.00
2022-12-18T04:49:59.693Z,100.00
2022-12-18T04:53:01.107Z,100.00
2022-12-18T04:56:14.046Z,100.00
2022-12-18T04:59:15.558Z,100.00
2022-12-18T05:02:17.050Z,100.00
2022-12-18T05:05:19.188Z,100.00
2022-12-18T05:08:20.602Z,100.00
2022-12-18T05:11:22.691Z,100.00
2022-12-18T05:14:24.117Z,100.00
2022-12-18T05:17:25.593Z,100.00
2022-12-18T05:20:27.992Z,100.00
2022-12-18T05:23:30.070Z,100.00
2022-12-18T05:26:32.217Z,100.00
2022-12-18T05:29:33.639Z,100.00
2022-12-18T05:32:35.312Z,100.00
2022-12-18T05:35:36.733Z,100.00
2022-12-18T05:38:39.760Z,100.00
2022-12-18T05:41:41.171Z,100.00
2022-12-18T05:44:44.524Z,100.00
2022-12-18T05:47:45.924Z,100.00
2022-12-18T05:50:49.184Z,100.00
2022-12-18T05:53:50.624Z,100.00
2022-12-18T05:56:52.064Z,100.00
2022-12-18T05:59:53.543Z,100.00
2022-12-18T06:02:55.227Z,100.00
2022-12-18T06:05:56.784Z,100.00
2022-12-18T06:08:58.570Z,100.00
2022-12-18T06:12:00.257Z,100.00
2022-12-18T06:15:02.073Z,100.00
2022-12-18T06:18:03.601Z,100.00
2022-12-18T06:21:05.387Z,100.00
2022-12-18T06:24:07.149Z,100.00
2022-12-18T06:27:08.552Z,100.00
2022-12-18T06:30:10.802Z,100.00
2022-12-18T06:33:12.885Z,100.00
2022-12-18T06:36:15.000Z,100.00
2022-12-18T06:39:16.581Z,100.00
2022-12-18T06:42:18.183Z,100.00
2022-12-18T06:45:19.670Z,100.00
2022-12-18T06:48:21.105Z,100.00
2022-12-18T06:51:24.637Z,100.00
2022-12-18T06:54:26.051Z,100.00
2022-12-18T06:57:27.475Z,100.00
2022-12-18T07:00:28.984Z,100.00
2022-12-18T07:03:30.800Z,100.00
2022-12-18T07:06:32.228Z,100.00
2022-12-18T07:09:33.815Z,100.00
2022-12-18T07:12:36.036Z,100.00
2022-12-18T07:15:37.721Z,100.00
2022-12-18T07:18:39.164Z,100.00
2022-12-18T07:21:40.593Z,100.00
2022-12-18T07:24:42.059Z,100.00
2022-12-18T07:27:43.443Z,100.00
2022-12-18T07:30:45.287Z,100.00
2022-12-18T07:33:47.097Z,100.00
2022-12-18T07:36:48.669Z,100.00
2022-12-18T07:39:50.088Z,100.00
2022-12-18T07:42:53.059Z,100.00
2022-12-18T07:45:54.533Z,100.00
2022-12-18T07:48:56.006Z,100.00
2022-12-18T07:51:58.668Z,100.00
2022-12-18T07:55:00.060Z,100.00
2022-12-18T07:58:03.157Z,100.00
2022-12-18T08:01:10.071Z,100.00
2022-12-18T08:04:13.165Z,100.00
2022-12-18T08:07:14.578Z,100.00
2022-12-18T08:10:16.220Z,100.00
2022-12-18T08:13:17.662Z,100.00
2022-12-18T08:16:19.723Z,100.00
2022-12-18T08:19:22.224Z,100.00
2022-12-18T08:22:23.627Z,100.00
2022-12-18T08:25:25.073Z,100.00
2022-12-18T08:28:27.026Z,100.00
2022-12-18T08:31:30.261Z,100.00
2022-12-18T08:34:31.921Z,100.00
2022-12-18T08:37:33.458Z,100.00
2022-12-18T08:40:35.119Z,100.00
2022-12-18T08:44:02.865Z,100.00
2022-12-18T08:47:05.348Z,100.00
2022-12-18T08:50:07.055Z,99.83
2022-12-18T08:53:08.461Z,100.00
2022-12-18T08:56:10.035Z,99.58
2022-12-18T08:59:18.830Z,99.83
2022-12-18T09:02:21.283Z,99.09
2022-12-18T09:05:23.020Z,98.43
2022-12-18T09:08:24.703Z,98.13
2022-12-18T09:11:28.652Z,98.16
2022-12-18T09:14:30.650Z,98.63
2022-12-18T09:17:32.146Z,97.91
2022-12-18T09:20:33.593Z,96.80
2022-12-18T09:23:34.981Z,96.80
2022-12-18T09:26:37.248Z,97.35
2022-12-18T09:29:38.753Z,97.34
2022-12-18T09:32:40.349Z,96.87
2022-12-18T09:35:43.848Z,97.25
2022-12-18T09:38:45.976Z,97.18
2022-12-18T09:41:56.781Z,96.07
2022-12-18T09:45:00.230Z,95.74
2022-12-18T09:48:02.598Z,95.27
2022-12-18T09:51:20.014Z,94.72
2022-12-18T09:54:26.900Z,94.00
2022-12-18T09:57:32.469Z,92.57
2022-12-18T10:00:34.084Z,90.64
2022-12-18T10:03:35.576Z,90.15
2022-12-18T10:06:47.896Z,89.31
2022-12-18T10:10:36.563Z,89.49
2022-12-18T10:13:53.864Z,88.67
2022-12-18T10:17:19.614Z,87.85
2022-12-18T10:20:38.469Z,87.46
2022-12-18T10:23:53.960Z,85.82
2022-12-18T10:27:10.392Z,85.47
2022-12-18T10:30:21.991Z,86.11
2022-12-18T10:33:25.579Z,85.68
2022-12-18T10:36:27.189Z,86.29
2022-12-18T10:39:28.640Z,85.65
2022-12-18T10:42:30.034Z,86.41
2022-12-18T10:45:31.486Z,85.60
2022-12-18T10:48:35.164Z,84.53
2022-12-18T10:51:38.502Z,83.32
2022-12-18T10:54:40.024Z,83.90
2022-12-18T10:57:42.406Z,84.14
2022-12-18T11:00:43.937Z,83.89
2022-12-18T11:03:48.162Z,83.67
2022-12-18T11:06:56.418Z,85.07
2022-12-18T11:10:02.335Z,84.16
2022-12-18T11:13:12.649Z,83.80
2022-12-18T11:16:20.888Z,82.39
2022-12-18T11:19:26.363Z,82.21
2022-12-18T11:22:39.122Z,80.59
2022-12-18T11:25:50.492Z,80.33
2022-12-18T11:29:08.083Z,80.83
2022-12-18T11:32:38.209Z,81.09
2022-12-18T11:35:53.253Z,79.71
2022-12-18T11:38:56.413Z,80.39
2022-12-18T11:42:10.442Z,79.98
2022-12-18T11:45:12.078Z,80.02
2022-12-18T11:48:40.265Z,79.86
2022-12-18T11:52:22.305Z,80.12
2022-12-18T11:55:40.760Z,80.64
2022-12-18T11:59:01.936Z,80.64
2022-12-18T12:02:39.298Z,80.46
2022-12-18T12:06:04.314Z,79.38
2022-12-18T12:09:42.684Z,79.06
2022-12-18T12:13:11.519Z,78.57
2022-12-18T12:16:24.996Z,78.84
2022-12-18T12:19:44.699Z,79.76
2022-12-18T12:23:09.699Z,80.08
2022-12-18T12:26:17.369Z,80.89
2022-12-18T12:29:42.024Z,79.66
2022-12-18T12:33:00.910Z,79.95
2022-12-18T12:36:11.331Z,81.35
2022-12-18T12:39:21.383Z,81.48
2022-12-18T12:42:56.841Z,81.96
2022-12-18T12:46:05.588Z,80.93
2022-12-18T12:49:15.097Z,80.99
2022-12-18T12:52:36.641Z,81.56
2022-12-18T12:55:40.460Z,82.16
2022-12-18T12:58:50.899Z,81.79
2022-12-18T13:02:24.797Z,81.50
2022-12-18T13:05:55.776Z,83.29
2022-12-18T13:09:01.796Z,82.87
2022-12-18T13:12:23.962Z,83.88
2022-12-18T13:15:38.571Z,84.11
2022-12-18T13:18:50.991Z,84.43
2022-12-18T13:21:57.255Z,83.91
2022-12-18T13:24:58.705Z,84.72
2022-12-18T13:28:12.412Z,84.88
2022-12-18T13:31:14.473Z,83.84
2022-12-18T13:34:30.791Z,84.69
2022-12-18T13:37:32.521Z,84.59
2022-12-18T13:40:39.956Z,84.53
2022-12-18T13:43:46.017Z,84.01
2022-12-18T13:46:50.778Z,84.71
2022-12-18T13:49:52.517Z,84.57
2022-12-18T13:52:54.863Z,84.52
2022-12-18T13:55:56.318Z,84.73
2022-12-18T13:59:18.294Z,84.62
2022-12-18T14:02:25.892Z,84.85
2022-12-18T14:05:37.104Z,85.20
2022-12-18T14:08:42.711Z,85.28
2022-12-18T14:11:50.622Z,86.02
2022-12-18T14:14:55.153Z,86.96
2022-12-18T14:18:26.223Z,86.91
2022-12-18T14:21:33.368Z,87.68
2022-12-18T14:24:34.786Z,87.76
2022-12-18T14:27:39.097Z,87.35
2022-12-18T14:30:45.753Z,88.68
2022-12-18T14:33:47.538Z,88.79
2022-12-18T14:36:56.790Z,88.05
2022-12-18T14:40:07.093Z,88.48
2022-12-18T14:43:12.318Z,88.79
2022-12-18T14:46:35.911Z,89.63
2022-12-18T14:49:38.031Z,90.68
2022-12-18T14:52:39.490Z,90.33
2022-12-18T14:55:47.692Z,90.76
2022-12-18T14:59:22.345Z,90.95
2022-12-18T15:02:29.887Z,92.45
2022-12-18T15:05:32.508Z,92.32
2022-12-18T15:08:38.166Z,92.46
2022-12-18T15:11:42.613Z,92.01
2022-12-18T15:14:44.055Z,93.05
2022-12-18T15:17:45.485Z,93.72
2022-12-18T15:20:50.411Z,93.43
2022-12-18T15:23:53.062Z,93.57
2022-12-18T15:26:54.476Z,94.02
2022-12-18T15:30:11.026Z,95.07
2022-12-18T15:33:27.559Z,95.78
2022-12-18T15:36:30.348Z,96.42
2022-12-18T15:39:31.773Z,96.65
2022-12-18T15:42:51.860Z,95.99
2022-12-18T15:45:53.317Z,96.06
2022-12-18T15:49:01.429Z,97.16
2022-12-18T15:52:04.248Z,97.56
2022-12-18T15:55:29.809Z,97.44
2022-12-18T15:58:31.201Z,97.78
2022-12-18T16:01:32.700Z,97.49
2022-12-18T16:04:34.347Z,97.63
2022-12-18T16:07:35.750Z,97.58
2022-12-18T16:10:37.338Z,97.13
2022-12-18T16:13:39.203Z,97.74
2022-12-18T16:16:40.889Z,98.43
2022-12-18T16:19:42.385Z,98.23
2022-12-18T16:22:46.747Z,97.58
2022-12-18T16:25:48.535Z,97.88
2022-12-18T16:28:49.936Z,98.07
2022-12-18T16:31:52.413Z,98.22
2022-12-18T16:34:53.931Z,97.13
2022-12-18T16:37:55.368Z,97.90
2022-12-18T16:41:15.498Z,97.98
2022-12-18T16:44:17.238Z,98.17
2022-12-18T16:47:19.100Z,98.85
2022-12-18T16:50:20.505Z,98.34
2022-12-18T16:53:21.904Z,98.53
2022-12-18T16:56:23.636Z,97.71
2022-12-18T16:59:26.627Z,97.30
2022-12-18T17:02:28.572Z,96.76
2022-12-18T17:05:30.069Z,97.12
2022-12-18T17:08:32.144Z,97.03
2022-12-18T17:11:35.567Z,97.10
2022-12-18T17:14:37.277Z,95.97
2022-12-18T17:17:38.661Z,96.03
2022-12-18T17:20:40.127Z,96.61
2022-12-18T17:23:43.607Z,96.32
2022-12-18T17:26:45.644Z,96.57
2022-12-18T17:29:49.223Z,97.17
2022-12-18T17:32:50.704Z,97.90
2022-12-18T17:35:52.498Z,97.93
2022-12-18T17:38:56.027Z,97.52
2022-12-18T17:41:57.452Z,97.82
2022-12-18T17:44:58.880Z,98.77
2022-12-18T17:48:00.319Z,97.55
2022-12-18T17:51:07.162Z,98.24
2022-12-18T17:54:09.361Z,98.00
2022-12-18T17:57:10.814Z,97.26
2022-12-18T18:00:12.802Z,96.11
2022-12-18T18:03:15.478Z,96.49
2022-12-18T18:06:17.525Z,96.76
2022-12-18T18:09:18.939Z,96.30
2022-12-18T18:12:39.327Z,97.13
2022-12-18T18:15:41.181Z,97.14
2022-12-18T18:18:42.602Z,97.93
2022-12-18T18:21:46.102Z,97.11
2022-12-18T18:24:48.125Z,96.82
2022-12-18T18:27:49.566Z,96.98
2022-12-18T18:30:51.129Z,96.40
2022-12-18T18:33:53.640Z,95.99
2022-12-18T18:36:55.332Z,97.04
2022-12-18T18:39:56.856Z,97.11
2022-12-18T18:42:58.402Z,95.49
2022-12-18T18:46:05.220Z,96.48
2022-12-18T18:49:06.793Z,96.75
2022-12-18T18:52:08.288Z,96.96
2022-12-18T18:55:20.480Z,96.85
2022-12-18T18:58:27.188Z,96.91
2022-12-18T19:01:28.688Z,97.17
2022-12-18T19:04:30.127Z,97.85
2022-12-18T19:07:31.617Z,97.77
2022-12-18T19:10:33.079Z,97.32
2022-12-18T19:13:34.493Z,96.78
2022-12-18T19:16:36.787Z,96.75
2022-12-18T19:19:38.284Z,97.08
2022-12-18T19:22:39.802Z,98.09
2022-12-18T19:25:42.262Z,97.03
2022-12-18T19:28:45.180Z,96.18
2022-12-18T19:31:46.686Z,96.75
2022-12-18T19:34:48.380Z,96.49
2022-12-18T19:37:50.739Z,95.61
2022-12-18T19:40:52.411Z,96.44
2022-12-18T19:43:53.912Z,96.82
2022-12-18T19:46:55.320Z,97.09
2022-12-18T19:49:56.785Z,97.04
2022-12-18T19:52:58.545Z,96.55
2022-12-18T19:56:08.849Z,96.62
2022-12-18T19:59:10.244Z,95.76
2022-12-18T20:02:14.832Z,96.00
2022-12-18T20:05:16.676Z,96.71
2022-12-18T20:08:18.166Z,97.16
2022-12-18T20:11:19.830Z,96.03
2022-12-18T20:14:23.359Z,95.69
2022-12-18T20:17:25.313Z,96.26
2022-12-18T20:20:26.971Z,95.94
2022-12-18T20:23:28.675Z,95.34
2022-12-18T20:26:31.202Z,95.27
2022-12-18T20:29:32.674Z,94.77
2022-12-18T20:32:37.073Z,93.89
2022-12-18T20:35:38.913Z,94.45
2022-12-18T20:38:41.550Z,94.95
2022-12-18T20:41:44.235Z,94.52
2022-12-18T20:44:45.736Z,95.13
2022-12-18T20:47:47.128Z,95.50
2022-12-18T20:50:58.104Z,94.92
2022-12-18T20:54:01.769Z,94.30
2022-12-18T20:57:03.263Z,94.28
2022-12-18T21:00:05.824Z,94.54
2022-12-18T21:03:07.377Z,94.65
2022-12-18T21:06:10.324Z,94.61
2022-12-18T21:09:11.714Z,93.75
2022-12-18T21:12:40.664Z,92.51
2022-12-18T21:15:53.286Z,93.25
2022-12-18T21:18:55.617Z,94.42
2022-12-18T21:21:57.798Z,94.36
2022-12-18T21:24:59.212Z,94.75
2022-12-18T21:28:00.648Z,94.24
2022-12-18T21:31:02.278Z,94.93
2022-12-18T21:34:05.570Z,95.06
2022-12-18T21:37:07.028Z,95.55
2022-12-18T21:40:09.439Z,94.93
2022-12-18T21:43:29.797Z,94.54
2022-12-18T21:46:31.301Z,94.87
2022-12-18T21:49:33.430Z,94.45
2022-12-18T21:52:34.976Z,94.33
2022-12-18T21:55:36.396Z,94.34
2022-12-18T21:58:37.807Z,94.23
2022-12-18T22:01:39.289Z,93.86
2022-12-18T22:04:42.187Z,93.19
2022-12-18T22:07:43.836Z,93.82
2022-12-18T22:10:45.217Z,93.38
2022-12-18T22:13:46.638Z,92.70
2022-12-18T22:16:48.406Z,93.25
2022-12-18T22:19:50.757Z,93.39
2022-12-18T22:22:53.011Z,93.38
2022-12-18T22:25:54.452Z,92.62
2022-12-18T22:29:14.580Z,92.61
2022-12-18T22:32:17.031Z,92.53
2022-12-18T22:35:32.103Z,92.71
2022-12-18T22:38:33.865Z,92.21
2022-12-18T22:41:35.599Z,91.87
2022-12-18T22:44:36.986Z,92.44
2022-12-18T22:47:38.922Z,91.76
2022-12-18T22:50:40.583Z,92.00
2022-12-18T22:53:43.216Z,91.53
2022-12-18T22:56:46.675Z,92.36
2022-12-18T22:59:48.086Z,91.16
2022-12-18T23:02:51.308Z,91.46
2022-12-18T23:06:03.587Z,91.32
2022-12-18T23:09:05.453Z,91.12
2022-12-18T23:12:07.553Z,90.40
2022-12-18T23:15:09.465Z,90.78
2022-12-18T23:18:11.490Z,90.28
2022-12-18T23:21:19.473Z,90.78
2022-12-18T23:24:21.536Z,90.61
2022-12-18T23:27:22.935Z,90.92
2022-12-18T23:30:24.404Z,90.97
2022-12-18T23:33:25.882Z,90.88
2022-12-18T23:36:28.673Z,91.26
2022-12-18T23:39:31.991Z,90.38
2022-12-18T23:42:33.379Z,91.28
2022-12-18T23:45:37.946Z,91.39
2022-12-18T23:48:39.844Z,90.86
2022-12-18T23:51:41.249Z,91.74
2022-12-18T23:54:44.249Z,92.13
2022-12-18T23:57:45.632Z,91.56
