createdAt,value
2018-10-21T00:00:05.645Z,99.99
2018-10-21T00:01:05.673Z,99.99
2018-10-21T00:02:05.770Z,99.99
2018-10-21T00:03:05.786Z,99.99
2018-10-21T00:04:05.829Z,99.99
2018-10-21T00:05:05.859Z,99.99
2018-10-21T00:06:05.912Z,99.99
2018-10-21T00:07:05.953Z,99.99
2018-10-21T00:08:05.996Z,99.99
2018-10-21T00:09:06.100Z,99.99
2018-10-21T00:10:06.099Z,99.99
2018-10-21T00:11:06.129Z,99.99
2018-10-21T00:12:06.178Z,99.99
2018-10-21T00:13:06.230Z,99.99
2018-10-21T00:14:06.284Z,99.99
2018-10-21T00:15:06.359Z,99.99
2018-10-21T00:16:06.362Z,99.99
2018-10-21T00:17:06.400Z,99.99
2018-10-21T00:18:06.448Z,99.99
2018-10-21T00:19:06.498Z,99.99
2018-10-21T00:20:06.644Z,99.99
2018-10-21T00:21:06.605Z,99.99
2018-10-21T00:22:06.629Z,99.99
2018-10-21T00:23:06.682Z,99.99
2018-10-21T00:24:06.720Z,99.99
2018-10-21T00:25:06.788Z,99.99
2018-10-21T00:26:06.842Z,99.99
2018-10-21T00:27:06.934Z,99.99
2018-10-21T00:28:06.901Z,99.99
2018-10-21T00:29:06.954Z,99.99
2018-10-21T00:30:07.017Z,99.99
2018-10-21T00:31:07.066Z,99.99
2018-10-21T00:32:07.092Z,99.99
2018-10-21T00:33:07.188Z,99.99
2018-10-21T00:34:07.189Z,99.99
2018-10-21T00:35:07.221Z,99.99
2018-10-21T00:36:07.287Z,99.99
2018-10-21T00:37:07.339Z,99.99
2018-10-21T00:38:07.355Z,99.99
2018-10-21T00:39:07.411Z,99.99
2018-10-21T00:40:07.454Z,99.99
2018-10-21T00:41:07.494Z,99.99
2018-10-21T00:42:07.562Z,99.99
2018-10-21T00:43:07.607Z,99.99
2018-10-21T00:44:07.660Z,99.99
2018-10-21T00:45:07.677Z,99.99
2018-10-21T00:46:07.720Z,99.99
2018-10-21T00:47:07.786Z,99.99
2018-10-21T00:48:07.829Z,99.99
2018-10-21T00:49:07.863Z,99.99
2018-10-21T00:50:07.904Z,99.99
2018-10-21T00:51:07.984Z,99.99
2018-10-21T00:52:07.993Z,99.99
2018-10-21T00:53:08.067Z,99.99
2018-10-21T00:54:08.115Z,99.99
2018-10-21T00:55:08.147Z,99.99
2018-10-21T00:56:08.185Z,99.99
2018-10-21T00:57:08.293Z,99.99
2018-10-21T00:58:08.269Z,99.99
2018-10-21T00:59:08.328Z,99.99
2018-10-21T01:00:08.381Z,99.99
2018-10-21T01:01:08.437Z,99.99
2018-10-21T01:02:08.456Z,99.99
2018-10-21T01:03:08.547Z,99.99
2018-10-21T01:04:08.674Z,99.99
2018-10-21T01:05:08.590Z,99.99
2018-10-21T01:06:08.629Z,99.99
2018-10-21T01:07:08.685Z,99.99
2018-10-21T01:08:09.550Z,99.99
2018-10-21T01:09:08.826Z,99.99
2018-10-21T01:10:08.815Z,99.99
2018-10-21T01:11:08.899Z,99.99
2018-10-21T01:12:08.927Z,99.99
2018-10-21T01:13:08.955Z,99.99
2018-10-21T01:14:08.999Z,99.99
2018-10-21T01:15:09.099Z,99.99
2018-10-21T01:16:09.097Z,99.99
2018-10-21T01:17:09.160Z,99.99
2018-10-21T01:18:09.191Z,99.99
2018-10-21T01:19:09.229Z,99.99
2018-10-21T01:20:09.282Z,99.99
2018-10-21T01:21:09.376Z,99.99
2018-10-21T01:22:09.366Z,99.99
2018-10-21T01:23:09.414Z,99.99
2018-10-21T01:24:09.486Z,99.99
2018-10-21T01:25:09.504Z,99.99
2018-10-21T01:26:09.576Z,99.99
2018-10-21T01:27:09.651Z,99.99
2018-10-21T01:28:09.649Z,99.99
2018-10-21T01:29:09.688Z,99.99
2018-10-21T01:30:09.740Z,99.99
2018-10-21T01:31:09.799Z,99.99
2018-10-21T01:32:09.833Z,99.99
2018-10-21T01:33:09.958Z,99.99
2018-10-21T01:34:09.990Z,99.99
2018-10-21T01:35:09.995Z,99.99
2018-10-21T01:36:10.076Z,99.99
2018-10-21T01:37:10.069Z,99.99
2018-10-21T01:38:10.145Z,99.99
2018-10-21T01:39:10.233Z,99.99
2018-10-21T01:40:10.210Z,99.99
2018-10-21T01:41:10.303Z,99.99
2018-10-21T01:42:10.314Z,99.99
2018-10-21T01:43:10.342Z,99.99
2018-10-21T01:44:10.401Z,99.99
2018-10-21T01:45:10.518Z,99.99
2018-10-21T01:46:10.473Z,99.99
2018-10-21T01:47:10.533Z,99.99
2018-10-21T01:48:10.576Z,99.99
2018-10-21T01:49:10.633Z,99.99
2018-10-21T01:50:10.660Z,99.99
2018-10-21T01:51:10.798Z,99.99
2018-10-21T01:52:10.751Z,99.99
2018-10-21T01:53:10.803Z,99.99
2018-10-21T01:54:10.841Z,99.99
2018-10-21T01:55:10.958Z,99.99
2018-10-21T01:56:10.965Z,99.99
2018-10-21T01:57:11.047Z,99.99
2018-10-21T01:58:11.031Z,99.99
2018-10-21T01:59:11.081Z,99.99
2018-10-21T02:00:11.125Z,99.99
2018-10-21T02:01:11.191Z,99.99
2018-10-21T02:02:11.218Z,99.99
2018-10-21T02:03:11.294Z,99.99
2018-10-21T02:04:11.329Z,99.99
2018-10-21T02:05:11.380Z,99.99
2018-10-21T02:06:11.405Z,99.99
2018-10-21T02:07:11.448Z,99.99
2018-10-21T02:08:11.495Z,99.99
2018-10-21T02:09:11.638Z,99.99
2018-10-21T02:10:11.612Z,99.99
2018-10-21T02:11:11.634Z,99.99
2018-10-21T02:12:11.699Z,99.99
2018-10-21T02:13:11.765Z,99.99
2018-10-21T02:14:11.783Z,99.99
2018-10-21T02:15:11.865Z,99.99
2018-10-21T02:16:11.894Z,99.99
2018-10-21T02:17:11.912Z,99.99
2018-10-21T02:18:12.005Z,99.99
2018-10-21T02:19:12.007Z,99.99
2018-10-21T02:20:12.056Z,99.99
2018-10-21T02:21:12.178Z,99.99
2018-10-21T02:22:12.145Z,99.99
2018-10-21T02:23:12.195Z,99.99
2018-10-21T02:24:12.239Z,99.99
2018-10-21T02:25:12.366Z,99.99
2018-10-21T02:26:12.385Z,99.99
2018-10-21T02:27:12.478Z,99.99
2018-10-21T02:28:12.428Z,99.99
2018-10-21T02:29:12.475Z,99.99
2018-10-21T02:30:12.529Z,99.99
2018-10-21T02:31:12.572Z,99.99
2018-10-21T02:32:12.781Z,99.99
2018-10-21T02:33:12.720Z,99.99
2018-10-21T02:34:12.707Z,99.99
2018-10-21T02:35:12.751Z,99.99
2018-10-21T02:36:12.824Z,99.99
2018-10-21T02:37:12.855Z,99.99
2018-10-21T02:38:12.891Z,99.99
2018-10-21T02:39:13.042Z,99.99
2018-10-21T02:40:12.988Z,99.99
2018-10-21T02:41:13.059Z,99.99
2018-10-21T02:42:13.086Z,99.99
2018-10-21T02:43:13.146Z,99.99
2018-10-21T02:44:13.176Z,99.99
2018-10-21T02:45:13.289Z,99.99
2018-10-21T02:46:13.452Z,99.99
2018-10-21T02:47:13.315Z,99.99
2018-10-21T02:48:13.361Z,99.99
2018-10-21T02:49:13.427Z,99.99
2018-10-21T02:50:13.455Z,99.99
2018-10-21T02:51:13.601Z,99.99
2018-10-21T02:52:13.584Z,99.99
2018-10-21T02:53:13.594Z,99.99
2018-10-21T02:54:13.657Z,99.99
2018-10-21T02:55:13.688Z,99.99
2018-10-21T02:56:13.740Z,99.99
2018-10-21T02:57:13.815Z,99.99
2018-10-21T02:58:13.835Z,99.99
2018-10-21T02:59:13.876Z,99.99
2018-10-21T03:00:13.936Z,99.99
2018-10-21T03:01:13.964Z,99.99
2018-10-21T03:02:14.033Z,99.99
2018-10-21T03:03:14.129Z,99.99
2018-10-21T03:04:14.103Z,99.99
2018-10-21T03:05:14.172Z,99.99
2018-10-21T03:06:14.211Z,99.99
2018-10-21T03:07:14.246Z,99.99
2018-10-21T03:08:14.294Z,99.99
2018-10-21T03:09:14.486Z,99.99
2018-10-21T03:10:14.405Z,99.99
2018-10-21T03:11:14.440Z,99.99
2018-10-21T03:12:14.500Z,99.99
2018-10-21T03:13:14.524Z,99.99
2018-10-21T03:14:14.575Z,99.99
2018-10-21T03:15:14.676Z,99.99
2018-10-21T03:16:14.741Z,99.99
2018-10-21T03:17:14.716Z,99.99
2018-10-21T03:18:14.833Z,99.99
2018-10-21T03:19:14.806Z,99.99
2018-10-21T03:20:14.872Z,99.99
2018-10-21T03:21:14.959Z,99.99
2018-10-21T03:22:14.974Z,99.99
2018-10-21T03:23:15.082Z,99.99
2018-10-21T03:24:15.045Z,99.99
2018-10-21T03:25:15.084Z,99.99
2018-10-21T03:26:15.132Z,99.99
2018-10-21T03:27:15.214Z,99.99
2018-10-21T03:28:15.226Z,99.99
2018-10-21T03:29:15.273Z,99.99
2018-10-21T03:30:15.380Z,99.99
2018-10-21T03:31:15.364Z,99.99
2018-10-21T03:32:15.435Z,99.99
2018-10-21T03:33:15.523Z,99.99
2018-10-21T03:34:15.506Z,99.99
2018-10-21T03:35:15.563Z,99.99
2018-10-21T03:36:15.599Z,99.99
2018-10-21T03:37:15.721Z,99.99
2018-10-21T03:38:15.694Z,99.99
2018-10-21T03:39:15.742Z,99.99
2018-10-21T03:40:15.890Z,99.99
2018-10-21T03:41:15.844Z,99.99
2018-10-21T03:42:15.912Z,99.99
2018-10-21T03:43:15.928Z,99.99
2018-10-21T03:44:15.997Z,99.99
2018-10-21T03:45:16.023Z,99.99
2018-10-21T03:46:16.142Z,99.99
2018-10-21T03:47:16.132Z,99.99
2018-10-21T03:48:16.159Z,99.99
2018-10-21T03:49:16.214Z,99.99
2018-10-21T03:50:16.276Z,99.99
2018-10-21T03:51:16.297Z,99.99
2018-10-21T03:52:16.457Z,99.99
2018-10-21T03:53:16.428Z,99.99
2018-10-21T03:54:16.460Z,99.99
2018-10-21T03:55:16.485Z,99.99
2018-10-21T03:56:16.529Z,99.99
2018-10-21T03:57:16.581Z,99.99
2018-10-21T03:58:16.730Z,99.99
2018-10-21T03:59:16.695Z,99.99
2018-10-21T04:00:16.725Z,99.99
2018-10-21T04:01:16.766Z,99.99
2018-10-21T04:02:16.811Z,99.99
2018-10-21T04:03:16.861Z,99.99
2018-10-21T04:04:17.007Z,99.99
2018-10-21T04:05:16.952Z,99.99
2018-10-21T04:06:16.995Z,99.99
2018-10-21T04:07:17.121Z,99.99
2018-10-21T04:08:17.090Z,99.99
2018-10-21T04:09:17.163Z,99.99
2018-10-21T04:10:17.223Z,99.99
2018-10-21T04:11:17.230Z,99.99
2018-10-21T04:12:17.276Z,99.99
2018-10-21T04:13:17.325Z,99.99
2018-10-21T04:14:17.466Z,99.99
2018-10-21T04:15:17.423Z,99.99
2018-10-21T04:16:17.550Z,99.99
2018-10-21T04:17:17.520Z,99.99
2018-10-21T04:18:17.557Z,99.99
2018-10-21T04:19:17.602Z,99.99
2018-10-21T04:20:17.674Z,99.99
2018-10-21T04:21:17.721Z,99.99
2018-10-21T04:22:17.775Z,99.99
2018-10-21T04:23:17.789Z,99.99
2018-10-21T04:24:17.838Z,99.99
2018-10-21T04:25:17.886Z,99.99
2018-10-21T04:26:17.950Z,99.99
2018-10-21T04:27:17.976Z,99.99
2018-10-21T04:28:18.148Z,99.99
2018-10-21T04:29:18.070Z,99.99
2018-10-21T04:30:18.114Z,99.99
2018-10-21T04:31:18.197Z,99.99
2018-10-21T04:32:18.205Z,99.99
2018-10-21T04:33:18.256Z,99.99
2018-10-21T04:34:18.332Z,99.99
2018-10-21T04:35:18.376Z,99.99
2018-10-21T04:36:18.419Z,99.99
2018-10-21T04:37:18.439Z,99.99
2018-10-21T04:38:18.489Z,99.99
2018-10-21T04:39:18.534Z,99.99
2018-10-21T04:40:18.628Z,99.99
2018-10-21T04:41:18.653Z,99.99
2018-10-21T04:42:18.697Z,99.99
2018-10-21T04:43:18.720Z,99.99
2018-10-21T04:44:18.824Z,99.99
2018-10-21T04:45:18.834Z,99.99
2018-10-21T04:46:18.864Z,99.99
2018-10-21T04:47:18.909Z,99.99
2018-10-21T04:48:18.975Z,99.99
2018-10-21T04:49:19.001Z,99.99
2018-10-21T04:50:19.049Z,99.99
2018-10-21T04:51:19.202Z,99.99
2018-10-21T04:52:19.164Z,99.99
2018-10-21T04:53:19.215Z,99.99
2018-10-21T04:54:19.234Z,99.99
2018-10-21T04:55:19.284Z,99.99
2018-10-21T04:56:19.330Z,99.99
2018-10-21T04:57:19.377Z,99.99
2018-10-21T04:58:19.509Z,99.99
2018-10-21T04:59:19.472Z,99.99
2018-10-21T05:00:19.517Z,99.99
2018-10-21T05:01:19.563Z,99.99
2018-10-21T05:02:19.611Z,99.99
2018-10-21T05:03:19.679Z,99.99
2018-10-21T05:04:19.719Z,99.99
2018-10-21T05:05:19.761Z,99.99
2018-10-21T05:06:19.806Z,99.99
2018-10-21T05:07:19.851Z,99.99
2018-10-21T05:08:19.923Z,99.99
2018-10-21T05:09:19.960Z,99.99
2018-10-21T05:10:20.573Z,99.99
2018-10-21T05:11:20.579Z,99.99
2018-10-21T05:12:20.142Z,99.99
2018-10-21T05:13:20.126Z,99.99
2018-10-21T05:14:20.195Z,99.99
2018-10-21T05:15:20.293Z,99.99
2018-10-21T05:16:21.111Z,99.99
2018-10-21T05:17:20.319Z,99.99
2018-10-21T05:18:20.367Z,99.99
2018-10-21T05:19:20.431Z,99.99
2018-10-21T05:20:20.466Z,99.99
2018-10-21T05:21:20.501Z,99.99
2018-10-21T05:22:20.552Z,99.99
2018-10-21T05:23:21.084Z,99.99
2018-10-21T05:24:21.078Z,99.99
2018-10-21T05:25:20.687Z,99.99
2018-10-21T05:26:20.741Z,99.99
2018-10-21T05:27:20.788Z,99.99
2018-10-21T05:28:20.836Z,99.99
2018-10-21T05:29:20.914Z,99.99
2018-10-21T05:30:20.955Z,99.99
2018-10-21T05:31:20.966Z,99.99
2018-10-21T05:32:21.022Z,99.99
2018-10-21T05:33:21.878Z,99.99
2018-10-21T05:34:21.117Z,99.99
2018-10-21T05:35:21.246Z,99.99
2018-10-21T05:36:21.201Z,99.99
2018-10-21T05:37:21.268Z,99.99
2018-10-21T05:38:21.295Z,99.99
2018-10-21T05:39:21.348Z,99.99
2018-10-21T05:40:22.110Z,99.99
2018-10-21T05:41:21.456Z,99.99
2018-10-21T05:42:21.498Z,99.99
2018-10-21T05:43:21.526Z,99.99
2018-10-21T05:44:21.573Z,99.99
2018-10-21T05:45:21.623Z,99.99
2018-10-21T05:46:21.691Z,99.99
2018-10-21T05:47:21.715Z,99.99
2018-10-21T05:48:21.758Z,99.99
2018-10-21T05:49:21.838Z,99.99
2018-10-21T05:50:21.861Z,99.99
2018-10-21T05:51:22.411Z,99.99
2018-10-21T05:52:21.948Z,99.99
2018-10-21T05:53:21.999Z,99.99
2018-10-21T05:54:22.038Z,99.99
2018-10-21T05:55:22.092Z,99.99
2018-10-21T05:56:22.248Z,99.99
2018-10-21T05:57:22.205Z,99.99
2018-10-21T05:58:22.268Z,99.99
2018-10-21T05:59:22.274Z,99.99
2018-10-21T06:00:22.340Z,99.99
2018-10-21T06:01:22.363Z,99.99
2018-10-21T06:02:22.435Z,99.99
2018-10-21T06:03:22.458Z,99.99
2018-10-21T06:04:22.507Z,99.99
2018-10-21T06:05:22.555Z,99.99
2018-10-21T06:06:22.609Z,99.99
2018-10-21T06:07:22.668Z,99.99
2018-10-21T06:08:22.693Z,99.99
2018-10-21T06:09:22.741Z,99.99
2018-10-21T06:10:22.788Z,99.99
2018-10-21T06:11:22.832Z,99.99
2018-10-21T06:12:22.902Z,99.99
2018-10-21T06:13:22.934Z,99.99
2018-10-21T06:14:22.979Z,99.99
2018-10-21T06:15:23.021Z,99.99
2018-10-21T06:16:23.076Z,99.99
2018-10-21T06:17:23.142Z,99.99
2018-10-21T06:18:23.162Z,99.99
2018-10-21T06:19:23.272Z,99.99
2018-10-21T06:20:23.252Z,99.99
2018-10-21T06:21:23.328Z,99.99
2018-10-21T06:22:23.346Z,99.99
2018-10-21T06:23:24.082Z,99.99
2018-10-21T06:24:23.451Z,99.99
2018-10-21T06:25:23.488Z,99.99
2018-10-21T06:26:23.608Z,99.99
2018-10-21T06:27:23.578Z,99.99
2018-10-21T06:28:23.627Z,99.99
2018-10-21T06:29:23.670Z,99.99
2018-10-21T06:30:23.720Z,99.99
2018-10-21T06:31:23.791Z,99.99
2018-10-21T06:32:23.812Z,99.99
2018-10-21T06:33:23.867Z,99.99
2018-10-21T06:34:23.907Z,99.99
2018-10-21T06:35:23.959Z,99.99
2018-10-21T06:36:24.021Z,99.99
2018-10-21T06:37:24.048Z,99.99
2018-10-21T06:38:24.121Z,99.99
2018-10-21T06:39:24.142Z,99.99
2018-10-21T06:40:24.235Z,99.99
2018-10-21T06:41:24.240Z,99.99
2018-10-21T06:42:24.300Z,99.99
2018-10-21T06:43:24.350Z,99.99
2018-10-21T06:44:24.376Z,99.99
2018-10-21T06:45:24.521Z,99.99
2018-10-21T06:46:24.486Z,99.99
2018-10-21T06:47:24.559Z,99.99
2018-10-21T06:48:24.623Z,99.99
2018-10-21T06:49:24.607Z,99.99
2018-10-21T06:50:24.661Z,99.99
2018-10-21T06:51:24.724Z,99.99
2018-10-21T06:52:24.747Z,99.99
2018-10-21T06:53:24.789Z,99.99
2018-10-21T06:54:24.839Z,99.99
2018-10-21T06:55:24.891Z,99.99
2018-10-21T06:56:25.025Z,99.99
2018-10-21T06:57:25.168Z,99.99
2018-10-21T06:58:25.028Z,99.99
2018-10-21T06:59:25.084Z,99.99
2018-10-21T07:00:25.120Z,99.99
2018-10-21T07:01:25.200Z,99.99
2018-10-21T07:02:25.231Z,99.99
2018-10-21T07:03:25.259Z,99.99
2018-10-21T07:04:25.329Z,99.99
2018-10-21T07:05:25.381Z,99.99
2018-10-21T07:06:25.437Z,99.99
2018-10-21T07:07:25.458Z,99.99
2018-10-21T07:08:25.506Z,99.99
2018-10-21T07:09:25.542Z,99.99
2018-10-21T07:10:25.625Z,99.99
2018-10-21T07:11:25.733Z,99.99
2018-10-21T07:12:25.680Z,99.99
2018-10-21T07:13:25.728Z,99.99
2018-10-21T07:14:25.774Z,99.99
2018-10-21T07:15:25.856Z,99.99
2018-10-21T07:16:25.956Z,99.99
2018-10-21T07:17:25.915Z,99.99
2018-10-21T07:18:25.969Z,99.99
2018-10-21T07:19:26.009Z,99.99
2018-10-21T07:20:26.055Z,99.99
2018-10-21T07:21:26.123Z,99.99
2018-10-21T07:22:26.176Z,99.99
2018-10-21T07:23:26.201Z,99.99
2018-10-21T07:24:26.354Z,99.99
2018-10-21T07:25:26.293Z,99.99
2018-10-21T07:26:26.374Z,99.99
2018-10-21T07:27:26.383Z,99.99
2018-10-21T07:28:26.432Z,99.99
2018-10-21T07:29:26.502Z,99.99
2018-10-21T07:30:26.555Z,99.99
2018-10-21T07:31:26.617Z,99.99
2018-10-21T07:32:26.642Z,99.99
2018-10-21T07:33:26.666Z,99.99
2018-10-21T07:34:26.732Z,99.99
2018-10-21T07:35:26.757Z,99.99
2018-10-21T07:36:26.847Z,99.99
2018-10-21T07:37:26.870Z,99.99
2018-10-21T07:38:26.934Z,99.99
2018-10-21T07:39:26.945Z,99.99
2018-10-21T07:40:26.994Z,99.99
2018-10-21T07:41:27.045Z,99.99
2018-10-21T07:42:27.106Z,99.99
2018-10-21T07:43:27.141Z,99.99
2018-10-21T07:44:27.181Z,99.99
2018-10-21T07:45:27.228Z,99.99
2018-10-21T07:46:27.279Z,99.99
2018-10-21T07:47:27.352Z,99.99
2018-10-21T07:48:27.372Z,99.99
2018-10-21T07:49:27.422Z,99.99
2018-10-21T07:50:27.464Z,99.99
2018-10-21T07:51:27.576Z,99.99
2018-10-21T07:52:27.558Z,99.99
2018-10-21T07:53:27.623Z,99.99
2018-10-21T07:54:27.681Z,99.99
2018-10-21T07:55:27.761Z,99.99
2018-10-21T07:56:27.747Z,99.99
2018-10-21T07:57:27.819Z,99.99
2018-10-21T07:58:27.858Z,99.99
2018-10-21T07:59:27.888Z,99.99
2018-10-21T08:00:27.934Z,99.99
2018-10-21T08:01:28.083Z,99.99
2018-10-21T08:02:28.053Z,99.99
2018-10-21T08:03:28.091Z,99.99
2018-10-21T08:04:28.153Z,99.99
2018-10-21T08:05:28.176Z,99.99
2018-10-21T08:06:28.220Z,99.99
2018-10-21T08:07:28.270Z,99.99
2018-10-21T08:08:28.371Z,99.99
2018-10-21T08:09:28.376Z,99.99
2018-10-21T08:10:28.426Z,99.99
2018-10-21T08:11:28.457Z,99.99
2018-10-21T08:12:28.514Z,99.99
2018-10-21T08:13:28.587Z,99.99
2018-10-21T08:14:28.610Z,99.99
2018-10-21T08:15:28.687Z,99.99
2018-10-21T08:16:28.690Z,99.99
2018-10-21T08:17:28.738Z,99.99
2018-10-21T08:18:28.808Z,99.99
2018-10-21T08:19:28.833Z,99.99
2018-10-21T08:20:28.903Z,99.99
2018-10-21T08:21:28.944Z,99.99
2018-10-21T08:22:29.051Z,99.99
2018-10-21T08:23:29.027Z,99.99
2018-10-21T08:24:29.084Z,99.99
2018-10-21T08:25:29.116Z,99.99
2018-10-21T08:26:29.199Z,99.99
2018-10-21T08:27:29.222Z,99.99
2018-10-21T08:28:29.261Z,99.99
2018-10-21T08:29:29.337Z,99.99
2018-10-21T08:30:29.362Z,99.99
2018-10-21T08:31:29.423Z,99.99
2018-10-21T08:32:29.451Z,99.99
2018-10-21T08:33:29.505Z,99.99
2018-10-21T08:34:29.564Z,99.99
2018-10-21T08:35:29.594Z,99.99
2018-10-21T08:36:29.681Z,99.99
2018-10-21T08:37:29.705Z,99.99
2018-10-21T08:38:29.747Z,99.99
2018-10-21T08:39:29.792Z,99.99
2018-10-21T08:40:29.854Z,99.99
2018-10-21T08:41:29.884Z,99.99
2018-10-21T08:42:29.932Z,99.99
2018-10-21T08:43:29.982Z,99.99
2018-10-21T08:44:30.033Z,99.99
2018-10-21T08:45:30.103Z,99.99
2018-10-21T08:46:30.211Z,99.99
2018-10-21T08:47:30.195Z,99.99
2018-10-21T08:48:30.226Z,99.99
2018-10-21T08:49:30.336Z,99.99
2018-10-21T08:50:30.345Z,99.99
2018-10-21T08:51:30.390Z,99.99
2018-10-21T08:52:30.460Z,99.99
2018-10-21T08:53:30.461Z,99.99
2018-10-21T08:54:30.534Z,99.99
2018-10-21T08:55:30.559Z,99.99
2018-10-21T08:56:30.635Z,99.99
2018-10-21T08:57:30.718Z,99.99
2018-10-21T08:58:30.701Z,99.99
2018-10-21T08:59:30.758Z,99.99
2018-10-21T09:00:30.803Z,99.99
2018-10-21T09:01:30.847Z,99.99
2018-10-21T09:02:30.917Z,99.99
2018-10-21T09:03:30.957Z,99.99
2018-10-21T09:04:30.988Z,99.99
2018-10-21T09:05:31.042Z,99.99
2018-10-21T09:06:31.089Z,99.99
2018-10-21T09:07:31.162Z,99.99
2018-10-21T09:08:31.234Z,99.99
2018-10-21T09:09:31.268Z,99.99
2018-10-21T09:10:31.361Z,99.99
2018-10-21T09:11:31.344Z,99.99
2018-10-21T09:12:31.385Z,99.99
2018-10-21T09:13:31.442Z,99.99
2018-10-21T09:14:31.509Z,99.99
2018-10-21T09:15:31.559Z,99.99
2018-10-21T09:16:31.648Z,99.99
2018-10-21T09:17:31.630Z,99.99
2018-10-21T09:18:31.825Z,99.99
2018-10-21T09:19:31.736Z,99.99
2018-10-21T09:20:31.785Z,99.99
2018-10-21T09:21:31.826Z,99.99
2018-10-21T09:22:31.879Z,99.99
2018-10-21T09:23:31.971Z,99.99
2018-10-21T09:24:31.983Z,99.99
2018-10-21T09:25:32.024Z,99.99
2018-10-21T09:26:32.073Z,99.99
2018-10-21T09:27:32.143Z,99.99
2018-10-21T09:28:32.196Z,99.99
2018-10-21T09:29:32.225Z,99.99
2018-10-21T09:30:32.299Z,99.99
2018-10-21T09:31:32.327Z,99.99
2018-10-21T09:32:32.375Z,99.99
2018-10-21T09:33:32.424Z,99.99
2018-10-21T09:34:32.501Z,99.99
2018-10-21T09:35:32.538Z,99.99
2018-10-21T09:36:32.590Z,99.99
2018-10-21T09:37:32.618Z,99.99
2018-10-21T09:38:32.671Z,99.72
2018-10-21T09:39:32.788Z,99.99
2018-10-21T09:40:32.776Z,99.99
2018-10-21T09:41:32.820Z,99.91
2018-10-21T09:42:32.870Z,99.99
2018-10-21T09:43:32.924Z,99.99
2018-10-21T09:44:32.988Z,99.99
2018-10-21T09:45:33.033Z,99.72
2018-10-21T09:46:33.094Z,98.43
2018-10-21T09:47:33.131Z,97.90
2018-10-21T09:48:33.172Z,96.32
2018-10-21T09:49:33.242Z,96.03
2018-10-21T09:50:33.278Z,94.93
2018-10-21T09:51:33.364Z,92.63
2018-10-21T09:52:33.382Z,94.59
2018-10-21T09:53:33.466Z,94.64
2018-10-21T09:54:33.489Z,93.63
2018-10-21T09:55:33.565Z,93.54
2018-10-21T09:56:33.609Z,94.40
2018-10-21T09:57:33.668Z,94.69
2018-10-21T09:58:33.813Z,93.39
2018-10-21T09:59:33.737Z,92.48
2018-10-21T10:00:33.787Z,92.77
2018-10-21T10:01:33.865Z,93.11
2018-10-21T10:02:33.935Z,93.78
2018-10-21T10:03:33.942Z,94.26
2018-10-21T10:04:33.996Z,96.03
2018-10-21T10:05:34.069Z,98.00
2018-10-21T10:06:34.101Z,98.47
2018-10-21T10:07:34.178Z,97.33
2018-10-21T10:08:34.202Z,97.71
2018-10-21T10:09:34.253Z,97.80
2018-10-21T10:10:34.309Z,97.42
2018-10-21T10:11:34.383Z,97.42
2018-10-21T10:12:34.446Z,98.62
2018-10-21T10:13:34.461Z,99.58
2018-10-21T10:14:34.515Z,99.24
2018-10-21T10:15:34.616Z,98.81
2018-10-21T10:16:34.620Z,97.52
2018-10-21T10:17:34.717Z,95.03
2018-10-21T10:18:34.728Z,95.56
2018-10-21T10:19:34.770Z,97.75
2018-10-21T10:20:34.821Z,99.24
2018-10-21T10:21:34.879Z,99.72
2018-10-21T10:22:34.952Z,98.81
2018-10-21T10:23:35.039Z,99.99
2018-10-21T10:24:35.028Z,99.99
2018-10-21T10:25:35.091Z,99.99
2018-10-21T10:26:35.161Z,99.99
2018-10-21T10:27:35.207Z,99.63
2018-10-21T10:28:35.283Z,99.53
2018-10-21T10:29:35.305Z,99.77
2018-10-21T10:30:35.389Z,99.99
2018-10-21T10:31:35.388Z,99.99
2018-10-21T10:32:35.455Z,99.99
2018-10-21T10:33:35.523Z,99.99
2018-10-21T10:34:35.545Z,99.99
2018-10-21T10:35:35.594Z,99.99
2018-10-21T10:36:35.644Z,99.99
2018-10-21T10:37:35.706Z,99.99
2018-10-21T10:38:35.782Z,99.99
2018-10-21T10:39:35.804Z,99.99
2018-10-21T10:40:35.850Z,99.91
2018-10-21T10:41:35.919Z,99.29
2018-10-21T10:42:36.003Z,97.42
2018-10-21T10:43:36.031Z,95.98
2018-10-21T10:44:36.085Z,96.89
2018-10-21T10:45:36.104Z,95.17
2018-10-21T10:46:36.163Z,93.78
2018-10-21T10:47:36.216Z,96.61
2018-10-21T10:48:36.261Z,98.76
2018-10-21T10:49:37.132Z,99.77
2018-10-21T10:50:36.392Z,99.99
2018-10-21T10:51:36.416Z,99.99
2018-10-21T10:52:36.491Z,99.99
2018-10-21T10:53:36.514Z,99.99
2018-10-21T10:54:36.566Z,99.99
2018-10-21T10:55:36.640Z,99.99
2018-10-21T10:56:36.676Z,99.99
2018-10-21T10:57:36.719Z,99.99
2018-10-21T10:58:36.793Z,99.99
2018-10-21T10:59:36.873Z,99.19
2018-10-21T11:00:36.902Z,98.43
2018-10-21T11:01:36.957Z,98.33
2018-10-21T11:02:36.975Z,99.96
2018-10-21T11:03:37.036Z,99.99
2018-10-21T11:04:37.077Z,99.99
2018-10-21T11:05:37.144Z,99.87
2018-10-21T11:06:37.206Z,99.82
2018-10-21T11:07:37.234Z,99.99
2018-10-21T11:08:37.940Z,97.71
2018-10-21T11:09:37.338Z,96.99
2018-10-21T11:10:37.383Z,94.98
2018-10-21T11:11:37.483Z,97.38
2018-10-21T11:12:37.496Z,97.04
2018-10-21T11:13:37.553Z,98.95
2018-10-21T11:14:37.598Z,99.99
2018-10-21T11:15:37.651Z,99.99
2018-10-21T11:16:37.710Z,99.99
2018-10-21T11:17:37.794Z,99.99
2018-10-21T11:18:37.830Z,99.99
2018-10-21T11:19:38.639Z,99.63
2018-10-21T11:20:37.906Z,98.86
2018-10-21T11:21:37.971Z,99.15
2018-10-21T11:22:38.111Z,99.43
2018-10-21T11:23:38.060Z,99.58
2018-10-21T11:24:38.115Z,99.29
2018-10-21T11:25:38.156Z,99.15
2018-10-21T11:26:38.212Z,99.99
2018-10-21T11:27:38.288Z,99.72
2018-10-21T11:28:38.332Z,99.99
2018-10-21T11:29:39.144Z,99.53
2018-10-21T11:30:38.422Z,97.71
2018-10-21T11:31:38.468Z,96.70
2018-10-21T11:32:39.150Z,95.98
2018-10-21T11:33:38.568Z,96.84
2018-10-21T11:34:38.617Z,97.09
2018-10-21T11:35:39.646Z,96.56
2018-10-21T11:36:38.780Z,97.04
2018-10-21T11:37:40.229Z,97.04
2018-10-21T11:38:38.820Z,96.75
2018-10-21T11:39:38.873Z,96.56
2018-10-21T11:40:38.923Z,96.61
2018-10-21T11:41:38.986Z,95.03
2018-10-21T11:42:39.053Z,95.75
2018-10-21T11:43:39.079Z,94.93
2018-10-21T11:44:39.145Z,93.11
2018-10-21T11:45:39.287Z,93.44
2018-10-21T11:46:39.248Z,94.40
2018-10-21T11:47:39.288Z,94.69
2018-10-21T11:48:39.336Z,94.79
2018-10-21T11:49:39.393Z,94.54
2018-10-21T11:50:39.482Z,93.35
2018-10-21T11:51:39.514Z,93.40
2018-10-21T11:52:39.634Z,93.68
2018-10-21T11:53:39.601Z,93.35
2018-10-21T11:54:39.657Z,92.33
2018-10-21T11:55:39.718Z,90.85
2018-10-21T11:56:39.762Z,91.28
2018-10-21T11:57:39.806Z,91.09
2018-10-21T11:58:39.862Z,90.56
2018-10-21T11:59:39.907Z,91.91
2018-10-21T12:00:40.015Z,92.10
2018-10-21T12:01:40.656Z,92.15
2018-10-21T12:02:40.085Z,93.26
2018-10-21T12:03:40.124Z,95.84
2018-10-21T12:04:40.173Z,98.14
2018-10-21T12:05:40.265Z,98.33
2018-10-21T12:06:40.290Z,98.38
2018-10-21T12:07:40.329Z,97.23
2018-10-21T12:08:42.157Z,96.47
2018-10-21T12:09:40.441Z,95.89
2018-10-21T12:10:40.519Z,95.98
2018-10-21T12:11:41.460Z,97.09
2018-10-21T12:12:40.595Z,98.00
2018-10-21T12:13:40.644Z,97.85
2018-10-21T12:14:40.708Z,96.70
2018-10-21T12:15:42.161Z,96.37
2018-10-21T12:16:40.816Z,94.93
2018-10-21T12:17:40.858Z,94.79
2018-10-21T12:18:40.909Z,94.89
2018-10-21T12:19:41.008Z,94.69
2018-10-21T12:20:41.036Z,95.07
2018-10-21T12:21:41.097Z,96.75
2018-10-21T12:22:41.110Z,98.38
2018-10-21T12:23:41.171Z,97.23
2018-10-21T12:24:41.215Z,96.89
2018-10-21T12:25:41.308Z,97.33
2018-10-21T12:26:41.357Z,96.61
2018-10-21T12:27:41.392Z,96.56
2018-10-21T12:28:41.427Z,95.51
2018-10-21T12:29:41.478Z,94.12
2018-10-21T12:30:41.553Z,91.66
2018-10-21T12:31:41.999Z,91.09
2018-10-21T12:32:42.196Z,90.61
2018-10-21T12:33:41.694Z,90.22
2018-10-21T12:34:41.757Z,89.75
2018-10-21T12:35:41.811Z,89.79
2018-10-21T12:36:41.850Z,89.50
2018-10-21T12:37:41.950Z,88.73
2018-10-21T12:38:41.960Z,89.12
2018-10-21T12:39:42.016Z,89.50
2018-10-21T12:40:42.069Z,90.17
2018-10-21T12:41:42.114Z,88.88
2018-10-21T12:42:42.194Z,89.07
2018-10-21T12:43:42.221Z,91.86
2018-10-21T12:44:42.323Z,91.09
2018-10-21T12:45:42.323Z,92.33
2018-10-21T12:46:43.174Z,92.33
2018-10-21T12:47:42.458Z,91.57
2018-10-21T12:48:42.507Z,91.91
2018-10-21T12:49:42.542Z,92.48
2018-10-21T12:50:42.596Z,93.68
2018-10-21T12:51:42.663Z,93.97
2018-10-21T12:52:42.693Z,94.31