createdAt,value
2022-12-01T00:00:21.000Z,100
2022-12-01T00:01:37.000Z,100
2022-12-01T00:02:53.000Z,100
2022-12-01T00:04:10.000Z,100
2022-12-01T00:05:26.000Z,100
2022-12-01T00:06:42.000Z,100
2022-12-01T00:07:57.000Z,100
2022-12-01T00:09:14.000Z,100
2022-12-01T00:10:30.000Z,100
2022-12-01T00:11:46.000Z,100
2022-12-01T00:13:02.000Z,100
2022-12-01T00:14:19.000Z,100
2022-12-01T00:15:35.000Z,100
2022-12-01T00:16:51.000Z,100
2022-12-01T00:18:07.000Z,100
2022-12-01T00:19:23.000Z,100
2022-12-01T00:20:40.000Z,100
2022-12-01T00:21:56.000Z,100
2022-12-01T00:23:12.000Z,100
2022-12-01T00:24:27.000Z,100
2022-12-01T00:25:44.000Z,100
2022-12-01T00:27:00.000Z,100
2022-12-01T00:28:16.000Z,100
2022-12-01T00:29:32.000Z,100
2022-12-01T00:30:49.000Z,100
2022-12-01T00:32:05.000Z,100
2022-12-01T00:33:21.000Z,100
2022-12-01T00:34:37.000Z,100
2022-12-01T00:35:54.000Z,100
2022-12-01T00:37:10.000Z,100
2022-12-01T00:38:26.000Z,100
2022-12-01T00:39:41.000Z,100
2022-12-01T00:40:57.000Z,100
2022-12-01T00:42:12.000Z,100
2022-12-01T00:43:28.000Z,100
2022-12-01T00:44:44.000Z,100
2022-12-01T00:45:59.000Z,100
2022-12-01T00:47:16.000Z,100
2022-12-01T00:48:32.000Z,100
2022-12-01T00:49:48.000Z,100
2022-12-01T00:51:04.000Z,100
2022-12-01T00:52:21.000Z,100
2022-12-01T00:53:37.000Z,100
2022-12-01T00:54:53.000Z,100
2022-12-01T00:56:09.000Z,100
2022-12-01T00:57:26.000Z,100
2022-12-01T00:58:42.000Z,100
2022-12-01T00:59:58.000Z,100
2022-12-01T01:01:14.000Z,100
2022-12-01T01:02:31.000Z,100
2022-12-01T01:03:46.000Z,100
2022-12-01T01:05:02.000Z,100
2022-12-01T01:06:18.000Z,100
2022-12-01T01:07:34.000Z,100
2022-12-01T01:08:51.000Z,100
2022-12-01T01:10:07.000Z,100
2022-12-01T01:11:23.000Z,100
2022-12-01T01:12:39.000Z,100
2022-12-01T01:13:56.000Z,100
2022-12-01T01:15:12.000Z,100
2022-12-01T01:16:28.000Z,100
2022-12-01T01:17:44.000Z,100
2022-12-01T01:19:01.000Z,100
2022-12-01T01:20:16.000Z,100
2022-12-01T01:21:32.000Z,100
2022-12-01T01:22:48.000Z,100
2022-12-01T01:24:05.000Z,100
2022-12-01T01:25:21.000Z,100
2022-12-01T01:26:37.000Z,100
2022-12-01T01:27:53.000Z,100
2022-12-01T01:29:09.000Z,100
2022-12-01T01:30:26.000Z,100
2022-12-01T01:31:42.000Z,100
2022-12-01T01:32:58.000Z,100
2022-12-01T01:34:14.000Z,100
2022-12-01T01:35:31.000Z,100
2022-12-01T01:36:46.000Z,100
2022-12-01T01:38:02.000Z,100
2022-12-01T01:39:18.000Z,100
2022-12-01T01:40:35.000Z,100
2022-12-01T01:41:51.000Z,100
2022-12-01T01:43:07.000Z,100
2022-12-01T01:44:23.000Z,100
2022-12-01T01:45:40.000Z,100
2022-12-01T01:46:56.000Z,100
2022-12-01T01:48:12.000Z,100
2022-12-01T01:49:28.000Z,100
2022-12-01T01:50:44.000Z,100
2022-12-01T01:52:01.000Z,100
2022-12-01T01:53:16.000Z,100
2022-12-01T01:54:32.000Z,100
2022-12-01T01:55:48.000Z,100
2022-12-01T01:57:05.000Z,100
2022-12-01T01:58:21.000Z,100
2022-12-01T01:59:37.000Z,100
2022-12-01T02:00:53.000Z,100
2022-12-01T02:02:10.000Z,100
2022-12-01T02:03:26.000Z,100
2022-12-01T02:04:42.000Z,100
2022-12-01T02:05:58.000Z,100
2022-12-01T02:07:15.000Z,100
2022-12-01T02:08:31.000Z,100
2022-12-01T02:09:46.000Z,100
2022-12-01T02:11:01.000Z,100
2022-12-01T02:12:18.000Z,100
2022-12-01T02:13:34.000Z,100
2022-12-01T02:14:50.000Z,100
2022-12-01T02:16:06.000Z,100
2022-12-01T02:18:39.000Z,100
2022-12-01T02:19:55.000Z,100
2022-12-01T02:21:11.000Z,100
2022-12-01T02:22:27.000Z,100
2022-12-01T02:23:44.000Z,100
2022-12-01T02:25:00.000Z,100
2022-12-01T02:26:16.000Z,100
2022-12-01T02:27:31.000Z,100
2022-12-01T02:28:48.000Z,100
2022-12-01T02:30:04.000Z,100
2022-12-01T02:31:20.000Z,100
2022-12-01T02:32:36.000Z,100
2022-12-01T02:33:52.000Z,100
2022-12-01T02:35:09.000Z,100
2022-12-01T02:36:25.000Z,100
2022-12-01T02:37:41.000Z,100
2022-12-01T02:38:57.000Z,100
2022-12-01T02:40:14.000Z,100
2022-12-01T02:41:30.000Z,100
2022-12-01T02:42:46.000Z,100
2022-12-01T02:44:01.000Z,100
2022-12-01T02:45:18.000Z,100
2022-12-01T02:46:34.000Z,100
2022-12-01T02:47:50.000Z,100
2022-12-01T02:49:06.000Z,100
2022-12-01T02:50:23.000Z,100
2022-12-01T02:51:39.000Z,100
2022-12-01T02:52:55.000Z,100
2022-12-01T02:54:11.000Z,100
2022-12-01T02:55:27.000Z,100
2022-12-01T02:56:44.000Z,100
2022-12-01T02:58:00.000Z,100
2022-12-01T02:59:16.000Z,100
2022-12-01T03:00:31.000Z,100
2022-12-01T03:01:48.000Z,100
2022-12-01T03:03:04.000Z,100
2022-12-01T03:04:20.000Z,100
2022-12-01T03:05:36.000Z,100
2022-12-01T03:06:53.000Z,100
2022-12-01T03:08:09.000Z,100
2022-12-01T03:09:25.000Z,100
2022-12-01T03:10:41.000Z,100
2022-12-01T03:11:58.000Z,100
2022-12-01T03:13:14.000Z,100
2022-12-01T03:14:30.000Z,100
2022-12-01T03:15:46.000Z,100
2022-12-01T03:17:01.000Z,100
2022-12-01T03:18:18.000Z,100
2022-12-01T03:19:34.000Z,100
2022-12-01T03:20:50.000Z,100
2022-12-01T03:22:06.000Z,100
2022-12-01T03:23:23.000Z,100
2022-12-01T03:24:38.000Z,100
2022-12-01T03:25:53.000Z,100
2022-12-01T03:27:09.000Z,100
2022-12-01T03:28:26.000Z,100
2022-12-01T03:29:42.000Z,100
2022-12-01T03:30:58.000Z,100
2022-12-01T03:32:13.000Z,100
2022-12-01T03:33:29.000Z,100
2022-12-01T03:34:45.000Z,100
2022-12-01T03:36:01.000Z,100
2022-12-01T03:37:17.000Z,100
2022-12-01T03:38:34.000Z,100
2022-12-01T03:39:50.000Z,100
2022-12-01T03:41:06.000Z,100
2022-12-01T03:42:22.000Z,100
2022-12-01T03:43:38.000Z,100
2022-12-01T03:44:55.000Z,100
2022-12-01T03:46:11.000Z,100
2022-12-01T03:47:27.000Z,100
2022-12-01T03:48:43.000Z,100
2022-12-01T03:49:59.000Z,100
2022-12-01T03:51:15.000Z,100
2022-12-01T03:52:31.000Z,100
2022-12-01T03:53:47.000Z,100
2022-12-01T03:55:04.000Z,100
2022-12-01T03:56:20.000Z,100
2022-12-01T03:57:36.000Z,100
2022-12-01T03:58:52.000Z,100
2022-12-01T04:00:09.000Z,100
2022-12-01T04:01:25.000Z,100
2022-12-01T04:02:40.000Z,100
2022-12-01T04:03:55.000Z,100
2022-12-01T04:05:11.000Z,100
2022-12-01T04:06:26.000Z,100
2022-12-01T04:07:42.000Z,100
2022-12-01T04:08:58.000Z,100
2022-12-01T04:10:15.000Z,100
2022-12-01T04:11:31.000Z,100
2022-12-01T04:12:47.000Z,100
2022-12-01T04:14:03.000Z,100
2022-12-01T04:15:19.000Z,100
2022-12-01T04:16:36.000Z,100
2022-12-01T04:17:52.000Z,100
2022-12-01T04:19:08.000Z,100
2022-12-01T04:20:24.000Z,100
2022-12-01T04:21:41.000Z,100
2022-12-01T04:22:56.000Z,100
2022-12-01T04:24:12.000Z,100
2022-12-01T04:25:28.000Z,100
2022-12-01T04:26:45.000Z,100
2022-12-01T04:28:01.000Z,100
2022-12-01T04:29:17.000Z,100
2022-12-01T04:30:33.000Z,100
2022-12-01T04:31:50.000Z,100
2022-12-01T04:33:06.000Z,100
2022-12-01T04:34:22.000Z,100
2022-12-01T04:35:38.000Z,100
2022-12-01T04:36:54.000Z,100
2022-12-01T04:38:11.000Z,100
2022-12-01T04:39:26.000Z,100
2022-12-01T04:40:42.000Z,100
2022-12-01T04:41:58.000Z,100
2022-12-01T04:43:15.000Z,100
2022-12-01T04:44:31.000Z,100
2022-12-01T04:45:47.000Z,100
2022-12-01T04:47:03.000Z,100
2022-12-01T04:48:20.000Z,100
2022-12-01T04:49:36.000Z,100
2022-12-01T04:50:52.000Z,100
2022-12-01T04:52:08.000Z,100
2022-12-01T04:53:24.000Z,100
2022-12-01T04:54:39.000Z,100
2022-12-01T04:55:54.000Z,100
2022-12-01T04:57:09.000Z,100
2022-12-01T04:58:26.000Z,100
2022-12-01T04:59:42.000Z,100
2022-12-01T05:00:58.000Z,100
2022-12-01T05:02:14.000Z,100
2022-12-01T05:03:30.000Z,100
2022-12-01T05:04:47.000Z,100
2022-12-01T05:06:03.000Z,100
2022-12-01T05:07:19.000Z,100
2022-12-01T05:08:35.000Z,100
2022-12-01T05:09:52.000Z,100
2022-12-01T05:11:08.000Z,100
2022-12-01T05:12:24.000Z,100
2022-12-01T05:13:39.000Z,100
2022-12-01T05:14:56.000Z,100
2022-12-01T05:16:12.000Z,100
2022-12-01T05:17:28.000Z,100
2022-12-01T05:18:44.000Z,100
2022-12-01T05:20:01.000Z,100
2022-12-01T05:21:17.000Z,100
2022-12-01T05:22:33.000Z,100
2022-12-01T05:23:49.000Z,100
2022-12-01T05:25:05.000Z,100
2022-12-01T05:26:22.000Z,100
2022-12-01T05:27:38.000Z,100
2022-12-01T05:28:54.000Z,100
2022-12-01T05:30:10.000Z,100
2022-12-01T05:31:26.000Z,100
2022-12-01T05:32:42.000Z,100
2022-12-01T05:33:58.000Z,100
2022-12-01T05:35:14.000Z,100
2022-12-01T05:36:31.000Z,100
2022-12-01T05:37:47.000Z,100
2022-12-01T05:39:03.000Z,100
2022-12-01T05:41:36.000Z,100
2022-12-01T05:42:52.000Z,100
2022-12-01T05:44:08.000Z,100
2022-12-01T05:45:24.000Z,100
2022-12-01T05:46:40.000Z,100
2022-12-01T05:47:56.000Z,100
2022-12-01T05:49:12.000Z,100
2022-12-01T05:50:28.000Z,100
2022-12-01T05:51:44.000Z,100
2022-12-01T05:53:01.000Z,100
2022-12-01T05:54:17.000Z,100
2022-12-01T05:55:33.000Z,100
2022-12-01T05:56:49.000Z,100
2022-12-01T05:58:06.000Z,100
2022-12-01T05:59:22.000Z,100
2022-12-01T06:00:38.000Z,100
2022-12-01T06:01:54.000Z,100
2022-12-01T06:04:27.000Z,100
2022-12-01T06:05:42.000Z,100
2022-12-01T06:06:58.000Z,100
2022-12-01T06:08:14.000Z,100
2022-12-01T06:09:30.000Z,100
2022-12-01T06:10:45.000Z,100
2022-12-01T06:12:00.000Z,100
2022-12-01T06:13:16.000Z,100
2022-12-01T06:14:32.000Z,100
2022-12-01T06:15:48.000Z,100
2022-12-01T06:17:04.000Z,100
2022-12-01T06:18:20.000Z,100
2022-12-01T06:19:37.000Z,100
2022-12-01T06:20:53.000Z,100
2022-12-01T06:22:09.000Z,100
2022-12-01T06:23:25.000Z,100
2022-12-01T06:24:42.000Z,100
2022-12-01T06:25:57.000Z,100
2022-12-01T06:27:13.000Z,100
2022-12-01T06:28:29.000Z,100
2022-12-01T06:29:46.000Z,100
2022-12-01T06:31:02.000Z,100
2022-12-01T06:32:18.000Z,100
2022-12-01T06:33:34.000Z,100
2022-12-01T06:34:50.000Z,100
2022-12-01T06:36:07.000Z,100
2022-12-01T06:37:23.000Z,100
2022-12-01T06:38:39.000Z,100
2022-12-01T06:39:55.000Z,100
2022-12-01T06:41:12.000Z,100
2022-12-01T06:42:28.000Z,100
2022-12-01T06:43:43.000Z,100
2022-12-01T06:44:59.000Z,100
2022-12-01T06:46:16.000Z,100
2022-12-01T06:47:32.000Z,100
2022-12-01T06:48:48.000Z,100
2022-12-01T06:50:04.000Z,100
2022-12-01T06:51:21.000Z,100
2022-12-01T06:52:37.000Z,100
2022-12-01T06:53:53.000Z,100
2022-12-01T06:55:09.000Z,100
2022-12-01T06:56:25.000Z,100
2022-12-01T06:57:42.000Z,100
2022-12-01T06:58:58.000Z,100
2022-12-01T07:00:13.000Z,100
2022-12-01T07:01:29.000Z,100
2022-12-01T07:02:46.000Z,100
2022-12-01T07:04:02.000Z,100
2022-12-01T07:05:18.000Z,100
2022-12-01T07:06:34.000Z,100
2022-12-01T07:07:51.000Z,100
2022-12-01T07:09:07.000Z,100
2022-12-01T07:10:23.000Z,100
2022-12-01T07:11:39.000Z,100
2022-12-01T07:12:56.000Z,100
2022-12-01T07:14:12.000Z,100
2022-12-01T07:15:28.000Z,100
2022-12-01T07:16:43.000Z,100
2022-12-01T07:18:00.000Z,100
2022-12-01T07:19:16.000Z,100
2022-12-01T07:20:32.000Z,100
2022-12-01T07:23:04.000Z,100
2022-12-01T07:24:21.000Z,100
2022-12-01T07:25:37.000Z,100
2022-12-01T07:26:53.000Z,100
2022-12-01T07:28:09.000Z,100
2022-12-01T07:29:26.000Z,100
2022-12-01T07:30:42.000Z,100
2022-12-01T07:31:58.000Z,100
2022-12-01T07:33:13.000Z,100
2022-12-01T07:34:30.000Z,100
2022-12-01T07:35:46.000Z,100
2022-12-01T07:37:02.000Z,100
2022-12-01T07:38:18.000Z,100
2022-12-01T07:39:34.000Z,100
2022-12-01T07:40:51.000Z,100
2022-12-01T07:42:07.000Z,100
2022-12-01T07:43:23.000Z,100
2022-12-01T07:44:39.000Z,100
2022-12-01T07:45:56.000Z,100
2022-12-01T07:47:12.000Z,100
2022-12-01T07:48:28.000Z,100
2022-12-01T07:49:43.000Z,100
2022-12-01T07:51:00.000Z,100
2022-12-01T07:52:16.000Z,100
2022-12-01T07:53:32.000Z,100
2022-12-01T07:54:48.000Z,100
2022-12-01T07:56:05.000Z,100
2022-12-01T07:57:21.000Z,100
2022-12-01T07:58:37.000Z,100
2022-12-01T07:59:53.000Z,100
2022-12-01T08:01:09.000Z,100
2022-12-01T08:02:26.000Z,100
2022-12-01T08:03:42.000Z,100
2022-12-01T08:04:58.000Z,100
2022-12-01T08:06:13.000Z,100
2022-12-01T08:07:30.000Z,100
2022-12-01T08:08:46.000Z,100
2022-12-01T08:10:02.000Z,100
2022-12-01T08:11:18.000Z,100
2022-12-01T08:12:35.000Z,100
2022-12-01T08:13:51.000Z,100
2022-12-01T08:15:07.000Z,100
2022-12-01T08:16:23.000Z,100
2022-12-01T08:17:40.000Z,100
2022-12-01T08:18:56.000Z,100
2022-12-01T08:20:12.000Z,100
2022-12-01T08:21:28.000Z,100
2022-12-01T08:22:43.000Z,100
2022-12-01T08:24:00.000Z,100
2022-12-01T08:25:16.000Z,100
2022-12-01T08:26:32.000Z,100
2022-12-01T08:27:47.000Z,100
2022-12-01T08:29:03.000Z,100
2022-12-01T08:30:19.000Z,100
2022-12-01T08:31:34.000Z,100
2022-12-01T08:32:49.000Z,100
2022-12-01T08:34:06.000Z,100
2022-12-01T08:35:22.000Z,100
2022-12-01T08:36:38.000Z,100
2022-12-01T08:37:54.000Z,100
2022-12-01T08:39:11.000Z,100
2022-12-01T08:40:27.000Z,100
2022-12-01T08:41:43.000Z,100
2022-12-01T08:42:59.000Z,100
2022-12-01T08:44:16.000Z,100
2022-12-01T08:45:32.000Z,100
2022-12-01T08:46:48.000Z,100
2022-12-01T08:48:04.000Z,100
2022-12-01T08:49:20.000Z,100
2022-12-01T08:51:52.000Z,100
2022-12-01T08:53:08.000Z,100
2022-12-01T08:54:24.000Z,100
2022-12-01T08:55:41.000Z,100
2022-12-01T08:56:57.000Z,100
2022-12-01T08:58:13.000Z,100
2022-12-01T08:59:28.000Z,100
2022-12-01T09:00:44.000Z,100
2022-12-01T09:02:00.000Z,100
2022-12-01T09:03:16.000Z,100
2022-12-01T09:04:32.000Z,100
2022-12-01T09:05:49.000Z,100
2022-12-01T09:07:04.000Z,100
2022-12-01T09:08:19.000Z,100
2022-12-01T09:09:35.000Z,100
2022-12-01T09:10:52.000Z,100
2022-12-01T09:12:08.000Z,100
2022-12-01T09:13:24.000Z,100
2022-12-01T09:14:40.000Z,100
2022-12-01T09:15:57.000Z,100
2022-12-01T09:17:13.000Z,100
2022-12-01T09:18:29.000Z,100
2022-12-01T09:19:45.000Z,100
2022-12-01T09:21:01.000Z,100
2022-12-01T09:22:18.000Z,100
2022-12-01T09:23:34.000Z,100
2022-12-01T09:24:49.000Z,100
2022-12-01T09:26:05.000Z,100
2022-12-01T09:27:22.000Z,100
2022-12-01T09:29:54.000Z,100
2022-12-01T09:31:10.000Z,100
2022-12-01T09:32:27.000Z,100
2022-12-01T09:33:43.000Z,100
2022-12-01T09:34:59.000Z,100
2022-12-01T09:36:15.000Z,100
2022-12-01T09:37:32.000Z,100
2022-12-01T09:38:48.000Z,100
2022-12-01T09:40:04.000Z,100
2022-12-01T09:41:19.000Z,100
2022-12-01T09:42:35.000Z,100
2022-12-01T09:43:52.000Z,100
2022-12-01T09:45:08.000Z,100
2022-12-01T09:46:24.000Z,100
2022-12-01T09:47:40.000Z,100
2022-12-01T09:48:57.000Z,100
2022-12-01T09:50:13.000Z,100
2022-12-01T09:51:29.000Z,100
2022-12-01T09:52:45.000Z,100
2022-12-01T09:54:02.000Z,100
2022-12-01T09:55:18.000Z,100
2022-12-01T09:57:50.000Z,100
2022-12-01T09:59:06.000Z,100
2022-12-01T10:00:21.000Z,100
2022-12-01T10:01:36.000Z,100
2022-12-01T10:02:52.000Z,100
2022-12-01T10:04:09.000Z,100
2022-12-01T10:07:56.000Z,100
2022-12-01T10:09:12.000Z,100
2022-12-01T10:10:27.000Z,100
2022-12-01T10:11:43.000Z,100
2022-12-01T10:12:59.000Z,100
2022-12-01T10:14:15.000Z,100
2022-12-01T10:15:32.000Z,100
2022-12-01T10:16:48.000Z,100
2022-12-01T10:18:04.000Z,100
2022-12-01T10:19:20.000Z,100
2022-12-01T10:20:37.000Z,100
2022-12-01T10:21:53.000Z,100
2022-12-01T10:23:09.000Z,100
2022-12-01T10:24:25.000Z,100
2022-12-01T10:25:42.000Z,100
2022-12-01T10:26:57.000Z,100
2022-12-01T10:28:13.000Z,100
2022-12-01T10:29:29.000Z,100
2022-12-01T10:30:46.000Z,100
2022-12-01T10:33:18.000Z,100
2022-12-01T10:34:34.000Z,100
2022-12-01T10:35:50.000Z,100
2022-12-01T10:37:06.000Z,100
2022-12-01T10:38:21.000Z,100
2022-12-01T10:39:37.000Z,100
2022-12-01T10:40:52.000Z,99.8
2022-12-01T10:42:08.000Z,99.7
2022-12-01T10:43:24.000Z,100
2022-12-01T10:44:40.000Z,100
2022-12-01T10:45:56.000Z,100
2022-12-01T10:47:13.000Z,100
2022-12-01T10:48:29.000Z,100
2022-12-01T10:49:45.000Z,99.7
2022-12-01T10:51:01.000Z,99.2
2022-12-01T10:52:18.000Z,99.2
2022-12-01T10:53:34.000Z,99.2
2022-12-01T10:54:50.000Z,99.5
2022-12-01T10:56:06.000Z,100
2022-12-01T10:57:23.000Z,99.8
2022-12-01T10:58:39.000Z,99.5
2022-12-01T10:59:54.000Z,99.6
2022-12-01T11:01:10.000Z,99.4
2022-12-01T11:02:26.000Z,99.4
2022-12-01T11:03:43.000Z,98.8
2022-12-01T11:04:59.000Z,98.9
2022-12-01T11:06:15.000Z,99.1
2022-12-01T11:07:31.000Z,99.2
2022-12-01T11:08:48.000Z,99.2
2022-12-01T11:11:20.000Z,99.3
2022-12-01T11:12:36.000Z,98.9
2022-12-01T11:13:53.000Z,99.5
2022-12-01T11:15:09.000Z,99.4
2022-12-01T11:16:24.000Z,99.3
2022-12-01T11:17:40.000Z,99.2
2022-12-01T11:18:57.000Z,99.7
2022-12-01T11:20:13.000Z,99.6
2022-12-01T11:21:29.000Z,99.6
2022-12-01T11:24:01.000Z,100
2022-12-01T11:25:18.000Z,99.9
2022-12-01T11:26:34.000Z,99.7
2022-12-01T11:27:50.000Z,100
2022-12-01T11:29:06.000Z,100
2022-12-01T11:30:23.000Z,99.5
2022-12-01T11:31:39.000Z,99.1
2022-12-01T11:32:54.000Z,99.2
2022-12-01T11:34:10.000Z,99.3
2022-12-01T11:36:43.000Z,98.6
2022-12-01T11:37:58.000Z,98.8
2022-12-01T11:39:13.000Z,98.7
2022-12-01T11:40:30.000Z,98.5
2022-12-01T11:41:46.000Z,98.3
2022-12-01T11:43:02.000Z,98
2022-12-01T11:44:18.000Z,97.8
2022-12-01T11:45:35.000Z,97.2
2022-12-01T11:49:23.000Z,96.9
2022-12-01T11:50:39.000Z,96.7
2022-12-01T11:51:56.000Z,96.2
2022-12-01T11:53:12.000Z,96.7
2022-12-01T11:54:27.000Z,96.7
2022-12-01T11:55:42.000Z,97
2022-12-01T11:56:59.000Z,96.4
2022-12-01T11:58:15.000Z,96.4
2022-12-01T11:59:31.000Z,96.4
2022-12-01T12:02:04.000Z,96.5
2022-12-01T12:03:20.000Z,96.4
2022-12-01T12:04:36.000Z,96
2022-12-01T12:05:52.000Z,95.9
2022-12-01T12:07:09.000Z,95.6
2022-12-01T12:08:25.000Z,95.6
2022-12-01T12:09:41.000Z,95.5
2022-12-01T12:10:57.000Z,95.5
2022-12-01T12:12:13.000Z,95.8
2022-12-01T12:13:29.000Z,95.4
2022-12-01T12:14:45.000Z,95.4
2022-12-01T12:16:01.000Z,95.5
2022-12-01T12:17:17.000Z,95.8
2022-12-01T12:18:34.000Z,96
2022-12-01T12:19:50.000Z,96.1
2022-12-01T12:21:06.000Z,96.1
2022-12-01T12:22:21.000Z,96
2022-12-01T12:23:37.000Z,96.4
2022-12-01T12:24:53.000Z,96.5
2022-12-01T12:27:25.000Z,96.9
2022-12-01T12:28:42.000Z,96.8
2022-12-01T12:29:57.000Z,97.1
2022-12-01T12:31:13.000Z,96.9
2022-12-01T12:32:28.000Z,96.9
2022-12-01T12:33:45.000Z,97.3
2022-12-01T12:35:01.000Z,97.7
2022-12-01T12:36:17.000Z,97.9
2022-12-01T12:37:33.000Z,97.6
2022-12-01T12:38:50.000Z,97.9
2022-12-01T12:40:06.000Z,98
2022-12-01T12:41:22.000Z,97.8
2022-12-01T12:42:38.000Z,97.8
2022-12-01T12:43:53.000Z,97.9
2022-12-01T12:45:09.000Z,97.9
2022-12-01T12:46:25.000Z,97.7
2022-12-01T12:47:41.000Z,97.6
2022-12-01T12:48:57.000Z,97.7
2022-12-01T12:50:14.000Z,97.4
2022-12-01T12:51:30.000Z,97.3
2022-12-01T12:52:46.000Z,97.3
2022-12-01T12:54:02.000Z,97.6
2022-12-01T12:55:19.000Z,97.7
2022-12-01T12:56:35.000Z,97.8
2022-12-01T12:57:51.000Z,97.7
2022-12-01T12:59:07.000Z,97.6
2022-12-01T13:00:24.000Z,97.6
2022-12-01T13:01:39.000Z,97.7
2022-12-01T13:02:55.000Z,97.6
2022-12-01T13:05:27.000Z,97.4
2022-12-01T13:06:44.000Z,97.4
2022-12-01T13:08:00.000Z,97.5
2022-12-01T13:09:16.000Z,97.7
2022-12-01T13:10:32.000Z,97.7
2022-12-01T13:11:48.000Z,97.5
2022-12-01T13:13:03.000Z,97.3
2022-12-01T13:14:19.000Z,96.9
2022-12-01T13:15:35.000Z,97.1
2022-12-01T13:16:52.000Z,97.2
2022-12-01T13:18:08.000Z,97.1
2022-12-01T13:19:23.000Z,97.1
2022-12-01T13:20:38.000Z,97.4
2022-12-01T13:21:55.000Z,97.6
2022-12-01T13:23:11.000Z,97.6
2022-12-01T13:24:27.000Z,97.6
2022-12-01T13:25:43.000Z,97.4
2022-12-01T13:27:00.000Z,97.4
2022-12-01T13:28:16.000Z,97.6
2022-12-01T13:30:48.000Z,97.5
2022-12-01T13:32:05.000Z,97.4
2022-12-01T13:33:21.000Z,97.3
2022-12-01T13:34:37.000Z,97.1
2022-12-01T13:35:53.000Z,96.8
2022-12-01T13:37:08.000Z,97
2022-12-01T13:38:25.000Z,97.3
2022-12-01T13:39:41.000Z,96.7
2022-12-01T13:40:57.000Z,97
2022-12-01T13:42:13.000Z,96.9
2022-12-01T13:43:30.000Z,97.3
2022-12-01T13:44:46.000Z,97.4
2022-12-01T13:46:02.000Z,96.9
2022-12-01T13:47:17.000Z,97.3
2022-12-01T13:48:33.000Z,97.5
2022-12-01T13:49:49.000Z,97.4
2022-12-01T13:51:05.000Z,97.5
2022-12-01T13:52:20.000Z,97.1
2022-12-01T13:53:36.000Z,97
2022-12-01T13:54:52.000Z,96.9
2022-12-01T13:56:08.000Z,96.6
2022-12-01T13:57:24.000Z,96.7
2022-12-01T13:58:41.000Z,96.6
2022-12-01T13:59:57.000Z,96.3
2022-12-01T14:01:13.000Z,96.3
2022-12-01T14:02:29.000Z,96.3
2022-12-01T14:05:02.000Z,96.5
2022-12-01T14:06:18.000Z,96.6
2022-12-01T14:08:50.000Z,96.3
2022-12-01T14:10:06.000Z,96.2
2022-12-01T14:11:21.000Z,95.5
2022-12-01T14:12:37.000Z,95.6
2022-12-01T14:13:53.000Z,95.7
2022-12-01T14:15:10.000Z,95.9
2022-12-01T14:16:26.000Z,95.9
2022-12-01T14:17:42.000Z,96.4
2022-12-01T14:18:58.000Z,95.9
2022-12-01T14:21:31.000Z,96.2
2022-12-01T14:22:47.000Z,96.2
2022-12-01T14:24:03.000Z,96
2022-12-01T14:25:19.000Z,96.2
2022-12-01T14:26:36.000Z,96.2
2022-12-01T14:27:51.000Z,96.2
2022-12-01T14:29:07.000Z,96.4
2022-12-01T14:30:23.000Z,96.6
2022-12-01T14:31:40.000Z,96.6
2022-12-01T14:32:56.000Z,96.2
2022-12-01T14:34:12.000Z,96.1
2022-12-01T14:35:28.000Z,96.3
2022-12-01T14:36:45.000Z,95.4
2022-12-01T14:38:00.000Z,95.5
2022-12-01T14:39:15.000Z,95.4
2022-12-01T14:40:31.000Z,95.4
2022-12-01T14:41:48.000Z,95.4
2022-12-01T14:43:04.000Z,95
2022-12-01T14:44:20.000Z,95.2
2022-12-01T14:45:36.000Z,95
2022-12-01T14:46:53.000Z,94.9
2022-12-01T14:48:09.000Z,95.1
2022-12-01T14:49:25.000Z,95.1
2022-12-01T14:50:41.000Z,95.2
2022-12-01T14:51:57.000Z,95.1
2022-12-01T14:53:14.000Z,95.4
2022-12-01T14:54:30.000Z,95.3
2022-12-01T14:55:45.000Z,94.4
2022-12-01T14:57:01.000Z,94.4
2022-12-01T14:58:18.000Z,94.5
2022-12-01T14:59:34.000Z,94.7
2022-12-01T15:00:50.000Z,94.6
2022-12-01T15:02:06.000Z,94.2
2022-12-01T15:03:23.000Z,94.2
2022-12-01T15:04:38.000Z,94.2
2022-12-01T15:05:53.000Z,94.2
2022-12-01T15:07:08.000Z,94.3
2022-12-01T15:08:24.000Z,94.5
2022-12-01T15:09:40.000Z,94.3
2022-12-01T15:10:56.000Z,94.4
2022-12-01T15:12:12.000Z,94.3
2022-12-01T15:13:29.000Z,94.3
2022-12-01T15:14:45.000Z,94.5
2022-12-01T15:16:01.000Z,94.5
2022-12-01T15:17:17.000Z,94.4
2022-12-01T15:18:34.000Z,94.3
2022-12-01T15:19:50.000Z,94.5
2022-12-01T15:21:06.000Z,94.2
2022-12-01T15:22:22.000Z,94.5
2022-12-01T15:23:38.000Z,94.5
2022-12-01T15:24:54.000Z,94.9
2022-12-01T15:26:10.000Z,94
2022-12-01T15:27:26.000Z,94.2
2022-12-01T15:28:42.000Z,94.3
2022-12-01T15:29:59.000Z,94.7
2022-12-01T15:31:15.000Z,94.7
2022-12-01T15:32:31.000Z,94.7
2022-12-01T15:33:47.000Z,94.7
2022-12-01T15:35:04.000Z,94.7
2022-12-01T15:36:20.000Z,94.7
2022-12-01T15:37:36.000Z,94.8
2022-12-01T15:38:52.000Z,95
2022-12-01T15:40:08.000Z,94.9
2022-12-01T15:41:23.000Z,95
2022-12-01T15:42:38.000Z,95.3
2022-12-01T15:43:53.000Z,95.2
2022-12-01T15:45:10.000Z,95.3
2022-12-01T15:46:26.000Z,95.3
2022-12-01T15:47:42.000Z,95.6
2022-12-01T15:48:58.000Z,95.5
2022-12-01T15:50:14.000Z,95.6
2022-12-01T15:51:31.000Z,95.7
2022-12-01T15:52:47.000Z,95.9
2022-12-01T15:54:03.000Z,95.8
2022-12-01T15:55:19.000Z,95.4
2022-12-01T15:56:36.000Z,95.5
2022-12-01T15:57:52.000Z,95.5
2022-12-01T15:59:08.000Z,95.8
2022-12-01T16:00:23.000Z,95.8
2022-12-01T16:01:40.000Z,95.8
2022-12-01T16:02:56.000Z,95.2
2022-12-01T16:04:12.000Z,95.2
2022-12-01T16:05:28.000Z,95.4
2022-12-01T16:06:45.000Z,95.6
2022-12-01T16:08:01.000Z,96
2022-12-01T16:09:16.000Z,96.2
2022-12-01T16:10:31.000Z,95.5
2022-12-01T16:11:47.000Z,95.2
2022-12-01T16:13:02.000Z,95.3
2022-12-01T16:15:34.000Z,94.8
2022-12-01T16:16:50.000Z,95
2022-12-01T16:18:07.000Z,95
2022-12-01T16:19:23.000Z,94.8
2022-12-01T16:20:39.000Z,94.5
2022-12-01T16:21:55.000Z,94.7
2022-12-01T16:23:12.000Z,94.9
2022-12-01T16:24:28.000Z,94.7
2022-12-01T16:25:44.000Z,94.5
2022-12-01T16:27:00.000Z,94.8
2022-12-01T16:28:17.000Z,94.5
2022-12-01T16:29:32.000Z,94.5
2022-12-01T16:30:48.000Z,94.2
2022-12-01T16:32:04.000Z,94.3
2022-12-01T16:33:21.000Z,94.2
2022-12-01T16:34:37.000Z,94.1
2022-12-01T16:35:53.000Z,94.1
2022-12-01T16:37:09.000Z,94.3
2022-12-01T16:38:25.000Z,94
2022-12-01T16:39:41.000Z,94.1
2022-12-01T16:40:56.000Z,94.2
2022-12-01T16:42:11.000Z,94.2
2022-12-01T16:43:27.000Z,94.5
2022-12-01T16:44:43.000Z,94.9
2022-12-01T16:45:59.000Z,94.5
2022-12-01T16:47:15.000Z,94.5
2022-12-01T16:48:31.000Z,94.5
2022-12-01T16:49:48.000Z,94.8
2022-12-01T16:51:04.000Z,94.9
2022-12-01T16:53:36.000Z,94.7
2022-12-01T16:54:53.000Z,94.5
2022-12-01T16:56:09.000Z,94.9
2022-12-01T16:57:25.000Z,95.1
2022-12-01T16:58:41.000Z,94.8
2022-12-01T16:59:57.000Z,95
2022-12-01T17:01:13.000Z,94.7
2022-12-01T17:02:29.000Z,94.8
2022-12-01T17:03:45.000Z,94.5
2022-12-01T17:06:18.000Z,94.3
2022-12-01T17:07:33.000Z,94
2022-12-01T17:08:48.000Z,94.2
2022-12-01T17:10:04.000Z,94.1
2022-12-01T17:11:21.000Z,93.9
2022-12-01T17:12:37.000Z,93.5
2022-12-01T17:13:53.000Z,93.6
2022-12-01T17:15:09.000Z,94
2022-12-01T17:16:26.000Z,93.9
2022-12-01T17:17:42.000Z,93.5
2022-12-01T17:18:58.000Z,92.9
2022-12-01T17:20:14.000Z,93.3
2022-12-01T17:21:30.000Z,93.7
2022-12-01T17:22:45.000Z,92.9
2022-12-01T17:24:01.000Z,93.3
2022-12-01T17:25:17.000Z,93.5
2022-12-01T17:26:34.000Z,93.3
2022-12-01T17:27:50.000Z,93.3
2022-12-01T17:29:06.000Z,94.2
2022-12-01T17:31:39.000Z,93.7
2022-12-01T17:32:55.000Z,93.6
2022-12-01T17:34:11.000Z,93.5
2022-12-01T17:35:27.000Z,93.1
2022-12-01T17:38:00.000Z,93.3
2022-12-01T17:39:15.000Z,92.3
2022-12-01T17:40:31.000Z,91.9
2022-12-01T17:41:46.000Z,91.9
2022-12-01T17:43:03.000Z,92
2022-12-01T17:44:19.000Z,91.8
2022-12-01T17:45:35.000Z,91.4
2022-12-01T17:46:51.000Z,91.7
2022-12-01T17:48:08.000Z,91.8
2022-12-01T17:49:24.000Z,92.2