createdAt,value
2022-07-28T00:01:32.921Z,42.85
2022-07-28T00:04:02.103Z,42.84
2022-07-28T00:06:30.727Z,42.77
2022-07-28T00:08:59.262Z,42.55
2022-07-28T00:11:27.795Z,42.42
2022-07-28T00:13:56.404Z,42.34
2022-07-28T00:16:25.079Z,42.82
2022-07-28T00:18:55.094Z,42.85
2022-07-28T00:21:24.494Z,42.79
2022-07-28T00:23:52.949Z,42.44
2022-07-28T00:26:22.066Z,42.46
2022-07-28T00:28:50.674Z,42.63
2022-07-28T00:31:19.173Z,42.44
2022-07-28T00:33:47.697Z,42.15
2022-07-28T00:36:17.635Z,42.04
2022-07-28T00:38:46.196Z,42.22
2022-07-28T00:41:19.811Z,42.21
2022-07-28T00:43:49.331Z,42.16
2022-07-28T00:46:19.892Z,41.84
2022-07-28T00:48:50.732Z,42.17
2022-07-28T00:51:22.509Z,41.95
2022-07-28T00:53:50.914Z,41.98
2022-07-28T00:56:19.874Z,42.05
2022-07-28T00:58:48.603Z,42.10
2022-07-28T01:01:19.916Z,42.08
2022-07-28T01:03:52.009Z,42.02
2022-07-28T01:06:53.371Z,42.39
2022-07-28T01:09:33.014Z,42.03
2022-07-28T01:12:11.741Z,41.79
2022-07-28T01:14:41.445Z,41.69
2022-07-28T01:17:16.601Z,41.99
2022-07-28T01:19:51.650Z,41.73
2022-07-28T01:22:23.676Z,41.75
2022-07-28T01:25:02.920Z,42.37
2022-07-28T01:27:40.222Z,42.11
2022-07-28T01:30:30.165Z,42.20
2022-07-28T01:33:01.746Z,41.75
2022-07-28T01:35:32.578Z,41.92
2022-07-28T01:38:03.429Z,41.78
2022-07-28T01:40:35.169Z,41.85
2022-07-28T01:43:07.040Z,41.75
2022-07-28T01:45:38.431Z,41.52
2022-07-28T01:48:07.967Z,41.35
2022-07-28T01:50:37.618Z,41.45
2022-07-28T01:53:06.096Z,41.32
2022-07-28T01:55:34.561Z,41.31
2022-07-28T01:58:03.055Z,41.29
2022-07-28T02:00:31.731Z,41.58
2022-07-28T02:03:01.749Z,41.27
2022-07-28T02:05:30.618Z,41.14
2022-07-28T02:07:59.094Z,41.13
2022-07-28T02:10:27.695Z,41.00
2022-07-28T02:12:56.466Z,41.26
2022-07-28T02:15:24.987Z,41.26
2022-07-28T02:17:54.397Z,41.15
2022-07-28T02:20:24.221Z,40.97
2022-07-28T02:22:52.881Z,40.96
2022-07-28T02:25:21.824Z,41.26
2022-07-28T02:27:53.708Z,40.79
2022-07-28T02:30:27.755Z,40.99
2022-07-28T02:32:58.376Z,41.05
2022-07-28T02:35:32.601Z,41.09
2022-07-28T02:38:03.328Z,41.13
2022-07-28T02:40:35.691Z,40.95
2022-07-28T02:43:05.308Z,40.89
2022-07-28T02:45:33.721Z,40.87
2022-07-28T02:48:04.218Z,40.83
2022-07-28T02:50:34.021Z,40.79
2022-07-28T02:53:14.912Z,40.86
2022-07-28T02:55:45.538Z,40.87
2022-07-28T02:58:14.026Z,40.80
2022-07-28T03:00:42.655Z,40.67
2022-07-28T03:03:11.187Z,40.75
2022-07-28T03:05:41.576Z,40.83
2022-07-28T03:08:10.200Z,40.66
2022-07-28T03:10:38.734Z,40.80
2022-07-28T03:13:07.950Z,40.72
2022-07-28T03:15:37.238Z,40.63
2022-07-28T03:18:06.507Z,40.48
2022-07-28T03:20:35.068Z,40.61
2022-07-28T03:23:05.692Z,40.44
2022-07-28T03:25:38.736Z,40.71
2022-07-28T03:28:08.214Z,40.64
2022-07-28T03:30:41.635Z,40.49
2022-07-28T03:33:10.155Z,40.58
2022-07-28T03:35:39.490Z,40.39
2022-07-28T03:38:13.286Z,40.38
2022-07-28T03:40:46.046Z,40.39
2022-07-28T03:43:15.245Z,40.48
2022-07-28T03:45:46.520Z,40.68
2022-07-28T03:48:15.673Z,40.66
2022-07-28T03:50:44.200Z,40.42
2022-07-28T03:53:18.824Z,40.48
2022-07-28T03:55:50.793Z,40.14
2022-07-28T03:58:19.673Z,39.87
2022-07-28T04:00:48.455Z,40.17
2022-07-28T04:03:36.903Z,40.41
2022-07-28T04:06:05.839Z,40.32
2022-07-28T04:08:36.252Z,40.36
2022-07-28T04:11:04.660Z,40.15
2022-07-28T04:13:33.208Z,39.92
2022-07-28T04:16:02.973Z,40.20
2022-07-28T04:18:31.456Z,39.92
2022-07-28T04:21:00.057Z,40.35
2022-07-28T04:23:28.569Z,40.30
2022-07-28T04:25:58.307Z,40.25
2022-07-28T04:28:26.943Z,40.37
2022-07-28T04:30:55.459Z,39.93
2022-07-28T04:33:24.923Z,39.95
2022-07-28T04:35:53.661Z,39.53
2022-07-28T04:38:22.241Z,39.93
2022-07-28T04:40:50.869Z,39.91
2022-07-28T04:43:22.980Z,40.21
2022-07-28T04:45:54.077Z,40.10
2022-07-28T04:48:24.153Z,40.27
2022-07-28T04:50:53.690Z,40.14
2022-07-28T04:53:22.882Z,39.93
2022-07-28T04:55:54.766Z,39.72
2022-07-28T04:58:24.862Z,39.53
2022-07-28T05:00:53.861Z,39.56
2022-07-28T05:03:22.654Z,39.84
2022-07-28T05:05:53.977Z,39.75
2022-07-28T05:08:26.074Z,39.63
2022-07-28T05:10:56.650Z,39.90
2022-07-28T05:13:33.260Z,40.07
2022-07-28T05:16:02.803Z,40.13
2022-07-28T05:18:31.546Z,39.90
2022-07-28T05:20:59.958Z,39.66
2022-07-28T05:23:28.428Z,39.32
2022-07-28T05:25:56.910Z,39.66
2022-07-28T05:28:26.915Z,39.75
2022-07-28T05:30:55.435Z,40.06
2022-07-28T05:33:31.931Z,40.61
2022-07-28T05:36:00.909Z,40.51
2022-07-28T05:38:30.561Z,39.89
2022-07-28T05:40:59.545Z,40.31
2022-07-28T05:43:29.381Z,39.97
2022-07-28T05:45:57.881Z,39.73
2022-07-28T05:48:26.464Z,40.04
2022-07-28T05:50:55.146Z,39.69
2022-07-28T05:53:26.448Z,39.97
2022-07-28T05:56:00.005Z,40.13
2022-07-28T05:58:31.679Z,38.68
2022-07-28T06:01:01.471Z,38.05
2022-07-28T06:03:32.135Z,37.46
2022-07-28T06:06:15.755Z,37.40
2022-07-28T06:08:46.725Z,37.33
2022-07-28T06:11:21.651Z,37.25
2022-07-28T06:13:53.504Z,35.94
2022-07-28T06:16:23.297Z,35.73
2022-07-28T06:18:52.143Z,35.03
2022-07-28T06:21:20.734Z,35.45
2022-07-28T06:23:49.165Z,34.93
2022-07-28T06:26:17.971Z,34.72
2022-07-28T06:28:46.508Z,35.09
2022-07-28T06:31:16.408Z,34.63
2022-07-28T06:33:44.892Z,33.86
2022-07-28T06:36:14.021Z,34.11
2022-07-28T06:38:42.986Z,34.52
2022-07-28T06:41:11.442Z,34.86
2022-07-28T06:43:39.952Z,34.49
2022-07-28T06:46:08.420Z,34.44
2022-07-28T06:48:39.591Z,34.37
2022-07-28T06:51:08.159Z,34.65
2022-07-28T06:53:38.128Z,33.80
2022-07-28T06:56:07.608Z,33.36
2022-07-28T06:58:42.307Z,33.01
2022-07-28T07:01:15.247Z,32.86
2022-07-28T07:03:45.220Z,32.57
2022-07-28T07:06:13.798Z,33.27
2022-07-28T07:08:42.179Z,32.39
2022-07-28T07:11:12.016Z,32.36
2022-07-28T07:13:40.515Z,31.86
2022-07-28T07:16:09.028Z,32.19
2022-07-28T07:18:37.464Z,32.68
2022-07-28T07:21:07.589Z,32.54
2022-07-28T07:23:36.814Z,32.86
2022-07-28T07:26:05.460Z,32.88
2022-07-28T07:28:34.910Z,33.42
2022-07-28T07:31:03.559Z,32.94
2022-07-28T07:33:32.318Z,32.05
2022-07-28T07:36:01.180Z,31.83
2022-07-28T07:38:31.070Z,31.78
2022-07-28T07:40:59.704Z,31.44
2022-07-28T07:43:28.384Z,31.35
2022-07-28T07:45:56.908Z,31.72
2022-07-28T07:48:25.325Z,31.89
2022-07-28T07:50:54.350Z,32.53
2022-07-28T07:53:24.380Z,31.90
2022-07-28T07:55:54.143Z,31.90
2022-07-28T07:58:22.868Z,31.62
2022-07-28T08:00:51.308Z,32.50
2022-07-28T08:03:22.448Z,33.10
2022-07-28T08:05:54.860Z,31.75
2022-07-28T08:08:24.023Z,32.05
2022-07-28T08:10:54.553Z,32.03
2022-07-28T08:13:23.287Z,32.00
2022-07-28T08:15:52.214Z,31.86
2022-07-28T08:18:21.374Z,31.89
2022-07-28T08:20:49.791Z,32.07
2022-07-28T08:23:21.661Z,31.29
2022-07-28T08:25:55.667Z,31.88
2022-07-28T08:28:24.176Z,31.70
2022-07-28T08:30:52.684Z,32.19
2022-07-28T08:33:21.983Z,31.51
2022-07-28T08:35:51.439Z,31.46
2022-07-28T08:38:20.172Z,31.64
2022-07-28T08:40:50.835Z,31.55
2022-07-28T08:43:30.951Z,32.86
2022-07-28T08:46:01.214Z,33.52
2022-07-28T08:48:32.165Z,33.76
2022-07-28T08:51:05.376Z,33.42
2022-07-28T08:53:34.371Z,33.29
2022-07-28T08:56:05.073Z,33.23
2022-07-28T08:58:36.749Z,33.04
2022-07-28T09:01:05.696Z,33.48
2022-07-28T09:03:34.169Z,34.17
2022-07-28T09:06:02.704Z,33.38
2022-07-28T09:08:31.093Z,33.77
2022-07-28T09:11:00.255Z,33.12
2022-07-28T09:13:31.441Z,33.26
2022-07-28T09:16:02.424Z,32.97
2022-07-28T09:18:30.926Z,33.55
2022-07-28T09:20:59.365Z,33.15
2022-07-28T09:23:42.187Z,33.91
2022-07-28T09:26:13.015Z,34.08
2022-07-28T09:28:55.116Z,34.04
2022-07-28T09:31:26.472Z,33.99
2022-07-28T09:33:57.315Z,33.78
2022-07-28T09:36:25.778Z,34.13
2022-07-28T09:38:54.327Z,34.47
2022-07-28T09:41:22.870Z,34.39
2022-07-28T09:43:55.293Z,34.36
2022-07-28T09:46:29.570Z,34.61
2022-07-28T09:49:00.105Z,34.92
2022-07-28T09:51:30.749Z,35.27
2022-07-28T09:54:10.297Z,34.97
2022-07-28T09:56:39.022Z,34.91
2022-07-28T09:59:08.638Z,35.10
2022-07-28T10:01:55.518Z,35.12
2022-07-28T10:04:33.124Z,35.16
2022-07-28T10:07:06.718Z,35.38
2022-07-28T10:09:35.316Z,35.52
2022-07-28T10:12:17.204Z,35.40
2022-07-28T10:14:47.344Z,35.47
2022-07-28T10:17:43.313Z,35.28
2022-07-28T10:20:12.912Z,35.28
2022-07-28T10:22:43.429Z,34.34
2022-07-28T10:25:13.213Z,34.18
2022-07-28T10:27:42.758Z,34.67
2022-07-28T10:30:12.918Z,35.17
2022-07-28T10:32:45.753Z,34.88
2022-07-28T10:35:15.274Z,34.92
2022-07-28T10:37:48.208Z,34.34
2022-07-28T10:40:17.738Z,34.50
2022-07-28T10:42:46.576Z,34.86
2022-07-28T10:45:15.576Z,34.80
2022-07-28T10:47:45.440Z,35.17
2022-07-28T10:50:14.964Z,34.72
2022-07-28T10:52:50.225Z,34.29
2022-07-28T10:55:24.423Z,33.80
2022-07-28T10:58:11.626Z,34.22
2022-07-28T11:00:55.865Z,34.99
2022-07-28T11:03:43.067Z,35.19
2022-07-28T11:06:28.461Z,34.64
2022-07-28T11:08:57.121Z,34.64
2022-07-28T11:11:45.022Z,34.97
2022-07-28T11:14:34.054Z,34.53
2022-07-28T11:17:24.278Z,35.03
2022-07-28T11:22:45.986Z,35.16
2022-07-28T11:25:20.210Z,35.46
2022-07-28T11:28:06.040Z,35.24
2022-07-28T11:30:55.108Z,34.86
2022-07-28T11:33:25.070Z,35.28
2022-07-28T11:35:56.968Z,35.09
2022-07-28T11:38:25.448Z,34.54
2022-07-28T11:40:56.151Z,34.54
2022-07-28T11:43:42.664Z,34.88
2022-07-28T11:46:37.560Z,34.56
2022-07-28T11:49:19.785Z,34.76
2022-07-28T11:52:16.804Z,34.83
2022-07-28T11:54:51.839Z,34.66
2022-07-28T11:57:21.492Z,34.67
2022-07-28T11:59:55.954Z,35.24
2022-07-28T12:02:27.330Z,35.35
2022-07-28T12:05:07.448Z,35.34
2022-07-28T12:07:40.573Z,35.28
2022-07-28T12:10:57.633Z,35.00
2022-07-28T12:13:29.233Z,35.06
2022-07-28T12:15:57.991Z,35.23
2022-07-28T12:18:26.991Z,35.38
2022-07-28T12:20:55.844Z,35.25
2022-07-28T12:23:44.119Z,35.08
2022-07-28T12:26:32.306Z,35.09
2022-07-28T12:29:03.178Z,34.42
2022-07-28T12:31:38.008Z,34.28
2022-07-28T12:34:07.536Z,34.16
2022-07-28T12:36:36.031Z,34.37
2022-07-28T12:39:12.510Z,34.14
2022-07-28T12:41:41.483Z,34.07
2022-07-28T12:44:11.505Z,34.32
2022-07-28T12:46:40.148Z,34.50
2022-07-28T12:49:20.524Z,34.04
2022-07-28T12:51:48.933Z,34.17
2022-07-28T12:54:18.816Z,34.43
2022-07-28T12:56:49.825Z,34.75
2022-07-28T12:59:19.882Z,34.51
2022-07-28T13:01:52.662Z,34.42
2022-07-28T13:04:41.521Z,34.20
2022-07-28T13:07:11.251Z,33.75
2022-07-28T13:09:59.932Z,34.10
2022-07-28T13:12:30.913Z,33.93
2022-07-28T13:15:00.557Z,34.16
2022-07-28T13:17:31.701Z,34.94
2022-07-28T13:20:10.163Z,34.16
2022-07-28T13:22:38.684Z,34.25
2022-07-28T13:25:10.517Z,34.30
2022-07-28T13:27:39.024Z,34.23
2022-07-28T13:30:08.871Z,34.31
2022-07-28T13:32:37.496Z,34.81
2022-07-28T13:35:07.096Z,34.69
2022-07-28T13:37:43.829Z,34.89
2022-07-28T13:40:14.579Z,35.32
2022-07-28T13:42:53.094Z,35.26
2022-07-28T13:45:24.831Z,35.38
2022-07-28T13:47:58.857Z,35.19
2022-07-28T13:50:27.443Z,35.20
2022-07-28T13:52:55.923Z,34.82
2022-07-28T13:55:26.977Z,34.86
2022-07-28T13:57:56.597Z,35.36
2022-07-28T14:00:25.429Z,34.91
2022-07-28T14:02:54.024Z,35.03
2022-07-28T14:05:23.087Z,34.94
2022-07-28T14:07:52.083Z,34.93
2022-07-28T14:10:20.625Z,35.19
2022-07-28T14:12:56.564Z,35.30
2022-07-28T14:15:25.221Z,35.13
2022-07-28T14:17:53.714Z,35.57
2022-07-28T14:20:22.494Z,35.26
2022-07-28T14:22:52.308Z,35.52
2022-07-28T14:25:21.730Z,35.33
2022-07-28T14:27:51.563Z,34.97
2022-07-28T14:30:22.173Z,35.45
2022-07-28T14:32:50.810Z,34.68
2022-07-28T14:35:19.383Z,34.63
2022-07-28T14:38:42.076Z,34.13
2022-07-28T14:40:39.232Z,33.88
2022-07-28T14:43:08.648Z,34.27
2022-07-28T14:45:51.468Z,34.56
2022-07-28T14:48:27.255Z,34.45
2022-07-28T14:50:58.814Z,34.76
2022-07-28T14:53:28.121Z,35.07
2022-07-28T14:55:57.241Z,35.03
2022-07-28T14:58:25.873Z,35.02
2022-07-28T15:00:56.110Z,35.32
2022-07-28T15:03:26.970Z,35.16
2022-07-28T15:05:56.238Z,35.01
2022-07-28T15:08:29.208Z,35.12
2022-07-28T15:10:58.806Z,34.60
2022-07-28T15:13:27.549Z,34.34
2022-07-28T15:16:00.124Z,34.46
2022-07-28T15:18:28.819Z,34.79
2022-07-28T15:20:57.291Z,35.46
2022-07-28T15:23:25.951Z,35.50
2022-07-28T15:25:56.203Z,35.42
2022-07-28T15:28:24.756Z,34.84
2022-07-28T15:30:53.292Z,35.51
2022-07-28T15:33:25.520Z,35.73
2022-07-28T15:35:59.419Z,35.83
2022-07-28T15:38:31.469Z,36.31
2022-07-28T15:41:00.601Z,35.15
2022-07-28T15:43:29.373Z,34.78
2022-07-28T15:45:58.132Z,34.33
2022-07-28T15:48:27.904Z,34.48
2022-07-28T15:50:57.768Z,34.75
2022-07-28T15:53:26.217Z,34.89
2022-07-28T15:55:54.742Z,35.13
2022-07-28T15:58:26.372Z,35.30
2022-07-28T16:00:54.921Z,35.17
2022-07-28T16:03:23.839Z,34.97
2022-07-28T16:05:53.664Z,35.11
2022-07-28T16:08:23.286Z,35.32
2022-07-28T16:10:52.824Z,34.64
2022-07-28T16:13:36.306Z,34.73
2022-07-28T16:16:08.409Z,34.76
2022-07-28T16:18:37.600Z,34.70
2022-07-28T16:21:07.941Z,34.60
2022-07-28T16:23:36.559Z,34.49
2022-07-28T16:26:07.984Z,34.43
2022-07-28T16:28:36.790Z,34.45
2022-07-28T16:31:05.780Z,34.46
2022-07-28T16:33:34.342Z,34.66
2022-07-28T16:36:03.154Z,35.09
2022-07-28T16:38:32.948Z,35.19
2022-07-28T16:41:01.407Z,35.22
2022-07-28T16:43:30.382Z,34.80
2022-07-28T16:45:58.891Z,34.12
2022-07-28T16:48:27.425Z,34.62
2022-07-28T16:50:56.686Z,35.15
2022-07-28T16:53:25.132Z,35.59
2022-07-28T16:55:55.074Z,35.43
2022-07-28T16:58:23.637Z,35.43
2022-07-28T17:00:52.174Z,35.28
2022-07-28T17:03:20.628Z,35.62
2022-07-28T17:05:49.084Z,35.52
2022-07-28T17:08:17.491Z,35.81
2022-07-28T17:10:46.238Z,35.80
2022-07-28T17:13:16.970Z,36.37
2022-07-28T17:15:45.562Z,35.94
2022-07-28T17:18:14.063Z,36.18
2022-07-28T17:20:47.089Z,36.68
2022-07-28T17:23:15.590Z,36.41
2022-07-28T17:25:59.544Z,36.32
2022-07-28T17:28:34.133Z,35.84
2022-07-28T17:31:02.791Z,35.66
2022-07-28T17:33:31.548Z,36.29
2022-07-28T17:36:01.015Z,35.92
2022-07-28T17:38:33.260Z,35.59
2022-07-28T17:41:04.539Z,35.74
2022-07-28T17:43:35.076Z,35.92
2022-07-28T17:46:08.449Z,35.50
2022-07-28T17:48:39.170Z,35.62
2022-07-28T17:51:07.729Z,35.69
2022-07-28T17:53:38.460Z,35.54
2022-07-28T17:56:08.746Z,36.04
2022-07-28T17:58:39.740Z,35.93
2022-07-28T18:01:12.184Z,35.81
2022-07-28T18:03:58.238Z,36.12
2022-07-28T18:06:30.655Z,35.99
2022-07-28T18:09:06.294Z,36.13
2022-07-28T18:11:55.448Z,36.17
2022-07-28T18:14:28.269Z,36.09
2022-07-28T18:16:57.134Z,35.97
2022-07-28T18:19:25.760Z,35.65
2022-07-28T18:21:54.259Z,36.57
2022-07-28T18:24:23.100Z,36.43
2022-07-28T18:26:51.885Z,36.33
2022-07-28T18:29:21.622Z,36.35
2022-07-28T18:31:52.414Z,36.43
2022-07-28T18:34:23.399Z,35.95
2022-07-28T18:36:53.852Z,35.86
2022-07-28T18:39:22.574Z,35.63
2022-07-28T18:41:51.466Z,35.57
2022-07-28T18:44:20.614Z,35.61
2022-07-28T18:46:49.531Z,35.21
2022-07-28T18:49:20.109Z,35.56
2022-07-28T18:51:49.481Z,35.45
2022-07-28T18:54:24.982Z,35.26
2022-07-28T18:56:57.343Z,35.94
2022-07-28T18:59:25.801Z,35.94
2022-07-28T19:01:54.366Z,36.25
2022-07-28T19:04:24.192Z,36.35
2022-07-28T19:06:52.760Z,36.71
2022-07-28T19:09:21.225Z,36.80
2022-07-28T19:11:49.641Z,36.67
2022-07-28T19:14:18.857Z,36.56
2022-07-28T19:16:47.716Z,36.65
2022-07-28T19:19:16.911Z,36.44
2022-07-28T19:21:46.866Z,36.05
2022-07-28T19:24:15.792Z,36.34
2022-07-28T19:26:45.719Z,36.10
2022-07-28T19:29:14.295Z,36.14
2022-07-28T19:31:42.786Z,36.29
2022-07-28T19:34:11.524Z,36.27
2022-07-28T19:36:41.818Z,36.14
2022-07-28T19:39:12.294Z,35.76
2022-07-28T19:41:41.939Z,35.83
2022-07-28T19:44:11.962Z,35.81
2022-07-28T19:46:40.884Z,35.95
2022-07-28T19:49:09.614Z,36.01
2022-07-28T19:51:38.209Z,35.93
2022-07-28T19:54:06.884Z,35.65
2022-07-28T19:56:38.495Z,35.26
2022-07-28T19:59:07.287Z,35.22
2022-07-28T20:01:35.832Z,35.01
2022-07-28T20:04:05.431Z,35.04
2022-07-28T20:06:34.520Z,35.25
2022-07-28T20:09:03.397Z,35.47
2022-07-28T20:11:32.951Z,35.30
2022-07-28T20:14:03.561Z,35.09
2022-07-28T20:16:32.336Z,35.07
2022-07-28T20:19:00.864Z,35.34
2022-07-28T20:21:29.272Z,35.15
2022-07-28T20:24:07.522Z,35.19
2022-07-28T20:26:36.026Z,35.39
2022-07-28T20:29:06.187Z,35.43
2022-07-28T20:31:36.901Z,35.35
2022-07-28T20:34:06.996Z,35.55
2022-07-28T20:36:35.713Z,35.28
2022-07-28T20:39:21.085Z,35.62
2022-07-28T20:41:52.623Z,35.29
2022-07-28T20:44:30.616Z,35.36
2022-07-28T20:47:00.564Z,35.79
2022-07-28T20:49:29.307Z,35.64
2022-07-28T20:51:57.893Z,35.57
2022-07-28T20:54:26.464Z,35.63
2022-07-28T20:56:54.974Z,35.79
2022-07-28T20:59:27.784Z,35.97
2022-07-28T21:01:56.710Z,36.17
2022-07-28T21:04:26.461Z,36.27
2022-07-28T21:07:02.341Z,36.38
2022-07-28T21:09:32.852Z,36.08
2022-07-28T21:12:01.274Z,36.11
2022-07-28T21:14:32.365Z,35.80
2022-07-28T21:17:00.921Z,35.40
2022-07-28T21:19:29.522Z,35.42
2022-07-28T21:21:57.988Z,35.58
2022-07-28T21:24:26.592Z,35.55
2022-07-28T21:26:55.058Z,35.45
2022-07-28T21:32:04.446Z,35.80
2022-07-28T21:34:35.215Z,35.94
2022-07-28T21:37:04.050Z,36.12
2022-07-28T21:39:32.764Z,35.84
2022-07-28T21:42:01.297Z,36.12
2022-07-28T21:44:29.745Z,36.00
2022-07-28T21:46:59.570Z,35.97
2022-07-28T21:49:29.335Z,35.90
2022-07-28T21:51:57.753Z,36.11
2022-07-28T21:54:26.141Z,36.14
2022-07-28T21:56:54.585Z,36.20
2022-07-28T21:59:23.047Z,36.26
2022-07-28T22:01:52.223Z,36.22
2022-07-28T22:04:22.325Z,36.05
2022-07-28T22:06:51.210Z,36.08
2022-07-28T22:09:19.644Z,36.22
2022-07-28T22:11:48.214Z,36.30
2022-07-28T22:14:17.046Z,35.91
2022-07-28T22:16:45.833Z,35.96
2022-07-28T22:19:14.293Z,35.98
2022-07-28T22:21:44.120Z,35.97
2022-07-28T22:24:12.805Z,35.96
2022-07-28T22:26:41.481Z,36.12
2022-07-28T22:29:09.957Z,36.11
2022-07-28T22:31:38.683Z,36.29
2022-07-28T22:34:07.165Z,36.15
2022-07-28T22:36:35.673Z,36.04
2022-07-28T22:39:05.655Z,36.14
2022-07-28T22:41:34.153Z,36.38
2022-07-28T22:44:03.052Z,36.47
2022-07-28T22:46:31.826Z,36.56
2022-07-28T22:49:00.486Z,36.56
2022-07-28T22:51:29.087Z,36.99
2022-07-28T22:53:59.041Z,37.04
2022-07-28T22:56:34.759Z,36.93
2022-07-28T22:59:06.577Z,36.97
2022-07-28T23:01:35.113Z,36.92
2022-07-28T23:04:03.787Z,37.01
2022-07-28T23:06:33.733Z,37.06
2022-07-28T23:09:02.264Z,37.15
2022-07-28T23:11:32.087Z,37.11
2022-07-28T23:14:00.511Z,37.12
2022-07-28T23:16:28.991Z,37.26
2022-07-28T23:18:57.469Z,37.15
2022-07-28T23:21:25.953Z,37.38
2022-07-28T23:23:54.687Z,37.23
2022-07-28T23:26:23.141Z,37.23
2022-07-28T23:28:52.934Z,37.32
2022-07-28T23:31:21.442Z,37.32
2022-07-28T23:33:54.638Z,37.47
2022-07-28T23:36:26.913Z,37.53
2022-07-28T23:38:57.023Z,37.32
2022-07-28T23:41:25.631Z,37.66
2022-07-28T23:43:55.447Z,37.56
2022-07-28T23:46:23.913Z,37.72
2022-07-28T23:48:52.398Z,37.67
2022-07-28T23:51:22.666Z,37.81
2022-07-28T23:54:11.056Z,37.75
2022-07-28T23:56:44.878Z,37.68
2022-07-28T23:59:14.933Z,37.61
