createdAt,value
2023-02-07T00:01:41.368Z,100116.34
2023-02-07T00:04:09.786Z,100121.25
2023-02-07T00:06:38.640Z,100123.78
2023-02-07T00:09:10.082Z,100134.03
2023-02-07T00:11:40.901Z,100134.78
2023-02-07T00:14:11.463Z,100129.56
2023-02-07T00:16:40.166Z,100137.19
2023-02-07T00:19:09.141Z,100131.84
2023-02-07T00:21:38.126Z,100127.66
2023-02-07T00:24:08.535Z,100134.22
2023-02-07T00:26:37.111Z,100127.41
2023-02-07T00:29:06.517Z,100121.44
2023-02-07T00:31:36.753Z,100115.38
2023-02-07T00:34:08.344Z,100118.78
2023-02-07T00:36:38.678Z,100117.78
2023-02-07T00:39:13.882Z,100121.31
2023-02-07T00:41:42.980Z,100116.88
2023-02-07T00:44:12.599Z,100121.88
2023-02-07T00:46:41.086Z,100125.19
2023-02-07T00:49:10.019Z,100132.81
2023-02-07T00:51:38.966Z,100134.50
2023-02-07T00:54:09.541Z,100141.25
2023-02-07T00:56:37.996Z,100134.34
2023-02-07T00:59:06.487Z,100142.81
2023-02-07T01:01:37.265Z,100139.25
2023-02-07T01:04:06.442Z,100133.25
2023-02-07T01:06:37.089Z,100115.56
2023-02-07T01:09:08.617Z,100104.56
2023-02-07T01:11:37.060Z,100104.47
2023-02-07T01:14:05.349Z,100104.47
2023-02-07T01:16:35.810Z,100115.44
2023-02-07T01:19:06.562Z,100118.66
2023-02-07T01:21:35.347Z,100129.75
2023-02-07T01:24:05.517Z,100121.97
2023-02-07T01:26:38.066Z,100131.25
2023-02-07T01:29:07.024Z,100131.19
2023-02-07T01:31:36.943Z,100137.09
2023-02-07T01:34:05.915Z,100144.63
2023-02-07T01:36:34.313Z,100142.06
2023-02-07T01:39:03.876Z,100152.13
2023-02-07T01:41:37.236Z,100159.56
2023-02-07T01:44:08.906Z,100164.50
2023-02-07T01:46:38.286Z,100158.78
2023-02-07T01:49:13.509Z,100167.06
2023-02-07T01:51:48.544Z,100156.09
2023-02-07T01:54:18.389Z,100147.53
2023-02-07T01:56:55.209Z,100151.66
2023-02-07T01:59:25.720Z,100145.59
2023-02-07T02:01:54.171Z,100145.44
2023-02-07T02:04:22.960Z,100145.44
2023-02-07T02:06:51.695Z,100154.63
2023-02-07T02:09:19.994Z,100147.88
2023-02-07T02:12:13.017Z,100154.63
2023-02-07T02:15:09.025Z,100146.19
2023-02-07T02:17:54.995Z,100133.59
2023-02-07T02:21:16.710Z,100134.22
2023-02-07T02:24:17.581Z,100124.97
2023-02-07T02:26:59.872Z,100123.16
2023-02-07T02:30:33.623Z,100136.50
2023-02-07T02:33:32.227Z,100133.91
2023-02-07T02:36:12.013Z,100120.19
2023-02-07T02:38:47.148Z,100126.09
2023-02-07T02:41:20.563Z,100127.75
2023-02-07T02:43:55.667Z,100131.81
2023-02-07T02:46:26.408Z,100140.97
2023-02-07T02:48:59.507Z,100132.72
2023-02-07T02:51:30.437Z,100132.56
2023-02-07T02:54:01.135Z,100142.56
2023-02-07T02:57:03.905Z,100151.00
2023-02-07T02:59:56.138Z,100152.47
2023-02-07T03:02:34.308Z,100142.28
2023-02-07T03:05:29.631Z,100143.00
2023-02-07T03:08:11.766Z,100147.28
2023-02-07T03:10:50.466Z,100151.41
2023-02-07T03:13:24.768Z,100159.94
2023-02-07T03:16:06.051Z,100155.53
2023-02-07T03:18:46.461Z,100159.59
2023-02-07T03:21:22.261Z,100160.38
2023-02-07T03:23:53.707Z,100158.69
2023-02-07T03:26:25.165Z,100156.06
2023-02-07T03:28:57.678Z,100154.31
2023-02-07T03:31:28.764Z,100160.13
2023-02-07T03:34:04.432Z,100162.53
2023-02-07T03:36:41.623Z,100167.53
2023-02-07T03:39:10.390Z,100163.19
2023-02-07T03:41:45.883Z,100160.75
2023-02-07T03:44:18.152Z,100164.91
2023-02-07T03:46:46.664Z,100159.78
2023-02-07T03:49:17.570Z,100159.84
2023-02-07T03:51:47.796Z,100163.16
2023-02-07T03:54:16.519Z,100163.94
2023-02-07T03:56:45.380Z,100154.59
2023-02-07T03:59:14.064Z,100162.09
2023-02-07T04:01:43.367Z,100167.16
2023-02-07T04:04:12.904Z,100153.50
2023-02-07T04:06:41.768Z,100166.00
2023-02-07T04:09:12.013Z,100161.03
2023-02-07T04:11:40.710Z,100144.03
2023-02-07T04:14:09.159Z,100142.38
2023-02-07T04:16:37.570Z,100130.59
2023-02-07T04:19:06.045Z,100132.41
2023-02-07T04:21:35.048Z,100135.50
2023-02-07T04:24:03.821Z,100141.28
2023-02-07T04:26:33.529Z,100142.88
2023-02-07T04:29:02.556Z,100148.03
2023-02-07T04:31:31.037Z,100145.22
2023-02-07T04:33:59.415Z,100140.16
2023-02-07T04:36:29.555Z,100140.22
2023-02-07T04:38:58.271Z,100146.91
2023-02-07T04:41:26.594Z,100143.63
2023-02-07T04:43:57.068Z,100140.09
2023-02-07T04:46:25.570Z,100143.41
2023-02-07T04:48:54.037Z,100139.25
2023-02-07T04:51:22.398Z,100134.84
2023-02-07T04:53:50.726Z,100136.47
2023-02-07T04:56:19.058Z,100141.44
2023-02-07T04:58:47.931Z,100153.22
2023-02-07T05:01:18.069Z,100155.59
2023-02-07T05:03:46.474Z,100148.31
2023-02-07T05:06:17.748Z,100150.63
2023-02-07T05:08:46.195Z,100145.44
2023-02-07T05:11:15.185Z,100134.28
2023-02-07T05:13:44.040Z,100147.81
2023-02-07T05:16:12.396Z,100149.44
2023-02-07T05:18:42.325Z,100157.72
2023-02-07T05:21:11.411Z,100150.88
2023-02-07T05:23:39.764Z,100154.22
2023-02-07T05:26:08.127Z,100149.06
2023-02-07T05:28:36.480Z,100149.06
2023-02-07T05:31:05.137Z,100137.25
2023-02-07T05:33:32.515Z,100134.56
2023-02-07T05:36:03.036Z,100151.34
2023-02-07T05:38:31.927Z,100156.34
2023-02-07T05:41:00.268Z,100159.63
2023-02-07T05:43:28.870Z,100157.91
2023-02-07T05:45:57.297Z,100161.25
2023-02-07T05:48:25.690Z,100156.94
2023-02-07T05:50:54.145Z,100146.84
2023-02-07T05:53:23.925Z,100152.78
2023-02-07T05:55:53.421Z,100154.38
2023-02-07T05:58:21.723Z,100160.16
2023-02-07T06:00:50.070Z,100159.19
2023-02-07T06:03:18.450Z,100154.06
2023-02-07T06:05:46.780Z,100148.13
2023-02-07T06:08:15.283Z,100143.81
2023-02-07T06:10:44.987Z,100142.16
2023-02-07T06:13:13.510Z,100132.91
2023-02-07T06:15:42.162Z,100129.41
2023-02-07T06:18:10.766Z,100125.19
2023-02-07T06:20:39.205Z,100117.59
2023-02-07T06:23:07.780Z,100128.41
2023-02-07T06:25:36.403Z,100130.91
2023-02-07T06:28:06.645Z,100138.38
2023-02-07T06:30:35.097Z,100141.59
2023-02-07T06:33:03.521Z,100131.53
2023-02-07T06:35:31.842Z,100135.63
2023-02-07T06:38:00.324Z,100138.13
2023-02-07T06:40:28.711Z,100143.19
2023-02-07T06:42:57.200Z,100162.75
2023-02-07T06:45:26.887Z,100163.66
2023-02-07T06:47:55.435Z,100169.56
2023-02-07T06:50:23.911Z,100169.47
2023-02-07T06:52:52.679Z,100166.75
2023-02-07T06:55:20.918Z,100154.84
2023-02-07T06:57:49.419Z,100158.31
2023-02-07T07:00:20.660Z,100155.94
2023-02-07T07:02:50.638Z,100163.47
2023-02-07T07:05:19.394Z,100159.28
2023-02-07T07:07:47.773Z,100158.47
2023-02-07T07:10:16.700Z,100170.38
2023-02-07T07:12:47.367Z,100173.00
2023-02-07T07:15:16.380Z,100177.34
2023-02-07T07:17:44.934Z,100175.69
2023-02-07T07:20:14.799Z,100178.09
2023-02-07T07:22:43.497Z,100176.34
2023-02-07T07:25:12.497Z,100179.84
2023-02-07T07:27:40.897Z,100183.13
2023-02-07T07:30:11.437Z,100193.41
2023-02-07T07:32:40.125Z,100186.88
2023-02-07T07:35:09.400Z,100187.94
2023-02-07T07:37:39.093Z,100193.66
2023-02-07T07:40:08.906Z,100181.03
2023-02-07T07:42:37.478Z,100180.97
2023-02-07T07:45:22.454Z,100176.91
2023-02-07T07:47:51.064Z,100170.06
2023-02-07T07:50:19.903Z,100173.53
2023-02-07T07:52:49.762Z,100177.72
2023-02-07T07:55:18.263Z,100180.41
2023-02-07T07:57:46.803Z,100180.41
2023-02-07T08:00:16.237Z,100187.03
2023-02-07T08:02:44.917Z,100189.66
2023-02-07T08:05:13.948Z,100190.59
2023-02-07T08:07:42.430Z,100194.88
2023-02-07T08:10:12.193Z,100196.63
2023-02-07T08:12:42.652Z,100204.34
2023-02-07T08:15:13.831Z,100211.94
2023-02-07T08:17:42.460Z,100219.53
2023-02-07T08:20:12.556Z,100227.38
2023-02-07T08:22:41.035Z,100232.78
2023-02-07T08:25:11.416Z,100227.75
2023-02-07T08:27:40.470Z,100234.56
2023-02-07T08:30:12.013Z,100244.75
2023-02-07T08:32:41.012Z,100249.03
2023-02-07T08:35:10.378Z,100260.94
2023-02-07T08:37:39.676Z,100257.50
2023-02-07T08:40:11.234Z,100265.09
2023-02-07T08:42:39.627Z,100274.47
2023-02-07T08:45:09.514Z,100270.38
2023-02-07T08:47:38.063Z,100265.41
2023-02-07T08:50:08.103Z,100257.81
2023-02-07T08:52:36.667Z,100257.84
2023-02-07T08:55:05.712Z,100249.41
2023-02-07T08:57:35.558Z,100250.13
2023-02-07T09:00:05.332Z,100240.03
2023-02-07T09:02:34.130Z,100235.25
2023-02-07T09:05:03.117Z,100227.75
2023-02-07T09:07:31.657Z,100222.66
2023-02-07T09:09:59.890Z,100227.09
2023-02-07T09:12:28.224Z,100232.47
2023-02-07T09:14:58.190Z,100226.59
2023-02-07T09:17:26.854Z,100231.28
2023-02-07T09:19:55.392Z,100221.34
2023-02-07T09:22:23.824Z,100217.88
2023-02-07T09:24:52.182Z,100225.56
2023-02-07T09:27:20.614Z,100230.44
2023-02-07T09:29:48.904Z,100237.28
2023-02-07T09:32:18.758Z,100235.75
2023-02-07T09:34:47.191Z,100232.44
2023-02-07T09:37:15.720Z,100230.75
2023-02-07T09:39:44.627Z,100228.31
2023-02-07T09:42:24.243Z,100232.53
2023-02-07T09:45:00.949Z,100246.34
2023-02-07T09:47:32.674Z,100246.53
2023-02-07T09:50:05.049Z,100250.00
2023-02-07T09:52:38.856Z,100249.28
2023-02-07T09:55:16.548Z,100251.69
2023-02-07T09:57:49.412Z,100245.91
2023-02-07T10:00:24.874Z,100249.41
2023-02-07T10:03:00.060Z,100242.97
2023-02-07T10:05:40.284Z,100236.22
2023-02-07T10:08:12.893Z,100234.63
2023-02-07T10:10:46.259Z,100239.72
2023-02-07T10:13:31.065Z,100237.53
2023-02-07T10:16:21.059Z,100246.38
2023-02-07T10:18:56.808Z,100245.34
2023-02-07T10:21:34.765Z,100246.38
2023-02-07T10:24:33.052Z,100251.31
2023-02-07T10:27:10.388Z,100252.25
2023-02-07T10:29:57.768Z,100249.97
2023-02-07T10:32:31.381Z,100253.53
2023-02-07T10:35:06.387Z,100257.78
2023-02-07T10:37:38.657Z,100245.09
2023-02-07T10:40:15.616Z,100241.91
2023-02-07T10:42:49.529Z,100246.44
2023-02-07T10:45:19.712Z,100241.47
2023-02-07T10:47:48.352Z,100245.75
2023-02-07T10:50:29.828Z,100251.81
2023-02-07T10:53:00.713Z,100252.75
2023-02-07T10:55:40.113Z,100252.84
2023-02-07T10:58:22.874Z,100249.84
2023-02-07T11:00:55.013Z,100249.00
2023-02-07T11:03:25.370Z,100249.13
2023-02-07T11:05:59.711Z,100247.78
2023-02-07T11:08:30.612Z,100241.31
2023-02-07T11:11:01.436Z,100245.63
2023-02-07T11:13:32.658Z,100254.97
2023-02-07T11:16:06.145Z,100253.19
2023-02-07T11:18:45.522Z,100260.94
2023-02-07T11:21:32.151Z,100263.59
2023-02-07T11:24:05.543Z,100256.88
2023-02-07T11:26:36.792Z,100248.47
2023-02-07T11:29:15.307Z,100256.22
2023-02-07T11:31:46.163Z,100259.63
2023-02-07T11:34:45.850Z,100255.97
2023-02-07T11:37:27.081Z,100251.59
2023-02-07T11:39:57.845Z,100246.25
2023-02-07T11:42:32.301Z,100247.50
2023-02-07T11:45:06.137Z,100249.69
2023-02-07T11:47:38.174Z,100251.03
2023-02-07T11:50:08.838Z,100235.13
2023-02-07T11:52:40.909Z,100234.47
2023-02-07T11:55:19.487Z,100231.34
2023-02-07T11:57:48.372Z,100232.69
2023-02-07T12:00:25.779Z,100222.75
2023-02-07T12:03:02.909Z,100230.41
2023-02-07T12:05:36.692Z,100224.56
2023-02-07T12:08:13.584Z,100212.88
2023-02-07T12:10:47.014Z,100221.47
2023-02-07T12:13:19.859Z,100220.72
2023-02-07T12:15:52.917Z,100214.84
2023-02-07T12:18:30.650Z,100214.03
2023-02-07T12:21:06.135Z,100212.44
2023-02-07T12:23:46.972Z,100205.78
2023-02-07T12:26:25.144Z,100206.69
2023-02-07T12:29:13.843Z,100199.09
2023-02-07T12:31:52.562Z,100200.84
2023-02-07T12:34:29.210Z,100198.31
2023-02-07T12:37:05.561Z,100194.13
2023-02-07T12:39:43.172Z,100189.06
2023-02-07T12:42:36.890Z,100183.19
2023-02-07T12:45:07.157Z,100180.69
2023-02-07T12:47:45.760Z,100180.72
2023-02-07T12:50:31.414Z,100179.03
2023-02-07T12:53:12.346Z,100176.44
2023-02-07T12:55:55.849Z,100171.34
2023-02-07T12:58:49.758Z,100173.00
2023-02-07T13:01:25.871Z,100164.44
2023-02-07T13:04:33.974Z,100157.56
2023-02-07T13:07:10.602Z,100168.66
2023-02-07T13:09:46.412Z,100162.59
2023-02-07T13:12:20.860Z,100165.97
2023-02-07T13:15:06.844Z,100165.06
2023-02-07T13:17:42.715Z,100155.53
2023-02-07T13:20:31.251Z,100160.59
2023-02-07T13:23:02.758Z,100159.53
2023-02-07T13:25:33.430Z,100153.41
2023-02-07T13:28:08.159Z,100154.06
2023-02-07T13:30:37.736Z,100145.28
2023-02-07T13:33:14.049Z,100152.09
2023-02-07T13:35:43.058Z,100150.16
2023-02-07T13:38:24.688Z,100143.09
2023-02-07T13:41:03.049Z,100148.84
2023-02-07T13:43:50.867Z,100151.16
2023-02-07T13:46:47.634Z,100151.16
2023-02-07T13:49:23.313Z,100155.75
2023-02-07T13:52:00.623Z,100154.59
2023-02-07T13:54:41.217Z,100141.16
2023-02-07T13:57:39.784Z,100145.34
2023-02-07T14:00:19.388Z,100149.88
2023-02-07T14:02:52.098Z,100144.91
2023-02-07T14:05:28.142Z,100141.50
2023-02-07T14:08:01.115Z,100144.03
2023-02-07T14:10:51.959Z,100140.38
2023-02-07T14:13:30.623Z,100134.66
2023-02-07T14:16:12.064Z,100136.91
2023-02-07T14:18:47.278Z,100138.84
2023-02-07T14:21:33.407Z,100129.19
2023-02-07T14:24:32.309Z,100137.06
2023-02-07T14:27:05.958Z,100132.00
2023-02-07T14:29:57.316Z,100132.56
2023-02-07T14:33:11.730Z,100133.97
2023-02-07T14:36:04.164Z,100141.69
2023-02-07T14:38:38.022Z,100135.59
2023-02-07T14:41:11.789Z,100137.63
2023-02-07T14:44:03.304Z,100132.63
2023-02-07T14:46:40.264Z,100129.78
2023-02-07T14:49:18.121Z,100134.41
2023-02-07T14:51:49.824Z,100140.84
2023-02-07T14:54:26.673Z,100136.69
2023-02-07T14:57:06.107Z,100141.50
2023-02-07T14:59:40.380Z,100149.56
2023-02-07T15:02:31.628Z,100154.72
2023-02-07T15:05:21.181Z,100152.56
2023-02-07T15:07:56.571Z,100153.19
2023-02-07T15:10:29.070Z,100153.97
2023-02-07T15:12:58.124Z,100151.31
2023-02-07T15:15:30.623Z,100144.19
2023-02-07T15:18:02.326Z,100147.47
2023-02-07T15:20:34.416Z,100154.34
2023-02-07T15:23:07.277Z,100149.56
2023-02-07T15:25:36.575Z,100153.44
2023-02-07T15:28:12.968Z,100157.03
2023-02-07T15:31:01.052Z,100156.19
2023-02-07T15:33:36.593Z,100160.09
2023-02-07T15:36:28.804Z,100159.28
2023-02-07T15:39:00.995Z,100158.09
2023-02-07T15:41:29.938Z,100150.31
2023-02-07T15:44:01.453Z,100158.50
2023-02-07T15:46:49.413Z,100155.22
2023-02-07T15:49:28.569Z,100162.44
2023-02-07T15:52:05.054Z,100164.28
2023-02-07T15:54:39.583Z,100163.56
2023-02-07T15:57:17.988Z,100161.50
2023-02-07T15:59:46.225Z,100165.19
2023-02-07T16:02:26.084Z,100172.38
2023-02-07T16:04:54.459Z,100173.50
2023-02-07T16:07:26.268Z,100167.91
2023-02-07T16:09:54.649Z,100186.19
2023-02-07T16:12:32.424Z,100189.78
2023-02-07T16:15:02.743Z,100185.56
2023-02-07T16:17:42.343Z,100187.66
2023-02-07T16:20:15.668Z,100194.72
2023-02-07T16:22:46.320Z,100193.09
2023-02-07T16:25:19.274Z,100204.44
2023-02-07T16:27:50.214Z,100203.63
2023-02-07T16:30:22.287Z,100202.91
2023-02-07T16:32:50.961Z,100204.81
2023-02-07T16:35:22.207Z,100201.47
2023-02-07T16:37:52.910Z,100205.03
2023-02-07T16:40:22.322Z,100212.78
2023-02-07T16:42:51.527Z,100218.78
2023-02-07T16:45:22.452Z,100220.56
2023-02-07T16:47:50.845Z,100215.47
2023-02-07T16:50:21.875Z,100222.34
2023-02-07T16:52:54.713Z,100219.81
2023-02-07T16:55:22.980Z,100228.38
2023-02-07T16:57:51.304Z,100223.31
2023-02-07T17:00:22.677Z,100213.09
2023-02-07T17:02:52.764Z,100217.34
2023-02-07T17:05:22.960Z,100215.69
2023-02-07T17:07:52.626Z,100211.44
2023-02-07T17:10:25.111Z,100212.31
2023-02-07T17:12:54.254Z,100214.84
2023-02-07T17:15:23.119Z,100212.28
2023-02-07T17:17:53.046Z,100223.41
2023-02-07T17:20:25.594Z,100219.16
2023-02-07T17:22:56.482Z,100220.84
2023-02-07T17:25:29.268Z,100219.13
2023-02-07T17:27:58.951Z,100222.50
2023-02-07T17:30:30.224Z,100215.69
2023-02-07T17:32:58.953Z,100224.19
2023-02-07T17:35:28.753Z,100224.19
2023-02-07T17:38:00.250Z,100225.88
2023-02-07T17:40:31.563Z,100226.72
2023-02-07T17:43:00.361Z,100235.19
2023-02-07T17:45:30.441Z,100236.03
2023-02-07T17:47:59.037Z,100232.56
2023-02-07T17:50:31.513Z,100240.25
2023-02-07T17:53:02.345Z,100244.47
2023-02-07T17:55:32.336Z,100247.84
2023-02-07T17:58:02.192Z,100247.81
2023-02-07T18:00:33.626Z,100253.75
2023-02-07T18:03:02.255Z,100259.66
2023-02-07T18:05:31.823Z,100263.00
2023-02-07T18:08:01.585Z,100260.44
2023-02-07T18:10:33.114Z,100259.53
2023-02-07T18:13:02.464Z,100252.69
2023-02-07T18:15:31.294Z,100260.28
2023-02-07T18:17:59.923Z,100253.41
2023-02-07T18:20:33.700Z,100261.03
2023-02-07T18:23:04.135Z,100261.81
2023-02-07T18:25:32.759Z,100255.81
2023-02-07T18:28:01.585Z,100259.97
2023-02-07T18:30:31.058Z,100254.88
2023-02-07T18:33:00.056Z,100251.44
2023-02-07T18:35:28.731Z,100256.47
2023-02-07T18:37:56.986Z,100258.97
2023-02-07T18:40:26.935Z,100260.56
2023-02-07T18:42:56.603Z,100256.31
2023-02-07T18:45:25.724Z,100252.88
2023-02-07T18:47:54.281Z,100246.84
2023-02-07T18:50:23.364Z,100245.06
2023-02-07T18:52:52.520Z,100249.25
2023-02-07T18:55:21.388Z,100251.81
2023-02-07T18:57:51.559Z,100252.53
2023-02-07T19:00:21.286Z,100250.00
2023-02-07T19:02:49.990Z,100246.53
2023-02-07T19:05:18.635Z,100252.47
2023-02-07T19:07:47.750Z,100248.25
2023-02-07T19:10:17.099Z,100251.56
2023-02-07T19:12:45.828Z,100257.50
2023-02-07T19:15:16.103Z,100260.78
2023-02-07T19:17:44.986Z,100267.50
2023-02-07T19:20:13.756Z,100252.13
2023-02-07T19:22:42.728Z,100257.97
2023-02-07T19:25:11.270Z,100249.44
2023-02-07T19:27:39.921Z,100262.06
2023-02-07T19:30:10.014Z,100260.31
2023-02-07T19:32:40.638Z,100258.56
2023-02-07T19:35:09.626Z,100256.69
2023-02-07T19:37:37.948Z,100271.94
2023-02-07T19:40:07.589Z,100260.03
2023-02-07T19:42:36.120Z,100267.50
2023-02-07T19:45:04.966Z,100260.66
2023-02-07T19:47:33.328Z,100263.09
2023-02-07T19:50:06.109Z,100254.47
2023-02-07T19:52:34.566Z,100257.00
2023-02-07T19:55:02.991Z,100252.66
2023-02-07T19:57:33.371Z,100261.94
2023-02-07T20:00:01.960Z,100261.88
2023-02-07T20:02:33.235Z,100261.00
2023-02-07T20:05:03.119Z,100271.13
2023-02-07T20:07:31.417Z,100266.03
2023-02-07T20:10:01.011Z,100268.53
2023-02-07T20:12:29.566Z,100261.69
2023-02-07T20:14:57.934Z,100271.78
2023-02-07T20:17:26.585Z,100266.59
2023-02-07T20:19:54.963Z,100267.41
2023-02-07T20:22:24.646Z,100263.16
2023-02-07T20:24:55.250Z,100261.34
2023-02-07T20:27:29.992Z,100266.34
2023-02-07T20:29:58.794Z,100261.97
2023-02-07T20:32:27.056Z,100261.91
2023-02-07T20:34:55.469Z,100263.53
2023-02-07T20:37:25.104Z,100263.53
2023-02-07T20:39:53.432Z,100253.28
2023-02-07T20:42:21.767Z,100255.78
2023-02-07T20:44:50.087Z,100259.19
2023-02-07T20:47:18.460Z,100254.06
2023-02-07T20:49:46.741Z,100254.84
2023-02-07T20:52:15.177Z,100252.22
2023-02-07T20:54:45.163Z,100248.00
2023-02-07T20:57:13.606Z,100258.84
2023-02-07T20:59:42.737Z,100257.88
2023-02-07T21:02:12.284Z,100260.41
2023-02-07T21:04:41.826Z,100261.19
2023-02-07T21:07:11.051Z,100266.16
2023-02-07T21:09:39.965Z,100259.31
2023-02-07T21:12:10.289Z,100262.63
2023-02-07T21:14:38.666Z,100263.34
2023-02-07T21:17:07.865Z,100261.63
2023-02-07T21:19:37.744Z,100269.94
2023-02-07T21:22:07.099Z,100268.25
2023-02-07T21:24:35.703Z,100275.84
2023-02-07T21:27:05.177Z,100269.78
2023-02-07T21:29:36.563Z,100267.16
2023-02-07T21:32:05.305Z,100265.47
2023-02-07T21:34:33.779Z,100267.06
2023-02-07T21:37:02.239Z,100270.38
2023-02-07T21:39:30.674Z,100276.28
2023-02-07T21:41:59.924Z,100271.97
2023-02-07T21:44:29.714Z,100270.28
2023-02-07T21:46:59.502Z,100267.66
2023-02-07T21:49:27.842Z,100265.03
2023-02-07T21:51:56.264Z,100264.97
2023-02-07T21:54:24.787Z,100275.94
2023-02-07T21:56:53.198Z,100266.56
2023-02-07T21:59:22.797Z,100270.78
2023-02-07T22:01:52.138Z,100263.09
2023-02-07T22:04:22.368Z,100273.22
2023-02-07T22:06:51.349Z,100270.69
2023-02-07T22:09:22.495Z,100272.28
2023-02-07T22:11:52.074Z,100270.53
2023-02-07T22:14:21.494Z,100271.25
2023-02-07T22:16:52.406Z,100271.25
2023-02-07T22:19:22.944Z,100266.91
2023-02-07T22:21:51.943Z,100274.47
2023-02-07T22:24:21.780Z,100270.94
2023-02-07T22:26:50.305Z,100265.75
2023-02-07T22:29:18.572Z,100274.09
2023-02-07T22:31:47.108Z,100268.91
2023-02-07T22:34:16.415Z,100265.38
2023-02-07T22:36:47.368Z,100268.69
2023-02-07T22:39:18.211Z,100261.03
2023-02-07T22:41:47.708Z,100262.63
2023-02-07T22:44:16.185Z,100258.41
2023-02-07T22:46:44.681Z,100254.94
2023-02-07T22:49:13.025Z,100259.94
2023-02-07T22:51:41.356Z,100258.13
2023-02-07T22:54:18.296Z,100248.81
2023-02-07T22:56:47.253Z,100253.88
2023-02-07T22:59:15.940Z,100251.19
2023-02-07T23:01:45.353Z,100253.69
2023-02-07T23:04:17.576Z,100256.06
2023-02-07T23:06:46.937Z,100255.19
2023-02-07T23:09:17.207Z,100249.22
2023-02-07T23:11:45.908Z,100249.22
2023-02-07T23:14:16.493Z,100255.00
2023-02-07T23:16:44.838Z,100258.34
2023-02-07T23:19:16.299Z,100254.06
2023-02-07T23:21:45.570Z,100256.50
2023-02-07T23:24:14.295Z,100254.78
2023-02-07T23:26:44.220Z,100254.72
2023-02-07T23:29:12.533Z,100247.03
2023-02-07T23:31:40.854Z,100250.38
2023-02-07T23:34:10.214Z,100249.41
2023-02-07T23:36:39.708Z,100239.22
2023-02-07T23:39:08.471Z,100248.41
2023-02-07T23:41:37.561Z,100253.31
2023-02-07T23:44:07.342Z,100247.34
2023-02-07T23:46:36.249Z,100250.63
2023-02-07T23:49:05.296Z,100248.88
2023-02-07T23:51:33.845Z,100249.63
2023-02-07T23:54:02.884Z,100245.31
2023-02-07T23:56:31.434Z,100249.44
2023-02-07T23:58:59.839Z,100251.03
