createdAt,value
2023-08-29T00:06:38.926Z,79.84
2023-08-29T00:16:42.850Z,79.81
2023-08-29T00:26:48.188Z,80.19
2023-08-29T00:36:53.135Z,80.42
2023-08-29T00:46:58.817Z,80.52
2023-08-29T00:57:01.821Z,81.12
2023-08-29T01:07:07.008Z,80.98
2023-08-29T01:17:12.535Z,81.81
2023-08-29T01:27:18.860Z,82.09
2023-08-29T01:37:21.810Z,82.52
2023-08-29T01:47:26.328Z,82.75
2023-08-29T01:57:32.347Z,83.18
2023-08-29T02:07:36.962Z,83.59
2023-08-29T02:17:40.027Z,84.01
2023-08-29T02:27:44.778Z,80.14
2023-08-29T02:37:47.680Z,75.00
2023-08-29T02:47:52.088Z,69.41
2023-08-29T02:57:55.076Z,66.01
2023-08-29T03:08:00.463Z,61.37
2023-08-29T03:18:05.250Z,56.29
2023-08-29T03:28:10.096Z,54.97
2023-08-29T03:38:13.023Z,54.33
2023-08-29T03:48:28.398Z,51.56
2023-08-29T03:58:32.243Z,49.24
2023-08-29T04:08:36.715Z,48.00
2023-08-29T04:18:39.611Z,48.55
2023-08-29T04:28:44.186Z,47.21
2023-08-29T04:38:49.044Z,48.02
2023-08-29T04:48:53.337Z,48.39
2023-08-29T04:58:56.308Z,47.42
2023-08-29T05:09:00.544Z,47.52
2023-08-29T05:19:06.431Z,47.49
2023-08-29T05:29:11.229Z,47.15
2023-08-29T05:39:14.142Z,47.89
2023-08-29T05:49:18.543Z,47.14
2023-08-29T05:59:21.424Z,46.61
2023-08-29T06:09:28.069Z,47.79
2023-08-29T06:19:31.027Z,48.49
2023-08-29T06:29:35.615Z,48.91
2023-08-29T06:39:38.534Z,48.77
2023-08-29T06:49:43.321Z,48.39
2023-08-29T06:59:46.466Z,48.21
2023-08-29T07:09:51.254Z,49.45
2023-08-29T07:19:54.889Z,49.01
2023-08-29T07:29:59.371Z,47.99
2023-08-29T07:40:02.219Z,49.31
2023-08-29T07:50:07.725Z,49.04
2023-08-29T08:00:11.675Z,49.05
2023-08-29T08:10:19.210Z,48.74
2023-08-29T08:20:22.722Z,47.23
2023-08-29T08:30:28.733Z,46.51
2023-08-29T08:40:34.097Z,45.46
2023-08-29T08:50:40.041Z,45.06
2023-08-29T09:00:42.815Z,44.26
2023-08-29T09:10:47.931Z,45.06
2023-08-29T09:20:54.594Z,44.28
2023-08-29T09:31:07.775Z,43.93
2023-08-29T09:41:15.828Z,44.99
2023-08-29T09:51:25.303Z,44.07
2023-08-29T10:01:29.646Z,43.41
2023-08-29T10:11:44.542Z,44.59
2023-08-29T10:21:56.139Z,41.31
2023-08-29T10:32:03.337Z,40.36
2023-08-29T10:42:12.495Z,43.41
2023-08-29T10:52:19.866Z,41.54
2023-08-29T11:02:28.355Z,41.70
2023-08-29T11:12:33.221Z,41.99
2023-08-29T11:22:36.308Z,40.77
2023-08-29T11:32:43.024Z,39.27
2023-08-29T11:43:08.734Z,41.21
2023-08-29T11:53:10.314Z,42.12
2023-08-29T12:03:13.356Z,41.29
2023-08-29T12:13:17.582Z,43.42
2023-08-29T12:23:30.243Z,44.16
2023-08-29T12:33:37.009Z,43.05
2023-08-29T12:43:40.750Z,43.98
2023-08-29T12:53:48.070Z,42.92
2023-08-29T13:03:51.164Z,43.97
2023-08-29T13:13:55.624Z,44.98
2023-08-29T13:23:58.863Z,44.21
2023-08-29T13:34:03.226Z,43.20
2023-08-29T13:44:06.400Z,41.32
2023-08-29T13:54:13.292Z,43.70
2023-08-29T14:04:16.431Z,44.07
2023-08-29T14:14:21.384Z,44.34
2023-08-29T14:24:27.064Z,46.07
2023-08-29T14:34:31.400Z,46.31
2023-08-29T14:44:35.044Z,46.59
2023-08-29T14:54:39.516Z,45.42
2023-08-29T15:04:43.700Z,43.35
2023-08-29T15:14:50.877Z,42.69
2023-08-29T15:24:54.056Z,43.63
2023-08-29T15:34:59.651Z,45.08
2023-08-29T15:45:02.637Z,46.20
2023-08-29T15:55:08.398Z,46.87
2023-08-29T16:05:11.748Z,48.14
2023-08-29T16:15:18.183Z,49.33
2023-08-29T16:25:21.409Z,49.15
2023-08-29T16:35:25.650Z,49.92
2023-08-29T16:45:29.126Z,50.27
2023-08-29T16:55:33.640Z,50.87
2023-08-29T17:05:37.601Z,51.79
2023-08-29T17:15:42.524Z,53.34
2023-08-29T17:25:45.805Z,54.15
2023-08-29T17:35:50.292Z,54.52
2023-08-29T17:45:57.639Z,54.65
2023-08-29T17:56:01.994Z,55.50
2023-08-29T18:06:22.638Z,56.11
2023-08-29T18:16:46.136Z,56.24
2023-08-29T18:37:51.445Z,55.61
2023-08-29T18:48:01.694Z,55.46
2023-08-29T18:58:06.501Z,58.07
2023-08-29T19:08:15.473Z,59.53
2023-08-29T19:18:20.055Z,61.25
2023-08-29T19:28:25.615Z,61.82
2023-08-29T19:38:30.465Z,60.82
2023-08-29T19:48:34.347Z,62.60
2023-08-29T19:58:40.452Z,64.90
2023-08-29T20:08:44.446Z,65.42
2023-08-29T20:18:50.535Z,68.17
2023-08-29T20:28:53.698Z,68.30
2023-08-29T20:38:58.859Z,69.12
2023-08-29T20:49:01.939Z,69.61
2023-08-29T20:59:08.014Z,69.86
2023-08-29T21:09:13.636Z,71.33
2023-08-29T21:19:18.244Z,71.20
2023-08-29T21:29:22.441Z,72.76
2023-08-29T21:39:26.923Z,74.15
2023-08-29T21:49:29.703Z,73.44
2023-08-29T21:59:34.048Z,73.13
2023-08-29T22:09:37.199Z,72.03
2023-08-29T22:19:41.458Z,71.69
2023-08-29T22:29:44.499Z,71.43
2023-08-29T22:39:50.401Z,71.83
2023-08-29T22:49:53.291Z,70.86
2023-08-29T22:59:57.724Z,71.32
2023-08-29T23:10:00.699Z,71.60
2023-08-29T23:20:11.009Z,72.86
2023-08-29T23:30:13.896Z,73.41
2023-08-29T23:40:20.629Z,68.70
2023-08-29T23:50:24.788Z,72.62
