createdAt,value
2023-02-03T00:00:00.964Z,5.96
2023-02-03T00:01:01.059Z,5.91
2023-02-03T00:02:01.200Z,5.91
2023-02-03T00:03:01.248Z,5.91
2023-02-03T00:04:01.303Z,5.91
2023-02-03T00:05:01.379Z,5.96
2023-02-03T00:06:01.450Z,5.91
2023-02-03T00:07:01.557Z,6.02
2023-02-03T00:08:01.602Z,5.85
2023-02-03T00:09:01.696Z,6.02
2023-02-03T00:10:01.768Z,5.85
2023-02-03T00:11:01.858Z,5.91
2023-02-03T00:12:01.932Z,5.91
2023-02-03T00:13:02.034Z,5.91
2023-02-03T00:14:02.109Z,5.91
2023-02-03T00:15:02.234Z,5.85
2023-02-03T00:16:02.338Z,5.91
2023-02-03T00:17:02.369Z,5.96
2023-02-03T00:18:02.453Z,5.91
2023-02-03T00:19:02.561Z,5.85
2023-02-03T00:20:02.645Z,5.91
2023-02-03T00:21:02.732Z,5.91
2023-02-03T00:22:02.815Z,5.91
2023-02-03T00:23:03.000Z,5.91
2023-02-03T00:24:02.980Z,5.85
2023-02-03T00:25:09.423Z,5.85
2023-02-03T00:26:03.105Z,5.96
2023-02-03T00:27:03.168Z,5.91
2023-02-03T00:28:03.297Z,5.96
2023-02-03T00:29:03.336Z,5.91
2023-02-03T00:30:03.429Z,5.96
2023-02-03T00:31:03.557Z,5.91
2023-02-03T00:32:03.708Z,5.91
2023-02-03T00:33:03.685Z,6.07
2023-02-03T00:34:03.773Z,5.96
2023-02-03T00:35:03.838Z,5.91
2023-02-03T00:36:03.942Z,5.91
2023-02-03T00:37:04.059Z,5.91
2023-02-03T00:38:04.101Z,5.96
2023-02-03T00:39:04.187Z,5.96
2023-02-03T00:40:04.280Z,5.96
2023-02-03T00:41:04.363Z,5.91
2023-02-03T00:42:04.458Z,5.96
2023-02-03T00:43:04.536Z,5.91
2023-02-03T00:44:04.590Z,5.91
2023-02-03T00:45:04.676Z,5.91
2023-02-03T00:46:04.790Z,5.91
2023-02-03T00:47:04.839Z,5.91
2023-02-03T00:48:04.906Z,5.91
2023-02-03T00:49:05.020Z,5.91
2023-02-03T00:50:05.089Z,5.91
2023-02-03T00:51:05.196Z,6.07
2023-02-03T00:52:05.243Z,5.96
2023-02-03T00:53:05.355Z,5.91
2023-02-03T00:54:05.418Z,5.91
2023-02-03T00:55:05.526Z,5.96
2023-02-03T00:56:11.537Z,5.91
2023-02-03T00:57:05.676Z,5.91
2023-02-03T00:58:05.766Z,5.91
2023-02-03T00:59:05.850Z,5.91
2023-02-03T01:00:05.961Z,5.85
2023-02-03T01:01:06.099Z,5.91
2023-02-03T01:02:06.205Z,5.91
2023-02-03T01:03:06.214Z,5.96
2023-02-03T01:04:06.282Z,5.96
2023-02-03T01:05:06.355Z,5.91
2023-02-03T01:06:06.473Z,5.85
2023-02-03T01:07:06.521Z,5.91
2023-02-03T01:08:06.602Z,5.91
2023-02-03T01:09:06.638Z,5.91
2023-02-03T01:10:06.707Z,5.96
2023-02-03T01:11:06.772Z,5.91
2023-02-03T01:12:06.874Z,5.69
2023-02-03T01:13:06.943Z,5.85
2023-02-03T01:14:07.015Z,5.96
2023-02-03T01:15:07.090Z,5.91
2023-02-03T01:16:07.179Z,5.96
2023-02-03T01:17:07.265Z,5.96
2023-02-03T01:18:07.334Z,5.91
2023-02-03T01:19:07.411Z,5.91
2023-02-03T01:20:07.496Z,5.91
2023-02-03T01:21:07.569Z,5.85
2023-02-03T01:22:07.630Z,5.91
2023-02-03T01:23:07.715Z,5.91
2023-02-03T01:24:07.785Z,5.91
2023-02-03T01:25:07.880Z,5.91
2023-02-03T01:26:07.955Z,5.69
2023-02-03T01:27:14.042Z,5.91
2023-02-03T01:28:08.191Z,5.91
2023-02-03T01:29:08.223Z,5.96
2023-02-03T01:30:08.291Z,5.91
2023-02-03T01:31:08.483Z,5.91
2023-02-03T01:32:08.469Z,5.91
2023-02-03T01:33:08.528Z,5.91
2023-02-03T01:34:08.618Z,5.91
2023-02-03T01:35:08.703Z,5.91
2023-02-03T01:36:08.769Z,5.91
2023-02-03T01:37:08.840Z,5.91
2023-02-03T01:38:08.926Z,5.91
2023-02-03T01:39:09.018Z,5.91
2023-02-03T01:40:09.108Z,5.91
2023-02-03T01:41:09.151Z,5.91
2023-02-03T01:42:09.230Z,5.96
2023-02-03T01:43:09.329Z,5.69
2023-02-03T01:44:09.409Z,5.91
2023-02-03T01:45:10.906Z,5.69
2023-02-03T01:46:09.587Z,5.91
2023-02-03T01:47:09.679Z,5.75
2023-02-03T01:48:09.722Z,5.96
2023-02-03T01:49:09.805Z,5.96
2023-02-03T01:50:09.899Z,5.91
2023-02-03T01:51:09.973Z,5.91
2023-02-03T01:52:10.054Z,5.85
2023-02-03T01:53:10.121Z,5.69
2023-02-03T01:54:10.199Z,5.91
2023-02-03T01:55:10.280Z,5.91
2023-02-03T01:56:10.360Z,5.91
2023-02-03T01:57:10.588Z,5.91
2023-02-03T01:58:16.499Z,5.75
2023-02-03T01:59:10.600Z,5.91
2023-02-03T02:00:10.669Z,5.69
2023-02-03T02:01:10.804Z,5.75
2023-02-03T02:02:10.871Z,5.91
2023-02-03T02:03:10.888Z,5.91
2023-02-03T02:04:11.588Z,5.75
2023-02-03T02:05:11.042Z,5.96
2023-02-03T02:06:11.109Z,5.91
2023-02-03T02:07:11.178Z,5.75
2023-02-03T02:08:11.274Z,5.91
2023-02-03T02:09:11.358Z,5.96
2023-02-03T02:10:11.470Z,5.91
2023-02-03T02:11:11.556Z,5.91
2023-02-03T02:12:11.624Z,5.75
2023-02-03T02:13:11.732Z,5.69
2023-02-03T02:14:11.801Z,5.80
2023-02-03T02:15:11.903Z,5.69
2023-02-03T02:16:12.048Z,5.69
2023-02-03T02:17:12.064Z,5.96
2023-02-03T02:18:12.179Z,5.85
2023-02-03T02:19:12.291Z,5.91
2023-02-03T02:20:12.356Z,5.91
2023-02-03T02:21:12.428Z,5.69
2023-02-03T02:22:12.483Z,5.69
2023-02-03T02:23:12.587Z,5.69
2023-02-03T02:24:12.693Z,5.75
2023-02-03T02:25:12.741Z,5.80
2023-02-03T02:26:12.827Z,5.69
2023-02-03T02:27:12.933Z,5.69
2023-02-03T02:28:13.145Z,5.69
2023-02-03T02:29:19.504Z,5.85
2023-02-03T02:30:13.211Z,5.69
2023-02-03T02:31:13.378Z,5.80
2023-02-03T02:32:13.348Z,5.69
2023-02-03T02:33:13.399Z,5.91
2023-02-03T02:34:13.481Z,5.91
2023-02-03T02:35:13.588Z,5.69
2023-02-03T02:36:13.687Z,5.85
2023-02-03T02:37:13.727Z,5.75
2023-02-03T02:38:13.797Z,5.69
2023-02-03T02:39:13.899Z,5.75
2023-02-03T02:40:13.961Z,5.75
2023-02-03T02:41:14.079Z,5.91
2023-02-03T02:42:14.112Z,5.75
2023-02-03T02:43:14.220Z,5.75
2023-02-03T02:44:14.293Z,5.75
2023-02-03T02:45:14.379Z,5.85
2023-02-03T02:46:14.527Z,5.69
2023-02-03T02:47:14.556Z,5.80
2023-02-03T02:48:14.600Z,5.91
2023-02-03T02:49:14.667Z,5.69
2023-02-03T02:50:14.787Z,5.69
2023-02-03T02:51:14.839Z,5.75
2023-02-03T02:52:14.928Z,5.75
2023-02-03T02:53:15.011Z,5.69
2023-02-03T02:54:15.063Z,5.75
2023-02-03T02:55:15.171Z,5.91
2023-02-03T02:56:15.711Z,5.69
2023-02-03T02:57:15.342Z,5.69
2023-02-03T02:58:15.436Z,5.75
2023-02-03T02:59:15.541Z,5.75
2023-02-03T03:00:21.591Z,5.69
2023-02-03T03:01:15.761Z,5.75
2023-02-03T03:02:15.789Z,5.75
2023-02-03T03:03:15.836Z,5.69
2023-02-03T03:04:15.897Z,5.75
2023-02-03T03:05:16.064Z,5.75
2023-02-03T03:06:16.077Z,5.75
2023-02-03T03:07:16.167Z,5.69
2023-02-03T03:08:16.251Z,5.75
2023-02-03T03:09:16.318Z,5.75
2023-02-03T03:10:16.409Z,5.69
2023-02-03T03:11:16.519Z,5.80
2023-02-03T03:12:16.581Z,5.69
2023-02-03T03:13:16.678Z,5.69
2023-02-03T03:14:16.761Z,5.75
2023-02-03T03:15:16.835Z,5.69
2023-02-03T03:16:16.990Z,5.69
2023-02-03T03:17:17.004Z,5.75
2023-02-03T03:18:17.062Z,5.91
2023-02-03T03:19:17.154Z,5.69
2023-02-03T03:20:17.268Z,5.75
2023-02-03T03:21:17.310Z,5.69
2023-02-03T03:22:17.397Z,5.69
2023-02-03T03:23:17.478Z,5.75
2023-02-03T03:24:17.563Z,5.91
2023-02-03T03:25:17.673Z,5.75
2023-02-03T03:26:17.735Z,5.69
2023-02-03T03:27:17.809Z,5.75
2023-02-03T03:28:18.070Z,5.69
2023-02-03T03:29:17.990Z,5.69
2023-02-03T03:30:18.030Z,5.69
2023-02-03T03:31:24.245Z,5.80
2023-02-03T03:32:18.209Z,5.69
2023-02-03T03:33:18.314Z,5.75
2023-02-03T03:34:18.408Z,5.69
2023-02-03T03:35:18.491Z,5.69
2023-02-03T03:36:18.566Z,5.69
2023-02-03T03:37:18.657Z,5.75
2023-02-03T03:38:18.723Z,5.69
2023-02-03T03:39:18.829Z,5.80
2023-02-03T03:40:18.897Z,5.75
2023-02-03T03:41:18.977Z,5.69
2023-02-03T03:42:19.069Z,5.75
2023-02-03T03:43:19.151Z,5.75
2023-02-03T03:44:19.197Z,5.75
2023-02-03T03:45:19.258Z,5.69
2023-02-03T03:46:19.381Z,5.85
2023-02-03T03:47:19.452Z,5.75
2023-02-03T03:48:19.520Z,5.80
2023-02-03T03:49:19.596Z,5.75
2023-02-03T03:50:19.679Z,5.75
2023-02-03T03:51:19.786Z,5.69
2023-02-03T03:52:19.870Z,5.75
2023-02-03T03:53:19.937Z,5.69
2023-02-03T03:54:20.030Z,5.85
2023-02-03T03:55:20.118Z,5.75
2023-02-03T03:56:20.212Z,5.69
2023-02-03T03:57:20.319Z,5.69
2023-02-03T03:58:20.406Z,5.75
2023-02-03T03:59:20.480Z,5.69
2023-02-03T04:00:20.570Z,5.69
2023-02-03T04:01:20.724Z,5.69
2023-02-03T04:02:26.787Z,5.75
2023-02-03T04:03:20.859Z,5.75
2023-02-03T04:04:20.905Z,5.69
2023-02-03T04:05:20.976Z,5.69
2023-02-03T04:06:21.056Z,5.75
2023-02-03T04:07:21.155Z,5.69
2023-02-03T04:08:21.245Z,5.69
2023-02-03T04:09:21.293Z,5.80
2023-02-03T04:10:21.373Z,5.69
2023-02-03T04:11:21.458Z,5.69
2023-02-03T04:12:21.519Z,5.80
2023-02-03T04:13:21.586Z,5.75
2023-02-03T04:14:21.701Z,5.69
2023-02-03T04:15:21.756Z,5.69
2023-02-03T04:16:21.876Z,5.69
2023-02-03T04:17:21.915Z,5.69
2023-02-03T04:18:21.977Z,5.69
2023-02-03T04:19:22.063Z,5.75
2023-02-03T04:20:22.160Z,5.69
2023-02-03T04:21:22.212Z,5.69
2023-02-03T04:22:22.283Z,5.69
2023-02-03T04:23:22.377Z,5.75
2023-02-03T04:24:22.460Z,5.75
2023-02-03T04:25:22.579Z,5.75
2023-02-03T04:26:22.624Z,5.80
2023-02-03T04:27:22.696Z,5.69
2023-02-03T04:28:22.797Z,5.69
2023-02-03T04:29:22.869Z,5.69
2023-02-03T04:30:22.972Z,5.69
2023-02-03T04:31:23.284Z,5.69
2023-02-03T04:32:23.135Z,5.75
2023-02-03T04:33:29.185Z,5.75
2023-02-03T04:34:23.285Z,5.69
2023-02-03T04:35:23.387Z,5.69
2023-02-03T04:36:24.192Z,5.69
2023-02-03T04:37:23.531Z,5.80
2023-02-03T04:38:23.588Z,5.69
2023-02-03T04:39:23.651Z,5.69
2023-02-03T04:40:23.731Z,5.75
2023-02-03T04:41:23.814Z,5.69
2023-02-03T04:42:23.900Z,5.69
2023-02-03T04:43:23.980Z,5.75
2023-02-03T04:44:24.062Z,5.48
2023-02-03T04:45:24.209Z,5.69
2023-02-03T04:46:24.220Z,5.80
2023-02-03T04:47:24.309Z,5.75
2023-02-03T04:48:24.397Z,5.80
2023-02-03T04:49:24.492Z,5.69
2023-02-03T04:50:24.662Z,5.69
2023-02-03T04:51:24.621Z,5.69
2023-02-03T04:52:24.700Z,5.80
2023-02-03T04:53:24.786Z,5.69
2023-02-03T04:54:24.861Z,5.69
2023-02-03T04:55:24.945Z,5.75
2023-02-03T04:56:25.014Z,5.69
2023-02-03T04:57:25.085Z,5.69
2023-02-03T04:58:25.174Z,5.69
2023-02-03T04:59:25.281Z,5.75
2023-02-03T05:00:25.757Z,5.69
2023-02-03T05:01:25.535Z,5.75
2023-02-03T05:02:25.545Z,5.69
2023-02-03T05:03:26.413Z,5.75
2023-02-03T05:04:31.631Z,5.64
2023-02-03T05:05:25.734Z,5.75
2023-02-03T05:06:25.852Z,5.75
2023-02-03T05:07:25.921Z,5.75
2023-02-03T05:08:25.986Z,5.69
2023-02-03T05:09:26.069Z,5.75
2023-02-03T05:10:26.497Z,5.69
2023-02-03T05:11:26.231Z,5.69
2023-02-03T05:12:26.330Z,5.69
2023-02-03T05:13:26.386Z,5.75
2023-02-03T05:14:26.482Z,5.69
2023-02-03T05:15:26.562Z,5.69
2023-02-03T05:16:26.713Z,5.69
2023-02-03T05:17:26.745Z,5.75
2023-02-03T05:18:26.812Z,5.69
2023-02-03T05:19:26.895Z,5.75
2023-02-03T05:20:27.246Z,5.75
2023-02-03T05:21:27.042Z,5.80
2023-02-03T05:22:27.131Z,5.75
2023-02-03T05:23:27.248Z,5.75
2023-02-03T05:24:27.275Z,5.69
2023-02-03T05:25:27.357Z,5.69
2023-02-03T05:26:27.439Z,5.69
2023-02-03T05:27:27.531Z,5.69
2023-02-03T05:28:27.641Z,5.75
2023-02-03T05:29:27.708Z,5.75
2023-02-03T05:30:28.125Z,5.69
2023-02-03T05:31:27.889Z,5.75
2023-02-03T05:32:27.959Z,5.75
2023-02-03T05:33:28.039Z,5.75
2023-02-03T05:34:28.145Z,5.75
2023-02-03T05:35:34.199Z,5.69
2023-02-03T05:36:28.279Z,5.69
2023-02-03T05:37:28.356Z,5.69
2023-02-03T05:38:28.438Z,5.69
2023-02-03T05:39:28.546Z,5.75
2023-02-03T05:40:28.956Z,5.69
2023-02-03T05:41:28.669Z,5.75
2023-02-03T05:42:28.747Z,5.75
2023-02-03T05:43:28.827Z,5.69
2023-02-03T05:44:28.941Z,5.69
2023-02-03T05:45:29.131Z,5.75
2023-02-03T05:46:29.055Z,5.69
2023-02-03T05:47:29.139Z,5.75
2023-02-03T05:48:29.223Z,5.69
2023-02-03T05:49:29.309Z,5.69
2023-02-03T05:50:29.595Z,5.75
2023-02-03T05:51:29.486Z,5.69
2023-02-03T05:52:29.558Z,5.69
2023-02-03T05:53:29.652Z,5.69
2023-02-03T05:54:29.731Z,5.75
2023-02-03T05:55:29.804Z,5.75
2023-02-03T05:56:29.897Z,5.69
2023-02-03T05:57:32.186Z,5.69
2023-02-03T05:58:30.076Z,5.69
2023-02-03T05:59:30.152Z,5.69
2023-02-03T06:00:30.304Z,5.69
2023-02-03T06:01:30.299Z,5.75
2023-02-03T06:02:30.394Z,5.69
2023-02-03T06:03:30.599Z,5.69
2023-02-03T06:04:31.551Z,5.75
2023-02-03T06:05:30.645Z,5.75
2023-02-03T06:06:36.691Z,5.69
2023-02-03T06:07:30.795Z,5.75
2023-02-03T06:08:30.908Z,5.69
2023-02-03T06:09:30.955Z,5.69
2023-02-03T06:10:31.042Z,5.75
2023-02-03T06:11:31.131Z,5.75
2023-02-03T06:12:31.208Z,5.69
2023-02-03T06:13:31.306Z,5.69
2023-02-03T06:14:31.395Z,5.75
2023-02-03T06:15:31.480Z,5.80
2023-02-03T06:16:31.612Z,5.75
2023-02-03T06:17:31.647Z,5.75
2023-02-03T06:18:31.749Z,5.69
2023-02-03T06:19:31.817Z,5.69
2023-02-03T06:20:31.918Z,5.75
2023-02-03T06:21:32.020Z,5.75
2023-02-03T06:22:32.059Z,5.75
2023-02-03T06:23:32.158Z,5.69
2023-02-03T06:24:32.272Z,5.69
2023-02-03T06:25:32.362Z,5.75
2023-02-03T06:26:32.449Z,5.69
2023-02-03T06:27:32.553Z,5.75
2023-02-03T06:28:32.615Z,5.75
2023-02-03T06:29:32.677Z,5.75
2023-02-03T06:30:32.787Z,5.69
2023-02-03T06:31:32.940Z,5.69
2023-02-03T06:32:32.916Z,5.75
2023-02-03T06:33:33.000Z,5.75
2023-02-03T06:34:33.053Z,5.75
2023-02-03T06:35:33.136Z,5.69
2023-02-03T06:36:33.216Z,5.75
2023-02-03T06:37:39.272Z,5.75
2023-02-03T06:38:33.380Z,5.69
2023-02-03T06:39:33.470Z,5.69
2023-02-03T06:40:33.537Z,5.75
2023-02-03T06:41:33.586Z,5.69
2023-02-03T06:42:33.665Z,5.69
2023-02-03T06:43:33.764Z,5.75
2023-02-03T06:44:33.855Z,5.80
2023-02-03T06:45:33.952Z,5.69
2023-02-03T06:46:34.246Z,5.75
2023-02-03T06:47:34.106Z,5.75
2023-02-03T06:48:34.179Z,5.80
2023-02-03T06:49:34.258Z,5.69
2023-02-03T06:50:34.341Z,5.69
2023-02-03T06:51:34.457Z,5.69
2023-02-03T06:52:34.515Z,5.69
2023-02-03T06:53:34.589Z,5.75
2023-02-03T06:54:34.678Z,5.69
2023-02-03T06:55:34.731Z,5.69
2023-02-03T06:56:34.807Z,5.75
2023-02-03T06:57:34.869Z,5.69
2023-02-03T06:58:34.973Z,5.69
2023-02-03T06:59:35.046Z,5.69
2023-02-03T07:00:35.113Z,5.75
2023-02-03T07:01:35.223Z,5.64
2023-02-03T07:02:35.340Z,5.75
2023-02-03T07:03:35.345Z,5.69
2023-02-03T07:04:35.448Z,5.75
2023-02-03T07:05:35.541Z,5.75
2023-02-03T07:06:35.611Z,5.75
2023-02-03T07:07:35.724Z,5.75
2023-02-03T07:08:41.809Z,5.69
2023-02-03T07:09:35.866Z,5.69
2023-02-03T07:10:35.945Z,5.75
2023-02-03T07:11:36.030Z,5.75
2023-02-03T07:12:36.140Z,5.69
2023-02-03T07:13:36.199Z,5.75
2023-02-03T07:14:36.299Z,5.75
2023-02-03T07:15:36.422Z,5.69
2023-02-03T07:16:36.432Z,5.75
2023-02-03T07:17:36.513Z,5.75
2023-02-03T07:18:46.965Z,5.75
2023-02-03T07:19:36.690Z,5.64
2023-02-03T07:20:36.795Z,5.69
2023-02-03T07:21:36.863Z,5.69
2023-02-03T07:22:36.931Z,5.75
2023-02-03T07:23:37.014Z,5.75
2023-02-03T07:24:37.136Z,5.69
2023-02-03T07:25:37.187Z,5.69
2023-02-03T07:26:37.267Z,5.69
2023-02-03T07:27:37.400Z,5.75
2023-02-03T07:28:37.446Z,5.69
2023-02-03T07:29:37.519Z,5.69
2023-02-03T07:30:37.586Z,5.75
2023-02-03T07:31:37.744Z,5.69
2023-02-03T07:32:37.774Z,5.69
2023-02-03T07:33:37.884Z,5.69
2023-02-03T07:34:37.953Z,5.69
2023-02-03T07:35:38.064Z,5.69
2023-02-03T07:36:38.114Z,5.69
2023-02-03T07:37:38.225Z,5.69
2023-02-03T07:38:38.301Z,5.75
2023-02-03T07:39:44.314Z,5.75
2023-02-03T07:40:38.456Z,5.59
2023-02-03T07:41:38.597Z,5.75
2023-02-03T07:42:38.623Z,5.75
2023-02-03T07:43:38.709Z,5.69
2023-02-03T07:44:38.779Z,5.69
2023-02-03T07:45:38.867Z,5.75
2023-02-03T07:46:38.981Z,5.75
2023-02-03T07:47:39.061Z,5.75
2023-02-03T07:48:39.117Z,5.75
2023-02-03T07:49:39.175Z,5.85
2023-02-03T07:50:39.275Z,5.69
2023-02-03T07:51:39.363Z,5.69
2023-02-03T07:52:39.484Z,5.69
2023-02-03T07:53:39.568Z,5.69
2023-02-03T07:54:39.634Z,5.69
2023-02-03T07:55:39.712Z,5.69
2023-02-03T07:56:39.772Z,5.75
2023-02-03T07:57:39.856Z,5.59
2023-02-03T07:58:39.942Z,5.69
2023-02-03T07:59:40.280Z,5.69
2023-02-03T08:00:40.129Z,5.75
2023-02-03T08:01:40.241Z,5.69
2023-02-03T08:02:40.284Z,5.69
2023-02-03T08:03:40.361Z,5.80
2023-02-03T08:04:40.540Z,5.75
2023-02-03T08:05:40.549Z,5.75
2023-02-03T08:06:40.612Z,5.69
2023-02-03T08:07:40.697Z,5.69
2023-02-03T08:08:40.807Z,5.75
2023-02-03T08:09:40.870Z,5.64
2023-02-03T08:10:47.222Z,5.75
2023-02-03T08:11:41.029Z,5.75
2023-02-03T08:12:41.445Z,5.64
2023-02-03T08:13:41.191Z,5.69
2023-02-03T08:14:41.258Z,5.75
2023-02-03T08:15:41.334Z,5.85
2023-02-03T08:16:41.431Z,5.69
2023-02-03T08:17:41.497Z,5.69
2023-02-03T08:18:41.589Z,5.80
2023-02-03T08:19:41.697Z,5.69
2023-02-03T08:20:41.784Z,5.69
2023-02-03T08:21:41.874Z,5.75
2023-02-03T08:22:41.953Z,5.75
2023-02-03T08:23:42.047Z,5.59
2023-02-03T08:24:42.124Z,5.69
2023-02-03T08:25:42.210Z,5.75
2023-02-03T08:26:42.297Z,5.69
2023-02-03T08:27:42.508Z,5.69
2023-02-03T08:28:42.482Z,5.53
2023-02-03T08:29:42.556Z,5.69
2023-02-03T08:30:42.629Z,5.75
2023-02-03T08:31:42.843Z,5.53
2023-02-03T08:32:42.782Z,5.75
2023-02-03T08:33:42.836Z,5.69
2023-02-03T08:34:42.934Z,5.69
2023-02-03T08:35:42.980Z,5.69
2023-02-03T08:36:43.597Z,5.69
2023-02-03T08:37:43.159Z,5.64
2023-02-03T08:38:43.270Z,5.69
2023-02-03T08:39:43.322Z,5.75
2023-02-03T08:40:43.387Z,5.48
2023-02-03T08:41:49.440Z,5.69
2023-02-03T08:42:43.523Z,5.69
2023-02-03T08:43:43.635Z,5.69
2023-02-03T08:44:43.683Z,5.53
2023-02-03T08:45:43.780Z,5.75
2023-02-03T08:46:43.827Z,5.69
2023-02-03T08:47:43.911Z,5.75
2023-02-03T08:48:43.982Z,5.75
2023-02-03T08:49:44.081Z,5.75
2023-02-03T08:50:44.156Z,5.85
2023-02-03T08:51:44.834Z,5.75
2023-02-03T08:52:44.319Z,5.75
2023-02-03T08:53:44.391Z,5.53
2023-02-03T08:54:44.451Z,5.75
2023-02-03T08:55:44.559Z,5.59
2023-02-03T08:56:44.616Z,5.53
2023-02-03T08:57:44.695Z,5.53
2023-02-03T08:58:44.777Z,5.53
2023-02-03T08:59:44.869Z,5.75
2023-02-03T09:00:45.018Z,5.48
2023-02-03T09:01:45.080Z,5.69
2023-02-03T09:02:45.147Z,5.53
2023-02-03T09:03:45.215Z,5.85
2023-02-03T09:04:45.334Z,5.48
2023-02-03T09:05:45.392Z,5.69
2023-02-03T09:06:45.483Z,5.48
2023-02-03T09:07:45.532Z,5.53
2023-02-03T09:08:45.629Z,5.53
2023-02-03T09:09:45.693Z,5.53
2023-02-03T09:10:45.764Z,5.69
2023-02-03T09:11:45.847Z,5.59
2023-02-03T09:12:51.916Z,5.53
2023-02-03T09:13:46.209Z,5.48
2023-02-03T09:14:46.108Z,5.53
2023-02-03T09:15:46.205Z,5.53
2023-02-03T09:16:46.304Z,5.53
2023-02-03T09:17:46.384Z,5.53
2023-02-03T09:18:46.536Z,5.59
2023-02-03T09:19:46.560Z,5.53
2023-02-03T09:20:46.633Z,5.53
2023-02-03T09:21:48.481Z,5.53
2023-02-03T09:22:46.784Z,5.53
2023-02-03T09:23:46.878Z,5.53
2023-02-03T09:24:46.962Z,5.53
2023-02-03T09:25:49.445Z,5.53
2023-02-03T09:26:47.187Z,5.53
2023-02-03T09:27:47.267Z,5.53
2023-02-03T09:28:47.299Z,5.59
2023-02-03T09:29:47.391Z,5.53
2023-02-03T09:30:47.525Z,5.59
2023-02-03T09:31:47.593Z,5.53
2023-02-03T09:32:47.611Z,5.53
2023-02-03T09:33:47.697Z,5.53
2023-02-03T09:34:47.787Z,5.48
2023-02-03T09:35:47.888Z,5.75
2023-02-03T09:36:47.981Z,5.59
2023-02-03T09:37:48.020Z,5.48
2023-02-03T09:38:48.093Z,5.53
2023-02-03T09:39:48.184Z,5.48
2023-02-03T09:40:48.270Z,5.64
2023-02-03T09:41:48.367Z,5.53
2023-02-03T09:42:48.417Z,5.59
2023-02-03T09:43:54.479Z,5.59
2023-02-03T09:44:48.611Z,5.53
2023-02-03T09:45:48.774Z,5.53
2023-02-03T09:46:48.791Z,5.59
2023-02-03T09:47:48.853Z,5.53
2023-02-03T09:48:48.954Z,5.53
2023-02-03T09:49:49.016Z,5.53
2023-02-03T09:50:49.110Z,5.53
2023-02-03T09:51:49.190Z,5.53
2023-02-03T09:52:49.340Z,5.53
2023-02-03T09:53:49.353Z,5.53
2023-02-03T09:54:49.435Z,5.53
2023-02-03T09:55:49.543Z,5.53
2023-02-03T09:56:49.632Z,5.53
2023-02-03T09:57:49.732Z,5.59
2023-02-03T09:58:49.789Z,5.53
2023-02-03T09:59:49.858Z,5.53
2023-02-03T10:00:49.956Z,5.64
2023-02-03T10:01:50.022Z,5.53
2023-02-03T10:02:50.182Z,5.53
2023-02-03T10:03:50.212Z,5.48
2023-02-03T10:04:50.255Z,5.48
2023-02-03T10:05:50.353Z,5.59
2023-02-03T10:06:50.408Z,5.48
2023-02-03T10:07:51.064Z,5.53
2023-02-03T10:08:50.618Z,5.53
2023-02-03T10:09:50.667Z,5.53
2023-02-03T10:10:50.732Z,5.48
2023-02-03T10:11:50.847Z,5.48
2023-02-03T10:12:50.923Z,5.48
2023-02-03T10:13:51.011Z,5.48
2023-02-03T10:14:57.287Z,5.53
2023-02-03T10:15:51.120Z,5.59
2023-02-03T10:16:51.324Z,5.48
2023-02-03T10:17:51.275Z,5.53
2023-02-03T10:18:51.349Z,5.64
2023-02-03T10:19:51.446Z,5.53
2023-02-03T10:20:51.552Z,5.48
2023-02-03T10:21:51.620Z,5.53
2023-02-03T10:22:51.682Z,5.64
2023-02-03T10:23:51.803Z,5.53
2023-02-03T10:24:51.876Z,5.53
2023-02-03T10:25:51.959Z,5.48
2023-02-03T10:26:52.095Z,5.53
2023-02-03T10:27:52.165Z,5.59
2023-02-03T10:28:52.179Z,5.53
2023-02-03T10:29:52.285Z,5.59
2023-02-03T10:30:52.430Z,5.53
2023-02-03T10:31:52.590Z,5.48
2023-02-03T10:32:52.524Z,5.53
2023-02-03T10:33:52.569Z,5.48
2023-02-03T10:34:52.666Z,5.53
2023-02-03T10:35:52.763Z,5.48
2023-02-03T10:36:52.863Z,5.59
2023-02-03T10:37:52.960Z,5.53
2023-02-03T10:38:53.030Z,5.53
2023-02-03T10:39:53.072Z,5.64
2023-02-03T10:40:53.183Z,5.48
2023-02-03T10:41:53.258Z,5.48
2023-02-03T10:42:53.318Z,5.32
2023-02-03T10:43:53.423Z,5.59
2023-02-03T10:44:53.477Z,5.48
2023-02-03T10:46:00.142Z,5.53
2023-02-03T10:46:53.632Z,5.48
2023-02-03T10:47:53.744Z,5.48
2023-02-03T10:48:53.819Z,5.48
2023-02-03T10:49:53.906Z,5.48
2023-02-03T10:50:53.949Z,5.53
2023-02-03T10:51:54.018Z,5.53
2023-02-03T10:52:54.086Z,5.53
2023-02-03T10:53:54.166Z,5.53
2023-02-03T10:54:54.301Z,5.53
2023-02-03T10:55:54.321Z,5.53
2023-02-03T10:56:54.408Z,5.48
2023-02-03T10:57:54.519Z,5.53
2023-02-03T10:58:54.599Z,5.48
2023-02-03T10:59:54.698Z,5.48
2023-02-03T11:00:54.735Z,5.48
2023-02-03T11:01:54.916Z,5.53
2023-02-03T11:02:54.926Z,5.53
2023-02-03T11:03:54.994Z,5.53
2023-02-03T11:04:55.090Z,5.53
2023-02-03T11:05:55.214Z,5.53
2023-02-03T11:06:55.279Z,5.53
2023-02-03T11:07:55.392Z,5.48
2023-02-03T11:08:55.475Z,5.59
2023-02-03T11:09:55.543Z,5.53
2023-02-03T11:10:55.649Z,5.53
2023-02-03T11:11:55.727Z,5.48
2023-02-03T11:12:55.838Z,5.64
2023-02-03T11:13:55.886Z,5.59
2023-02-03T11:14:55.989Z,5.59
2023-02-03T11:15:56.165Z,5.53
2023-02-03T11:17:02.350Z,5.53
2023-02-03T11:17:56.237Z,5.48
2023-02-03T11:18:56.286Z,5.53
2023-02-03T11:19:56.379Z,5.59
2023-02-03T11:20:56.460Z,5.53
2023-02-03T11:21:56.558Z,5.59
2023-02-03T11:22:56.662Z,5.53
2023-02-03T11:23:56.750Z,5.53
2023-02-03T11:24:56.828Z,5.53
2023-02-03T11:25:56.897Z,5.53
2023-02-03T11:26:56.983Z,5.48
2023-02-03T11:27:57.124Z,5.53
2023-02-03T11:28:57.180Z,5.53
2023-02-03T11:29:57.268Z,5.59
2023-02-03T11:30:57.396Z,5.48
2023-02-03T11:31:57.650Z,5.48
2023-02-03T11:32:57.502Z,5.53
2023-02-03T11:33:57.600Z,5.48
2023-02-03T11:34:57.672Z,5.53
2023-02-03T11:35:57.768Z,5.53
2023-02-03T11:36:57.862Z,5.53
2023-02-03T11:37:57.914Z,5.53
2023-02-03T11:38:58.010Z,5.53
2023-02-03T11:39:58.148Z,5.48
2023-02-03T11:40:58.199Z,5.53
2023-02-03T11:41:58.286Z,5.48
2023-02-03T11:42:58.398Z,5.53
2023-02-03T11:43:58.480Z,5.53
2023-02-03T11:44:58.598Z,5.53
2023-02-03T11:45:58.627Z,5.53
2023-02-03T11:46:58.737Z,5.53
2023-02-03T11:48:04.880Z,5.53
2023-02-03T11:48:58.898Z,5.53
2023-02-03T11:49:58.961Z,5.53
2023-02-03T11:50:59.080Z,5.53
2023-02-03T11:51:59.123Z,5.53
2023-02-03T11:52:59.213Z,5.59
2023-02-03T11:53:59.307Z,5.48
2023-02-03T11:54:59.400Z,5.48
2023-02-03T11:55:59.507Z,5.53
2023-02-03T11:56:59.551Z,5.53
2023-02-03T11:57:59.640Z,5.53
2023-02-03T11:58:59.808Z,5.48
2023-02-03T11:59:59.844Z,5.53
2023-02-03T12:00:59.917Z,5.53
2023-02-03T12:02:00.003Z,5.59
2023-02-03T12:03:00.123Z,5.59
2023-02-03T12:04:00.113Z,5.53
2023-02-03T12:05:01.140Z,5.53
2023-02-03T12:06:00.269Z,5.53
2023-02-03T12:07:00.372Z,5.53
2023-02-03T12:08:00.443Z,5.48
2023-02-03T12:09:00.495Z,5.53
2023-02-03T12:10:00.550Z,5.48
2023-02-03T12:11:01.328Z,5.53
2023-02-03T12:12:00.716Z,5.53
2023-02-03T12:13:00.869Z,5.53
2023-02-03T12:14:00.895Z,5.53
2023-02-03T12:15:01.010Z,5.53
2023-02-03T12:16:01.070Z,5.53
2023-02-03T12:17:01.189Z,5.53
2023-02-03T12:18:01.233Z,5.53
2023-02-03T12:19:07.393Z,5.53
2023-02-03T12:20:01.390Z,5.59
2023-02-03T12:21:01.480Z,5.53
2023-02-03T12:22:01.571Z,5.48
2023-02-03T12:23:02.350Z,5.48
2023-02-03T12:24:01.757Z,5.48
2023-02-03T12:25:01.859Z,5.53
2023-02-03T12:26:01.856Z,5.48
2023-02-03T12:27:01.945Z,5.53
2023-02-03T12:28:02.065Z,5.53
2023-02-03T12:29:02.088Z,5.53
2023-02-03T12:30:02.174Z,5.53
2023-02-03T12:31:02.385Z,5.59
2023-02-03T12:32:02.444Z,5.48
2023-02-03T12:33:02.460Z,5.53
2023-02-03T12:34:02.498Z,5.53
2023-02-03T12:35:02.574Z,5.53
2023-02-03T12:36:02.685Z,5.53
2023-02-03T12:37:02.900Z,5.59
2023-02-03T12:38:02.837Z,5.53
2023-02-03T12:39:02.935Z,5.59
2023-02-03T12:40:03.014Z,5.53
2023-02-03T12:41:03.064Z,5.53
2023-02-03T12:42:03.171Z,5.53
2023-02-03T12:43:03.257Z,5.48
2023-02-03T12:44:03.306Z,5.53
2023-02-03T12:45:03.410Z,5.53
2023-02-03T12:46:03.572Z,5.53
2023-02-03T12:47:03.603Z,5.59
2023-02-03T12:48:03.626Z,5.53
2023-02-03T12:49:03.700Z,5.48
2023-02-03T12:50:09.757Z,5.53
2023-02-03T12:51:03.892Z,5.53
2023-02-03T12:52:03.994Z,5.53
2023-02-03T12:53:04.112Z,5.53
2023-02-03T12:54:04.145Z,5.53
2023-02-03T12:55:04.231Z,5.48
2023-02-03T12:56:04.336Z,5.59
2023-02-03T12:57:04.407Z,5.53
2023-02-03T12:58:04.527Z,5.53
2023-02-03T12:59:04.562Z,5.53
2023-02-03T13:00:04.671Z,5.53
2023-02-03T13:01:04.795Z,5.59
2023-02-03T13:02:04.846Z,5.59
2023-02-03T13:03:04.904Z,5.53
2023-02-03T13:04:05.058Z,5.53
2023-02-03T13:05:05.119Z,5.53
2023-02-03T13:06:05.128Z,5.53
2023-02-03T13:07:05.217Z,5.53
2023-02-03T13:08:05.323Z,5.59
2023-02-03T13:09:05.387Z,5.53
2023-02-03T13:10:05.495Z,5.53
2023-02-03T13:11:05.519Z,5.53
2023-02-03T13:12:05.596Z,5.53
2023-02-03T13:13:05.695Z,5.53
2023-02-03T13:14:05.795Z,5.53
2023-02-03T13:15:05.907Z,5.53
2023-02-03T13:16:05.971Z,5.53
2023-02-03T13:17:06.048Z,5.37
2023-02-03T13:18:06.143Z,5.53
2023-02-03T13:19:06.229Z,5.53