createdAt,value
2018-09-10T00:00:08.485Z,99813.78
2018-09-10T00:02:36.162Z,99815.25
2018-09-10T00:05:04.002Z,99809.36
2018-09-10T00:07:31.724Z,99810.77
2018-09-10T00:09:59.402Z,99803.81
2018-09-10T00:12:27.170Z,99808.77
2018-09-10T00:14:54.890Z,99815.12
2018-09-10T00:17:22.556Z,99818.79
2018-09-10T00:19:50.218Z,99809.05
2018-09-10T00:22:17.936Z,99804.41
2018-09-10T00:24:45.608Z,99811.02
2018-09-10T00:27:13.276Z,99810.88
2018-09-10T00:29:41.009Z,99810.42
2018-09-10T00:32:08.672Z,99810.61
2018-09-10T00:34:36.335Z,99815.92
2018-09-10T00:37:04.082Z,99820.25
2018-09-10T00:39:31.738Z,99819.23
2018-09-10T00:41:59.398Z,99820.08
2018-09-10T00:44:27.082Z,99823.66
2018-09-10T00:46:54.801Z,99828.06
2018-09-10T00:49:22.465Z,99825.95
2018-09-10T00:51:50.180Z,99824.50
2018-09-10T00:54:17.843Z,99824.21
2018-09-10T00:56:45.521Z,99822.37
2018-09-10T00:59:13.237Z,99826.20
2018-09-10T01:01:40.902Z,99820.18
2018-09-10T01:04:08.573Z,99815.61
2018-09-10T01:06:36.297Z,99816.66
2018-09-10T01:09:06.377Z,99816.33
2018-09-10T01:11:34.070Z,99819.71
2018-09-10T01:14:01.865Z,99816.28
2018-09-10T01:16:29.569Z,99813.87
2018-09-10T01:18:57.250Z,99811.34
2018-09-10T01:21:24.957Z,99811.44
2018-09-10T01:23:52.633Z,99814.17
2018-09-10T01:26:20.319Z,99827.09
2018-09-10T01:28:47.997Z,99824.78
2018-09-10T01:31:15.678Z,99824.17
2018-09-10T01:33:48.761Z,99821.52
2018-09-10T01:36:16.478Z,99815.53
2018-09-10T01:38:44.145Z,99823.61
2018-09-10T01:41:11.843Z,99810.42
2018-09-10T01:43:39.517Z,99815.75
2018-09-10T01:46:07.193Z,99819.47
2018-09-10T01:48:34.902Z,99813.48
2018-09-10T01:51:02.581Z,99809.56
2018-09-10T01:53:30.260Z,99802.48
2018-09-10T01:55:58.129Z,99805.99
2018-09-10T01:58:25.790Z,99808.00
2018-09-10T02:00:53.482Z,99802.09
2018-09-10T02:03:21.207Z,99806.48
2018-09-10T02:05:48.877Z,99808.20
2018-09-10T02:08:16.537Z,99802.42
2018-09-10T02:10:44.216Z,99810.27
2018-09-10T02:13:11.889Z,99805.69
2018-09-10T02:15:45.323Z,99798.82
2018-09-10T02:18:13.006Z,99796.27
2018-09-10T02:20:40.697Z,99800.19
2018-09-10T02:23:08.401Z,99800.05
2018-09-10T02:25:36.077Z,99803.17
2018-09-10T02:28:03.826Z,99802.71
2018-09-10T02:30:31.706Z,99798.55
2018-09-10T02:32:59.422Z,99803.13
2018-09-10T02:35:27.119Z,99801.23
2018-09-10T02:37:54.825Z,99796.06
2018-09-10T02:40:22.498Z,99807.33
2018-09-10T02:42:50.236Z,99808.54
2018-09-10T02:45:17.958Z,99804.51
2018-09-10T02:47:45.610Z,99806.88
2018-09-10T02:50:13.303Z,99795.90
2018-09-10T02:52:41.021Z,99808.48
2018-09-10T02:55:08.718Z,99811.57
2018-09-10T02:57:36.397Z,99803.98
2018-09-10T03:00:04.476Z,99807.64
2018-09-10T03:02:32.158Z,99809.73
2018-09-10T03:04:59.821Z,99813.56
2018-09-10T03:07:27.562Z,99819.04
2018-09-10T03:09:55.246Z,99823.70
2018-09-10T03:12:22.994Z,99826.66
2018-09-10T03:14:50.711Z,99827.46
2018-09-10T03:17:18.446Z,99831.23
2018-09-10T03:19:46.139Z,99831.55
2018-09-10T03:22:13.842Z,99825.60
2018-09-10T03:24:41.530Z,99828.23
2018-09-10T03:27:09.197Z,99828.51
2018-09-10T03:29:36.895Z,99824.63
2018-09-10T03:32:04.602Z,99827.88
2018-09-10T03:34:32.277Z,99823.81
2018-09-10T03:36:59.979Z,99825.66
2018-09-10T03:39:27.678Z,99833.35
2018-09-10T03:41:55.358Z,99844.16
2018-09-10T03:44:23.068Z,99848.74
2018-09-10T03:46:50.745Z,99856.26
2018-09-10T03:49:18.401Z,99851.30
2018-09-10T03:51:46.121Z,99852.03
2018-09-10T03:54:13.769Z,99863.29
2018-09-10T03:56:41.442Z,99863.52
2018-09-10T03:59:09.165Z,99869.77
2018-09-10T04:01:36.870Z,99871.20
2018-09-10T04:04:04.564Z,99873.47
2018-09-10T04:06:32.285Z,99878.09
2018-09-10T04:08:59.961Z,99877.69
2018-09-10T04:11:27.699Z,99877.69
2018-09-10T04:13:55.387Z,99877.31
2018-09-10T04:16:23.042Z,99869.20
2018-09-10T04:18:50.906Z,99863.87
2018-09-10T04:21:18.718Z,99864.08
2018-09-10T04:23:46.389Z,99871.73
2018-09-10T04:26:14.042Z,99865.16
2018-09-10T04:28:41.750Z,99864.32
2018-09-10T04:31:09.418Z,99864.19
2018-09-10T04:33:37.174Z,99864.63
2018-09-10T04:36:04.962Z,99863.32
2018-09-10T04:38:32.652Z,99867.27
2018-09-10T04:41:00.313Z,99864.13
2018-09-10T04:43:28.021Z,99864.73
2018-09-10T04:45:55.694Z,99872.16
2018-09-10T04:48:23.383Z,99871.78
2018-09-10T04:50:51.093Z,99873.84
2018-09-10T04:53:18.814Z,99877.09
2018-09-10T04:55:46.470Z,99873.13
2018-09-10T04:58:14.363Z,99875.81
2018-09-10T05:00:41.964Z,99871.41
2018-09-10T05:03:09.682Z,99873.73
2018-09-10T05:05:37.398Z,99870.03
2018-09-10T05:08:05.080Z,99861.75
2018-09-10T05:12:59.786Z,99857.84
2018-09-10T05:15:27.441Z,99855.31
2018-09-10T05:17:55.171Z,99854.63
2018-09-10T05:20:23.011Z,99850.58
2018-09-10T05:22:50.714Z,99847.44
2018-09-10T05:25:25.033Z,99856.25
2018-09-10T05:27:52.751Z,99856.83
2018-09-10T05:30:20.514Z,99855.83
2018-09-10T05:32:48.399Z,99865.42
2018-09-10T05:35:16.235Z,99864.10
2018-09-10T05:37:43.936Z,99868.12
2018-09-10T05:40:11.723Z,99863.85
2018-09-10T05:42:39.542Z,99862.08
2018-09-10T05:45:09.682Z,99863.19
2018-09-10T05:47:37.473Z,99861.82
2018-09-10T05:50:05.220Z,99863.55
2018-09-10T05:52:32.924Z,99865.47
2018-09-10T05:55:00.647Z,99862.36
2018-09-10T05:57:28.342Z,99862.03
2018-09-10T05:59:56.027Z,99865.34
2018-09-10T06:02:23.734Z,99845.19
2018-09-10T06:04:51.410Z,99844.33
2018-09-10T06:07:19.110Z,99850.34
2018-09-10T06:09:46.862Z,99845.95
2018-09-10T06:12:14.536Z,99862.45
2018-09-10T06:14:42.250Z,99846.42
2018-09-10T06:17:09.950Z,99844.23
2018-09-10T06:19:37.619Z,99842.52
2018-09-10T06:22:05.560Z,99831.48
2018-09-10T06:24:33.320Z,99830.89
2018-09-10T06:27:01.007Z,99833.73
2018-09-10T06:29:28.752Z,99839.59
2018-09-10T06:31:57.543Z,99851.80
2018-09-10T06:34:25.293Z,99849.78
2018-09-10T06:36:53.025Z,99848.43
2018-09-10T06:39:20.725Z,99845.52
2018-09-10T06:41:48.412Z,99843.08
2018-09-10T06:44:16.085Z,99847.14
2018-09-10T06:46:43.803Z,99852.98
2018-09-10T06:49:11.485Z,99854.91
2018-09-10T06:51:39.259Z,99860.41
2018-09-10T06:54:07.138Z,99857.52
2018-09-10T06:56:34.992Z,99859.73
2018-09-10T06:59:02.890Z,99854.53
2018-09-10T07:01:30.695Z,99854.49
2018-09-10T07:03:58.425Z,99855.55
2018-09-10T07:06:26.262Z,99855.13
2018-09-10T07:08:54.015Z,99856.01
2018-09-10T07:11:21.734Z,99843.38
2018-09-10T07:13:49.510Z,99856.67
2018-09-10T07:16:17.654Z,99844.80
2018-09-10T07:18:45.596Z,99845.98
2018-09-10T07:21:14.142Z,99843.17
2018-09-10T07:23:41.925Z,99837.61
2018-09-10T07:26:09.586Z,99843.33
2018-09-10T07:28:37.274Z,99840.67
2018-09-10T07:31:05.074Z,99843.31
2018-09-10T07:33:32.754Z,99837.62
2018-09-10T07:36:01.453Z,99839.17
2018-09-10T07:38:29.180Z,99839.28
2018-09-10T07:40:56.957Z,99842.05
2018-09-10T07:43:24.768Z,99837.48
2018-09-10T07:45:52.639Z,99837.91
2018-09-10T07:48:20.370Z,99836.15
2018-09-10T07:50:48.087Z,99833.23
2018-09-10T07:53:15.810Z,99832.34
2018-09-10T07:55:43.519Z,99820.37
2018-09-10T07:58:11.264Z,99814.41
2018-09-10T08:00:39.061Z,99831.97
2018-09-10T08:03:06.888Z,99825.91
2018-09-10T08:05:34.491Z,99817.83
2018-09-10T08:08:02.221Z,99826.27
2018-09-10T08:10:29.941Z,99829.70
2018-09-10T08:12:57.655Z,99826.34
2018-09-10T08:15:25.431Z,99826.67
2018-09-10T08:17:53.151Z,99821.23
2018-09-10T08:20:20.909Z,99824.12
2018-09-10T08:22:48.657Z,99819.55
2018-09-10T08:25:16.456Z,99819.52
2018-09-10T08:27:44.161Z,99813.49
2018-09-10T08:30:11.882Z,99823.94
2018-09-10T08:32:39.894Z,99816.34
2018-09-10T08:35:07.715Z,99820.15
2018-09-10T08:37:35.595Z,99825.16
2018-09-10T08:40:03.390Z,99818.27
2018-09-10T08:42:31.100Z,99814.63
2018-09-10T08:44:59.387Z,99822.12
2018-09-10T08:47:27.046Z,99814.56
2018-09-10T08:49:54.923Z,99806.73
2018-09-10T08:52:22.671Z,99797.97
2018-09-10T08:54:50.621Z,99806.70
2018-09-10T08:57:18.092Z,99806.56
2018-09-10T08:59:45.941Z,99800.49
2018-09-10T09:02:13.631Z,99804.61
2018-09-10T09:04:41.323Z,99794.60
2018-09-10T09:07:09.034Z,99802.78
2018-09-10T09:09:37.508Z,99805.87
2018-09-10T09:12:05.190Z,99799.01
2018-09-10T09:14:32.895Z,99800.21
2018-09-10T09:17:00.581Z,99791.04
2018-09-10T09:19:28.369Z,99789.88
2018-09-10T09:21:56.174Z,99783.94
2018-09-10T09:24:23.902Z,99779.73
2018-09-10T09:26:51.805Z,99790.52
2018-09-10T09:29:19.647Z,99786.96
2018-09-10T09:31:47.485Z,99781.98
2018-09-10T09:34:15.259Z,99772.55
2018-09-10T09:36:48.444Z,99771.56
2018-09-10T09:39:21.756Z,99761.69
2018-09-10T09:41:54.994Z,99781.75
2018-09-10T09:44:28.110Z,99781.47
2018-09-10T09:46:56.041Z,99773.64
2018-09-10T09:49:23.731Z,99776.00
2018-09-10T09:51:51.511Z,99781.78
2018-09-10T09:54:19.285Z,99770.84
2018-09-10T09:56:47.096Z,99770.88
2018-09-10T09:59:14.780Z,99758.86
2018-09-10T10:01:46.379Z,99760.67
2018-09-10T10:04:14.197Z,99768.92
2018-09-10T10:06:41.881Z,99763.26
2018-09-10T10:09:11.591Z,99762.06
2018-09-10T10:11:39.835Z,99767.33
2018-09-10T10:14:08.013Z,99763.55
2018-09-10T10:16:36.085Z,99761.27
2018-09-10T10:19:03.847Z,99754.82
2018-09-10T10:21:31.584Z,99755.56
2018-09-10T10:23:59.387Z,99755.27
2018-09-10T10:26:27.087Z,99754.17
2018-09-10T10:28:54.846Z,99747.11
2018-09-10T10:31:22.571Z,99750.75
2018-09-10T10:33:50.261Z,99752.23
2018-09-10T10:36:17.959Z,99754.45
2018-09-10T10:38:45.711Z,99755.52
2018-09-10T10:41:13.407Z,99748.84
2018-09-10T10:43:41.127Z,99742.77
2018-09-10T10:46:08.843Z,99741.56
2018-09-10T10:48:36.544Z,99737.96
2018-09-10T10:51:04.343Z,99739.52
2018-09-10T10:53:32.135Z,99732.27
2018-09-10T10:55:59.869Z,99730.91
2018-09-10T10:58:27.588Z,99732.94
2018-09-10T11:00:55.341Z,99742.34
2018-09-10T11:03:23.103Z,99738.70
2018-09-10T11:05:50.805Z,99734.22
2018-09-10T11:08:18.493Z,99727.95
2018-09-10T11:10:46.187Z,99728.58
2018-09-10T11:13:13.900Z,99723.11
2018-09-10T11:15:41.894Z,99716.39
2018-09-10T11:18:09.605Z,99710.66
2018-09-10T11:20:37.319Z,99704.89
2018-09-10T11:23:05.062Z,99714.95
2018-09-10T11:25:32.787Z,99716.08
2018-09-10T11:28:00.839Z,99708.91
2018-09-10T11:30:28.686Z,99709.09
2018-09-10T11:32:56.561Z,99712.41
2018-09-10T11:35:24.356Z,99711.13
2018-09-10T11:37:52.159Z,99724.13
2018-09-10T11:40:19.864Z,99717.33
2018-09-10T11:42:47.544Z,99720.66
2018-09-10T11:45:15.252Z,99725.05
2018-09-10T11:47:42.937Z,99725.55
2018-09-10T11:50:10.652Z,99715.84
2018-09-10T11:52:38.413Z,99713.03
2018-09-10T11:55:06.185Z,99718.20
2018-09-10T11:57:33.867Z,99714.20
2018-09-10T12:00:01.638Z,99707.30
2018-09-10T12:02:29.292Z,99709.31
2018-09-10T12:04:57.011Z,99709.61
2018-09-10T12:07:24.708Z,99708.30
2018-09-10T12:09:52.380Z,99710.64
2018-09-10T12:12:20.088Z,99704.58
2018-09-10T12:14:47.847Z,99705.25
2018-09-10T12:17:15.560Z,99701.13
2018-09-10T12:19:43.439Z,99696.00
2018-09-10T12:22:11.207Z,99689.33
2018-09-10T12:24:38.917Z,99685.05
2018-09-10T12:27:06.784Z,99689.90
2018-09-10T12:29:34.527Z,99680.22
2018-09-10T12:32:02.590Z,99681.14
2018-09-10T12:34:30.291Z,99682.22
2018-09-10T12:36:58.081Z,99677.73
2018-09-10T12:39:26.050Z,99680.36
2018-09-10T12:41:53.794Z,99675.50
2018-09-10T12:44:21.570Z,99679.27
2018-09-10T12:46:49.278Z,99678.64
2018-09-10T12:49:16.998Z,99677.19
2018-09-10T12:51:44.809Z,99674.86
2018-09-10T12:54:12.553Z,99671.09
2018-09-10T12:56:40.367Z,99672.67
2018-09-10T12:59:08.189Z,99668.86
2018-09-10T13:01:35.965Z,99670.95
2018-09-10T13:04:03.752Z,99668.40
2018-09-10T13:06:31.518Z,99669.91
2018-09-10T13:08:59.234Z,99662.22
2018-09-10T13:11:27.002Z,99662.56
2018-09-10T13:13:54.724Z,99660.73
2018-09-10T13:16:22.484Z,99659.16
2018-09-10T13:18:50.246Z,99650.66
2018-09-10T13:21:17.973Z,99655.77
2018-09-10T13:23:45.709Z,99657.08
2018-09-10T13:26:13.479Z,99661.84
2018-09-10T13:28:41.265Z,99655.45
2018-09-10T13:31:08.965Z,99662.52
2018-09-10T13:33:36.745Z,99656.09
2018-09-10T13:36:04.442Z,99645.17
2018-09-10T13:38:32.182Z,99640.51
2018-09-10T13:40:59.892Z,99644.44
2018-09-10T13:43:27.612Z,99651.49
2018-09-10T13:45:55.497Z,99650.53
2018-09-10T13:48:23.247Z,99645.93
2018-09-10T13:50:50.983Z,99648.42
2018-09-10T13:53:18.708Z,99641.27
2018-09-10T13:55:46.405Z,99633.29
2018-09-10T13:58:14.213Z,99631.81
2018-09-10T14:00:41.913Z,99630.25
2018-09-10T14:03:09.657Z,99633.62
2018-09-10T14:05:37.419Z,99642.70
2018-09-10T14:08:05.167Z,99645.73
2018-09-10T14:10:32.972Z,99634.27
2018-09-10T14:13:00.732Z,99631.97
2018-09-10T14:15:28.613Z,99641.20
2018-09-10T14:17:56.387Z,99632.91
2018-09-10T14:20:24.205Z,99644.55
2018-09-10T14:22:52.314Z,99635.23
2018-09-10T14:25:20.374Z,99646.52
2018-09-10T14:27:48.594Z,99641.89
2018-09-10T14:30:16.348Z,99647.27
2018-09-10T14:32:44.127Z,99642.90
2018-09-10T14:35:12.056Z,99646.35
2018-09-10T14:37:40.030Z,99645.53
2018-09-10T14:40:07.818Z,99643.71
2018-09-10T14:42:35.615Z,99650.63
2018-09-10T14:45:03.429Z,99648.16
2018-09-10T14:47:31.134Z,99650.83
2018-09-10T14:49:58.896Z,99656.97
2018-09-10T14:52:26.697Z,99653.56
2018-09-10T14:54:54.401Z,99669.77
2018-09-10T14:57:22.213Z,99677.20
2018-09-10T14:59:49.930Z,99689.14
2018-09-10T15:02:17.651Z,99688.77
2018-09-10T15:04:45.401Z,99681.92
2018-09-10T15:07:13.139Z,99672.28
2018-09-10T15:09:40.901Z,99670.34
2018-09-10T15:12:08.774Z,99666.72
2018-09-10T15:14:36.581Z,99665.83
2018-09-10T15:17:04.330Z,99670.38
2018-09-10T15:19:32.141Z,99675.17
2018-09-10T15:22:00.074Z,99684.09
2018-09-10T15:24:27.839Z,99688.91
2018-09-10T15:26:56.195Z,99686.36
2018-09-10T15:29:23.925Z,99688.93
2018-09-10T15:31:52.796Z,99689.37
2018-09-10T15:34:20.576Z,99694.77
2018-09-10T15:36:48.418Z,99696.73
2018-09-10T15:39:16.152Z,99696.06
2018-09-10T15:41:43.882Z,99695.09
2018-09-10T15:44:11.674Z,99693.61
2018-09-10T15:46:39.409Z,99696.27
2018-09-10T15:49:07.250Z,99699.50
2018-09-10T15:51:34.917Z,99690.75
2018-09-10T15:54:02.644Z,99699.58
2018-09-10T15:56:30.409Z,99696.43
2018-09-10T15:58:58.274Z,99695.11
2018-09-10T16:01:25.980Z,99693.91
2018-09-10T16:03:53.771Z,99692.83
2018-09-10T16:06:21.477Z,99698.42
2018-09-10T16:08:49.497Z,99699.51
2018-09-10T16:11:17.203Z,99701.64
2018-09-10T16:13:44.957Z,99701.14
2018-09-10T16:16:12.688Z,99702.59
2018-09-10T16:18:40.429Z,99707.08
2018-09-10T16:21:08.146Z,99704.38
2018-09-10T16:23:35.890Z,99703.05
2018-09-10T16:26:03.678Z,99704.48
2018-09-10T16:28:31.351Z,99709.04
2018-09-10T16:30:59.046Z,99709.36
2018-09-10T16:33:26.808Z,99706.05
2018-09-10T16:35:54.519Z,99711.47
2018-09-10T16:38:22.284Z,99717.69
2018-09-10T16:40:50.010Z,99708.58
2018-09-10T16:43:17.729Z,99705.08
2018-09-10T16:45:45.461Z,99703.70
2018-09-10T16:48:13.290Z,99708.44
2018-09-10T16:50:41.006Z,99717.05
2018-09-10T16:53:08.697Z,99716.80
2018-09-10T16:55:36.455Z,99719.31
2018-09-10T16:58:04.150Z,99724.55
2018-09-10T17:00:31.941Z,99723.16
2018-09-10T17:02:59.630Z,99725.60
2018-09-10T17:05:27.388Z,99733.76
2018-09-10T17:07:55.097Z,99730.42
2018-09-10T17:10:22.818Z,99736.73
2018-09-10T17:12:50.563Z,99736.44
2018-09-10T17:15:18.334Z,99741.27
2018-09-10T17:17:46.065Z,99742.48
2018-09-10T17:20:13.749Z,99748.28
2018-09-10T17:22:48.209Z,99748.77
2018-09-10T17:25:15.918Z,99752.84
2018-09-10T17:27:43.690Z,99749.09
2018-09-10T17:30:11.759Z,99751.83
2018-09-10T17:32:39.598Z,99757.31
2018-09-10T17:35:07.287Z,99753.73
2018-09-10T17:37:35.114Z,99758.13
2018-09-10T17:40:03.054Z,99754.16
2018-09-10T17:42:30.885Z,99753.38
2018-09-10T17:44:58.657Z,99753.72
2018-09-10T17:47:26.447Z,99751.56
2018-09-10T17:49:54.255Z,99756.75
2018-09-10T17:52:22.827Z,99756.16
2018-09-10T17:54:50.535Z,99764.48
2018-09-10T17:57:18.529Z,99761.19
2018-09-10T17:59:46.309Z,99762.50
2018-09-10T18:02:14.059Z,99760.34
2018-09-10T18:04:41.844Z,99763.97
2018-09-10T18:07:09.582Z,99770.00
2018-09-10T18:09:37.358Z,99764.47
2018-09-10T18:12:05.249Z,99773.02
2018-09-10T18:14:33.026Z,99767.70
2018-09-10T18:17:00.790Z,99768.76
2018-09-10T18:19:28.538Z,99764.63
2018-09-10T18:21:56.481Z,99767.05
2018-09-10T18:24:24.242Z,99771.10
2018-09-10T18:26:51.948Z,99764.87
2018-09-10T18:29:19.745Z,99769.23
2018-09-10T18:31:47.461Z,99771.59
2018-09-10T18:34:15.217Z,99768.88
2018-09-10T18:36:43.359Z,99771.83
2018-09-10T18:39:11.969Z,99772.99
2018-09-10T18:41:39.751Z,99763.34
2018-09-10T18:44:07.609Z,99762.68
2018-09-10T18:46:35.322Z,99772.79
2018-09-10T18:49:03.054Z,99770.69
2018-09-10T18:51:30.887Z,99773.64
2018-09-10T18:53:58.606Z,99772.90
2018-09-10T18:56:26.337Z,99769.05
2018-09-10T18:58:54.075Z,99772.59
2018-09-10T19:01:22.017Z,99766.02
2018-09-10T19:03:50.515Z,99768.99
2018-09-10T19:06:18.324Z,99770.45
2018-09-10T19:08:46.078Z,99769.18
2018-09-10T19:11:13.862Z,99777.32
2018-09-10T19:13:41.599Z,99776.84
2018-09-10T19:16:09.324Z,99774.45
2018-09-10T19:18:38.907Z,99774.23
2018-09-10T19:21:07.313Z,99773.72
2018-09-10T19:23:35.857Z,99768.81
2018-09-10T19:26:03.849Z,99768.33
2018-09-10T19:28:31.639Z,99769.70
2018-09-10T19:30:59.521Z,99770.31
2018-09-10T19:33:27.304Z,99770.61
2018-09-10T19:35:55.322Z,99778.93
2018-09-10T19:38:23.149Z,99779.63
2018-09-10T19:40:50.900Z,99767.31
2018-09-10T19:43:18.850Z,99780.41
2018-09-10T19:45:46.636Z,99778.27
2018-09-10T19:48:14.405Z,99775.77
2018-09-10T19:50:42.229Z,99778.47
2018-09-10T19:53:10.303Z,99780.59
2018-09-10T19:55:38.102Z,99779.95
2018-09-10T19:58:05.978Z,99777.87
2018-09-10T20:00:33.721Z,99782.71
2018-09-10T20:03:01.613Z,99772.27
2018-09-10T20:05:29.406Z,99783.14
2018-09-10T20:07:57.111Z,99783.14
2018-09-10T20:10:24.813Z,99781.74
2018-09-10T20:12:53.037Z,99783.73
2018-09-10T20:15:20.840Z,99787.63
2018-09-10T20:17:48.614Z,99790.63
2018-09-10T20:20:16.410Z,99797.23
2018-09-10T20:22:44.186Z,99798.91
2018-09-10T20:25:11.971Z,99794.97
2018-09-10T20:27:39.781Z,99798.20
2018-09-10T20:30:07.655Z,99792.68
2018-09-10T20:32:35.377Z,99800.85
2018-09-10T20:35:03.577Z,99798.81
2018-09-10T20:37:31.518Z,99799.48
2018-09-10T20:40:00.098Z,99810.30
2018-09-10T20:42:27.918Z,99805.22
2018-09-10T20:44:55.625Z,99819.34
2018-09-10T20:47:23.345Z,99819.01
2018-09-10T20:49:51.162Z,99821.68
2018-09-10T20:52:19.077Z,99825.23
2018-09-10T20:54:46.669Z,99830.45
2018-09-10T20:57:14.369Z,99831.55
2018-09-10T20:59:42.080Z,99829.88
2018-09-10T21:02:09.778Z,99827.31
2018-09-10T21:04:37.580Z,99837.09
2018-09-10T21:07:05.405Z,99829.66
2018-09-10T21:09:33.048Z,99834.00
2018-09-10T21:12:00.813Z,99823.80
2018-09-10T21:14:28.529Z,99826.52
2018-09-10T21:16:56.253Z,99820.74
2018-09-10T21:19:23.968Z,99823.48
2018-09-10T21:21:51.682Z,99829.27
2018-09-10T21:24:19.416Z,99822.59
2018-09-10T21:26:47.220Z,99822.25
2018-09-10T21:29:14.922Z,99824.15
2018-09-10T21:31:42.606Z,99827.81
2018-09-10T21:34:10.326Z,99824.54
2018-09-10T21:36:38.031Z,99824.77
2018-09-10T21:39:07.295Z,99827.67
2018-09-10T21:41:35.014Z,99824.94
2018-09-10T21:44:02.745Z,99822.56
2018-09-10T21:46:30.458Z,99825.39
2018-09-10T21:48:58.199Z,99818.01
2018-09-10T21:51:25.922Z,99820.03
2018-09-10T21:53:53.636Z,99819.26
2018-09-10T21:56:21.329Z,99818.42
2018-09-10T21:58:48.978Z,99824.99
2018-09-10T22:01:16.733Z,99823.72
2018-09-10T22:03:44.511Z,99821.22
2018-09-10T22:06:12.225Z,99815.06
2018-09-10T22:08:39.984Z,99818.77
2018-09-10T22:11:07.958Z,99812.65
2018-09-10T22:13:35.706Z,99818.41
2018-09-10T22:16:03.457Z,99817.33
2018-09-10T22:18:31.206Z,99823.45
2018-09-10T22:20:58.870Z,99822.91
2018-09-10T22:23:26.614Z,99828.45
2018-09-10T22:25:54.327Z,99826.52
2018-09-10T22:28:22.015Z,99827.26
2018-09-10T22:30:49.855Z,99827.11
2018-09-10T22:33:17.570Z,99829.94
2018-09-10T22:35:45.266Z,99824.61
2018-09-10T22:38:12.904Z,99827.30
2018-09-10T22:40:40.610Z,99830.64
2018-09-10T22:43:08.296Z,99826.03
2018-09-10T22:45:36.010Z,99831.84
2018-09-10T22:48:03.721Z,99830.14
2018-09-10T22:50:31.401Z,99829.84
2018-09-10T22:52:59.125Z,99823.86
2018-09-10T22:55:26.831Z,99820.64
2018-09-10T22:57:54.500Z,99819.58
2018-09-10T23:00:22.224Z,99816.13
2018-09-10T23:02:50.298Z,99814.42
2018-09-10T23:05:17.981Z,99814.12
2018-09-10T23:07:45.648Z,99809.55
2018-09-10T23:10:13.388Z,99805.70
2018-09-10T23:12:41.076Z,99809.27
2018-09-10T23:15:08.862Z,99813.52
2018-09-10T23:17:36.566Z,99813.12
2018-09-10T23:20:04.643Z,99814.93
2018-09-10T23:22:32.309Z,99807.23
2018-09-10T23:25:00.010Z,99802.05
2018-09-10T23:27:27.700Z,99801.91
2018-09-10T23:29:55.371Z,99805.22
2018-09-10T23:32:23.136Z,99809.13
2018-09-10T23:34:50.797Z,99806.12
2018-09-10T23:39:51.929Z,99801.94
2018-09-10T23:42:19.595Z,99809.52
2018-09-10T23:44:47.264Z,99806.66
2018-09-10T23:47:15.005Z,99817.13
2018-09-10T23:49:42.671Z,99815.55
2018-09-10T23:52:10.345Z,99819.27
2018-09-10T23:54:38.057Z,99821.53
2018-09-10T23:57:05.793Z,99825.14
2018-09-10T23:59:33.482Z,99825.34
