createdAt,value
2023-03-29T00:03:45.699Z,5.05
2023-03-29T00:08:46.115Z,4.88
2023-03-29T00:13:45.678Z,4.30
2023-03-29T00:18:43.815Z,3.50
2023-03-29T00:23:42.000Z,2.90
2023-03-29T00:28:40.149Z,3.78
2023-03-29T00:33:39.645Z,3.72
2023-03-29T00:38:37.916Z,4.40
2023-03-29T00:43:50.929Z,4.70
2023-03-29T00:48:50.749Z,6.40
2023-03-29T00:53:52.284Z,4.95
2023-03-29T00:58:52.132Z,3.97
2023-03-29T01:03:54.477Z,4.70
2023-03-29T01:08:55.303Z,3.78
2023-03-29T01:13:57.722Z,19.15
2023-03-29T01:18:58.482Z,11.15
2023-03-29T01:24:16.319Z,4.32
2023-03-29T01:29:17.772Z,10.05
2023-03-29T01:34:18.179Z,6.38
2023-03-29T01:39:16.520Z,4.90
2023-03-29T01:44:18.955Z,4.95
2023-03-29T01:49:21.866Z,6.25
2023-03-29T01:54:21.845Z,6.03
2023-03-29T01:59:24.090Z,5.35
2023-03-29T02:04:25.543Z,12.15
2023-03-29T02:09:24.223Z,12.88
2023-03-29T02:14:24.800Z,8.70
2023-03-29T02:19:24.050Z,11.40
2023-03-29T02:24:23.292Z,33.58
2023-03-29T02:29:21.441Z,12.10
2023-03-29T02:34:22.640Z,11.38
2023-03-29T02:39:21.301Z,5.15
2023-03-29T02:44:21.546Z,7.28
2023-03-29T02:49:22.100Z,4.97
2023-03-29T02:54:23.178Z,5.18
2023-03-29T02:59:22.569Z,6.25
2023-03-29T03:04:22.143Z,4.65
2023-03-29T03:09:20.800Z,5.28
2023-03-29T03:14:22.790Z,10.07
2023-03-29T03:19:22.688Z,24.58
2023-03-29T03:24:21.229Z,15.38
2023-03-29T03:29:19.474Z,7.35
2023-03-29T03:34:38.658Z,15.32
2023-03-29T03:39:37.593Z,9.38
2023-03-29T03:44:38.691Z,14.80
2023-03-29T03:49:51.764Z,7.80
2023-03-29T03:54:54.316Z,6.20
2023-03-29T04:00:19.239Z,12.23
2023-03-29T04:05:25.856Z,9.00
2023-03-29T04:10:26.375Z,21.92
2023-03-29T04:15:35.405Z,6.47
2023-03-29T04:20:39.311Z,10.27
2023-03-29T04:25:38.110Z,8.63
2023-03-29T04:30:54.611Z,9.00
2023-03-29T04:36:06.129Z,7.50
2023-03-29T04:41:05.008Z,8.68
2023-03-29T04:46:25.496Z,9.75
2023-03-29T04:51:45.204Z,15.18
2023-03-29T04:56:44.836Z,6.05
2023-03-29T05:02:07.405Z,7.85
2023-03-29T05:07:09.603Z,7.57
2023-03-29T05:12:07.995Z,9.50
2023-03-29T05:17:18.325Z,9.63
2023-03-29T05:22:19.154Z,12.73
2023-03-29T05:27:18.155Z,10.05
2023-03-29T05:32:29.307Z,8.27
2023-03-29T05:37:29.706Z,9.30
2023-03-29T05:42:31.265Z,5.88
2023-03-29T05:47:34.551Z,7.90
2023-03-29T05:52:34.261Z,13.70
2023-03-29T05:57:36.356Z,8.63
2023-03-29T06:02:35.054Z,12.90
2023-03-29T06:07:38.303Z,20.70
2023-03-29T06:12:46.985Z,8.98
2023-03-29T06:17:45.979Z,16.38
2023-03-29T06:22:47.968Z,14.90
2023-03-29T06:27:47.882Z,13.75
2023-03-29T06:32:49.481Z,9.10
2023-03-29T06:38:12.417Z,11.43
2023-03-29T06:43:34.769Z,6.63
2023-03-29T06:48:48.321Z,14.02
2023-03-29T06:53:48.466Z,12.30
2023-03-29T06:58:48.630Z,8.60
2023-03-29T07:04:10.086Z,14.50
2023-03-29T07:09:33.484Z,9.20
2023-03-29T07:14:45.786Z,9.18
2023-03-29T07:19:44.667Z,4.28
2023-03-29T07:25:00.151Z,7.07
2023-03-29T07:29:58.465Z,7.72
2023-03-29T07:34:56.798Z,12.80
2023-03-29T07:40:08.996Z,8.13
2023-03-29T07:45:26.501Z,13.45
2023-03-29T07:50:33.065Z,6.47
2023-03-29T07:55:35.703Z,7.78
2023-03-29T08:00:53.778Z,13.02
2023-03-29T08:06:16.181Z,6.15
2023-03-29T08:11:15.846Z,7.57
2023-03-29T08:16:28.935Z,13.73
2023-03-29T08:21:35.691Z,10.98
2023-03-29T08:26:35.627Z,13.18
2023-03-29T08:31:34.104Z,9.38
2023-03-29T08:36:32.695Z,6.65
2023-03-29T08:41:44.683Z,4.30
2023-03-29T08:46:45.729Z,11.00
2023-03-29T08:51:56.715Z,6.28
2023-03-29T08:56:59.372Z,4.78
2023-03-29T09:02:01.382Z,7.57
2023-03-29T09:06:59.780Z,6.57
2023-03-29T09:12:13.951Z,4.15
2023-03-29T09:17:21.580Z,5.20
2023-03-29T09:22:24.286Z,10.57
2023-03-29T09:27:26.732Z,5.32
2023-03-29T09:32:33.063Z,10.20
2023-03-29T09:37:35.377Z,7.38
2023-03-29T09:42:34.991Z,7.13
2023-03-29T09:47:36.140Z,5.00
2023-03-29T09:52:40.035Z,8.35
2023-03-29T09:57:50.130Z,8.80
2023-03-29T10:02:53.870Z,6.80
2023-03-29T10:08:01.180Z,5.72
2023-03-29T10:13:02.609Z,4.47
2023-03-29T10:18:03.248Z,6.60
2023-03-29T10:23:02.000Z,12.70
2023-03-29T10:28:05.382Z,11.30
2023-03-29T10:33:03.743Z,10.93
2023-03-29T10:38:04.769Z,17.30
2023-03-29T10:43:13.092Z,12.60
2023-03-29T10:48:12.926Z,7.03
2023-03-29T10:53:16.010Z,5.22
2023-03-29T10:58:25.717Z,3.72
2023-03-29T11:03:29.721Z,6.97
2023-03-29T11:08:31.763Z,10.18
2023-03-29T11:13:34.375Z,5.05
2023-03-29T11:18:40.783Z,5.07
2023-03-29T11:23:44.763Z,4.40
2023-03-29T11:28:48.735Z,5.90
2023-03-29T11:33:59.070Z,9.38
2023-03-29T11:39:00.759Z,12.20
2023-03-29T11:44:01.772Z,11.88
2023-03-29T11:49:02.594Z,25.83
2023-03-29T11:54:02.892Z,6.03
2023-03-29T11:59:06.296Z,5.18
2023-03-29T12:04:08.231Z,4.38
2023-03-29T12:09:11.087Z,11.88
2023-03-29T12:14:14.315Z,10.93
2023-03-29T12:19:16.560Z,6.88
2023-03-29T12:24:16.254Z,12.43
2023-03-29T12:29:34.109Z,8.98
2023-03-29T12:34:37.356Z,3.85
2023-03-29T12:39:54.810Z,5.22
2023-03-29T12:45:15.996Z,4.85
2023-03-29T12:50:23.189Z,4.82
2023-03-29T12:55:31.303Z,8.95
2023-03-29T13:00:34.727Z,23.90
2023-03-29T13:05:34.319Z,6.93
2023-03-29T13:10:40.699Z,9.60
2023-03-29T13:15:40.377Z,17.92
2023-03-29T13:20:42.295Z,27.30
2023-03-29T13:25:46.140Z,10.93
2023-03-29T13:30:52.086Z,7.45
2023-03-29T13:35:54.752Z,8.70
2023-03-29T13:41:00.472Z,8.60
2023-03-29T13:46:07.992Z,6.47
2023-03-29T13:51:20.710Z,6.25
2023-03-29T13:56:21.163Z,16.67
2023-03-29T14:01:26.114Z,20.40
2023-03-29T14:06:27.102Z,32.38
2023-03-29T14:11:26.132Z,6.80
2023-03-29T14:16:27.854Z,6.55
2023-03-29T14:21:26.083Z,4.10
2023-03-29T14:26:25.128Z,7.38
2023-03-29T14:31:25.267Z,4.55
2023-03-29T14:36:25.775Z,7.38
2023-03-29T14:41:24.487Z,4.65
2023-03-29T14:46:23.131Z,5.30
2023-03-29T14:51:23.360Z,4.72
2023-03-29T14:56:25.510Z,7.65
2023-03-29T15:01:24.437Z,10.02
2023-03-29T15:06:23.705Z,3.53
2023-03-29T15:11:24.683Z,7.15
2023-03-29T15:16:23.449Z,5.43
2023-03-29T15:21:22.885Z,9.48
2023-03-29T15:26:23.381Z,8.65
2023-03-29T15:31:26.463Z,19.33
2023-03-29T15:36:24.655Z,13.68
2023-03-29T15:41:23.073Z,5.00
2023-03-29T15:46:21.375Z,7.30
2023-03-29T15:51:21.357Z,4.45
2023-03-29T15:56:21.088Z,7.05
2023-03-29T16:01:33.834Z,6.38
2023-03-29T16:06:34.391Z,8.60
2023-03-29T16:11:32.535Z,6.78
2023-03-29T16:16:30.809Z,16.67
2023-03-29T16:21:29.258Z,16.42
2023-03-29T16:26:30.352Z,13.32
2023-03-29T16:31:28.887Z,7.30
2023-03-29T16:36:28.268Z,21.85
2023-03-29T16:41:27.115Z,16.80
2023-03-29T16:46:27.004Z,16.40
2023-03-29T16:51:25.634Z,17.52
2023-03-29T16:56:23.919Z,14.38
2023-03-29T17:01:22.811Z,16.95
2023-03-29T17:06:22.868Z,28.85
2023-03-29T17:11:23.227Z,21.90
2023-03-29T17:16:21.771Z,18.13
2023-03-29T17:21:20.398Z,13.73
2023-03-29T17:26:19.965Z,9.02
2023-03-29T17:31:19.347Z,10.63
2023-03-29T17:36:17.811Z,16.80
2023-03-29T17:41:16.110Z,15.77
2023-03-29T17:46:16.589Z,12.90
2023-03-29T17:51:14.810Z,21.77
2023-03-29T17:56:13.202Z,19.65
2023-03-29T18:01:11.794Z,19.58
2023-03-29T18:06:12.456Z,24.13
2023-03-29T18:11:11.887Z,10.30
2023-03-29T18:16:10.749Z,13.23
2023-03-29T18:21:10.199Z,11.65
2023-03-29T18:26:10.075Z,26.75
2023-03-29T18:31:08.747Z,17.73
2023-03-29T18:36:10.821Z,86.00
2023-03-29T18:41:13.275Z,99.47
2023-03-29T18:46:12.338Z,124.65
2023-03-29T18:51:11.629Z,55.92
2023-03-29T18:56:09.791Z,13.50
2023-03-29T19:01:10.917Z,22.80
2023-03-29T19:06:09.467Z,18.92
2023-03-29T19:11:08.857Z,47.67
2023-03-29T19:16:07.583Z,23.30
2023-03-29T19:21:07.556Z,10.82
2023-03-29T19:26:06.518Z,7.07
2023-03-29T19:31:05.490Z,7.35
2023-03-29T19:36:03.846Z,7.60
2023-03-29T19:41:03.678Z,17.50
2023-03-29T19:46:07.147Z,8.82
2023-03-29T19:51:05.751Z,19.85
2023-03-29T19:56:06.465Z,29.33
2023-03-29T20:01:04.952Z,14.38
2023-03-29T20:06:03.274Z,9.57
2023-03-29T20:11:03.511Z,6.55
2023-03-29T20:16:04.219Z,5.97
2023-03-29T20:21:03.808Z,6.20
2023-03-29T20:26:02.102Z,10.65
2023-03-29T20:31:05.037Z,11.82
2023-03-29T20:36:03.918Z,15.93
2023-03-29T20:41:02.862Z,34.28
2023-03-29T20:46:01.233Z,31.23
2023-03-29T20:51:03.257Z,36.42
2023-03-29T20:56:01.626Z,12.63
2023-03-29T21:00:59.869Z,53.33
2023-03-29T21:05:58.321Z,47.60
2023-03-29T21:10:57.938Z,92.07
2023-03-29T21:15:56.095Z,19.88
2023-03-29T21:20:55.398Z,7.90
2023-03-29T21:25:53.562Z,6.55
2023-03-29T21:30:53.159Z,5.75
2023-03-29T21:35:51.617Z,9.60
2023-03-29T21:40:49.906Z,68.35
2023-03-29T21:45:49.231Z,16.83
2023-03-29T21:50:51.087Z,9.93
2023-03-29T21:55:49.338Z,12.63
2023-03-29T22:00:48.127Z,7.13
2023-03-29T22:05:57.625Z,8.90
2023-03-29T22:10:57.046Z,12.98
2023-03-29T22:15:56.086Z,12.25
2023-03-29T22:20:54.670Z,10.65
2023-03-29T22:25:54.178Z,10.20
2023-03-29T22:30:52.359Z,6.82
2023-03-29T22:35:50.771Z,14.35
2023-03-29T22:40:50.144Z,8.55
2023-03-29T22:45:49.681Z,10.07
2023-03-29T22:50:47.886Z,9.18
2023-03-29T22:55:46.278Z,7.05
2023-03-29T23:00:44.441Z,8.85
2023-03-29T23:05:49.939Z,12.07
2023-03-29T23:10:48.249Z,7.93
2023-03-29T23:15:48.327Z,9.70
2023-03-29T23:20:48.466Z,7.60
2023-03-29T23:25:47.598Z,6.40
2023-03-29T23:30:45.747Z,7.28
2023-03-29T23:35:44.739Z,8.52
2023-03-29T23:40:44.350Z,6.60
2023-03-29T23:45:42.485Z,4.68
2023-03-29T23:50:40.598Z,6.25
2023-03-29T23:55:38.774Z,4.85
