createdAt,value
2019-02-05T00:00:37.988Z,6.07
2019-02-05T00:03:26.067Z,5.97
2019-02-05T00:06:14.483Z,7.20
2019-02-05T00:09:04.439Z,6.53
2019-02-05T00:11:53.190Z,6.60
2019-02-05T00:14:42.128Z,5.83
2019-02-05T00:17:29.867Z,7.00
2019-02-05T00:20:18.410Z,6.00
2019-02-05T00:23:06.827Z,7.27
2019-02-05T00:26:05.664Z,7.60
2019-02-05T00:28:44.788Z,9.60
2019-02-05T00:31:32.978Z,8.07
2019-02-05T00:34:20.962Z,7.70
2019-02-05T00:37:09.268Z,7.27
2019-02-05T00:39:57.647Z,7.67
2019-02-05T00:42:46.144Z,8.77
2019-02-05T00:45:34.162Z,8.03
2019-02-05T00:48:22.187Z,8.77
2019-02-05T00:51:10.911Z,8.80
2019-02-05T00:53:59.123Z,9.10
2019-02-05T00:56:47.087Z,9.87
2019-02-05T00:59:35.927Z,9.07
2019-02-05T01:02:24.370Z,10.53
2019-02-05T01:05:13.595Z,10.13
2019-02-05T01:08:01.887Z,9.33
2019-02-05T01:10:50.371Z,10.30
2019-02-05T01:13:38.594Z,11.70
2019-02-05T01:16:27.167Z,10.23
2019-02-05T01:19:14.792Z,12.10
2019-02-05T01:22:03.318Z,11.57
2019-02-05T01:24:51.138Z,11.73
2019-02-05T01:27:39.799Z,11.73
2019-02-05T01:30:28.342Z,12.07
2019-02-05T01:33:16.804Z,12.97
2019-02-05T01:36:05.190Z,12.20
2019-02-05T01:38:52.911Z,13.00
2019-02-05T01:41:41.382Z,13.20
2019-02-05T01:44:29.091Z,11.63
2019-02-05T01:47:17.287Z,11.63
2019-02-05T01:50:06.639Z,12.33
2019-02-05T01:52:54.410Z,11.57
2019-02-05T01:55:43.019Z,12.10
2019-02-05T01:58:31.274Z,13.53
2019-02-05T02:01:19.698Z,14.00
2019-02-05T02:04:07.751Z,11.93
2019-02-05T02:06:55.800Z,13.90
2019-02-05T02:09:44.771Z,13.10
2019-02-05T02:12:33.154Z,13.40
2019-02-05T02:15:21.866Z,11.93
2019-02-05T02:18:10.005Z,11.97
2019-02-05T02:20:58.902Z,12.30
2019-02-05T02:23:47.275Z,13.37
2019-02-05T02:26:35.110Z,12.33
2019-02-05T02:29:23.480Z,10.90
2019-02-05T02:32:11.554Z,12.93
2019-02-05T02:35:00.018Z,10.80
2019-02-05T02:37:48.508Z,13.13
2019-02-05T02:40:37.026Z,12.13
2019-02-05T02:43:25.615Z,12.27
2019-02-05T02:46:14.421Z,11.53
2019-02-05T02:49:02.910Z,11.07
2019-02-05T02:51:50.734Z,11.10
2019-02-05T02:54:39.208Z,11.57
2019-02-05T02:57:27.602Z,11.23
2019-02-05T03:00:17.814Z,10.83
2019-02-05T03:03:05.751Z,11.50
2019-02-05T03:05:54.359Z,11.47
2019-02-05T03:08:43.222Z,12.70
2019-02-05T03:11:31.487Z,11.40
2019-02-05T03:14:19.424Z,12.33
2019-02-05T03:17:07.911Z,12.43
2019-02-05T03:19:56.692Z,11.27
2019-02-05T03:22:45.611Z,12.50
2019-02-05T03:25:34.754Z,12.20
2019-02-05T03:28:22.246Z,11.97
2019-02-05T03:31:10.910Z,11.27
2019-02-05T03:33:59.726Z,11.30
2019-02-05T03:36:48.239Z,10.97
2019-02-05T03:39:36.988Z,11.23
2019-02-05T03:42:24.967Z,11.00
2019-02-05T03:45:14.157Z,11.20
2019-02-05T03:48:02.650Z,11.20
2019-02-05T03:50:54.501Z,11.30
2019-02-05T03:53:45.745Z,12.97
2019-02-05T03:57:12.727Z,12.60
2019-02-05T04:00:15.831Z,10.90
2019-02-05T04:03:32.338Z,10.70
2019-02-05T04:07:02.094Z,11.37
2019-02-05T04:10:22.855Z,11.57
2019-02-05T04:13:33.460Z,10.60
2019-02-05T04:17:00.992Z,12.20
2019-02-05T04:20:14.935Z,11.30
2019-02-05T04:23:40.642Z,11.27
2019-02-05T04:26:57.983Z,11.63
2019-02-05T04:30:10.558Z,11.47
2019-02-05T04:33:09.600Z,12.27
2019-02-05T04:36:28.839Z,11.43
2019-02-05T04:40:09.889Z,12.10
2019-02-05T04:43:34.933Z,11.57
2019-02-05T04:46:53.931Z,11.50
2019-02-05T04:50:33.797Z,12.00
2019-02-05T04:53:59.747Z,11.00
2019-02-05T04:57:23.771Z,11.33
2019-02-05T05:00:51.499Z,13.07
2019-02-05T05:04:10.856Z,12.80
2019-02-05T05:07:34.412Z,12.27
2019-02-05T05:10:24.539Z,10.23
2019-02-05T05:13:12.748Z,13.03
2019-02-05T05:16:01.016Z,14.93
2019-02-05T05:18:48.991Z,14.03
2019-02-05T05:21:37.622Z,14.63
2019-02-05T05:24:26.237Z,14.20
2019-02-05T05:27:16.024Z,14.63
2019-02-05T05:30:07.206Z,15.97
2019-02-05T05:32:54.815Z,14.00
2019-02-05T05:35:44.618Z,13.93
2019-02-05T05:38:32.054Z,15.53
2019-02-05T05:41:20.503Z,15.80
2019-02-05T05:44:09.574Z,15.87
2019-02-05T05:46:58.264Z,17.07
2019-02-05T05:49:46.543Z,16.67
2019-02-05T05:52:34.867Z,17.10
2019-02-05T05:55:23.352Z,18.30
2019-02-05T05:58:22.288Z,17.67
2019-02-05T06:01:01.732Z,16.33
2019-02-05T06:03:50.194Z,15.40
2019-02-05T06:06:37.795Z,17.50
2019-02-05T06:09:25.952Z,18.93
2019-02-05T06:12:14.600Z,18.10
2019-02-05T06:15:03.133Z,19.80
2019-02-05T06:17:51.469Z,19.67
2019-02-05T06:20:39.436Z,18.20
2019-02-05T06:23:27.211Z,20.87
2019-02-05T06:26:15.356Z,20.20
2019-02-05T06:29:03.523Z,19.77
2019-02-05T06:31:52.799Z,22.90
2019-02-05T06:34:41.656Z,22.53
2019-02-05T06:37:30.125Z,22.67
2019-02-05T06:40:19.485Z,21.07
2019-02-05T06:43:07.819Z,22.47
2019-02-05T06:45:55.690Z,21.47
2019-02-05T06:48:43.839Z,24.67
2019-02-05T06:51:31.858Z,22.67
2019-02-05T06:54:20.249Z,23.60
2019-02-05T06:57:08.635Z,23.20
2019-02-05T06:59:56.788Z,20.57
2019-02-05T07:02:44.282Z,22.93
2019-02-05T07:05:32.542Z,23.17
2019-02-05T07:08:20.630Z,23.60
2019-02-05T07:11:09.019Z,21.60
2019-02-05T07:13:58.237Z,22.00
2019-02-05T07:16:46.974Z,21.83
2019-02-05T07:19:34.527Z,25.00
2019-02-05T07:22:22.979Z,25.37
2019-02-05T07:25:12.818Z,26.40
2019-02-05T07:28:00.586Z,25.90
2019-02-05T07:30:48.662Z,26.03
2019-02-05T07:33:37.222Z,24.53
2019-02-05T07:36:25.547Z,23.33
2019-02-05T07:39:14.168Z,25.40
2019-02-05T07:42:02.860Z,27.03
2019-02-05T07:44:50.603Z,25.30
2019-02-05T07:47:39.320Z,27.40
2019-02-05T07:50:27.714Z,27.27
2019-02-05T07:53:15.914Z,24.97
2019-02-05T07:56:04.856Z,28.30
2019-02-05T07:58:53.095Z,27.03
2019-02-05T08:01:40.904Z,29.93
2019-02-05T08:04:28.783Z,26.63
2019-02-05T08:07:17.155Z,30.23
2019-02-05T08:10:05.232Z,30.50
2019-02-05T08:12:53.914Z,31.40
2019-02-05T08:15:42.031Z,30.87
2019-02-05T08:18:30.470Z,27.10
2019-02-05T08:21:18.983Z,29.47
2019-02-05T08:24:07.127Z,29.80
2019-02-05T08:26:55.461Z,30.40
2019-02-05T08:29:44.030Z,29.23
2019-02-05T08:32:31.963Z,26.87
2019-02-05T08:35:21.475Z,28.20
2019-02-05T08:38:10.035Z,25.10
2019-02-05T08:40:58.648Z,27.37
2019-02-05T08:43:47.368Z,25.17
2019-02-05T08:46:35.266Z,26.60
2019-02-05T08:49:22.982Z,29.30
2019-02-05T08:52:11.095Z,28.17
2019-02-05T08:54:59.780Z,25.93
2019-02-05T08:57:48.066Z,25.50
2019-02-05T09:00:37.031Z,30.20
2019-02-05T09:03:25.476Z,28.40
2019-02-05T09:06:13.363Z,30.13
2019-02-05T09:09:02.740Z,28.30
2019-02-05T09:11:51.362Z,27.57
2019-02-05T09:14:40.187Z,28.67
2019-02-05T09:17:28.195Z,28.80
2019-02-05T09:20:17.060Z,30.63
2019-02-05T09:23:05.314Z,27.00
2019-02-05T09:25:54.282Z,28.30
2019-02-05T09:28:42.237Z,26.97
2019-02-05T09:31:31.071Z,27.87
2019-02-05T09:34:19.617Z,27.27
2019-02-05T09:37:07.993Z,30.10
2019-02-05T09:39:55.678Z,27.40
2019-02-05T09:42:44.183Z,26.07
2019-02-05T09:45:32.550Z,27.00
2019-02-05T09:48:20.486Z,27.33
2019-02-05T09:51:08.503Z,26.77
2019-02-05T09:53:56.895Z,27.30
2019-02-05T09:56:45.071Z,27.37
2019-02-05T09:59:32.916Z,26.07
2019-02-05T10:02:20.911Z,31.27
2019-02-05T10:05:10.532Z,34.20
2019-02-05T10:07:58.470Z,33.03
2019-02-05T10:10:46.507Z,32.40
2019-02-05T10:13:34.826Z,33.47
2019-02-05T10:16:22.779Z,32.33
2019-02-05T10:19:10.869Z,29.77
2019-02-05T10:21:59.770Z,29.40
2019-02-05T10:24:49.862Z,29.03
2019-02-05T10:27:38.004Z,29.70
2019-02-05T10:30:28.663Z,31.30
2019-02-05T10:33:16.383Z,31.67
2019-02-05T10:36:04.934Z,27.00
2019-02-05T10:38:53.006Z,25.10
2019-02-05T10:41:41.311Z,23.13
2019-02-05T10:44:30.133Z,24.33
2019-02-05T10:47:19.020Z,23.77
2019-02-05T10:50:09.564Z,21.93
2019-02-05T10:52:58.622Z,21.50
2019-02-05T10:55:46.714Z,21.23
2019-02-05T10:58:34.332Z,22.00
2019-02-05T11:01:22.794Z,22.37
2019-02-05T11:04:10.514Z,20.63
2019-02-05T11:06:58.539Z,23.03
2019-02-05T11:09:46.055Z,25.07
2019-02-05T11:12:34.579Z,22.37
2019-02-05T11:15:27.426Z,25.57
2019-02-05T11:18:15.587Z,25.23
2019-02-05T11:21:04.539Z,26.50
2019-02-05T11:23:53.524Z,22.33
2019-02-05T11:26:41.791Z,20.57
2019-02-05T11:29:30.266Z,23.43
2019-02-05T11:32:18.867Z,24.30
2019-02-05T11:35:07.915Z,24.40
2019-02-05T11:37:56.414Z,23.73
2019-02-05T11:40:44.938Z,24.20
2019-02-05T11:43:33.180Z,23.00
2019-02-05T11:46:21.623Z,23.97
2019-02-05T11:49:10.387Z,23.60
2019-02-05T11:51:58.919Z,25.37
2019-02-05T11:54:47.177Z,22.10
2019-02-05T11:57:35.715Z,22.27
2019-02-05T12:01:01.327Z,23.03
2019-02-05T12:03:49.700Z,22.80
2019-02-05T12:06:37.805Z,22.53
2019-02-05T12:09:26.427Z,21.20
2019-02-05T12:12:14.600Z,21.40
2019-02-05T12:15:02.611Z,24.90
2019-02-05T12:17:50.778Z,23.50
2019-02-05T12:20:38.867Z,23.10
2019-02-05T12:23:26.812Z,24.90
2019-02-05T12:26:15.199Z,24.20
2019-02-05T12:29:03.155Z,23.87
2019-02-05T12:31:50.721Z,24.57
2019-02-05T12:34:39.075Z,24.70
2019-02-05T12:37:27.481Z,23.80
2019-02-05T12:40:17.177Z,24.47
2019-02-05T12:43:05.563Z,24.33
2019-02-05T12:45:54.300Z,24.63
2019-02-05T12:48:42.474Z,23.07
2019-02-05T12:51:30.607Z,21.93
2019-02-05T12:54:18.279Z,24.50
2019-02-05T12:57:06.335Z,23.20
2019-02-05T12:59:54.242Z,25.10
2019-02-05T13:02:43.040Z,23.30
2019-02-05T13:05:31.269Z,26.50
2019-02-05T13:08:20.008Z,26.90
2019-02-05T13:11:08.715Z,27.73
2019-02-05T13:13:57.331Z,28.70
2019-02-05T13:16:45.223Z,25.33
2019-02-05T13:19:33.890Z,26.60
2019-02-05T13:22:22.206Z,29.43
2019-02-05T13:25:14.475Z,26.57
2019-02-05T13:28:02.284Z,23.80
2019-02-05T13:30:50.661Z,22.10
2019-02-05T13:33:38.824Z,21.27
2019-02-05T13:36:26.371Z,21.20
2019-02-05T13:39:14.430Z,23.87
2019-02-05T13:42:02.019Z,22.17
2019-02-05T13:44:50.305Z,24.20
2019-02-05T13:47:39.088Z,23.90
2019-02-05T13:50:33.078Z,24.77
2019-02-05T13:53:18.687Z,26.17
2019-02-05T13:56:07.427Z,23.83
2019-02-05T13:58:55.852Z,27.13
2019-02-05T14:01:44.781Z,26.37
2019-02-05T14:04:33.187Z,24.73
2019-02-05T14:07:21.533Z,24.97
2019-02-05T14:10:14.456Z,24.63
2019-02-05T14:13:03.567Z,23.57
2019-02-05T14:15:52.941Z,22.80
2019-02-05T14:18:41.070Z,25.80
2019-02-05T14:21:29.595Z,23.73
2019-02-05T14:24:18.286Z,24.70
2019-02-05T14:27:07.047Z,25.43
2019-02-05T14:29:55.990Z,24.40
2019-02-05T14:32:44.565Z,26.63
2019-02-05T14:35:33.016Z,26.47
2019-02-05T14:38:21.281Z,27.30
2019-02-05T14:41:09.551Z,27.23
2019-02-05T14:43:57.916Z,26.67
2019-02-05T14:46:46.827Z,26.80
2019-02-05T14:49:34.832Z,27.20
2019-02-05T14:52:23.284Z,27.03
2019-02-05T14:55:13.339Z,27.10
2019-02-05T14:58:01.662Z,27.57
2019-02-05T15:00:49.256Z,28.27
2019-02-05T15:03:37.792Z,28.63
2019-02-05T15:06:25.859Z,28.00
2019-02-05T15:09:14.238Z,27.50
2019-02-05T15:12:02.755Z,27.90
2019-02-05T15:14:50.314Z,28.17
2019-02-05T15:17:38.454Z,28.97
2019-02-05T15:20:32.747Z,28.87
2019-02-05T15:23:21.960Z,28.53
2019-02-05T15:26:11.010Z,28.33
2019-02-05T15:28:59.227Z,27.60
2019-02-05T15:31:54.629Z,27.17
2019-02-05T15:34:37.109Z,29.20
2019-02-05T15:37:25.068Z,29.00
2019-02-05T15:40:20.458Z,29.23
2019-02-05T15:43:09.147Z,29.10
2019-02-05T15:45:57.256Z,29.53
2019-02-05T15:48:45.240Z,27.70
2019-02-05T15:51:33.869Z,32.60
2019-02-05T15:54:22.679Z,37.87
2019-02-05T15:57:11.764Z,31.03
2019-02-05T16:00:00.392Z,32.73
2019-02-05T16:02:48.659Z,33.20
2019-02-05T16:05:37.203Z,32.27
2019-02-05T16:08:25.237Z,34.70
2019-02-05T16:11:13.660Z,35.13
2019-02-05T16:14:01.569Z,31.90
2019-02-05T16:16:49.779Z,34.30
2019-02-05T16:19:38.257Z,33.53
2019-02-05T16:22:26.909Z,32.50
2019-02-05T16:25:15.262Z,37.03
2019-02-05T16:28:03.623Z,33.13
2019-02-05T16:30:51.699Z,30.73
2019-02-05T16:33:39.983Z,34.10
2019-02-05T16:36:28.295Z,35.13
2019-02-05T16:39:16.367Z,32.07
2019-02-05T16:42:05.162Z,30.93
2019-02-05T16:44:53.163Z,31.57
2019-02-05T16:47:41.235Z,30.97
2019-02-05T16:50:34.895Z,32.23
2019-02-05T16:53:23.063Z,32.60
2019-02-05T16:56:11.430Z,81.27
2019-02-05T16:58:59.615Z,32.50
2019-02-05T17:01:47.969Z,28.23
2019-02-05T17:04:36.304Z,27.13
2019-02-05T17:07:24.488Z,30.00
2019-02-05T17:10:14.055Z,31.77
2019-02-05T17:13:03.230Z,31.00
2019-02-05T17:15:51.186Z,31.57
2019-02-05T17:18:40.068Z,29.00
2019-02-05T17:21:28.040Z,27.93
2019-02-05T17:24:16.760Z,28.93
2019-02-05T17:27:05.096Z,28.53
2019-02-05T17:29:53.195Z,31.70
2019-02-05T17:32:41.798Z,30.50
2019-02-05T17:35:30.311Z,29.97
2019-02-05T17:38:18.525Z,29.67
2019-02-05T17:41:06.919Z,29.97
2019-02-05T17:43:56.008Z,28.23
2019-02-05T17:46:44.211Z,27.53
2019-02-05T17:49:31.983Z,27.00
2019-02-05T17:52:20.146Z,27.43
2019-02-05T17:55:09.750Z,29.13
2019-02-05T17:57:59.522Z,28.73
2019-02-05T18:01:06.931Z,28.00
2019-02-05T18:03:55.454Z,29.60
2019-02-05T18:06:43.781Z,28.13
2019-02-05T18:09:32.034Z,29.33
2019-02-05T18:12:20.300Z,27.80
2019-02-05T18:15:13.017Z,28.87
2019-02-05T18:18:01.660Z,25.60
2019-02-05T18:20:49.774Z,29.93
2019-02-05T18:23:37.658Z,27.57
2019-02-05T18:26:26.639Z,27.37
2019-02-05T18:29:15.087Z,30.63
2019-02-05T18:32:03.278Z,27.03
2019-02-05T18:34:51.336Z,28.60
2019-02-05T18:37:39.680Z,28.03
2019-02-05T18:40:28.359Z,29.60
2019-02-05T18:43:16.546Z,27.03
2019-02-05T18:46:05.087Z,30.17
2019-02-05T18:49:04.314Z,26.73
2019-02-05T18:51:43.338Z,29.03
2019-02-05T18:54:32.139Z,28.90
2019-02-05T18:57:20.224Z,27.33
2019-02-05T19:00:13.692Z,29.43
2019-02-05T19:03:01.515Z,28.57
2019-02-05T19:05:50.516Z,25.00
2019-02-05T19:08:38.499Z,27.07
2019-02-05T19:11:27.187Z,28.37
2019-02-05T19:14:15.879Z,27.20
2019-02-05T19:17:04.526Z,26.20
2019-02-05T19:19:52.803Z,28.40
2019-02-05T19:22:40.710Z,27.03
2019-02-05T19:25:53.826Z,23.80
2019-02-05T19:28:42.959Z,24.50
2019-02-05T19:31:33.267Z,23.07
2019-02-05T19:34:21.874Z,21.97
2019-02-05T19:37:09.947Z,21.43
2019-02-05T19:39:57.930Z,19.47
2019-02-05T19:42:45.932Z,21.90
2019-02-05T19:45:59.922Z,34.83
2019-02-05T19:48:54.886Z,23.43
2019-02-05T19:51:42.792Z,24.40
2019-02-05T19:54:31.343Z,25.17
2019-02-05T19:57:19.898Z,24.30
2019-02-05T20:00:09.438Z,23.97
2019-02-05T20:02:58.321Z,24.20
2019-02-05T20:05:46.954Z,26.90
2019-02-05T20:08:34.886Z,26.87
2019-02-05T20:11:23.462Z,26.20
2019-02-05T20:14:11.890Z,25.03
2019-02-05T20:17:00.116Z,25.50
2019-02-05T20:19:48.184Z,31.30
2019-02-05T20:22:36.670Z,27.50
2019-02-05T20:25:25.075Z,28.23
2019-02-05T20:28:13.611Z,28.57
2019-02-05T20:31:01.991Z,31.27
2019-02-05T20:33:50.448Z,39.90
2019-02-05T20:36:38.579Z,36.93
2019-02-05T20:39:27.025Z,33.30
2019-02-05T20:42:15.495Z,32.07
2019-02-05T20:45:04.010Z,29.47
2019-02-05T20:47:55.787Z,29.70
2019-02-05T20:50:42.455Z,30.17
2019-02-05T20:53:31.058Z,29.80
2019-02-05T20:56:19.351Z,29.80
2019-02-05T20:59:08.051Z,32.10
2019-02-05T21:01:56.437Z,27.63
2019-02-05T21:04:48.483Z,29.87
2019-02-05T21:07:34.515Z,29.07
2019-02-05T21:10:23.205Z,29.30
2019-02-05T21:13:12.175Z,29.93
2019-02-05T21:16:00.455Z,29.97
2019-02-05T21:18:48.443Z,32.17
2019-02-05T21:21:36.878Z,30.87
2019-02-05T21:24:25.558Z,32.03
2019-02-05T21:27:14.183Z,31.93
2019-02-05T21:30:02.763Z,29.43
2019-02-05T21:32:51.112Z,32.20
2019-02-05T21:35:39.555Z,30.77
2019-02-05T21:38:28.036Z,30.30
2019-02-05T21:41:16.515Z,31.37
2019-02-05T21:44:06.303Z,32.30
2019-02-05T21:46:54.478Z,31.73
2019-02-05T21:49:43.635Z,30.10
2019-02-05T21:52:31.631Z,29.33
2019-02-05T21:55:20.459Z,27.87
2019-02-05T21:58:08.619Z,29.90
2019-02-05T22:00:56.422Z,31.00
2019-02-05T22:03:45.719Z,29.67
2019-02-05T22:06:33.803Z,28.07
2019-02-05T22:09:21.543Z,29.97
2019-02-05T22:12:09.582Z,29.53
2019-02-05T22:14:58.614Z,30.50
2019-02-05T22:17:47.686Z,30.23
2019-02-05T22:20:35.250Z,30.40
2019-02-05T22:23:23.747Z,29.63
2019-02-05T22:26:12.215Z,29.27
2019-02-05T22:29:00.215Z,29.50
2019-02-05T22:31:48.795Z,29.20
2019-02-05T22:34:39.398Z,30.13
2019-02-05T22:37:27.139Z,28.33
2019-02-05T22:40:16.399Z,29.50
2019-02-05T22:43:05.119Z,27.73
2019-02-05T22:45:52.878Z,28.43
2019-02-05T22:48:41.184Z,28.50
2019-02-05T22:51:29.802Z,30.10
2019-02-05T22:54:18.362Z,29.30
2019-02-05T22:57:07.097Z,29.00
2019-02-05T22:59:56.183Z,30.23
2019-02-05T23:02:44.063Z,28.70
2019-02-05T23:05:59.158Z,30.30
2019-02-05T23:08:46.982Z,29.40
2019-02-05T23:12:05.649Z,29.23
2019-02-05T23:15:00.942Z,30.60
2019-02-05T23:17:50.264Z,31.77
2019-02-05T23:20:38.827Z,29.63
2019-02-05T23:23:27.220Z,31.57
2019-02-05T23:26:15.519Z,29.50
2019-02-05T23:29:03.388Z,28.43
2019-02-05T23:31:51.811Z,30.37
2019-02-05T23:34:40.401Z,30.50
2019-02-05T23:37:28.937Z,28.93
2019-02-05T23:40:17.735Z,30.00
2019-02-05T23:43:06.418Z,28.50
2019-02-05T23:46:01.331Z,31.40
2019-02-05T23:48:44.532Z,29.87
2019-02-05T23:51:32.426Z,29.67
2019-02-05T23:54:20.855Z,30.10
2019-02-05T23:57:09.970Z,30.87
2019-02-05T23:59:58.891Z,29.37
