createdAt,value
2019-03-24T00:01:41.045Z,9.00
2019-03-24T00:04:06.445Z,8.90
2019-03-24T00:06:35.775Z,8.90
2019-03-24T00:09:07.670Z,8.80
2019-03-24T00:11:37.013Z,8.80
2019-03-24T00:14:06.414Z,8.80
2019-03-24T00:16:38.138Z,8.80
2019-03-24T00:19:07.833Z,8.80
2019-03-24T00:21:37.452Z,8.70
2019-03-24T00:24:07.100Z,8.80
2019-03-24T00:26:36.697Z,8.70
2019-03-24T00:29:06.410Z,8.70
2019-03-24T00:31:35.959Z,8.70
2019-03-24T00:34:05.741Z,8.60
2019-03-24T00:36:35.129Z,8.70
2019-03-24T00:39:05.654Z,8.60
2019-03-24T00:41:35.202Z,8.50
2019-03-24T00:44:04.861Z,8.40
2019-03-24T00:46:34.438Z,8.30
2019-03-24T00:49:04.069Z,8.30
2019-03-24T00:51:33.399Z,8.20
2019-03-24T00:54:03.057Z,8.20
2019-03-24T00:56:32.438Z,8.10
2019-03-24T00:59:02.275Z,8.20
2019-03-24T01:01:33.669Z,8.10
2019-03-24T01:04:03.546Z,8.00
2019-03-24T01:06:33.441Z,8.00
2019-03-24T01:09:03.080Z,8.00
2019-03-24T01:11:32.709Z,8.00
2019-03-24T01:14:02.107Z,8.00
2019-03-24T01:16:31.742Z,8.10
2019-03-24T01:19:01.323Z,8.10
2019-03-24T01:21:31.156Z,8.10
2019-03-24T01:24:00.758Z,8.10
2019-03-24T01:26:30.461Z,8.10
2019-03-24T01:29:00.133Z,8.10
2019-03-24T01:31:29.633Z,8.10
2019-03-24T01:33:59.172Z,8.10
2019-03-24T01:36:29.051Z,8.10
2019-03-24T01:38:58.407Z,8.00
2019-03-24T01:41:27.971Z,8.00
2019-03-24T01:43:57.598Z,8.00
2019-03-24T01:46:27.635Z,8.00
2019-03-24T01:48:57.213Z,8.00
2019-03-24T01:51:26.779Z,7.90
2019-03-24T01:53:56.361Z,7.80
2019-03-24T01:56:26.159Z,7.80
2019-03-24T01:58:55.462Z,7.80
2019-03-24T02:01:25.238Z,7.70
2019-03-24T02:03:54.827Z,7.60
2019-03-24T02:06:24.410Z,7.50
2019-03-24T02:08:54.005Z,7.40
2019-03-24T02:11:23.686Z,7.30
2019-03-24T02:13:53.209Z,7.30
2019-03-24T02:16:23.067Z,7.20
2019-03-24T02:18:52.562Z,7.20
2019-03-24T02:21:22.587Z,7.20
2019-03-24T02:23:53.079Z,7.20
2019-03-24T02:26:22.371Z,7.30
2019-03-24T02:28:51.921Z,7.40
2019-03-24T02:31:21.769Z,7.30
2019-03-24T02:33:51.835Z,7.30
2019-03-24T02:36:21.098Z,7.30
2019-03-24T02:38:51.492Z,7.40
2019-03-24T02:41:21.072Z,7.30
2019-03-24T02:43:50.466Z,7.30
2019-03-24T02:46:24.585Z,7.30
2019-03-24T02:48:51.072Z,7.40
2019-03-24T02:51:20.662Z,7.30
2019-03-24T02:53:50.046Z,7.30
2019-03-24T02:56:19.342Z,7.20
2019-03-24T02:58:49.145Z,7.20
2019-03-24T03:01:18.443Z,7.10
2019-03-24T03:03:48.192Z,7.10
2019-03-24T03:06:17.799Z,7.10
2019-03-24T03:08:47.573Z,7.00
2019-03-24T03:11:17.747Z,7.00
2019-03-24T03:13:47.363Z,7.10
2019-03-24T03:16:16.918Z,7.00
2019-03-24T03:18:46.617Z,7.00
2019-03-24T03:21:16.310Z,7.00
2019-03-24T03:23:46.102Z,7.00
2019-03-24T03:26:15.655Z,6.90
2019-03-24T03:28:44.916Z,7.00
2019-03-24T03:31:14.706Z,7.00
2019-03-24T03:33:44.803Z,7.00
2019-03-24T03:36:14.385Z,7.00
2019-03-24T03:38:43.757Z,7.00
2019-03-24T03:41:13.559Z,7.00
2019-03-24T03:43:43.156Z,7.00
2019-03-24T03:46:12.886Z,6.90
2019-03-24T03:48:42.195Z,6.90
2019-03-24T03:51:12.013Z,6.90
2019-03-24T03:53:41.275Z,6.80
2019-03-24T03:56:11.038Z,6.80
2019-03-24T03:58:40.801Z,6.80
2019-03-24T04:01:10.926Z,6.80
2019-03-24T04:03:40.469Z,6.70
2019-03-24T04:06:10.214Z,6.60
2019-03-24T04:08:39.961Z,6.60
2019-03-24T04:11:09.489Z,6.60
2019-03-24T04:13:39.001Z,6.60
2019-03-24T04:16:08.803Z,6.60
2019-03-24T04:18:38.401Z,6.60
2019-03-24T04:21:07.799Z,6.50
2019-03-24T04:23:37.603Z,6.50
2019-03-24T04:26:07.092Z,6.50
2019-03-24T04:28:36.485Z,6.50
2019-03-24T04:31:06.579Z,6.40
2019-03-24T04:33:36.334Z,6.30
2019-03-24T04:36:05.943Z,6.30
2019-03-24T04:38:35.965Z,6.20
2019-03-24T04:41:05.490Z,6.20
2019-03-24T04:43:35.304Z,6.10
2019-03-24T04:46:04.598Z,6.00
2019-03-24T04:48:34.116Z,5.90
2019-03-24T04:51:03.626Z,5.80
2019-03-24T04:53:33.139Z,5.70
2019-03-24T04:56:02.518Z,5.70
2019-03-24T04:58:32.040Z,5.60
2019-03-24T05:01:01.673Z,5.50
2019-03-24T05:03:31.515Z,5.50
2019-03-24T05:06:01.442Z,5.20
2019-03-24T05:08:31.427Z,5.00
2019-03-24T05:11:01.458Z,4.90
2019-03-24T05:13:31.314Z,4.90
2019-03-24T05:16:00.583Z,4.90
2019-03-24T05:18:30.360Z,4.90
2019-03-24T05:20:59.679Z,4.90
2019-03-24T05:23:29.252Z,4.90
2019-03-24T05:25:58.562Z,4.80
2019-03-24T05:28:27.878Z,4.50
2019-03-24T05:30:57.426Z,4.40
2019-03-24T05:33:26.950Z,4.30
2019-03-24T05:35:56.717Z,4.30
2019-03-24T05:38:26.281Z,4.30
2019-03-24T05:40:57.189Z,4.30
2019-03-24T05:43:27.011Z,4.30
2019-03-24T05:45:56.279Z,4.40
2019-03-24T05:48:25.818Z,4.40
2019-03-24T05:50:55.116Z,4.40
2019-03-24T05:53:25.126Z,4.40
2019-03-24T05:55:54.633Z,4.50
2019-03-24T05:58:24.166Z,4.50
2019-03-24T06:00:53.931Z,4.50
2019-03-24T06:03:23.445Z,4.60
2019-03-24T06:05:53.080Z,4.60
2019-03-24T06:08:22.846Z,4.50
2019-03-24T06:10:52.632Z,4.60
2019-03-24T06:13:21.904Z,4.50
2019-03-24T06:15:51.518Z,4.60
2019-03-24T06:18:21.046Z,4.60
2019-03-24T06:20:50.882Z,4.60
2019-03-24T06:23:20.663Z,4.60
2019-03-24T06:25:50.524Z,4.70
2019-03-24T06:28:20.093Z,4.80
2019-03-24T06:30:49.642Z,4.90
2019-03-24T06:33:18.922Z,4.90
2019-03-24T06:35:49.534Z,5.00
2019-03-24T06:38:19.871Z,4.90
2019-03-24T06:40:49.705Z,5.00
2019-03-24T06:43:18.989Z,5.10
2019-03-24T06:45:48.567Z,5.10
2019-03-24T06:48:17.929Z,5.20
2019-03-24T06:50:47.488Z,5.30
2019-03-24T06:53:17.037Z,5.30
2019-03-24T06:55:46.314Z,5.50
2019-03-24T06:58:15.703Z,5.60
2019-03-24T07:00:45.954Z,5.70
2019-03-24T07:03:15.784Z,5.80
2019-03-24T07:05:45.371Z,6.00
2019-03-24T07:08:15.034Z,6.20
2019-03-24T07:10:44.647Z,6.30
2019-03-24T07:13:15.046Z,6.30
2019-03-24T07:15:44.598Z,6.40
2019-03-24T07:18:14.454Z,6.50
2019-03-24T07:20:44.214Z,6.60
2019-03-24T07:23:13.826Z,6.70
2019-03-24T07:25:43.260Z,6.80
2019-03-24T07:28:12.776Z,6.70
2019-03-24T07:30:42.182Z,6.70
2019-03-24T07:33:11.941Z,6.80
2019-03-24T07:35:41.813Z,6.80
2019-03-24T07:38:11.487Z,7.00
2019-03-24T07:40:41.038Z,7.00
2019-03-24T07:43:11.421Z,7.20
2019-03-24T07:45:40.910Z,7.20
2019-03-24T07:48:18.674Z,7.40
2019-03-24T07:50:41.409Z,7.40
2019-03-24T07:53:11.225Z,7.60
2019-03-24T07:55:41.163Z,7.80
2019-03-24T07:58:10.450Z,7.90
2019-03-24T08:00:40.615Z,8.20
2019-03-24T08:03:10.467Z,8.40
2019-03-24T08:05:40.076Z,8.60
2019-03-24T08:08:10.154Z,8.80
2019-03-24T08:10:39.912Z,9.10
2019-03-24T08:13:09.565Z,9.40
2019-03-24T08:15:38.879Z,9.60
2019-03-24T08:18:08.210Z,9.80
2019-03-24T08:20:37.501Z,10.00
2019-03-24T08:23:07.229Z,10.20
2019-03-24T08:25:36.962Z,10.40
2019-03-24T08:28:06.443Z,10.60
2019-03-24T08:30:37.615Z,10.70
2019-03-24T08:33:07.455Z,10.70
2019-03-24T08:35:37.802Z,10.80
2019-03-24T08:38:07.635Z,10.80
2019-03-24T08:40:37.578Z,11.00
2019-03-24T08:43:07.256Z,11.10
2019-03-24T08:45:36.935Z,11.20
2019-03-24T08:48:06.830Z,11.30
2019-03-24T08:50:36.829Z,11.40
2019-03-24T08:53:06.931Z,11.60
2019-03-24T08:55:36.629Z,11.80
2019-03-24T08:58:06.206Z,11.90
2019-03-24T09:00:36.144Z,12.10
2019-03-24T09:03:06.096Z,12.20
2019-03-24T09:05:36.010Z,12.30
2019-03-24T09:08:05.621Z,12.40
2019-03-24T09:10:35.050Z,12.50
2019-03-24T09:13:04.677Z,12.50
2019-03-24T09:15:34.507Z,12.50
2019-03-24T09:18:04.085Z,12.50
2019-03-24T09:20:41.564Z,12.40
2019-03-24T09:23:04.964Z,12.30
2019-03-24T09:25:34.642Z,12.30
2019-03-24T09:28:04.603Z,12.30
2019-03-24T09:30:35.814Z,12.40
2019-03-24T09:33:06.160Z,12.40
2019-03-24T09:35:35.546Z,12.50
2019-03-24T09:38:05.358Z,12.70
2019-03-24T09:40:37.687Z,12.80
2019-03-24T09:43:07.205Z,12.90
2019-03-24T09:45:36.594Z,12.90
2019-03-24T09:48:06.577Z,13.00
2019-03-24T09:50:36.609Z,13.10
2019-03-24T09:53:06.080Z,13.20
2019-03-24T09:55:35.874Z,13.30
2019-03-24T09:58:06.643Z,13.40
2019-03-24T10:00:35.942Z,13.60
2019-03-24T10:03:05.745Z,13.80
2019-03-24T10:05:35.025Z,13.90
2019-03-24T10:08:04.732Z,13.80
2019-03-24T10:10:35.023Z,13.80
2019-03-24T10:13:04.552Z,13.90
2019-03-24T10:15:34.324Z,13.80
2019-03-24T10:18:03.673Z,13.80
2019-03-24T10:20:33.474Z,13.90
2019-03-24T10:23:02.785Z,14.10
2019-03-24T10:25:32.181Z,14.30
2019-03-24T10:28:01.462Z,14.60
2019-03-24T10:30:31.263Z,14.80
2019-03-24T10:33:00.785Z,14.90
2019-03-24T10:35:30.603Z,15.00
2019-03-24T10:38:00.638Z,15.00
2019-03-24T10:40:30.414Z,15.10
2019-03-24T10:42:59.955Z,15.10
2019-03-24T10:45:29.595Z,15.10
2019-03-24T10:47:59.194Z,15.00
2019-03-24T10:50:28.746Z,15.10
2019-03-24T10:52:58.097Z,15.20
2019-03-24T10:55:27.654Z,15.30
2019-03-24T10:57:57.276Z,15.60
2019-03-24T11:00:43.247Z,15.80
2019-03-24T11:03:13.198Z,15.90
2019-03-24T11:05:42.791Z,15.90
2019-03-24T11:08:12.257Z,15.90
2019-03-24T11:10:41.846Z,15.90
2019-03-24T11:13:11.942Z,15.70
2019-03-24T11:15:41.375Z,15.60
2019-03-24T11:18:11.209Z,15.30
2019-03-24T11:20:40.541Z,15.10
2019-03-24T11:23:11.027Z,15.10
2019-03-24T11:25:40.640Z,15.10
2019-03-24T11:28:10.248Z,15.20
2019-03-24T11:30:39.866Z,15.50
2019-03-24T11:33:10.017Z,15.80
2019-03-24T11:35:40.190Z,16.00
2019-03-24T11:38:09.784Z,15.80
2019-03-24T11:40:39.789Z,15.60
2019-03-24T11:43:09.101Z,15.40
2019-03-24T11:45:38.727Z,15.20
2019-03-24T11:48:08.436Z,15.10
2019-03-24T11:50:37.771Z,15.20
2019-03-24T11:53:07.390Z,14.90
2019-03-24T11:55:37.007Z,14.70
2019-03-24T11:58:06.669Z,14.70
2019-03-24T12:00:38.558Z,14.50
2019-03-24T12:03:08.746Z,14.40
2019-03-24T12:05:38.550Z,14.40
2019-03-24T12:08:08.010Z,14.10
2019-03-24T12:10:37.646Z,13.90
2019-03-24T12:13:07.683Z,13.80
2019-03-24T12:15:37.313Z,13.80
2019-03-24T12:18:06.958Z,13.70
2019-03-24T12:20:38.020Z,13.60
2019-03-24T12:23:07.577Z,13.50
2019-03-24T12:25:37.606Z,13.60
2019-03-24T12:28:07.237Z,13.80
2019-03-24T12:30:38.769Z,13.90
2019-03-24T12:33:08.144Z,14.00
2019-03-24T12:35:37.491Z,13.80
2019-03-24T12:38:06.886Z,13.60
2019-03-24T12:40:36.470Z,13.50
2019-03-24T12:43:06.038Z,13.40
2019-03-24T12:45:35.590Z,13.40
2019-03-24T12:48:05.471Z,13.40
2019-03-24T12:50:35.676Z,13.40
2019-03-24T12:53:05.473Z,13.40
2019-03-24T12:55:37.508Z,13.60
2019-03-24T12:58:07.682Z,13.70
2019-03-24T13:00:38.825Z,13.90
2019-03-24T13:03:08.771Z,14.10
2019-03-24T13:05:40.448Z,14.30
2019-03-24T13:08:17.169Z,14.60
2019-03-24T13:10:47.430Z,14.60
2019-03-24T13:13:17.530Z,14.70
2019-03-24T13:15:48.797Z,14.80
2019-03-24T13:18:19.076Z,14.80
2019-03-24T13:20:49.120Z,14.80
2019-03-24T13:23:20.056Z,14.70
2019-03-24T13:25:52.339Z,14.70
2019-03-24T13:28:22.378Z,14.60
2019-03-24T13:30:52.404Z,14.70
2019-03-24T13:33:21.808Z,14.80
2019-03-24T13:36:12.818Z,15.10
2019-03-24T13:38:42.726Z,15.30
2019-03-24T13:41:12.282Z,15.30
2019-03-24T13:43:42.651Z,15.30
2019-03-24T13:46:15.613Z,15.10
2019-03-24T13:48:46.210Z,14.80
2019-03-24T13:51:16.982Z,14.70
2019-03-24T13:53:47.908Z,14.80
2019-03-24T13:56:17.962Z,15.10
2019-03-24T13:58:47.857Z,15.30
2019-03-24T14:01:18.235Z,15.30
2019-03-24T14:03:48.387Z,15.00
2019-03-24T14:06:21.354Z,14.90
2019-03-24T14:08:51.825Z,14.60
2019-03-24T14:11:24.277Z,14.30
2019-03-24T14:13:55.975Z,14.30
2019-03-24T14:16:25.765Z,14.10
2019-03-24T14:18:55.613Z,13.90
2019-03-24T14:21:25.862Z,13.90
2019-03-24T14:23:56.243Z,14.30
2019-03-24T14:26:26.586Z,14.80
2019-03-24T14:28:56.483Z,15.30
2019-03-24T14:31:26.544Z,15.60
2019-03-24T14:33:56.420Z,15.70
2019-03-24T14:36:26.589Z,16.00
2019-03-24T14:38:56.676Z,16.50
2019-03-24T14:41:27.202Z,17.00
2019-03-24T14:43:57.367Z,17.10
2019-03-24T14:46:27.126Z,17.40
2019-03-24T14:49:16.358Z,17.70
2019-03-24T14:51:46.150Z,17.90
2019-03-24T14:54:16.258Z,17.60
2019-03-24T14:56:45.830Z,17.60
2019-03-24T14:59:15.866Z,17.50
2019-03-24T15:01:45.797Z,17.80
2019-03-24T15:04:15.893Z,18.10
2019-03-24T15:06:45.455Z,18.10
2019-03-24T15:09:15.592Z,18.50
2019-03-24T15:11:45.810Z,18.40
2019-03-24T15:14:15.234Z,18.20
2019-03-24T15:16:44.908Z,18.10
2019-03-24T15:19:14.318Z,18.50
2019-03-24T15:21:43.661Z,18.90
2019-03-24T15:24:13.239Z,19.30
2019-03-24T15:26:42.789Z,19.50
2019-03-24T15:29:12.251Z,19.30
2019-03-24T15:31:42.318Z,19.40
2019-03-24T15:34:12.199Z,19.60
2019-03-24T15:36:41.807Z,19.90
2019-03-24T15:39:11.638Z,20.70
2019-03-24T15:41:41.202Z,21.30
2019-03-24T15:44:11.018Z,21.30
2019-03-24T15:46:40.948Z,20.70
2019-03-24T15:49:10.503Z,20.00
2019-03-24T15:51:39.882Z,19.30
2019-03-24T15:54:09.437Z,18.80
2019-03-24T15:56:39.562Z,18.30
2019-03-24T15:59:09.264Z,18.80
2019-03-24T16:01:38.852Z,19.20
2019-03-24T16:04:08.409Z,19.10
2019-03-24T16:06:38.035Z,19.20
2019-03-24T16:09:08.155Z,19.60
2019-03-24T16:11:37.867Z,19.90
2019-03-24T16:14:07.269Z,20.00
2019-03-24T16:16:36.545Z,20.20
2019-03-24T16:19:06.164Z,20.20
2019-03-24T16:21:41.042Z,20.10
2019-03-24T16:24:12.719Z,19.70
2019-03-24T16:26:42.048Z,19.60
2019-03-24T16:29:13.509Z,19.40
2019-03-24T16:31:43.411Z,19.50
2019-03-24T16:34:12.742Z,19.60
2019-03-24T16:36:42.035Z,19.60
2019-03-24T16:39:11.678Z,19.60
2019-03-24T16:41:41.210Z,19.60
2019-03-24T16:44:11.065Z,19.50
2019-03-24T16:46:40.366Z,19.10
2019-03-24T16:49:10.308Z,18.50
2019-03-24T16:51:41.673Z,17.80
2019-03-24T16:54:11.053Z,17.20
2019-03-24T16:56:40.695Z,16.50
2019-03-24T16:59:10.973Z,15.80
2019-03-24T17:01:43.056Z,15.10
2019-03-24T17:04:12.838Z,14.50
2019-03-24T17:06:42.222Z,14.00
2019-03-24T17:09:11.829Z,13.60
2019-03-24T17:11:41.601Z,13.20
2019-03-24T17:14:15.270Z,12.90
2019-03-24T17:16:44.955Z,12.70
2019-03-24T17:19:14.274Z,12.40
2019-03-24T17:21:49.844Z,12.20
2019-03-24T17:24:16.509Z,11.90
2019-03-24T17:26:46.794Z,11.70
2019-03-24T17:29:16.087Z,11.40
2019-03-24T17:31:45.676Z,11.20
2019-03-24T17:34:15.197Z,11.00
2019-03-24T17:36:45.154Z,10.70
2019-03-24T17:39:15.763Z,10.60
2019-03-24T17:41:45.566Z,10.50
2019-03-24T17:44:17.782Z,10.40
2019-03-24T17:46:53.658Z,10.20
2019-03-24T17:49:25.457Z,10.10
2019-03-24T17:52:00.612Z,9.90
2019-03-24T17:54:27.203Z,9.80
2019-03-24T17:56:57.054Z,9.70
2019-03-24T17:59:26.584Z,9.60
2019-03-24T18:01:55.926Z,9.50
2019-03-24T18:04:25.229Z,9.40
2019-03-24T18:06:55.322Z,9.30
2019-03-24T18:09:24.603Z,9.30
2019-03-24T18:11:54.424Z,9.30
2019-03-24T18:14:24.482Z,9.20
2019-03-24T18:16:56.861Z,9.10
2019-03-24T18:19:26.384Z,9.10
2019-03-24T18:21:55.757Z,9.00
2019-03-24T18:24:25.422Z,9.00
2019-03-24T18:26:55.223Z,9.00
2019-03-24T18:29:25.080Z,9.00
2019-03-24T18:31:55.126Z,9.00
2019-03-24T18:34:24.425Z,9.00
2019-03-24T18:36:54.279Z,9.00
2019-03-24T18:39:26.981Z,9.00
2019-03-24T18:41:56.288Z,8.90
2019-03-24T18:44:25.631Z,8.90
2019-03-24T18:46:55.409Z,8.80
2019-03-24T18:49:25.039Z,8.70
2019-03-24T18:51:54.654Z,8.70
2019-03-24T18:54:24.214Z,8.70
2019-03-24T18:56:53.592Z,8.60
2019-03-24T18:59:22.873Z,8.50
2019-03-24T19:01:52.582Z,8.40
2019-03-24T19:04:21.860Z,8.30
2019-03-24T19:06:51.224Z,8.20
2019-03-24T19:09:20.774Z,8.10
2019-03-24T19:11:51.778Z,7.90
2019-03-24T19:14:21.791Z,7.80
2019-03-24T19:16:51.075Z,7.70
2019-03-24T19:19:20.617Z,7.60
2019-03-24T19:21:50.655Z,7.50
2019-03-24T19:24:20.406Z,7.50
2019-03-24T19:26:50.160Z,7.40
2019-03-24T19:29:21.388Z,7.40
2019-03-24T19:31:50.979Z,7.20
2019-03-24T19:34:20.497Z,7.10
2019-03-24T19:36:50.175Z,7.10
2019-03-24T19:39:19.834Z,7.10
2019-03-24T19:41:49.518Z,6.90
2019-03-24T19:44:19.314Z,6.90
2019-03-24T19:46:48.588Z,6.80
2019-03-24T19:49:18.303Z,6.80
2019-03-24T19:51:48.130Z,6.70
2019-03-24T19:54:18.557Z,6.70
2019-03-24T19:56:48.477Z,6.70
2019-03-24T19:59:18.497Z,6.70
2019-03-24T20:01:48.406Z,6.70
2019-03-24T20:04:17.701Z,6.60
2019-03-24T20:06:48.414Z,6.60
2019-03-24T20:09:18.202Z,6.60
2019-03-24T20:11:47.857Z,6.70
2019-03-24T20:14:17.637Z,6.70
2019-03-24T20:16:46.936Z,6.80
2019-03-24T20:19:16.230Z,6.80
2019-03-24T20:21:45.580Z,6.80
2019-03-24T20:24:15.446Z,6.80
2019-03-24T20:26:46.018Z,6.80
2019-03-24T20:29:16.057Z,6.80
2019-03-24T20:31:45.452Z,6.80
2019-03-24T20:34:15.230Z,6.70
2019-03-24T20:36:44.835Z,6.70
2019-03-24T20:39:14.132Z,6.70
2019-03-24T20:41:43.670Z,6.70
2019-03-24T20:44:13.750Z,6.60
2019-03-24T20:46:43.326Z,6.60
2019-03-24T20:49:13.142Z,6.60
2019-03-24T20:51:42.693Z,6.50
2019-03-24T20:54:12.644Z,6.50
2019-03-24T20:56:42.480Z,6.50
2019-03-24T20:59:12.152Z,6.50
2019-03-24T21:01:41.766Z,6.50
2019-03-24T21:04:11.418Z,6.50
2019-03-24T21:06:40.811Z,6.60
2019-03-24T21:09:10.197Z,6.50
2019-03-24T21:11:39.851Z,6.50
2019-03-24T21:14:09.487Z,6.40
2019-03-24T21:16:39.107Z,6.40
2019-03-24T21:19:08.406Z,6.40
2019-03-24T21:24:18.925Z,6.40
2019-03-24T21:26:48.228Z,6.50
2019-03-24T21:29:17.806Z,6.50
2019-03-24T21:31:50.662Z,6.50
2019-03-24T21:34:20.202Z,6.50
2019-03-24T21:36:53.354Z,6.60
2019-03-24T21:39:23.186Z,6.60
2019-03-24T21:41:52.473Z,6.60
2019-03-24T21:44:22.285Z,6.60
2019-03-24T21:46:51.839Z,6.50
2019-03-24T21:49:21.507Z,6.50
2019-03-24T21:51:50.809Z,6.60
2019-03-24T21:54:20.613Z,6.50
2019-03-24T21:56:50.203Z,6.50
2019-03-24T21:59:19.735Z,6.60
2019-03-24T22:01:49.274Z,6.60
2019-03-24T22:04:18.897Z,6.60
2019-03-24T22:06:48.270Z,6.60
2019-03-24T22:09:17.817Z,6.70
2019-03-24T22:11:48.891Z,6.60
2019-03-24T22:14:18.890Z,6.60
2019-03-24T22:16:48.442Z,6.60
2019-03-24T22:19:18.459Z,6.50
2019-03-24T22:21:48.399Z,6.50
2019-03-24T22:24:17.972Z,6.50
2019-03-24T22:26:47.762Z,6.50
2019-03-24T22:29:17.776Z,6.40
2019-03-24T22:31:47.651Z,6.40
2019-03-24T22:34:17.477Z,6.40
2019-03-24T22:36:47.134Z,6.50
2019-03-24T22:39:16.882Z,6.40
2019-03-24T22:41:46.345Z,6.50
2019-03-24T22:44:15.980Z,6.40
2019-03-24T22:46:45.753Z,6.40
2019-03-24T22:49:15.570Z,6.40
2019-03-24T22:51:44.893Z,6.30
2019-03-24T22:54:15.161Z,6.30
2019-03-24T22:56:45.869Z,6.20
2019-03-24T22:59:16.734Z,6.20
2019-03-24T23:01:46.501Z,6.10
2019-03-24T23:04:16.496Z,6.00
2019-03-24T23:06:46.214Z,6.00
2019-03-24T23:09:15.861Z,5.90
2019-03-24T23:11:45.554Z,5.90
2019-03-24T23:14:15.554Z,5.80
2019-03-24T23:16:44.852Z,5.80
2019-03-24T23:19:14.379Z,5.70
2019-03-24T23:21:44.172Z,5.60
2019-03-24T23:24:15.880Z,5.50
2019-03-24T23:26:45.781Z,5.50
2019-03-24T23:29:15.317Z,5.30
2019-03-24T23:31:44.952Z,5.30
2019-03-24T23:34:14.488Z,5.20
2019-03-24T23:36:44.590Z,5.20
2019-03-24T23:39:14.196Z,5.10
2019-03-24T23:41:44.259Z,5.10
2019-03-24T23:44:13.798Z,5.10
2019-03-24T23:46:43.629Z,5.00
2019-03-24T23:49:13.858Z,5.00
2019-03-24T23:51:43.377Z,5.00
2019-03-24T23:54:12.930Z,5.10
2019-03-24T23:56:42.486Z,5.00
2019-03-24T23:59:11.804Z,5.00
