createdAt,value
2022-12-14T00:00:11.174Z,0.00
2022-12-14T00:01:11.118Z,0.00
2022-12-14T00:02:11.122Z,0.00
2022-12-14T00:03:11.234Z,0.00
2022-12-14T00:04:11.112Z,0.00
2022-12-14T00:05:11.072Z,0.00
2022-12-14T00:06:11.062Z,0.00
2022-12-14T00:07:11.044Z,0.00
2022-12-14T00:08:11.043Z,0.00
2022-12-14T00:09:11.024Z,0.00
2022-12-14T00:10:11.027Z,0.00
2022-12-14T00:11:11.011Z,0.00
2022-12-14T00:12:10.993Z,0.00
2022-12-14T00:13:10.984Z,0.00
2022-12-14T00:14:10.979Z,0.00
2022-12-14T00:15:11.019Z,0.00
2022-12-14T00:16:10.985Z,0.00
2022-12-14T00:17:10.995Z,0.00
2022-12-14T00:18:10.900Z,0.00
2022-12-14T00:19:11.053Z,0.00
2022-12-14T00:20:10.899Z,0.00
2022-12-14T00:21:10.938Z,0.00
2022-12-14T00:22:10.866Z,0.00
2022-12-14T00:23:10.874Z,0.00
2022-12-14T00:24:10.842Z,0.00
2022-12-14T00:25:10.827Z,0.00
2022-12-14T00:26:10.825Z,0.00
2022-12-14T00:27:10.806Z,0.00
2022-12-14T00:28:10.848Z,0.00
2022-12-14T00:29:10.768Z,0.00
2022-12-14T00:30:10.759Z,0.00
2022-12-14T00:31:10.787Z,0.00
2022-12-14T00:32:10.735Z,0.00
2022-12-14T00:33:10.737Z,0.00
2022-12-14T00:34:10.732Z,0.00
2022-12-14T00:35:10.699Z,0.00
2022-12-14T00:36:10.702Z,0.00
2022-12-14T00:37:10.738Z,0.00
2022-12-14T00:38:10.651Z,0.00
2022-12-14T00:39:10.678Z,0.00
2022-12-14T00:40:10.621Z,0.00
2022-12-14T00:41:10.608Z,0.00
2022-12-14T00:42:10.613Z,0.00
2022-12-14T00:43:10.607Z,0.00
2022-12-14T00:44:10.662Z,0.00
2022-12-14T00:45:10.760Z,0.00
2022-12-14T00:46:10.584Z,0.00
2022-12-14T00:47:10.772Z,0.00
2022-12-14T00:48:10.686Z,0.00
2022-12-14T00:49:10.571Z,0.00
2022-12-14T00:50:10.531Z,0.00
2022-12-14T00:51:10.504Z,0.00
2022-12-14T00:52:10.482Z,0.00
2022-12-14T00:53:10.476Z,0.00
2022-12-14T00:54:10.492Z,0.00
2022-12-14T00:55:10.447Z,0.00
2022-12-14T00:56:10.443Z,0.00
2022-12-14T00:57:10.416Z,0.00
2022-12-14T00:58:10.411Z,0.00
2022-12-14T00:59:10.433Z,0.00
2022-12-14T01:00:10.372Z,0.00
2022-12-14T01:01:10.429Z,0.00
2022-12-14T01:02:10.463Z,0.00
2022-12-14T01:03:10.342Z,0.00
2022-12-14T01:04:10.384Z,0.00
2022-12-14T01:05:10.342Z,0.00
2022-12-14T01:06:10.308Z,0.00
2022-12-14T01:07:10.303Z,0.00
2022-12-14T01:08:10.275Z,0.00
2022-12-14T01:09:10.290Z,0.00
2022-12-14T01:10:10.251Z,0.00
2022-12-14T01:11:10.232Z,0.00
2022-12-14T01:12:10.218Z,0.00
2022-12-14T01:13:10.244Z,0.00
2022-12-14T01:14:10.219Z,0.00
2022-12-14T01:15:10.178Z,0.00
2022-12-14T01:16:10.241Z,0.00
2022-12-14T01:17:10.153Z,0.00
2022-12-14T01:18:10.140Z,0.00
2022-12-14T01:19:10.139Z,0.00
2022-12-14T01:20:10.136Z,0.00
2022-12-14T01:21:10.110Z,0.00
2022-12-14T01:22:10.098Z,0.00
2022-12-14T01:23:10.081Z,0.00
2022-12-14T01:24:10.084Z,0.00
2022-12-14T01:25:10.065Z,0.00
2022-12-14T01:26:10.044Z,0.00
2022-12-14T01:27:10.034Z,0.00
2022-12-14T01:28:10.027Z,0.00
2022-12-14T01:29:10.004Z,0.00
2022-12-14T01:30:09.995Z,0.00
2022-12-14T01:31:10.074Z,0.00
2022-12-14T01:32:09.976Z,0.00
2022-12-14T01:33:10.002Z,0.00
2022-12-14T01:34:09.953Z,0.00
2022-12-14T01:35:09.932Z,0.00
2022-12-14T01:36:09.921Z,0.00
2022-12-14T01:37:09.905Z,0.00
2022-12-14T01:38:09.887Z,0.00
2022-12-14T01:39:09.893Z,0.00
2022-12-14T01:40:09.938Z,0.00
2022-12-14T01:41:09.875Z,0.00
2022-12-14T01:42:09.843Z,0.00
2022-12-14T01:43:09.829Z,0.00
2022-12-14T01:44:09.828Z,0.00
2022-12-14T01:45:09.820Z,0.00
2022-12-14T01:46:09.844Z,0.00
2022-12-14T01:47:12.828Z,0.00
2022-12-14T01:48:09.764Z,0.00
2022-12-14T01:49:09.745Z,0.00
2022-12-14T01:50:09.740Z,0.00
2022-12-14T01:51:09.733Z,0.00
2022-12-14T01:52:09.714Z,0.00
2022-12-14T01:53:09.694Z,0.00
2022-12-14T01:54:09.692Z,0.00
2022-12-14T01:55:09.680Z,0.00
2022-12-14T01:56:09.668Z,0.00
2022-12-14T01:57:09.650Z,0.00
2022-12-14T01:58:09.648Z,0.00
2022-12-14T01:59:09.627Z,0.00
2022-12-14T02:00:09.724Z,0.00
2022-12-14T02:01:09.627Z,0.00
2022-12-14T02:02:09.671Z,0.00
2022-12-14T02:03:09.631Z,0.00
2022-12-14T02:04:09.575Z,0.00
2022-12-14T02:05:09.542Z,0.00
2022-12-14T02:06:09.531Z,0.00
2022-12-14T02:07:09.531Z,0.00
2022-12-14T02:08:09.524Z,0.00
2022-12-14T02:09:09.520Z,0.00
2022-12-14T02:10:09.484Z,0.00
2022-12-14T02:11:09.474Z,0.00
2022-12-14T02:12:09.450Z,0.00
2022-12-14T02:13:09.460Z,0.00
2022-12-14T02:14:09.425Z,0.00
2022-12-14T02:15:09.421Z,0.00
2022-12-14T02:16:09.441Z,0.00
2022-12-14T02:17:09.405Z,0.00
2022-12-14T02:18:09.375Z,0.00
2022-12-14T02:19:09.375Z,0.00
2022-12-14T02:20:09.353Z,0.00
2022-12-14T02:21:09.336Z,0.00
2022-12-14T02:22:09.332Z,0.00
2022-12-14T02:23:09.332Z,0.00
2022-12-14T02:24:09.306Z,0.00
2022-12-14T02:25:09.287Z,0.00
2022-12-14T02:26:09.297Z,0.00
2022-12-14T02:27:09.281Z,0.00
2022-12-14T02:28:09.267Z,0.00
2022-12-14T02:29:09.279Z,0.00
2022-12-14T02:30:09.235Z,0.00
2022-12-14T02:31:09.238Z,0.00
2022-12-14T02:32:09.215Z,0.00
2022-12-14T02:33:09.197Z,0.00
2022-12-14T02:34:09.178Z,0.00
2022-12-14T02:35:09.160Z,0.00
2022-12-14T02:36:09.165Z,0.00
2022-12-14T02:37:09.148Z,0.00
2022-12-14T02:38:09.145Z,0.00
2022-12-14T02:39:09.133Z,0.00
2022-12-14T02:40:09.107Z,0.00
2022-12-14T02:41:09.082Z,0.00
2022-12-14T02:42:09.084Z,0.00
2022-12-14T02:43:09.059Z,0.00
2022-12-14T02:44:09.037Z,0.00
2022-12-14T02:45:09.031Z,0.00
2022-12-14T02:46:09.023Z,0.00
2022-12-14T02:47:09.025Z,0.00
2022-12-14T02:48:08.986Z,0.00
2022-12-14T02:49:08.981Z,0.00
2022-12-14T02:50:08.976Z,0.00
2022-12-14T02:51:08.955Z,0.00
2022-12-14T02:52:08.938Z,0.00
2022-12-14T02:53:08.930Z,0.00
2022-12-14T02:54:08.908Z,0.00
2022-12-14T02:55:08.917Z,0.00
2022-12-14T02:56:08.903Z,0.00
2022-12-14T02:57:08.976Z,0.00
2022-12-14T02:58:08.863Z,0.00
2022-12-14T02:59:08.867Z,0.00
2022-12-14T03:00:08.844Z,0.00
2022-12-14T03:01:08.927Z,0.00
2022-12-14T03:02:08.921Z,0.00
2022-12-14T03:03:08.823Z,0.00
2022-12-14T03:04:08.783Z,0.00
2022-12-14T03:05:08.800Z,0.00
2022-12-14T03:06:08.758Z,0.00
2022-12-14T03:07:08.741Z,0.00
2022-12-14T03:08:08.745Z,0.00
2022-12-14T03:09:08.730Z,0.00
2022-12-14T03:10:08.708Z,0.00
2022-12-14T03:11:08.707Z,0.00
2022-12-14T03:12:08.684Z,0.00
2022-12-14T03:13:08.661Z,0.00
2022-12-14T03:14:08.661Z,0.00
2022-12-14T03:15:08.650Z,0.00
2022-12-14T03:16:08.666Z,0.00
2022-12-14T03:17:08.620Z,0.00
2022-12-14T03:18:08.603Z,0.00
2022-12-14T03:19:08.590Z,0.00
2022-12-14T03:20:08.575Z,0.00
2022-12-14T03:21:08.587Z,0.00
2022-12-14T03:22:08.549Z,0.00
2022-12-14T03:23:08.533Z,0.00
2022-12-14T03:24:08.526Z,0.00
2022-12-14T03:25:08.514Z,0.00
2022-12-14T03:26:08.517Z,0.00
2022-12-14T03:27:08.498Z,0.00
2022-12-14T03:28:08.472Z,0.00
2022-12-14T03:29:08.453Z,0.00
2022-12-14T03:30:08.458Z,0.00
2022-12-14T03:31:08.516Z,0.00
2022-12-14T03:32:08.445Z,0.00
2022-12-14T03:33:08.409Z,0.00
2022-12-14T03:34:13.092Z,0.00
2022-12-14T03:35:08.401Z,0.00
2022-12-14T03:36:08.377Z,0.00
2022-12-14T03:37:08.583Z,0.00
2022-12-14T03:38:08.337Z,0.00
2022-12-14T03:39:08.324Z,0.00
2022-12-14T03:40:08.366Z,0.00
2022-12-14T03:41:08.310Z,0.00
2022-12-14T03:42:08.296Z,0.00
2022-12-14T03:43:08.278Z,0.00
2022-12-14T03:44:08.255Z,0.00
2022-12-14T03:45:08.253Z,0.00
2022-12-14T03:46:08.276Z,0.00
2022-12-14T03:47:08.243Z,0.00
2022-12-14T03:48:08.241Z,0.00
2022-12-14T03:49:08.208Z,0.00
2022-12-14T03:50:08.202Z,0.00
2022-12-14T03:51:08.231Z,0.00
2022-12-14T03:52:08.161Z,0.00
2022-12-14T03:53:08.207Z,0.00
2022-12-14T03:54:08.130Z,0.00
2022-12-14T03:55:08.122Z,0.00
2022-12-14T03:56:08.116Z,0.00
2022-12-14T03:57:08.111Z,0.00
2022-12-14T03:58:08.087Z,0.00
2022-12-14T03:59:08.085Z,0.00
2022-12-14T04:00:08.058Z,0.00
2022-12-14T04:01:08.376Z,0.00
2022-12-14T04:02:08.205Z,0.00
2022-12-14T04:03:08.087Z,0.00
2022-12-14T04:04:08.007Z,0.00
2022-12-14T04:05:07.988Z,0.00
2022-12-14T04:06:07.972Z,0.00
2022-12-14T04:07:07.982Z,0.00
2022-12-14T04:08:08.009Z,0.00
2022-12-14T04:09:07.970Z,0.00
2022-12-14T04:10:07.934Z,0.00
2022-12-14T04:11:07.913Z,0.00
2022-12-14T04:12:07.909Z,0.00
2022-12-14T04:13:07.903Z,0.00
2022-12-14T04:14:07.899Z,0.00
2022-12-14T04:15:07.891Z,0.00
2022-12-14T04:16:07.901Z,0.00
2022-12-14T04:17:07.836Z,0.00
2022-12-14T04:18:07.849Z,0.00
2022-12-14T04:19:07.846Z,0.00
2022-12-14T04:20:07.829Z,0.00
2022-12-14T04:21:07.785Z,0.00
2022-12-14T04:22:07.789Z,0.00
2022-12-14T04:23:07.753Z,0.00
2022-12-14T04:24:07.782Z,0.00
2022-12-14T04:25:07.734Z,0.00
2022-12-14T04:26:07.720Z,0.00
2022-12-14T04:27:07.707Z,0.00
2022-12-14T04:28:07.701Z,0.00
2022-12-14T04:29:07.695Z,0.00
2022-12-14T04:30:07.666Z,0.00
2022-12-14T04:31:07.652Z,0.00
2022-12-14T04:32:07.805Z,0.00
2022-12-14T04:33:07.643Z,0.00
2022-12-14T04:34:07.606Z,0.00
2022-12-14T04:35:07.611Z,0.00
2022-12-14T04:36:07.581Z,0.00
2022-12-14T04:37:07.575Z,0.00
2022-12-14T04:38:07.727Z,0.00
2022-12-14T04:39:07.599Z,0.00
2022-12-14T04:40:07.534Z,0.00
2022-12-14T04:41:07.585Z,0.00
2022-12-14T04:42:07.527Z,0.00
2022-12-14T04:43:07.512Z,0.00
2022-12-14T04:44:07.479Z,0.00
2022-12-14T04:45:07.500Z,0.00
2022-12-14T04:46:07.509Z,0.00
2022-12-14T04:47:07.470Z,0.00
2022-12-14T04:48:07.442Z,0.00
2022-12-14T04:49:07.420Z,0.00
2022-12-14T04:50:07.391Z,0.00
2022-12-14T04:51:07.393Z,0.00
2022-12-14T04:52:07.367Z,0.00
2022-12-14T04:53:07.354Z,0.00
2022-12-14T04:54:07.358Z,0.00
2022-12-14T04:55:07.337Z,0.00
2022-12-14T04:56:07.321Z,0.00
2022-12-14T04:57:07.299Z,0.00
2022-12-14T04:58:07.313Z,0.00
2022-12-14T04:59:07.284Z,0.00
2022-12-14T05:00:07.248Z,0.00
2022-12-14T05:01:07.264Z,0.00
2022-12-14T05:02:07.390Z,0.00
2022-12-14T05:03:07.335Z,0.00
2022-12-14T05:04:12.330Z,0.00
2022-12-14T05:05:07.194Z,0.00
2022-12-14T05:06:07.187Z,0.00
2022-12-14T05:07:07.189Z,0.00
2022-12-14T05:08:07.198Z,0.00
2022-12-14T05:09:07.166Z,0.00
2022-12-14T05:10:07.124Z,0.00
2022-12-14T05:11:39.457Z,0.00
2022-12-14T05:12:07.107Z,0.00
2022-12-14T05:13:07.098Z,0.00
2022-12-14T05:14:07.090Z,0.00
2022-12-14T05:15:07.068Z,0.00
2022-12-14T05:16:07.049Z,0.00
2022-12-14T05:17:09.234Z,0.00
2022-12-14T05:18:07.049Z,0.00
2022-12-14T05:19:07.018Z,0.00
2022-12-14T05:20:06.992Z,0.00
2022-12-14T05:21:06.983Z,0.00
2022-12-14T05:22:06.966Z,0.00
2022-12-14T05:23:06.971Z,0.00
2022-12-14T05:24:06.940Z,0.00
2022-12-14T05:25:06.935Z,0.00
2022-12-14T05:26:06.907Z,0.00
2022-12-14T05:27:06.906Z,0.00
2022-12-14T05:28:06.900Z,0.00
2022-12-14T05:29:06.883Z,0.00
2022-12-14T05:30:06.856Z,0.00
2022-12-14T05:31:06.873Z,0.00
2022-12-14T05:32:06.840Z,0.00
2022-12-14T05:33:06.821Z,0.00
2022-12-14T05:34:06.832Z,0.00
2022-12-14T05:35:06.808Z,0.00
2022-12-14T05:36:06.781Z,0.00
2022-12-14T05:37:06.776Z,0.00
2022-12-14T05:38:06.761Z,0.00
2022-12-14T05:39:06.757Z,0.00
2022-12-14T05:40:06.856Z,0.00
2022-12-14T05:41:06.715Z,0.00
2022-12-14T05:42:06.694Z,0.00
2022-12-14T05:43:06.715Z,0.00
2022-12-14T05:44:06.681Z,0.00
2022-12-14T05:45:06.659Z,0.00
2022-12-14T05:46:06.743Z,0.00
2022-12-14T05:47:06.636Z,0.00
2022-12-14T05:48:06.635Z,0.00
2022-12-14T05:49:06.614Z,0.00
2022-12-14T05:50:06.581Z,0.00
2022-12-14T05:51:06.572Z,0.00
2022-12-14T05:52:06.577Z,0.00
2022-12-14T05:53:06.556Z,0.00
2022-12-14T05:54:06.551Z,0.00
2022-12-14T05:55:06.568Z,0.00
2022-12-14T05:56:06.508Z,0.00
2022-12-14T05:57:06.498Z,0.00
2022-12-14T05:58:06.518Z,0.00
2022-12-14T05:59:06.489Z,0.00
2022-12-14T06:00:06.487Z,0.00
2022-12-14T06:01:06.481Z,0.00
2022-12-14T06:02:06.582Z,0.00
2022-12-14T06:03:06.479Z,0.00
2022-12-14T06:04:06.492Z,0.00
2022-12-14T06:05:06.421Z,0.00
2022-12-14T06:06:06.377Z,0.00
2022-12-14T06:07:06.368Z,0.00
2022-12-14T06:08:06.360Z,0.00
2022-12-14T06:09:06.341Z,0.00
2022-12-14T06:10:06.371Z,0.00
2022-12-14T06:11:06.338Z,0.00
2022-12-14T06:12:06.292Z,0.00
2022-12-14T06:13:06.287Z,0.00
2022-12-14T06:14:06.302Z,0.00
2022-12-14T06:15:06.275Z,0.00
2022-12-14T06:16:06.331Z,0.00
2022-12-14T06:17:06.237Z,0.00
2022-12-14T06:18:06.231Z,0.00
2022-12-14T06:19:06.228Z,0.00
2022-12-14T06:20:06.199Z,0.00
2022-12-14T06:21:06.180Z,0.00
2022-12-14T06:22:06.168Z,0.00
2022-12-14T06:23:06.148Z,0.00
2022-12-14T06:24:06.177Z,0.00
2022-12-14T06:25:06.120Z,0.00
2022-12-14T06:26:06.113Z,0.00
2022-12-14T06:27:06.094Z,0.00
2022-12-14T06:28:06.077Z,0.00
2022-12-14T06:29:06.065Z,0.00
2022-12-14T06:30:06.067Z,0.00
2022-12-14T06:31:06.112Z,0.00
2022-12-14T06:32:06.032Z,0.00
2022-12-14T06:33:06.017Z,0.00
2022-12-14T06:34:06.034Z,0.00
2022-12-14T06:35:05.988Z,0.00
2022-12-14T06:36:05.973Z,0.00
2022-12-14T06:37:05.974Z,0.00
2022-12-14T06:38:05.956Z,0.00
2022-12-14T06:39:05.942Z,0.00
2022-12-14T06:40:05.931Z,0.00
2022-12-14T06:41:05.905Z,0.00
2022-12-14T06:42:05.897Z,0.00
2022-12-14T06:43:05.889Z,0.00
2022-12-14T06:44:05.880Z,0.00
2022-12-14T06:45:05.861Z,0.00
2022-12-14T06:46:09.953Z,0.00
2022-12-14T06:47:05.830Z,0.00
2022-12-14T06:48:05.827Z,0.00
2022-12-14T06:49:05.834Z,0.00
2022-12-14T06:50:05.788Z,0.00
2022-12-14T06:51:05.786Z,0.00
2022-12-14T06:52:05.765Z,0.00
2022-12-14T06:53:05.738Z,0.00
2022-12-14T06:54:05.738Z,0.00
2022-12-14T06:55:05.757Z,0.00
2022-12-14T06:56:05.738Z,0.00
2022-12-14T06:57:05.729Z,0.00
2022-12-14T06:58:05.702Z,0.00
2022-12-14T06:59:05.710Z,0.00
2022-12-14T07:00:05.743Z,0.00
2022-12-14T07:01:05.756Z,0.00
2022-12-14T07:02:05.732Z,0.00
2022-12-14T07:03:05.791Z,0.00
2022-12-14T07:04:05.611Z,0.00
2022-12-14T07:05:05.619Z,0.00
2022-12-14T07:06:05.575Z,0.00
2022-12-14T07:07:05.554Z,0.00
2022-12-14T07:08:05.550Z,0.00
2022-12-14T07:09:05.552Z,5.63
2022-12-14T07:10:05.531Z,5.63
2022-12-14T07:11:05.501Z,5.63
2022-12-14T07:12:05.499Z,5.63
2022-12-14T07:13:05.484Z,5.63
2022-12-14T07:14:05.467Z,5.63
2022-12-14T07:15:05.455Z,5.63
2022-12-14T07:16:05.521Z,5.63
2022-12-14T07:17:05.433Z,5.63
2022-12-14T07:18:05.428Z,5.63
2022-12-14T07:19:05.408Z,5.63
2022-12-14T07:20:05.444Z,5.63
2022-12-14T07:21:05.397Z,5.63
2022-12-14T07:22:05.392Z,5.63
2022-12-14T07:23:05.341Z,11.25
2022-12-14T07:24:05.346Z,11.25
2022-12-14T07:25:05.368Z,11.25
2022-12-14T07:26:05.345Z,11.25
2022-12-14T07:27:05.290Z,11.25
2022-12-14T07:28:05.290Z,11.25
2022-12-14T07:29:05.269Z,11.25
2022-12-14T07:30:05.273Z,11.25
2022-12-14T07:31:05.269Z,11.25
2022-12-14T07:32:05.230Z,11.25
2022-12-14T07:33:05.218Z,16.88
2022-12-14T07:34:05.196Z,16.88
2022-12-14T07:35:05.186Z,16.88
2022-12-14T07:36:05.187Z,16.88
2022-12-14T07:37:05.160Z,16.88
2022-12-14T07:38:05.144Z,16.88
2022-12-14T07:39:05.139Z,16.88
2022-12-14T07:40:05.128Z,16.88
2022-12-14T07:41:05.145Z,16.88
2022-12-14T07:42:05.095Z,16.88
2022-12-14T07:43:05.091Z,22.50
2022-12-14T07:44:05.112Z,22.50
2022-12-14T07:45:05.050Z,22.50
2022-12-14T07:46:05.117Z,22.50
2022-12-14T07:47:05.019Z,22.50
2022-12-14T07:48:05.050Z,22.50
2022-12-14T07:49:05.027Z,22.50
2022-12-14T07:50:05.015Z,22.50
2022-12-14T07:51:04.977Z,28.13
2022-12-14T07:52:04.980Z,28.13
2022-12-14T07:53:04.955Z,28.13
2022-12-14T07:54:05.008Z,28.13
2022-12-14T07:55:04.923Z,28.13
2022-12-14T07:56:04.919Z,28.13
2022-12-14T07:57:04.931Z,28.13
2022-12-14T07:58:04.892Z,28.13
2022-12-14T07:59:04.876Z,28.13
2022-12-14T08:00:04.878Z,28.13
2022-12-14T08:01:04.863Z,28.13
2022-12-14T08:02:05.143Z,33.75
2022-12-14T08:03:04.819Z,33.75
2022-12-14T08:04:04.940Z,33.75
2022-12-14T08:05:10.599Z,33.75
2022-12-14T08:06:04.785Z,33.75
2022-12-14T08:07:04.762Z,33.75
2022-12-14T08:08:04.755Z,33.75
2022-12-14T08:09:04.856Z,33.75
2022-12-14T08:10:04.736Z,33.75
2022-12-14T08:11:04.741Z,39.38
2022-12-14T08:12:04.700Z,33.75
2022-12-14T08:13:04.679Z,39.38
2022-12-14T08:14:04.680Z,39.38
2022-12-14T08:15:04.662Z,39.38
2022-12-14T08:16:04.767Z,39.38
2022-12-14T08:17:04.670Z,39.38
2022-12-14T08:18:04.614Z,39.38
2022-12-14T08:19:04.601Z,45.00
2022-12-14T08:20:04.621Z,45.00
2022-12-14T08:21:04.578Z,39.38
2022-12-14T08:22:04.567Z,45.00
2022-12-14T08:23:04.552Z,39.38
2022-12-14T08:24:04.560Z,39.38
2022-12-14T08:25:04.522Z,39.38
2022-12-14T08:26:04.513Z,39.38
2022-12-14T08:27:04.535Z,45.00
2022-12-14T08:28:04.573Z,45.00
2022-12-14T08:29:04.508Z,50.63
2022-12-14T08:30:05.457Z,45.00
2022-12-14T08:31:04.527Z,45.00
2022-12-14T08:32:04.466Z,50.63
2022-12-14T08:33:04.477Z,50.63
2022-12-14T08:34:04.428Z,50.63
2022-12-14T08:35:04.397Z,50.63
2022-12-14T08:36:04.407Z,50.63
2022-12-14T08:37:04.372Z,56.25
2022-12-14T08:38:04.369Z,50.63
2022-12-14T08:39:04.354Z,56.25
2022-12-14T08:40:04.353Z,56.25
2022-12-14T08:41:04.308Z,56.25
2022-12-14T08:42:04.313Z,56.25
2022-12-14T08:43:04.281Z,56.25
2022-12-14T08:44:04.288Z,56.25
2022-12-14T08:45:04.260Z,56.25
2022-12-14T08:46:04.256Z,56.25
2022-12-14T08:47:04.309Z,90.00
2022-12-14T08:48:04.242Z,236.25
2022-12-14T08:49:04.226Z,315.00
2022-12-14T08:50:04.205Z,270.00
2022-12-14T08:51:04.220Z,264.38
2022-12-14T08:52:04.187Z,376.88
2022-12-14T08:53:04.173Z,461.25
2022-12-14T08:54:04.156Z,483.75
2022-12-14T08:55:04.236Z,500.63
2022-12-14T08:56:04.145Z,590.63
2022-12-14T08:57:04.108Z,348.75
2022-12-14T08:58:04.104Z,241.88
2022-12-14T08:59:04.083Z,393.75
2022-12-14T09:00:04.111Z,641.25
2022-12-14T09:01:04.169Z,680.63
2022-12-14T09:02:04.221Z,590.63
2022-12-14T09:03:04.168Z,410.63
2022-12-14T09:04:04.034Z,315.00
2022-12-14T09:05:04.028Z,331.88
2022-12-14T09:06:04.041Z,360.00
2022-12-14T09:07:04.000Z,410.63
2022-12-14T09:08:04.002Z,348.75
2022-12-14T09:09:03.992Z,399.38
2022-12-14T09:10:04.045Z,354.38
2022-12-14T09:11:03.996Z,309.38
2022-12-14T09:12:03.965Z,247.50
2022-12-14T09:13:03.945Z,174.38
2022-12-14T09:14:03.964Z,168.75
2022-12-14T09:15:03.946Z,157.50
2022-12-14T09:16:03.983Z,185.63
2022-12-14T09:17:03.914Z,208.13
2022-12-14T09:18:03.976Z,185.63
2022-12-14T09:19:03.917Z,230.63
2022-12-14T09:20:03.954Z,236.25
2022-12-14T09:21:03.895Z,185.63
2022-12-14T09:22:03.996Z,151.88
2022-12-14T09:23:03.908Z,196.88
2022-12-14T09:24:03.852Z,191.25
2022-12-14T09:25:03.875Z,151.88
2022-12-14T09:26:03.829Z,146.25
2022-12-14T09:27:03.831Z,118.13
2022-12-14T09:28:03.824Z,118.13
2022-12-14T09:29:03.842Z,129.38
2022-12-14T09:30:03.784Z,191.25
2022-12-14T09:31:03.807Z,163.13
2022-12-14T09:32:03.841Z,174.38
2022-12-14T09:33:03.779Z,230.63
2022-12-14T09:34:03.760Z,320.63
2022-12-14T09:35:03.736Z,331.88
2022-12-14T09:36:03.820Z,365.63
2022-12-14T09:37:03.743Z,320.63
2022-12-14T09:38:03.732Z,191.25
2022-12-14T09:39:03.702Z,241.88
2022-12-14T09:40:03.712Z,292.50
2022-12-14T09:41:07.039Z,264.38
2022-12-14T09:42:03.678Z,286.88
2022-12-14T09:43:03.663Z,281.25
2022-12-14T09:44:03.670Z,309.38
2022-12-14T09:45:03.632Z,275.63
2022-12-14T09:46:03.680Z,270.00
2022-12-14T09:47:03.617Z,225.00
2022-12-14T09:48:03.616Z,157.50
2022-12-14T09:49:03.596Z,208.13
2022-12-14T09:50:03.601Z,219.38
2022-12-14T09:51:03.629Z,191.25
2022-12-14T09:52:03.571Z,140.63
2022-12-14T09:53:03.565Z,101.25
2022-12-14T09:54:03.567Z,90.00
2022-12-14T09:55:03.537Z,84.38
2022-12-14T09:56:03.524Z,101.25
2022-12-14T09:57:03.532Z,118.13
2022-12-14T09:58:03.525Z,129.38
2022-12-14T09:59:03.545Z,123.75
2022-12-14T10:00:03.487Z,118.13
2022-12-14T10:01:03.542Z,106.88
2022-12-14T10:03:06.836Z,95.63
2022-12-14T10:04:03.628Z,84.38
2022-12-14T10:05:03.436Z,73.13
2022-12-14T10:06:03.431Z,73.13
2022-12-14T10:07:03.408Z,84.38
2022-12-14T10:08:03.427Z,90.00
2022-12-14T10:09:03.417Z,90.00
2022-12-14T10:10:03.382Z,78.75
2022-12-14T10:11:03.415Z,73.13
2022-12-14T10:12:03.381Z,78.75
2022-12-14T10:13:03.346Z,78.75
2022-12-14T10:14:03.358Z,73.13
2022-12-14T10:15:03.331Z,67.50
2022-12-14T10:16:03.332Z,67.50
2022-12-14T10:17:03.359Z,67.50
2022-12-14T10:18:03.310Z,67.50
2022-12-14T10:19:03.795Z,67.50
2022-12-14T10:20:03.281Z,67.50
2022-12-14T10:21:03.279Z,67.50
2022-12-14T10:22:03.279Z,67.50
2022-12-14T10:23:03.241Z,67.50
2022-12-14T10:24:03.253Z,61.88
2022-12-14T10:25:03.243Z,67.50
2022-12-14T10:26:03.207Z,67.50
2022-12-14T10:27:03.198Z,67.50
2022-12-14T10:28:11.843Z,67.50
2022-12-14T10:29:03.171Z,67.50
2022-12-14T10:30:03.180Z,67.50
2022-12-14T10:31:03.151Z,67.50
2022-12-14T10:32:03.302Z,61.88
2022-12-14T10:33:03.122Z,61.88
2022-12-14T10:34:05.408Z,61.88
2022-12-14T10:35:03.115Z,61.88
2022-12-14T10:36:03.127Z,61.88
2022-12-14T10:37:03.105Z,61.88
2022-12-14T10:38:03.158Z,61.88
2022-12-14T10:39:03.078Z,61.88
2022-12-14T10:40:07.630Z,61.88
2022-12-14T10:41:03.055Z,61.88
2022-12-14T10:42:03.030Z,61.88
2022-12-14T10:43:03.054Z,61.88
2022-12-14T10:44:03.007Z,61.88
2022-12-14T10:45:39.132Z,61.88
2022-12-14T10:46:05.198Z,61.88
2022-12-14T10:47:03.022Z,61.88
2022-12-14T10:48:02.957Z,56.25
2022-12-14T10:49:02.942Z,56.25
2022-12-14T10:50:02.921Z,56.25
2022-12-14T10:51:02.914Z,56.25
2022-12-14T10:52:02.918Z,56.25
2022-12-14T10:53:02.911Z,56.25
2022-12-14T10:54:02.986Z,56.25
2022-12-14T10:55:02.887Z,56.25
2022-12-14T10:56:02.900Z,56.25
2022-12-14T10:57:02.934Z,56.25
2022-12-14T10:58:02.859Z,61.88
2022-12-14T10:59:02.821Z,61.88
2022-12-14T11:00:09.180Z,56.25
2022-12-14T11:01:02.852Z,56.25
2022-12-14T11:02:03.045Z,50.63
2022-12-14T11:03:02.893Z,50.63
2022-12-14T11:04:02.764Z,50.63
2022-12-14T11:05:02.783Z,50.63
2022-12-14T11:06:02.736Z,50.63
2022-12-14T11:07:02.741Z,50.63
2022-12-14T11:08:02.710Z,50.63
2022-12-14T11:09:02.726Z,50.63
2022-12-14T11:10:02.730Z,50.63
2022-12-14T11:11:02.715Z,50.63
2022-12-14T11:12:02.798Z,50.63
2022-12-14T11:13:02.656Z,56.25
2022-12-14T11:14:02.715Z,56.25
2022-12-14T11:15:02.679Z,56.25
2022-12-14T11:16:02.626Z,56.25
2022-12-14T11:17:02.739Z,56.25
2022-12-14T11:18:02.782Z,61.88
2022-12-14T11:19:02.597Z,61.88
2022-12-14T11:20:02.583Z,61.88
2022-12-14T11:21:02.593Z,61.88
2022-12-14T11:22:02.589Z,67.50
2022-12-14T11:23:02.552Z,67.50
2022-12-14T11:24:02.549Z,61.88
2022-12-14T11:25:02.534Z,61.88
2022-12-14T11:26:02.538Z,61.88
2022-12-14T11:27:02.494Z,61.88
2022-12-14T11:28:02.479Z,61.88
2022-12-14T11:29:02.473Z,61.88
2022-12-14T11:30:02.470Z,61.88
2022-12-14T11:31:02.556Z,61.88
2022-12-14T11:32:02.462Z,61.88
2022-12-14T11:33:02.495Z,61.88
2022-12-14T11:34:02.419Z,67.50
2022-12-14T11:35:02.410Z,67.50
2022-12-14T11:36:02.396Z,67.50
2022-12-14T11:37:02.394Z,61.88
2022-12-14T11:38:02.364Z,61.88
2022-12-14T11:39:02.359Z,61.88
2022-12-14T11:40:02.360Z,61.88
2022-12-14T11:41:07.250Z,61.88
2022-12-14T11:42:02.327Z,61.88
2022-12-14T11:43:02.312Z,61.88
2022-12-14T11:44:02.342Z,56.25
2022-12-14T11:45:02.294Z,56.25
2022-12-14T11:46:02.378Z,56.25
2022-12-14T11:47:02.257Z,56.25
2022-12-14T11:48:02.273Z,56.25
2022-12-14T11:49:02.282Z,56.25
2022-12-14T11:50:02.227Z,56.25
2022-12-14T11:51:02.209Z,56.25
2022-12-14T11:52:02.221Z,56.25
2022-12-14T11:53:06.339Z,56.25
2022-12-14T11:54:02.186Z,56.25
2022-12-14T11:55:02.174Z,61.88
2022-12-14T11:56:02.147Z,61.88
2022-12-14T11:57:02.148Z,61.88
2022-12-14T11:58:02.143Z,56.25
2022-12-14T11:59:02.156Z,56.25
2022-12-14T12:00:02.132Z,56.25
2022-12-14T12:01:02.109Z,56.25
2022-12-14T12:02:02.366Z,56.25
2022-12-14T12:03:02.250Z,56.25
2022-12-14T12:04:02.155Z,56.25
2022-12-14T12:05:02.047Z,56.25
2022-12-14T12:06:02.191Z,56.25
2022-12-14T12:07:04.600Z,56.25
2022-12-14T12:08:02.074Z,56.25
2022-12-14T12:09:02.008Z,56.25
2022-12-14T12:10:02.005Z,56.25
2022-12-14T12:11:02.311Z,61.88
2022-12-14T12:12:01.984Z,61.88
2022-12-14T12:13:01.954Z,56.25
2022-12-14T12:14:01.995Z,56.25
2022-12-14T12:15:01.962Z,56.25
2022-12-14T12:16:01.947Z,56.25
2022-12-14T12:17:01.916Z,56.25
2022-12-14T12:18:01.898Z,56.25
2022-12-14T12:19:07.826Z,50.63
2022-12-14T12:20:01.885Z,50.63
2022-12-14T12:21:01.868Z,50.63
2022-12-14T12:22:01.848Z,50.63
2022-12-14T12:23:01.886Z,50.63
2022-12-14T12:24:01.830Z,50.63
2022-12-14T12:25:25.067Z,50.63
2022-12-14T12:26:01.811Z,50.63
2022-12-14T12:27:02.400Z,56.25
2022-12-14T12:28:01.784Z,50.63
2022-12-14T12:29:01.789Z,50.63
2022-12-14T12:30:01.766Z,50.63
2022-12-14T12:31:06.017Z,50.63
2022-12-14T12:32:01.736Z,50.63
2022-12-14T12:33:01.751Z,50.63
2022-12-14T12:34:01.720Z,45.00
2022-12-14T12:35:11.307Z,45.00
2022-12-14T12:36:01.723Z,45.00
2022-12-14T12:37:26.827Z,39.38
2022-12-14T12:38:01.662Z,39.38
2022-12-14T12:39:01.664Z,39.38
2022-12-14T12:40:01.667Z,33.75
2022-12-14T12:41:01.641Z,33.75
2022-12-14T12:42:05.219Z,33.75
2022-12-14T12:43:01.659Z,33.75
2022-12-14T12:44:01.607Z,33.75
2022-12-14T12:45:01.597Z,28.13
2022-12-14T12:46:01.643Z,28.13
2022-12-14T12:47:27.946Z,28.13
2022-12-14T12:48:01.613Z,28.13
2022-12-14T12:49:01.822Z,28.13
2022-12-14T12:50:01.523Z,28.13
2022-12-14T12:51:01.588Z,22.50
2022-12-14T12:52:01.507Z,22.50
2022-12-14T12:53:04.005Z,22.50
2022-12-14T12:54:01.482Z,22.50
2022-12-14T12:55:01.474Z,22.50
2022-12-14T12:56:01.670Z,22.50
2022-12-14T12:57:01.517Z,28.13
2022-12-14T12:58:01.434Z,28.13
2022-12-14T12:59:01.438Z,28.13
2022-12-14T13:00:01.411Z,33.75
2022-12-14T13:01:01.412Z,33.75
2022-12-14T13:02:01.546Z,33.75
2022-12-14T13:03:01.512Z,28.13
2022-12-14T13:04:01.380Z,28.13
2022-12-14T13:05:16.593Z,28.13