createdAt,value
2018-10-06T00:02:16.206Z,12.37
2018-10-06T00:04:44.828Z,12.70
2018-10-06T00:07:13.210Z,14.23
2018-10-06T00:09:41.599Z,12.63
2018-10-06T00:12:09.998Z,13.47
2018-10-06T00:14:38.349Z,14.17
2018-10-06T00:17:06.675Z,13.97
2018-10-06T00:19:35.020Z,15.20
2018-10-06T00:22:03.390Z,14.13
2018-10-06T00:24:31.747Z,13.03
2018-10-06T00:27:00.075Z,12.53
2018-10-06T00:29:28.481Z,10.83
2018-10-06T00:31:56.858Z,9.40
2018-10-06T00:34:25.243Z,9.10
2018-10-06T00:36:53.589Z,9.00
2018-10-06T00:39:21.946Z,10.40
2018-10-06T00:41:50.483Z,11.57
2018-10-06T00:44:18.795Z,10.80
2018-10-06T00:46:47.150Z,9.20
2018-10-06T00:49:15.468Z,10.40
2018-10-06T00:51:43.787Z,10.33
2018-10-06T00:54:12.142Z,11.07
2018-10-06T00:56:40.519Z,10.90
2018-10-06T00:59:08.821Z,12.00
2018-10-06T01:01:37.172Z,11.10
2018-10-06T01:04:05.465Z,10.63
2018-10-06T01:06:33.884Z,9.90
2018-10-06T01:09:02.302Z,10.00
2018-10-06T01:11:30.641Z,10.20
2018-10-06T01:13:58.986Z,10.50
2018-10-06T01:16:27.342Z,10.33
2018-10-06T01:18:55.728Z,10.00
2018-10-06T01:21:24.138Z,10.70
2018-10-06T01:23:52.457Z,10.57
2018-10-06T01:26:20.778Z,11.13
2018-10-06T01:28:49.094Z,11.53
2018-10-06T01:31:17.472Z,10.30
2018-10-06T01:33:46.046Z,11.33
2018-10-06T01:36:14.736Z,10.70
2018-10-06T01:38:43.401Z,9.47
2018-10-06T01:41:11.771Z,11.03
2018-10-06T01:43:40.113Z,10.60
2018-10-06T01:46:08.758Z,9.33
2018-10-06T01:48:37.438Z,9.10
2018-10-06T01:51:06.135Z,9.50
2018-10-06T01:53:34.615Z,9.40
2018-10-06T01:56:03.196Z,9.67
2018-10-06T01:58:31.652Z,9.40
2018-10-06T02:01:00.133Z,8.80
2018-10-06T02:03:28.505Z,9.87
2018-10-06T02:05:56.909Z,9.50
2018-10-06T02:08:25.245Z,12.27
2018-10-06T02:10:53.604Z,10.43
2018-10-06T02:13:21.951Z,10.93
2018-10-06T02:15:50.286Z,10.27
2018-10-06T02:18:18.595Z,10.70
2018-10-06T02:20:46.933Z,10.27
2018-10-06T02:23:15.265Z,10.03
2018-10-06T02:25:43.606Z,10.13
2018-10-06T02:28:11.967Z,10.57
2018-10-06T02:30:40.283Z,10.07
2018-10-06T02:33:08.605Z,10.50
2018-10-06T02:35:36.937Z,11.80
2018-10-06T02:38:05.299Z,11.37
2018-10-06T02:40:33.604Z,11.57
2018-10-06T02:43:01.926Z,10.80
2018-10-06T02:45:30.249Z,12.50
2018-10-06T02:47:58.525Z,12.27
2018-10-06T02:50:26.852Z,10.67
2018-10-06T02:52:55.170Z,11.63
2018-10-06T02:55:23.461Z,10.53
2018-10-06T02:57:51.840Z,11.87
2018-10-06T03:00:20.165Z,12.30
2018-10-06T03:02:48.533Z,13.67
2018-10-06T03:05:16.870Z,10.70
2018-10-06T03:07:45.220Z,10.80
2018-10-06T03:10:13.560Z,11.33
2018-10-06T03:12:41.883Z,10.70
2018-10-06T03:15:10.191Z,10.77
2018-10-06T03:17:38.534Z,9.80
2018-10-06T03:20:06.887Z,9.67
2018-10-06T03:22:35.200Z,9.40
2018-10-06T03:25:03.548Z,9.30
2018-10-06T03:27:31.873Z,10.37
2018-10-06T03:30:00.218Z,9.03
2018-10-06T03:32:28.550Z,10.73
2018-10-06T03:34:56.882Z,9.83
2018-10-06T03:37:25.213Z,10.57
2018-10-06T03:39:53.571Z,10.30
2018-10-06T03:42:21.922Z,10.83
2018-10-06T03:44:51.047Z,9.53
2018-10-06T03:47:19.417Z,10.00
2018-10-06T03:49:47.743Z,9.67
2018-10-06T03:52:16.058Z,9.40
2018-10-06T03:54:44.400Z,9.87
2018-10-06T03:57:12.732Z,9.93
2018-10-06T03:59:41.035Z,9.87
2018-10-06T04:02:09.380Z,9.83
2018-10-06T04:04:37.676Z,9.20
2018-10-06T04:07:05.967Z,9.60
2018-10-06T04:09:34.239Z,9.90
2018-10-06T04:12:02.643Z,10.17
2018-10-06T04:14:31.067Z,10.90
2018-10-06T04:16:59.404Z,10.10
2018-10-06T04:19:27.727Z,10.10
2018-10-06T04:21:56.059Z,10.40
2018-10-06T04:24:24.381Z,9.67
2018-10-06T04:26:52.711Z,10.80
2018-10-06T04:29:21.010Z,11.53
2018-10-06T04:31:49.393Z,10.10
2018-10-06T04:34:17.694Z,9.77
2018-10-06T04:36:46.013Z,9.90
2018-10-06T04:39:14.374Z,10.73
2018-10-06T04:41:42.727Z,10.30
2018-10-06T04:44:11.075Z,9.83
2018-10-06T04:46:39.977Z,9.10
2018-10-06T04:49:08.322Z,10.00
2018-10-06T04:51:36.624Z,9.77
2018-10-06T04:54:05.116Z,9.83
2018-10-06T04:56:33.422Z,9.70
2018-10-06T04:59:01.763Z,10.10
2018-10-06T05:01:30.099Z,11.70
2018-10-06T05:03:58.466Z,12.40
2018-10-06T05:06:26.833Z,12.77
2018-10-06T05:08:55.131Z,12.43
2018-10-06T05:11:23.487Z,11.30
2018-10-06T05:13:51.864Z,10.47
2018-10-06T05:16:20.153Z,10.97
2018-10-06T05:18:48.514Z,9.90
2018-10-06T05:21:16.833Z,11.70
2018-10-06T05:23:45.209Z,11.23
2018-10-06T05:26:13.478Z,10.97
2018-10-06T05:28:41.801Z,10.77
2018-10-06T05:31:10.120Z,10.23
2018-10-06T05:33:38.394Z,10.97
2018-10-06T05:36:06.706Z,11.80
2018-10-06T05:38:35.105Z,11.00
2018-10-06T05:41:03.431Z,10.30
2018-10-06T05:43:31.780Z,9.60
2018-10-06T05:46:00.152Z,9.43
2018-10-06T05:48:28.631Z,9.50
2018-10-06T05:50:57.010Z,9.27
2018-10-06T05:53:25.331Z,11.17
2018-10-06T05:55:53.693Z,10.87
2018-10-06T05:58:22.025Z,10.77
2018-10-06T06:00:50.338Z,10.13
2018-10-06T06:03:18.669Z,9.93
2018-10-06T06:05:46.988Z,10.17
2018-10-06T06:08:15.340Z,9.50
2018-10-06T06:10:43.707Z,11.20
2018-10-06T06:13:11.982Z,9.63
2018-10-06T06:15:40.334Z,10.33
2018-10-06T06:18:08.772Z,9.53
2018-10-06T06:20:37.098Z,10.33
2018-10-06T06:23:05.443Z,9.67
2018-10-06T06:25:33.771Z,10.53
2018-10-06T06:28:02.106Z,12.40
2018-10-06T06:30:30.406Z,15.70
2018-10-06T06:32:58.805Z,14.37
2018-10-06T06:35:27.118Z,11.77
2018-10-06T06:37:55.437Z,10.37
2018-10-06T06:40:23.765Z,9.87
2018-10-06T06:42:52.113Z,10.30
2018-10-06T06:45:20.468Z,9.57
2018-10-06T06:47:48.800Z,9.13
2018-10-06T06:50:17.139Z,9.40
2018-10-06T06:52:45.494Z,8.13
2018-10-06T06:55:13.866Z,8.50
2018-10-06T06:57:42.184Z,7.50
2018-10-06T07:00:10.541Z,7.50
2018-10-06T07:02:39.040Z,7.20
2018-10-06T07:05:07.382Z,6.93
2018-10-06T07:07:35.729Z,7.00
2018-10-06T07:10:04.090Z,6.30
2018-10-06T07:12:32.480Z,6.67
2018-10-06T07:15:00.757Z,7.40
2018-10-06T07:17:29.117Z,7.00
2018-10-06T07:19:57.440Z,7.40
2018-10-06T07:22:25.784Z,6.10
2018-10-06T07:24:54.113Z,6.87
2018-10-06T07:27:22.470Z,6.87
2018-10-06T07:29:50.786Z,6.50
2018-10-06T07:32:19.170Z,6.30
2018-10-06T07:34:47.612Z,7.00
2018-10-06T07:37:15.960Z,7.13
2018-10-06T07:39:44.300Z,6.87
2018-10-06T07:42:12.644Z,7.50
2018-10-06T07:44:41.008Z,7.63
2018-10-06T07:47:09.355Z,6.37
2018-10-06T07:49:37.697Z,7.77
2018-10-06T07:52:06.109Z,6.87
2018-10-06T07:54:34.495Z,7.10
2018-10-06T07:57:02.828Z,6.50
2018-10-06T07:59:31.223Z,7.30
2018-10-06T08:01:59.747Z,6.90
2018-10-06T08:04:28.149Z,6.83
2018-10-06T08:06:56.490Z,7.90
2018-10-06T08:09:24.937Z,7.33
2018-10-06T08:11:53.268Z,6.67
2018-10-06T08:14:21.670Z,7.30
2018-10-06T08:16:50.143Z,6.33
2018-10-06T08:19:18.613Z,8.00
2018-10-06T08:21:47.021Z,7.27
2018-10-06T08:24:15.458Z,5.40
2018-10-06T08:26:43.852Z,7.20
2018-10-06T08:29:12.186Z,6.30
2018-10-06T08:31:40.556Z,6.03
2018-10-06T08:34:09.077Z,5.40
2018-10-06T08:36:37.694Z,4.63
2018-10-06T08:39:07.818Z,5.40
2018-10-06T08:41:36.175Z,5.00
2018-10-06T08:44:04.674Z,5.00
2018-10-06T08:46:33.111Z,4.83
2018-10-06T08:49:01.641Z,4.90
2018-10-06T08:51:30.025Z,4.13
2018-10-06T08:53:58.373Z,4.80
2018-10-06T08:56:27.081Z,4.97
2018-10-06T08:58:55.728Z,4.60
2018-10-06T09:01:24.756Z,4.97
2018-10-06T09:03:53.864Z,4.00
2018-10-06T09:06:22.246Z,4.13
2018-10-06T09:08:50.829Z,4.50
2018-10-06T09:11:19.181Z,4.43
2018-10-06T09:13:47.565Z,4.80
2018-10-06T09:16:15.952Z,4.20
2018-10-06T09:18:44.418Z,4.43
2018-10-06T09:21:12.825Z,4.30
2018-10-06T09:23:41.224Z,4.33
2018-10-06T09:26:09.639Z,4.60
2018-10-06T09:28:38.148Z,3.90
2018-10-06T09:31:06.714Z,4.17
2018-10-06T09:33:35.179Z,4.00
2018-10-06T09:36:03.565Z,3.87
2018-10-06T09:38:31.965Z,4.00
2018-10-06T09:41:00.344Z,4.17
2018-10-06T09:43:28.800Z,4.40
2018-10-06T09:45:57.229Z,4.23
2018-10-06T09:48:25.599Z,4.30
2018-10-06T09:50:53.921Z,4.50
2018-10-06T09:53:22.390Z,4.10
2018-10-06T09:55:50.821Z,4.23
2018-10-06T09:58:19.202Z,4.47
2018-10-06T10:00:52.794Z,4.40
2018-10-06T10:03:26.486Z,4.20
2018-10-06T10:05:55.605Z,3.70
2018-10-06T10:08:24.017Z,3.90
2018-10-06T10:10:52.454Z,4.10
2018-10-06T10:13:21.029Z,4.60
2018-10-06T10:15:49.454Z,3.80
2018-10-06T10:18:17.996Z,4.10
2018-10-06T10:20:46.224Z,4.50
2018-10-06T10:23:14.628Z,4.30
2018-10-06T10:25:43.069Z,4.83
2018-10-06T10:28:11.560Z,4.50
2018-10-06T10:30:40.034Z,4.07
2018-10-06T10:33:08.441Z,5.90
2018-10-06T10:35:36.859Z,4.40
2018-10-06T10:38:05.234Z,4.17
2018-10-06T10:40:33.745Z,4.50
2018-10-06T10:43:02.119Z,9.20
2018-10-06T10:45:30.490Z,5.40
2018-10-06T10:47:58.878Z,5.57
2018-10-06T10:50:27.244Z,4.43
2018-10-06T10:52:55.715Z,4.57
2018-10-06T10:55:24.168Z,4.87
2018-10-06T10:57:52.714Z,5.07
2018-10-06T11:00:21.100Z,5.00
2018-10-06T11:02:49.503Z,4.13
2018-10-06T11:05:17.957Z,4.10
2018-10-06T11:07:46.353Z,4.57
2018-10-06T11:10:14.809Z,4.50
2018-10-06T11:12:43.214Z,4.13
2018-10-06T11:15:11.652Z,3.90
2018-10-06T11:17:40.070Z,4.50
2018-10-06T11:20:08.579Z,4.17
2018-10-06T11:22:36.980Z,3.67
2018-10-06T11:25:05.360Z,4.60
2018-10-06T11:27:33.793Z,4.30
2018-10-06T11:30:02.283Z,4.30
2018-10-06T11:32:30.735Z,4.03
2018-10-06T11:34:59.176Z,3.80
2018-10-06T11:37:27.664Z,3.83
2018-10-06T11:39:56.006Z,4.03
2018-10-06T11:42:24.588Z,4.30
2018-10-06T11:44:52.999Z,3.90
2018-10-06T11:49:44.106Z,3.97
2018-10-06T11:52:12.527Z,3.97
2018-10-06T11:54:41.016Z,4.00
2018-10-06T11:57:09.446Z,3.63
2018-10-06T11:59:37.950Z,4.03
2018-10-06T12:02:06.458Z,4.23
2018-10-06T12:04:34.841Z,3.53
2018-10-06T12:07:03.215Z,4.30
2018-10-06T12:09:31.631Z,3.80
2018-10-06T12:12:00.048Z,3.90
2018-10-06T12:14:28.479Z,3.70
2018-10-06T12:16:56.981Z,4.00
2018-10-06T12:19:25.415Z,3.90
2018-10-06T12:21:53.773Z,3.43
2018-10-06T12:24:22.175Z,3.93
2018-10-06T12:26:50.603Z,3.70
2018-10-06T12:29:18.963Z,4.07
2018-10-06T12:31:47.340Z,3.83
2018-10-06T12:34:15.701Z,3.80
2018-10-06T12:36:44.196Z,3.77
2018-10-06T12:39:12.672Z,4.30
2018-10-06T12:41:41.143Z,3.73
2018-10-06T12:44:09.586Z,3.60
2018-10-06T12:46:38.026Z,3.40
2018-10-06T12:49:06.444Z,3.83
2018-10-06T12:51:34.949Z,3.93
2018-10-06T12:54:03.270Z,3.90
2018-10-06T12:56:31.720Z,3.67
2018-10-06T12:59:00.245Z,3.37
2018-10-06T13:01:28.665Z,3.70
2018-10-06T13:03:57.071Z,3.87
2018-10-06T13:06:25.458Z,4.00
2018-10-06T13:08:53.840Z,3.70
2018-10-06T13:11:22.217Z,4.03
2018-10-06T13:13:50.597Z,4.00
2018-10-06T13:16:18.942Z,3.40
2018-10-06T13:18:47.366Z,4.00
2018-10-06T13:21:15.868Z,3.70
2018-10-06T13:23:44.334Z,3.50
2018-10-06T13:26:12.720Z,3.43
2018-10-06T13:28:41.126Z,4.03
2018-10-06T13:31:09.502Z,3.57
2018-10-06T13:33:37.895Z,5.10
2018-10-06T13:36:06.345Z,4.80
2018-10-06T13:38:34.751Z,4.13
2018-10-06T13:41:03.156Z,3.70
2018-10-06T13:43:31.532Z,3.70
2018-10-06T13:45:59.922Z,3.53
2018-10-06T13:48:28.342Z,4.20
2018-10-06T13:50:56.784Z,4.10
2018-10-06T13:53:25.257Z,3.73
2018-10-06T13:55:53.632Z,4.00
2018-10-06T13:58:22.030Z,3.30
2018-10-06T14:00:50.569Z,3.60
2018-10-06T14:03:19.000Z,3.30
2018-10-06T14:05:47.425Z,3.80
2018-10-06T14:08:15.833Z,3.63
2018-10-06T14:10:44.219Z,4.00
2018-10-06T14:13:12.606Z,3.33
2018-10-06T14:15:41.027Z,3.67
2018-10-06T14:18:09.390Z,3.27
2018-10-06T14:20:37.838Z,3.47
2018-10-06T14:23:06.309Z,3.37
2018-10-06T14:25:34.677Z,3.70
2018-10-06T14:28:03.120Z,3.70
2018-10-06T14:30:31.793Z,4.67
2018-10-06T14:33:00.255Z,3.67
2018-10-06T14:35:28.734Z,4.00
2018-10-06T14:37:57.171Z,3.83
2018-10-06T14:40:25.574Z,3.33
2018-10-06T14:42:54.149Z,3.93
2018-10-06T14:45:22.599Z,3.50
2018-10-06T14:47:51.015Z,3.67
2018-10-06T14:50:19.486Z,3.40
2018-10-06T14:52:47.902Z,3.23
2018-10-06T14:55:16.278Z,3.27
2018-10-06T14:57:44.725Z,4.03
2018-10-06T15:00:13.194Z,3.77
2018-10-06T15:02:41.629Z,3.77
2018-10-06T15:05:10.072Z,4.17
2018-10-06T15:07:38.631Z,3.50
2018-10-06T15:10:07.131Z,4.27
2018-10-06T15:12:35.441Z,3.50
2018-10-06T15:15:03.875Z,4.10
2018-10-06T15:17:32.290Z,3.33
2018-10-06T15:20:00.775Z,4.37
2018-10-06T15:22:29.159Z,4.43
2018-10-06T15:24:57.593Z,5.40
2018-10-06T15:27:26.034Z,4.10
2018-10-06T15:29:54.503Z,4.43
2018-10-06T15:32:22.874Z,4.23
2018-10-06T15:34:51.269Z,4.30
2018-10-06T15:37:19.704Z,4.00
2018-10-06T15:39:48.062Z,4.40
2018-10-06T15:42:16.460Z,4.70
2018-10-06T15:44:44.844Z,4.20
2018-10-06T15:47:13.201Z,4.10
2018-10-06T15:49:41.631Z,4.60
2018-10-06T15:52:10.053Z,4.40
2018-10-06T15:54:38.423Z,4.73
2018-10-06T15:57:06.784Z,4.50
2018-10-06T15:59:35.102Z,4.40
2018-10-06T16:02:03.508Z,4.40
2018-10-06T16:04:31.929Z,4.93
2018-10-06T16:07:00.290Z,5.00
2018-10-06T16:09:28.798Z,5.00
2018-10-06T16:11:57.162Z,4.93
2018-10-06T16:14:25.552Z,4.50
2018-10-06T16:16:53.929Z,4.07
2018-10-06T16:19:22.273Z,4.30
2018-10-06T16:21:50.743Z,4.50
2018-10-06T16:24:19.138Z,4.57
2018-10-06T16:26:47.512Z,5.53
2018-10-06T16:29:15.866Z,4.30
2018-10-06T16:31:44.234Z,4.33
2018-10-06T16:34:12.697Z,4.03
2018-10-06T16:36:41.057Z,4.10
2018-10-06T16:39:09.472Z,4.40
2018-10-06T16:41:37.814Z,6.30
2018-10-06T16:44:06.251Z,4.63
2018-10-06T16:46:34.663Z,4.20
2018-10-06T16:49:03.037Z,4.70
2018-10-06T16:51:31.499Z,5.83
2018-10-06T16:53:59.940Z,4.47
2018-10-06T16:56:28.393Z,5.43
2018-10-06T16:58:56.816Z,7.50
2018-10-06T17:01:25.250Z,5.90
2018-10-06T17:03:53.894Z,7.80
2018-10-06T17:06:22.493Z,5.30
2018-10-06T17:08:50.845Z,5.67
2018-10-06T17:11:19.225Z,4.93
2018-10-06T17:13:47.606Z,4.67
2018-10-06T17:16:15.973Z,5.47
2018-10-06T17:18:44.344Z,4.70
2018-10-06T17:21:12.761Z,4.20
2018-10-06T17:23:41.233Z,4.00
2018-10-06T17:26:09.652Z,4.00
2018-10-06T17:28:38.148Z,4.20
2018-10-06T17:31:06.586Z,3.97
2018-10-06T17:33:35.112Z,4.63
2018-10-06T17:36:03.546Z,3.60
2018-10-06T17:38:32.038Z,4.30
2018-10-06T17:41:00.465Z,3.93
2018-10-06T17:43:29.678Z,4.40
2018-10-06T17:45:58.518Z,4.77
2018-10-06T17:48:26.940Z,4.90
2018-10-06T17:50:55.726Z,4.47
2018-10-06T17:53:24.237Z,4.83
2018-10-06T17:55:52.783Z,5.37
2018-10-06T17:58:21.203Z,5.73
2018-10-06T18:00:49.588Z,5.20
2018-10-06T18:03:17.993Z,6.13
2018-10-06T18:05:46.575Z,5.10
2018-10-06T18:08:15.057Z,5.00
2018-10-06T18:10:43.504Z,4.90
2018-10-06T18:13:11.986Z,4.63
2018-10-06T18:15:40.487Z,4.87
2018-10-06T18:18:08.976Z,4.30
2018-10-06T18:20:37.463Z,5.17
2018-10-06T18:23:05.752Z,4.53
2018-10-06T18:25:34.157Z,5.50
2018-10-06T18:28:02.515Z,4.80
2018-10-06T18:30:30.932Z,4.70
2018-10-06T18:32:59.354Z,5.20
2018-10-06T18:35:27.753Z,4.70
2018-10-06T18:37:56.156Z,5.20
2018-10-06T18:40:24.571Z,5.30
2018-10-06T18:42:52.984Z,5.50
2018-10-06T18:45:21.441Z,5.40
2018-10-06T18:47:50.069Z,5.43
2018-10-06T18:50:18.467Z,5.33
2018-10-06T18:52:46.924Z,5.97
2018-10-06T18:55:15.420Z,8.10
2018-10-06T18:57:43.922Z,7.43
2018-10-06T19:00:12.569Z,7.03
2018-10-06T19:02:41.362Z,5.70
2018-10-06T19:05:10.103Z,6.33
2018-10-06T19:07:39.698Z,6.20
2018-10-06T19:10:08.475Z,6.80
2018-10-06T19:12:37.301Z,5.97
2018-10-06T19:15:06.141Z,6.70
2018-10-06T19:17:34.982Z,8.17
2018-10-06T19:20:03.722Z,6.80
2018-10-06T19:22:32.467Z,7.40
2018-10-06T19:25:02.101Z,7.60
2018-10-06T19:27:30.782Z,7.13
2018-10-06T19:29:59.546Z,6.33
2018-10-06T19:32:28.268Z,6.50
2018-10-06T19:34:57.001Z,6.40
2018-10-06T19:37:25.803Z,5.80
2018-10-06T19:39:54.903Z,6.50
2018-10-06T19:42:23.951Z,5.70
2018-10-06T19:44:53.031Z,6.10
2018-10-06T19:47:21.715Z,5.57
2018-10-06T19:49:50.502Z,5.40
2018-10-06T19:52:19.278Z,6.33
2018-10-06T19:54:48.026Z,6.80
2018-10-06T19:57:16.761Z,6.40
2018-10-06T19:59:45.581Z,6.53
2018-10-06T20:02:14.311Z,6.23
2018-10-06T20:04:43.008Z,5.70
2018-10-06T20:07:11.740Z,6.43
2018-10-06T20:09:40.558Z,6.53
2018-10-06T20:12:09.264Z,5.73
2018-10-06T20:14:38.044Z,5.60
2018-10-06T20:17:06.830Z,4.93
2018-10-06T20:19:35.571Z,5.93
2018-10-06T20:22:04.316Z,6.30
2018-10-06T20:24:33.122Z,5.70
2018-10-06T20:27:01.702Z,5.20
2018-10-06T20:29:30.055Z,6.93
2018-10-06T20:31:58.534Z,5.80
2018-10-06T20:34:26.982Z,6.00
2018-10-06T20:36:55.415Z,6.70
2018-10-06T20:39:23.968Z,6.00
2018-10-06T20:41:52.437Z,6.00
2018-10-06T20:44:20.878Z,6.07
2018-10-06T20:46:49.328Z,5.97
2018-10-06T20:49:17.781Z,5.20
2018-10-06T20:51:46.318Z,5.50
2018-10-06T20:54:14.954Z,5.23
2018-10-06T20:56:43.385Z,5.83
2018-10-06T20:59:11.825Z,6.17
2018-10-06T21:01:40.186Z,6.10
2018-10-06T21:04:08.633Z,5.70
2018-10-06T21:06:37.224Z,5.50
2018-10-06T21:09:08.500Z,6.03
2018-10-06T21:11:36.927Z,5.83
2018-10-06T21:14:05.423Z,6.27
2018-10-06T21:16:33.927Z,5.50
2018-10-06T21:19:02.355Z,6.50
2018-10-06T21:21:30.732Z,5.40
2018-10-06T21:23:59.137Z,5.80
2018-10-06T21:26:27.579Z,5.77
2018-10-06T21:28:56.011Z,5.20
2018-10-06T21:31:24.455Z,7.03
2018-10-06T21:33:52.868Z,7.23
2018-10-06T21:36:21.315Z,9.10
2018-10-06T21:38:49.836Z,6.60
2018-10-06T21:41:18.212Z,7.40
2018-10-06T21:43:46.685Z,7.50
2018-10-06T21:46:15.065Z,7.20
2018-10-06T21:48:43.444Z,7.27
2018-10-06T21:51:11.908Z,5.90
2018-10-06T21:53:40.302Z,7.43
2018-10-06T21:56:08.703Z,6.10
2018-10-06T21:58:37.242Z,6.57
2018-10-06T22:01:13.788Z,6.53
2018-10-06T22:03:42.658Z,7.37
2018-10-06T22:06:11.121Z,6.97
2018-10-06T22:08:39.668Z,7.17
2018-10-06T22:11:08.114Z,7.03
2018-10-06T22:13:36.558Z,6.50
2018-10-06T22:16:04.956Z,6.60
2018-10-06T22:18:33.378Z,7.30
2018-10-06T22:21:01.815Z,7.97
2018-10-06T22:23:30.288Z,7.47
2018-10-06T22:25:58.693Z,7.47
2018-10-06T22:28:27.008Z,6.77
2018-10-06T22:30:55.694Z,7.90
2018-10-06T22:33:24.130Z,6.70
2018-10-06T22:35:52.512Z,7.27
2018-10-06T22:38:20.917Z,7.70
2018-10-06T22:40:49.365Z,8.00
2018-10-06T22:43:17.780Z,7.30
2018-10-06T22:45:46.249Z,8.00
2018-10-06T22:48:14.703Z,7.87
2018-10-06T22:50:43.140Z,7.50
2018-10-06T22:53:11.555Z,7.40
2018-10-06T22:55:40.025Z,7.47
2018-10-06T22:58:08.504Z,8.00
2018-10-06T23:00:36.966Z,6.60
2018-10-06T23:03:05.553Z,7.20
2018-10-06T23:05:34.018Z,6.30
2018-10-06T23:08:02.378Z,6.50
2018-10-06T23:10:30.799Z,6.60
2018-10-06T23:12:59.167Z,6.10
2018-10-06T23:15:27.488Z,7.63
2018-10-06T23:17:55.888Z,7.37
2018-10-06T23:20:24.261Z,8.37
2018-10-06T23:22:52.631Z,8.33
2018-10-06T23:25:21.030Z,7.10
2018-10-06T23:27:49.381Z,7.73
2018-10-06T23:30:17.781Z,7.87
2018-10-06T23:32:46.157Z,7.90
2018-10-06T23:35:14.559Z,7.90
2018-10-06T23:37:42.965Z,7.73
2018-10-06T23:40:11.310Z,7.03
2018-10-06T23:42:39.677Z,8.10
2018-10-06T23:45:08.172Z,8.00
2018-10-06T23:47:36.612Z,7.90
2018-10-06T23:50:05.255Z,8.80
2018-10-06T23:52:33.708Z,7.60
2018-10-06T23:55:02.078Z,7.60
2018-10-06T23:57:30.465Z,7.73
2018-10-06T23:59:58.784Z,8.23
