createdAt,value
2022-11-03T00:08:37.366Z,57.53
2022-11-03T00:18:42.369Z,57.57
2022-11-03T00:28:47.466Z,57.23
2022-11-03T00:38:52.345Z,58.45
2022-11-03T00:48:57.331Z,56.81
2022-11-03T00:59:02.338Z,56.66
2022-11-03T01:09:07.495Z,57.19
2022-11-03T01:19:12.701Z,57.08
2022-11-03T01:29:18.206Z,57.15
2022-11-03T01:39:23.356Z,56.88
2022-11-03T01:49:28.477Z,56.40
2022-11-03T01:59:33.816Z,56.38
2022-11-03T02:09:38.557Z,57.02
2022-11-03T02:19:44.190Z,57.45
2022-11-03T02:29:49.187Z,57.01
2022-11-03T02:39:54.524Z,56.93
2022-11-03T02:49:59.840Z,57.09
2022-11-03T03:00:05.119Z,57.28
2022-11-03T03:10:10.423Z,57.75
2022-11-03T03:20:15.495Z,57.65
2022-11-03T03:30:20.832Z,57.56
2022-11-03T03:40:25.800Z,57.16
2022-11-03T03:50:30.833Z,57.51
2022-11-03T04:00:35.979Z,58.13
2022-11-03T04:10:41.218Z,58.32
2022-11-03T04:20:46.720Z,58.41
2022-11-03T04:30:54.692Z,58.19
2022-11-03T04:41:02.330Z,58.23
2022-11-03T04:51:07.479Z,58.12
2022-11-03T05:01:13.024Z,58.20
2022-11-03T05:11:18.980Z,58.32
2022-11-03T05:21:24.184Z,58.28
2022-11-03T05:31:29.260Z,58.17
2022-11-03T05:41:34.701Z,58.26
2022-11-03T05:51:39.786Z,58.33
2022-11-03T06:01:45.088Z,58.52
2022-11-03T06:11:50.339Z,58.40
2022-11-03T06:21:55.472Z,58.48
2022-11-03T06:32:00.291Z,58.51
2022-11-03T06:42:05.483Z,58.48
2022-11-03T06:52:10.773Z,58.45
2022-11-03T07:02:16.280Z,58.40
2022-11-03T07:12:21.451Z,58.50
2022-11-03T07:22:26.431Z,58.55
2022-11-03T07:32:31.082Z,58.62
2022-11-03T07:42:36.574Z,58.66
2022-11-03T07:52:41.853Z,58.64
2022-11-03T08:02:47.072Z,58.48
2022-11-03T08:12:52.497Z,58.41
2022-11-03T08:23:25.323Z,58.56
2022-11-03T08:33:08.175Z,58.57
2022-11-03T08:43:14.303Z,58.63
2022-11-03T08:53:20.063Z,58.61
2022-11-03T09:03:25.462Z,58.51
2022-11-03T09:13:30.798Z,58.09
2022-11-03T09:23:36.370Z,58.19
2022-11-03T09:33:41.630Z,58.29
2022-11-03T09:43:46.943Z,57.99
2022-11-03T09:53:52.207Z,58.36
2022-11-03T10:03:57.464Z,58.29
2022-11-03T10:14:02.790Z,58.16
2022-11-03T10:24:08.591Z,58.23
2022-11-03T10:34:13.873Z,57.61
2022-11-03T10:44:19.063Z,57.15
2022-11-03T10:54:24.435Z,57.45
2022-11-03T11:04:29.549Z,57.22
2022-11-03T11:14:34.689Z,57.48
2022-11-03T11:24:39.476Z,57.64
2022-11-03T11:34:44.721Z,57.77
2022-11-03T11:44:49.793Z,57.87
2022-11-03T11:54:54.840Z,57.85
2022-11-03T12:05:00.058Z,57.89
2022-11-03T12:15:04.958Z,57.96
2022-11-03T12:25:10.210Z,58.00
2022-11-03T12:35:15.485Z,57.98
2022-11-03T12:45:20.393Z,58.03
2022-11-03T12:55:25.379Z,57.99
2022-11-03T13:05:30.526Z,57.97
2022-11-03T13:15:35.739Z,57.92
2022-11-03T13:25:41.179Z,58.12
2022-11-03T13:35:46.485Z,58.28
2022-11-03T13:45:52.242Z,58.29
2022-11-03T13:56:03.060Z,58.22
2022-11-03T14:06:07.799Z,58.32
2022-11-03T14:16:13.179Z,58.30
2022-11-03T14:26:32.702Z,58.26
2022-11-03T14:36:28.918Z,58.28
2022-11-03T14:46:34.412Z,58.27
2022-11-03T14:56:39.809Z,58.35
2022-11-03T15:06:45.001Z,58.24
2022-11-03T15:16:49.915Z,58.14
2022-11-03T15:26:54.989Z,57.82
2022-11-03T15:37:00.469Z,57.82
2022-11-03T15:47:05.786Z,57.71
2022-11-03T15:57:10.962Z,57.77
2022-11-03T16:07:16.021Z,57.75
2022-11-03T16:17:21.643Z,57.75
2022-11-03T16:27:26.529Z,57.64
2022-11-03T16:37:31.842Z,57.70
2022-11-03T16:47:37.033Z,57.48
2022-11-03T16:57:42.364Z,57.39
2022-11-03T17:07:53.208Z,57.35
2022-11-03T17:17:57.919Z,57.12
2022-11-03T17:28:03.251Z,57.29
2022-11-03T17:38:09.502Z,57.69
2022-11-03T17:48:15.379Z,57.72
2022-11-03T17:58:20.354Z,57.71
2022-11-03T18:08:25.524Z,57.74
2022-11-03T18:18:30.654Z,57.66
2022-11-03T18:28:35.717Z,57.53
2022-11-03T18:38:40.901Z,57.34
2022-11-03T18:48:46.585Z,57.05
2022-11-03T18:58:51.888Z,57.06
2022-11-03T19:08:57.330Z,56.92
2022-11-03T19:19:02.920Z,57.22
2022-11-03T19:29:08.446Z,56.63
2022-11-03T19:39:13.472Z,56.70
2022-11-03T19:49:19.051Z,57.34
2022-11-03T19:59:24.358Z,57.17
2022-11-03T20:09:29.769Z,56.92
2022-11-03T20:19:35.061Z,57.00
2022-11-03T20:29:40.409Z,56.55
2022-11-03T20:39:46.046Z,57.17
2022-11-03T20:49:51.447Z,57.17
2022-11-03T20:59:56.539Z,57.51
2022-11-03T21:10:01.735Z,57.61
2022-11-03T21:20:07.036Z,57.45
2022-11-03T21:30:11.949Z,56.65
2022-11-03T21:40:17.061Z,57.62
2022-11-03T21:50:22.489Z,57.53
2022-11-03T22:00:27.823Z,57.52
2022-11-03T22:10:32.773Z,57.33
2022-11-03T22:20:37.704Z,57.01
2022-11-03T22:30:42.964Z,56.50
2022-11-03T22:40:47.934Z,56.42
2022-11-03T22:50:53.316Z,56.88
2022-11-03T23:00:58.860Z,55.96
2022-11-03T23:11:03.882Z,55.64
2022-11-03T23:21:09.266Z,55.79
2022-11-03T23:31:14.594Z,56.17
2022-11-03T23:41:19.707Z,55.71
2022-11-03T23:51:25.372Z,55.48
