createdAt,value
2022-08-05T00:02:24.638Z,1.00
2022-08-05T00:04:55.771Z,1.00
2022-08-05T00:07:59.451Z,1.00
2022-08-05T00:10:31.379Z,1.00
2022-08-05T00:16:52.410Z,1.00
2022-08-05T00:19:23.397Z,1.00
2022-08-05T00:21:53.959Z,1.00
2022-08-05T00:24:24.738Z,1.00
2022-08-05T00:26:53.510Z,1.00
2022-08-05T00:29:22.670Z,1.00
2022-08-05T00:32:12.382Z,1.00
2022-08-05T00:35:03.390Z,1.00
2022-08-05T00:37:50.721Z,1.00
2022-08-05T00:40:26.838Z,1.00
2022-08-05T00:42:55.809Z,1.00
2022-08-05T00:45:37.971Z,1.00
2022-08-05T00:48:07.971Z,1.00
2022-08-05T00:50:37.646Z,1.00
2022-08-05T00:53:09.817Z,1.00
2022-08-05T00:55:54.218Z,1.00
2022-08-05T00:58:22.367Z,1.00
2022-08-05T01:00:55.769Z,1.00
2022-08-05T01:03:24.348Z,1.00
2022-08-05T01:06:00.832Z,1.00
2022-08-05T01:08:30.677Z,1.00
2022-08-05T01:11:14.001Z,1.00
2022-08-05T01:13:59.344Z,1.00
2022-08-05T01:16:30.516Z,1.00
2022-08-05T01:19:02.614Z,1.00
2022-08-05T01:21:52.089Z,1.00
2022-08-05T01:24:42.608Z,1.00
2022-08-05T01:27:19.654Z,1.00
2022-08-05T01:29:54.568Z,1.00
2022-08-05T01:32:24.716Z,1.00
2022-08-05T01:34:58.253Z,1.00
2022-08-05T01:37:30.763Z,1.00
2022-08-05T01:40:01.218Z,1.00
2022-08-05T01:42:29.585Z,1.00
2022-08-05T01:44:59.952Z,1.00
2022-08-05T01:47:39.269Z,1.00
2022-08-05T01:50:15.560Z,1.00
2022-08-05T01:52:44.672Z,1.00
2022-08-05T01:55:18.569Z,1.00
2022-08-05T01:58:09.707Z,1.00
2022-08-05T02:00:38.824Z,1.00
2022-08-05T02:03:16.334Z,1.00
2022-08-05T02:05:57.828Z,1.00
2022-08-05T02:08:31.182Z,1.00
2022-08-05T02:11:01.487Z,1.00
2022-08-05T02:13:36.505Z,1.00
2022-08-05T02:16:23.665Z,1.00
2022-08-05T02:18:53.870Z,1.00
2022-08-05T02:21:26.616Z,1.00
2022-08-05T02:23:57.760Z,1.00
2022-08-05T02:26:34.662Z,1.00
2022-08-05T02:29:02.915Z,1.00
2022-08-05T02:31:34.986Z,1.00
2022-08-05T02:34:05.229Z,1.00
2022-08-05T02:36:33.635Z,1.00
2022-08-05T02:39:04.208Z,1.00
2022-08-05T02:41:58.273Z,1.00
2022-08-05T02:44:25.718Z,1.00
2022-08-05T02:46:59.868Z,1.00
2022-08-05T02:49:36.689Z,1.00
2022-08-05T02:52:07.608Z,1.00
2022-08-05T02:54:37.110Z,1.00
2022-08-05T02:57:09.872Z,1.00
2022-08-05T02:59:55.348Z,1.00
2022-08-05T03:02:29.517Z,1.00
2022-08-05T03:04:58.749Z,1.00
2022-08-05T03:07:59.272Z,1.00
2022-08-05T03:10:24.484Z,1.00
2022-08-05T03:12:53.629Z,1.00
2022-08-05T03:15:23.605Z,1.00
2022-08-05T03:17:55.932Z,50.80
2022-08-05T03:20:24.977Z,75.90
2022-08-05T03:22:57.195Z,83.50
2022-08-05T03:25:32.988Z,35.60
2022-08-05T03:28:14.749Z,1.30
2022-08-05T03:30:47.285Z,19.60
2022-08-05T03:33:16.999Z,64.00
2022-08-05T03:35:46.375Z,74.70
2022-08-05T03:38:14.745Z,77.90
2022-08-05T03:40:45.183Z,93.60
2022-08-05T03:43:58.591Z,43.40
2022-08-05T03:46:04.040Z,99.90
2022-08-05T03:48:35.677Z,64.70
2022-08-05T03:52:36.557Z,99.90
2022-08-05T03:56:00.919Z,99.90
2022-08-05T03:56:49.937Z,99.90
2022-08-05T03:59:21.526Z,99.90
2022-08-05T04:01:53.222Z,99.90
2022-08-05T04:04:28.769Z,99.90
2022-08-05T04:06:56.965Z,99.90
2022-08-05T04:09:26.547Z,99.90
2022-08-05T04:11:56.408Z,99.90
2022-08-05T04:14:30.265Z,99.90
2022-08-05T04:17:00.279Z,99.90
2022-08-05T04:19:30.717Z,99.90
2022-08-05T04:22:08.931Z,99.90
2022-08-05T04:24:43.880Z,99.90
2022-08-05T04:27:12.629Z,99.90
2022-08-05T04:29:41.673Z,99.90
2022-08-05T04:32:10.586Z,99.90
2022-08-05T04:34:43.023Z,99.90
2022-08-05T04:37:12.036Z,99.90
2022-08-05T04:39:41.239Z,99.90
2022-08-05T04:42:10.158Z,99.90
2022-08-05T04:44:39.144Z,99.90
2022-08-05T04:47:09.817Z,99.90
2022-08-05T04:50:02.533Z,99.90
2022-08-05T04:52:28.809Z,99.90
2022-08-05T04:54:57.917Z,99.90
2022-08-05T04:57:29.298Z,99.90
2022-08-05T05:00:05.940Z,99.90
2022-08-05T05:02:41.956Z,99.90
2022-08-05T05:05:26.322Z,99.90
2022-08-05T05:08:01.782Z,99.90
2022-08-05T05:10:30.655Z,99.90
2022-08-05T05:13:03.822Z,99.90
2022-08-05T05:15:57.927Z,99.90
2022-08-05T05:18:31.087Z,99.90
2022-08-05T05:21:04.182Z,99.90
2022-08-05T05:23:39.422Z,79.60
2022-08-05T05:26:28.156Z,99.90
2022-08-05T05:29:00.819Z,1.00
2022-08-05T05:34:01.846Z,1.00
2022-08-05T05:36:32.106Z,1.00
2022-08-05T05:39:00.336Z,1.00
2022-08-05T05:41:40.434Z,1.00
2022-08-05T05:44:35.693Z,1.00
2022-08-05T05:46:58.531Z,1.00
2022-08-05T05:49:33.098Z,1.00
2022-08-05T05:52:07.230Z,1.00
2022-08-05T05:54:50.078Z,1.00
2022-08-05T05:57:19.541Z,1.00
2022-08-05T05:59:48.840Z,1.00
2022-08-05T06:02:17.330Z,1.00
2022-08-05T06:05:01.271Z,1.00
2022-08-05T06:07:42.065Z,1.00
2022-08-05T06:10:11.469Z,1.00
2022-08-05T06:12:42.335Z,1.00
2022-08-05T06:15:16.412Z,1.00
2022-08-05T06:17:54.578Z,1.00
2022-08-05T06:20:23.303Z,1.00
2022-08-05T06:22:52.814Z,1.00
2022-08-05T06:25:24.934Z,1.00
2022-08-05T06:28:12.057Z,1.00
2022-08-05T06:30:49.265Z,2.60
2022-08-05T06:33:19.401Z,1.00
2022-08-05T06:36:04.191Z,1.00
2022-08-05T06:38:39.386Z,1.00
2022-08-05T06:41:15.266Z,1.00
2022-08-05T06:43:58.727Z,1.00
2022-08-05T06:46:29.673Z,1.00
2022-08-05T06:48:59.766Z,1.00
2022-08-05T06:51:30.722Z,1.00
2022-08-05T06:54:01.729Z,1.00
2022-08-05T06:56:30.420Z,1.00
2022-08-05T06:59:02.952Z,1.00
2022-08-05T07:01:32.731Z,1.00
2022-08-05T07:04:02.323Z,1.00
2022-08-05T07:06:31.997Z,1.00
2022-08-05T07:09:03.967Z,1.00
2022-08-05T07:11:37.024Z,1.00
2022-08-05T07:14:30.072Z,1.00
2022-08-05T07:17:58.836Z,1.00
2022-08-05T07:22:42.493Z,1.00
2022-08-05T07:25:22.459Z,1.00
2022-08-05T07:28:05.760Z,1.00
2022-08-05T07:30:38.902Z,1.00
2022-08-05T07:33:10.589Z,1.00
2022-08-05T07:36:02.810Z,1.00
2022-08-05T07:38:35.368Z,1.00
2022-08-05T07:42:07.480Z,1.00
2022-08-05T07:44:05.131Z,1.00
2022-08-05T07:46:33.654Z,1.00
2022-08-05T07:49:05.875Z,1.00
2022-08-05T07:51:40.726Z,1.00
2022-08-05T07:54:16.708Z,1.00
2022-08-05T07:57:01.931Z,1.00
2022-08-05T07:59:39.816Z,1.00
2022-08-05T08:02:15.484Z,1.00
2022-08-05T08:04:46.392Z,1.00
2022-08-05T08:07:15.010Z,1.00
2022-08-05T08:09:43.893Z,1.00
2022-08-05T08:12:36.849Z,1.00
2022-08-05T08:15:04.399Z,1.00
2022-08-05T08:17:33.361Z,1.00
2022-08-05T08:20:22.727Z,1.00
2022-08-05T08:22:55.810Z,1.00
2022-08-05T08:25:26.839Z,1.00
2022-08-05T08:28:18.132Z,1.00
2022-08-05T08:30:49.972Z,99.90
2022-08-05T08:33:19.803Z,99.90
2022-08-05T08:35:53.913Z,99.90
2022-08-05T08:38:37.736Z,99.90
2022-08-05T08:41:08.554Z,1.00
2022-08-05T08:45:17.053Z,1.00
2022-08-05T08:46:28.623Z,99.90
2022-08-05T08:49:07.950Z,99.90
2022-08-05T08:52:03.525Z,99.90
2022-08-05T08:54:36.426Z,99.90
2022-08-05T08:57:06.271Z,99.90
2022-08-05T08:59:41.894Z,99.90
2022-08-05T09:02:16.688Z,99.90
2022-08-05T09:05:16.885Z,99.90
2022-08-05T09:07:40.102Z,99.90
2022-08-05T09:10:27.025Z,99.90
2022-08-05T09:12:56.930Z,99.90
2022-08-05T09:15:36.761Z,99.90
2022-08-05T09:18:08.834Z,99.90
2022-08-05T09:20:38.317Z,99.90
2022-08-05T09:23:19.093Z,99.90
2022-08-05T09:26:01.958Z,99.90
2022-08-05T09:28:34.285Z,99.90
2022-08-05T09:31:22.856Z,99.90
2022-08-05T09:33:54.969Z,99.90
2022-08-05T09:36:27.450Z,99.90
2022-08-05T09:38:59.316Z,99.90
2022-08-05T09:41:27.653Z,99.90
2022-08-05T09:44:01.518Z,99.90
2022-08-05T09:46:32.713Z,99.90
2022-08-05T09:49:07.576Z,99.90
2022-08-05T09:51:49.694Z,1.00
2022-08-05T09:54:21.141Z,99.90
2022-08-05T09:57:01.194Z,99.90
2022-08-05T09:59:35.217Z,99.90
2022-08-05T10:02:07.209Z,99.90
2022-08-05T10:04:41.110Z,1.00
2022-08-05T10:07:20.404Z,99.90
2022-08-05T10:10:14.544Z,99.90
2022-08-05T10:12:49.872Z,99.90
2022-08-05T10:15:23.695Z,99.90
2022-08-05T10:18:16.924Z,99.90
2022-08-05T10:20:47.684Z,99.90
2022-08-05T10:23:34.743Z,1.00
2022-08-05T10:26:07.927Z,1.00
2022-08-05T10:28:43.537Z,1.00
2022-08-05T10:32:47.845Z,1.00
2022-08-05T10:34:03.597Z,99.90
2022-08-05T10:36:31.796Z,1.00
2022-08-05T10:39:01.827Z,1.00
2022-08-05T10:41:45.129Z,1.00
2022-08-05T10:44:18.295Z,1.00
2022-08-05T10:46:50.905Z,1.00
2022-08-05T10:49:27.597Z,1.00
2022-08-05T10:52:05.096Z,1.00
2022-08-05T10:54:56.718Z,1.00
2022-08-05T10:57:30.810Z,1.00
2022-08-05T11:00:19.234Z,1.00
2022-08-05T11:03:24.529Z,1.00
2022-08-05T11:06:15.604Z,1.00
2022-08-05T11:09:18.876Z,1.00
2022-08-05T11:12:00.743Z,1.00
2022-08-05T11:15:00.838Z,1.00
2022-08-05T11:18:07.473Z,1.00
2022-08-05T11:20:44.240Z,1.00
2022-08-05T11:24:05.689Z,1.00
2022-08-05T11:26:43.149Z,1.00
2022-08-05T11:29:28.974Z,1.00
2022-08-05T11:32:27.120Z,1.00
2022-08-05T11:34:55.745Z,1.00
2022-08-05T11:38:37.081Z,1.00
2022-08-05T11:41:34.481Z,1.00
2022-08-05T11:44:05.993Z,1.00
2022-08-05T11:46:37.487Z,1.00
2022-08-05T11:49:08.092Z,1.00
2022-08-05T11:51:44.756Z,1.00
2022-08-05T11:54:32.689Z,1.00
2022-08-05T11:57:08.407Z,1.00
2022-08-05T11:59:52.852Z,1.00
2022-08-05T12:02:30.286Z,1.00
2022-08-05T12:05:00.937Z,1.00
2022-08-05T12:08:09.012Z,1.00
2022-08-05T12:10:22.973Z,1.00
2022-08-05T12:12:59.224Z,1.00
2022-08-05T12:15:35.775Z,1.00
2022-08-05T12:18:10.786Z,1.00
2022-08-05T12:20:40.771Z,1.00
2022-08-05T12:23:10.614Z,1.00
2022-08-05T12:25:51.255Z,1.00
2022-08-05T12:28:36.678Z,1.00
2022-08-05T12:31:05.605Z,1.00
2022-08-05T12:33:36.565Z,1.00
2022-08-05T12:36:08.517Z,1.00
2022-08-05T12:38:38.250Z,1.00
2022-08-05T12:41:13.157Z,1.00
2022-08-05T12:43:53.301Z,1.00
2022-08-05T12:46:28.809Z,1.00
2022-08-05T12:48:59.505Z,1.00
2022-08-05T12:52:12.865Z,1.00
2022-08-05T12:54:26.616Z,1.00
2022-08-05T12:56:56.272Z,1.00
2022-08-05T12:59:46.921Z,1.00
2022-08-05T13:02:17.216Z,1.00
2022-08-05T13:04:54.628Z,1.00
2022-08-05T13:07:47.798Z,1.00
2022-08-05T13:10:13.983Z,1.00
2022-08-05T13:12:51.284Z,1.00
2022-08-05T13:15:35.853Z,1.00
2022-08-05T13:18:09.975Z,1.00
2022-08-05T13:20:40.500Z,1.00
2022-08-05T13:23:08.873Z,1.00
2022-08-05T13:25:52.622Z,1.00
2022-08-05T13:28:25.924Z,1.00
2022-08-05T13:30:55.894Z,1.00
2022-08-05T13:34:21.944Z,1.00
2022-08-05T13:36:14.765Z,1.00
2022-08-05T13:38:43.381Z,1.00
2022-08-05T13:41:12.247Z,1.00
2022-08-05T13:43:45.652Z,1.00
2022-08-05T13:49:13.809Z,1.00
2022-08-05T13:51:45.773Z,1.00
2022-08-05T13:54:16.085Z,1.00
2022-08-05T13:56:50.783Z,1.00
2022-08-05T13:59:23.792Z,1.00
2022-08-05T14:01:56.599Z,1.00
2022-08-05T14:04:49.431Z,1.00
2022-08-05T14:07:25.605Z,1.00
2022-08-05T14:10:09.056Z,1.00
2022-08-05T14:12:37.409Z,1.00
2022-08-05T14:16:07.596Z,1.00
2022-08-05T14:17:59.500Z,1.00
2022-08-05T14:20:29.672Z,1.00
2022-08-05T14:22:58.313Z,1.00
2022-08-05T14:25:28.459Z,1.00
2022-08-05T14:27:58.750Z,1.00
2022-08-05T14:30:28.163Z,1.00
2022-08-05T14:32:58.963Z,1.00
2022-08-05T14:35:37.280Z,1.00
2022-08-05T14:38:31.884Z,1.00
2022-08-05T14:41:01.378Z,1.00
2022-08-05T14:43:57.456Z,1.00
2022-08-05T14:46:18.114Z,1.00
2022-08-05T14:48:50.164Z,1.00
2022-08-05T14:51:18.544Z,1.00
2022-08-05T14:54:26.009Z,1.00
2022-08-05T14:56:38.205Z,1.00
2022-08-05T14:59:12.827Z,1.00
2022-08-05T15:01:48.373Z,1.00
2022-08-05T15:04:20.560Z,1.00
2022-08-05T15:06:49.896Z,1.00
2022-08-05T15:09:51.657Z,1.00
2022-08-05T15:12:08.987Z,1.00
2022-08-05T15:14:48.068Z,1.00
2022-08-05T15:17:47.270Z,1.00
2022-08-05T15:20:18.645Z,1.00
2022-08-05T15:22:53.987Z,1.00
2022-08-05T15:25:53.028Z,1.00
2022-08-05T15:28:14.341Z,1.00
2022-08-05T15:30:43.670Z,1.00
2022-08-05T15:34:04.250Z,1.00
2022-08-05T15:36:04.141Z,1.00
2022-08-05T15:38:36.512Z,1.00
2022-08-05T15:41:22.937Z,1.00
2022-08-05T15:43:54.997Z,1.00
2022-08-05T15:46:24.253Z,1.00
2022-08-05T15:49:00.787Z,1.00
2022-08-05T15:52:12.596Z,1.00
2022-08-05T15:54:35.033Z,1.00
2022-08-05T15:57:07.234Z,1.00
2022-08-05T15:59:36.497Z,1.00
2022-08-05T16:02:09.670Z,1.00
2022-08-05T16:04:43.257Z,1.00
2022-08-05T16:07:13.692Z,1.00
2022-08-05T16:09:43.692Z,1.00
2022-08-05T16:12:12.141Z,1.00
2022-08-05T16:14:40.588Z,1.00
2022-08-05T16:17:09.471Z,1.00
2022-08-05T16:20:04.525Z,1.00
2022-08-05T16:22:34.256Z,1.00
2022-08-05T16:25:07.963Z,1.00
2022-08-05T16:28:00.220Z,1.00
2022-08-05T16:30:29.137Z,1.00
2022-08-05T16:32:57.978Z,1.00
2022-08-05T16:35:28.696Z,1.00
2022-08-05T16:38:24.728Z,1.00
2022-08-05T16:40:55.288Z,1.00
2022-08-05T16:43:24.205Z,1.00
2022-08-05T16:46:04.819Z,1.00
2022-08-05T16:48:37.054Z,1.00
2022-08-05T16:51:09.948Z,1.00
2022-08-05T16:54:02.986Z,1.00
2022-08-05T16:56:29.736Z,1.00
2022-08-05T16:58:58.097Z,1.00
2022-08-05T17:01:26.619Z,1.00
2022-08-05T17:03:54.855Z,1.00
2022-08-05T17:06:24.495Z,1.00
2022-08-05T17:08:54.746Z,1.00
2022-08-05T17:11:25.337Z,1.00
2022-08-05T17:13:54.749Z,1.00
2022-08-05T17:16:36.608Z,1.00
2022-08-05T17:19:07.365Z,1.00
2022-08-05T17:21:39.587Z,1.00
2022-08-05T17:24:28.092Z,1.00
2022-08-05T17:26:58.879Z,1.00
2022-08-05T17:29:33.565Z,1.00
2022-08-05T17:32:11.516Z,1.00
2022-08-05T17:34:47.665Z,1.00
2022-08-05T17:37:39.587Z,1.00
2022-08-05T17:40:10.750Z,1.00
2022-08-05T17:42:42.912Z,1.00
2022-08-05T17:45:21.233Z,1.00
2022-08-05T17:47:54.524Z,1.00
2022-08-05T17:50:28.849Z,1.00
2022-08-05T17:53:02.298Z,1.00
2022-08-05T17:55:34.305Z,1.00
2022-08-05T17:58:09.548Z,1.00
2022-08-05T18:00:40.781Z,1.00
2022-08-05T18:03:28.100Z,1.00
2022-08-05T18:06:04.915Z,1.00
2022-08-05T18:08:34.046Z,1.00
2022-08-05T18:11:04.033Z,1.00
2022-08-05T18:13:36.627Z,1.00
2022-08-05T18:16:13.504Z,99.90
2022-08-05T18:18:41.998Z,1.00
2022-08-05T18:21:19.824Z,1.00
2022-08-05T18:23:53.698Z,1.00
2022-08-05T18:26:29.059Z,1.00
2022-08-05T18:28:57.847Z,1.00
2022-08-05T18:31:33.058Z,1.00
2022-08-05T18:34:06.183Z,1.00
2022-08-05T18:36:41.341Z,1.00
2022-08-05T18:39:41.990Z,1.00
2022-08-05T18:42:06.112Z,1.00
2022-08-05T18:44:51.388Z,1.00
2022-08-05T18:47:26.659Z,1.00
2022-08-05T18:50:15.651Z,1.00
2022-08-05T18:52:50.805Z,1.00
2022-08-05T18:55:20.296Z,1.00
2022-08-05T18:57:53.921Z,1.00
2022-08-05T19:00:31.490Z,1.00
2022-08-05T19:03:03.649Z,1.00
2022-08-05T19:06:12.425Z,1.00
2022-08-05T19:08:21.809Z,1.00
2022-08-05T19:10:50.056Z,1.00
2022-08-05T19:13:19.967Z,1.00
2022-08-05T19:16:00.012Z,1.00
2022-08-05T19:18:31.376Z,1.00
2022-08-05T19:21:00.506Z,1.00
2022-08-05T19:24:06.524Z,1.00
2022-08-05T19:26:20.069Z,1.00
2022-08-05T19:28:51.288Z,1.00
2022-08-05T19:31:22.854Z,1.00
2022-08-05T19:33:56.243Z,1.00
2022-08-05T19:36:25.798Z,1.00
2022-08-05T19:38:55.017Z,1.00
2022-08-05T19:41:58.397Z,1.00
2022-08-05T19:44:18.838Z,1.00
2022-08-05T19:46:47.295Z,1.00
2022-08-05T19:49:18.444Z,1.00
2022-08-05T19:52:08.564Z,1.00
2022-08-05T19:54:35.200Z,1.00
2022-08-05T19:57:08.347Z,1.00
2022-08-05T20:00:00.265Z,1.00
2022-08-05T20:02:31.482Z,1.00
2022-08-05T20:05:00.261Z,1.00
2022-08-05T20:07:45.942Z,1.00
2022-08-05T20:10:15.829Z,1.00
2022-08-05T20:12:45.926Z,1.00
2022-08-05T20:15:48.951Z,1.00
2022-08-05T20:18:09.814Z,1.00
2022-08-05T20:20:55.890Z,1.00
2022-08-05T20:23:40.079Z,1.00
2022-08-05T20:26:15.196Z,1.00
2022-08-05T20:28:44.807Z,1.00
2022-08-05T20:31:14.388Z,1.00
2022-08-05T20:33:45.315Z,1.00
2022-08-05T20:36:16.255Z,1.00
2022-08-05T20:38:53.486Z,1.00
2022-08-05T20:41:26.937Z,1.00
2022-08-05T20:44:06.074Z,1.00
2022-08-05T20:46:47.777Z,1.00
2022-08-05T20:49:24.134Z,1.00
2022-08-05T20:51:53.384Z,1.00
2022-08-05T20:54:22.094Z,1.00
2022-08-05T20:56:50.481Z,1.00
2022-08-05T20:59:27.099Z,1.00
2022-08-05T21:02:08.684Z,1.00
2022-08-05T21:04:37.745Z,1.00
2022-08-05T21:07:06.376Z,1.00
2022-08-05T21:09:37.436Z,1.00
2022-08-05T21:12:19.913Z,1.00
2022-08-05T21:14:48.471Z,1.00
2022-08-05T21:17:18.096Z,1.00
2022-08-05T21:19:50.718Z,1.00
2022-08-05T21:22:23.253Z,1.00
2022-08-05T21:24:52.652Z,1.00
2022-08-05T21:27:24.737Z,1.00
2022-08-05T21:29:54.191Z,1.00
2022-08-05T21:32:27.095Z,1.00
2022-08-05T21:35:16.803Z,1.00
2022-08-05T21:37:52.949Z,1.00
2022-08-05T21:40:22.411Z,1.00
2022-08-05T21:42:52.626Z,17.70
2022-08-05T21:45:24.802Z,1.00
2022-08-05T21:47:57.962Z,1.00
2022-08-05T21:50:26.550Z,1.00
2022-08-05T21:52:58.847Z,1.00
2022-08-05T21:55:43.013Z,1.00
2022-08-05T21:58:20.585Z,21.00
2022-08-05T22:00:58.860Z,25.70
2022-08-05T22:03:52.035Z,31.40
2022-08-05T22:06:16.617Z,68.50
2022-08-05T22:08:51.981Z,99.90
2022-08-05T22:11:34.703Z,94.20
2022-08-05T22:14:33.836Z,41.70
2022-08-05T22:16:53.182Z,80.70
2022-08-05T22:20:02.476Z,99.90
2022-08-05T22:22:16.670Z,63.40
2022-08-05T22:25:21.085Z,99.90
2022-08-05T22:28:10.941Z,99.90
2022-08-05T22:30:53.515Z,99.90
2022-08-05T22:33:56.944Z,99.90
2022-08-05T22:36:15.820Z,99.90
2022-08-05T22:38:48.141Z,99.90
2022-08-05T22:41:26.208Z,99.90
2022-08-05T22:44:06.023Z,99.90
2022-08-05T22:46:34.193Z,28.20
2022-08-05T22:49:23.214Z,21.40
2022-08-05T22:52:04.938Z,53.70
2022-08-05T22:54:36.514Z,53.40
2022-08-05T22:57:05.581Z,68.60
2022-08-05T22:59:45.029Z,99.90
2022-08-05T23:02:17.610Z,99.90
2022-08-05T23:04:52.289Z,99.90
2022-08-05T23:07:22.506Z,99.90
2022-08-05T23:09:57.437Z,99.90
2022-08-05T23:12:32.525Z,99.90
2022-08-05T23:15:03.552Z,99.90
2022-08-05T23:17:35.019Z,99.90
2022-08-05T23:20:15.481Z,99.90
2022-08-05T23:22:47.606Z,99.90
2022-08-05T23:25:51.131Z,99.90
2022-08-05T23:28:06.953Z,99.90
2022-08-05T23:30:39.632Z,99.90
2022-08-05T23:33:21.919Z,99.90
2022-08-05T23:35:51.040Z,99.90
2022-08-05T23:38:20.718Z,99.90
2022-08-05T23:40:50.003Z,99.90
2022-08-05T23:43:25.778Z,99.90
2022-08-05T23:46:20.649Z,99.90
2022-08-05T23:48:59.710Z,99.90
2022-08-05T23:51:53.444Z,99.90
2022-08-05T23:54:26.030Z,99.90
2022-08-05T23:56:55.638Z,99.90
