createdAt,value
2018-02-19T00:00:05.142Z,1022.24
2018-02-19T00:05:02.736Z,1022.15
2018-02-19T00:10:03.380Z,1022.17
2018-02-19T00:15:02.856Z,1022.22
2018-02-19T00:20:03.271Z,1022.11
2018-02-19T00:25:02.791Z,1022.07
2018-02-19T00:30:03.292Z,1021.98
2018-02-19T00:35:02.798Z,1021.94
2018-02-19T00:40:03.257Z,1021.9
2018-02-19T00:45:03.645Z,1021.81
2018-02-19T00:50:03.182Z,1021.75
2018-02-19T00:55:03.643Z,1021.75
2018-02-19T01:00:03.014Z,1021.73
2018-02-19T01:05:03.371Z,1021.65
2018-02-19T01:10:02.938Z,1021.68
2018-02-19T01:15:03.378Z,1021.58
2018-02-19T01:20:03.414Z,1021.52
2018-02-19T01:25:02.860Z,1021.57
2018-02-19T01:30:03.366Z,1021.51
2018-02-19T01:35:02.822Z,1021.52
2018-02-19T01:40:03.360Z,1021.55
2018-02-19T01:45:02.812Z,1021.6
2018-02-19T01:50:03.276Z,1021.45
2018-02-19T01:55:02.757Z,1021.49
2018-02-19T02:00:03.246Z,1021.46
2018-02-19T02:05:03.715Z,1021.46
2018-02-19T02:10:03.187Z,1021.37
2018-02-19T02:15:03.623Z,1021.37
2018-02-19T02:20:03.119Z,1021.26
2018-02-19T02:25:03.687Z,1021.17
2018-02-19T02:30:03.174Z,1021.18
2018-02-19T02:35:02.682Z,1021.11
2018-02-19T02:40:03.205Z,1021.13
2018-02-19T02:45:03.666Z,1021.06
2018-02-19T02:50:03.217Z,1021.06
2018-02-19T02:55:03.628Z,1021.05
2018-02-19T03:00:03.088Z,1020.96
2018-02-19T03:05:03.594Z,1020.98
2018-02-19T03:10:03.137Z,1020.93
2018-02-19T03:15:03.711Z,1020.91
2018-02-19T03:20:03.139Z,1020.95
2018-02-19T03:25:03.680Z,1020.95
2018-02-19T03:30:03.132Z,1020.88
2018-02-19T03:35:03.585Z,1020.8
2018-02-19T03:40:03.020Z,1020.78
2018-02-19T03:45:03.502Z,1020.69
2018-02-19T03:50:02.936Z,1020.66
2018-02-19T03:55:03.450Z,1020.59
2018-02-19T04:00:02.927Z,1020.66
2018-02-19T04:05:03.621Z,1020.6
2018-02-19T04:10:03.276Z,1020.57
2018-02-19T04:15:02.708Z,1020.45
2018-02-19T04:20:03.175Z,1020.53
2018-02-19T04:25:03.639Z,1020.38
2018-02-19T04:30:03.105Z,1020.34
2018-02-19T04:35:03.598Z,1020.3
2018-02-19T04:40:03.104Z,1020.29
2018-02-19T04:45:03.650Z,1020.26
2018-02-19T04:50:03.121Z,1020.28
2018-02-19T04:55:03.625Z,1020.24
2018-02-19T05:00:03.118Z,1020.24
2018-02-19T05:05:03.573Z,1020.31
2018-02-19T05:10:03.023Z,1020.23
2018-02-19T05:15:03.597Z,1020.2
2018-02-19T05:20:03.120Z,1020.17
2018-02-19T05:25:03.561Z,1020.13
2018-02-19T05:30:03.174Z,1020.17
2018-02-19T05:35:03.609Z,1020.24
2018-02-19T05:40:03.095Z,1020.24
2018-02-19T05:45:03.578Z,1020.24
2018-02-19T05:50:03.113Z,1020.28
2018-02-19T05:55:03.648Z,1020.35
2018-02-19T06:00:03.095Z,1020.24
2018-02-19T06:05:03.601Z,1020.22
2018-02-19T06:10:03.025Z,1020.2
2018-02-19T06:15:03.518Z,1020.15
2018-02-19T06:20:02.947Z,1020.11
2018-02-19T06:25:03.461Z,1020.29
2018-02-19T06:30:02.952Z,1020.4
2018-02-19T06:35:03.436Z,1020.38
2018-02-19T06:40:02.913Z,1020.39
2018-02-19T06:45:03.409Z,1020.33
2018-02-19T06:50:02.882Z,1020.24
2018-02-19T06:55:03.329Z,1020.23
2018-02-19T07:00:02.789Z,1020.19
2018-02-19T07:05:03.237Z,1020.22
2018-02-19T07:10:02.849Z,1020.07
2018-02-19T07:15:03.374Z,1019.92
2018-02-19T07:20:02.861Z,1019.91
2018-02-19T07:25:03.407Z,1019.86
2018-02-19T07:30:02.912Z,1019.78
2018-02-19T07:35:03.350Z,1019.75
2018-02-19T07:40:02.891Z,1019.87
2018-02-19T07:45:03.488Z,1019.8
2018-02-19T07:50:02.966Z,1019.89
2018-02-19T07:55:03.416Z,1019.86
2018-02-19T08:00:02.786Z,1019.88
2018-02-19T08:05:03.428Z,1019.93
2018-02-19T08:10:02.948Z,1019.92
2018-02-19T08:15:03.468Z,1019.86
2018-02-19T08:20:02.951Z,1019.84
2018-02-19T08:25:03.374Z,1019.77
2018-02-19T08:30:02.826Z,1019.86
2018-02-19T08:35:03.369Z,1019.84
2018-02-19T08:40:02.931Z,1019.81
2018-02-19T08:45:03.507Z,1019.78
2018-02-19T08:50:03.009Z,1019.7
2018-02-19T08:55:03.493Z,1019.65
2018-02-19T09:00:02.947Z,1019.68
2018-02-19T09:05:03.461Z,1019.65
2018-02-19T09:10:02.991Z,1019.62
2018-02-19T09:15:03.444Z,1019.61
2018-02-19T09:20:03.257Z,1019.58
2018-02-19T09:25:02.701Z,1019.51
2018-02-19T09:30:03.163Z,1019.54
2018-02-19T09:35:03.598Z,1019.43
2018-02-19T09:40:03.107Z,1019.41
2018-02-19T09:45:03.598Z,1019.45
2018-02-19T09:50:03.094Z,1019.49
2018-02-19T09:55:03.538Z,1019.46
2018-02-19T10:00:03.013Z,1019.43
2018-02-19T10:05:03.558Z,1019.5
2018-02-19T10:10:03.380Z,1019.5
2018-02-19T10:15:03.137Z,1019.48
2018-02-19T10:20:03.674Z,1019.46
2018-02-19T10:25:03.186Z,1019.41
2018-02-19T10:30:03.652Z,1019.4
2018-02-19T10:35:03.130Z,1019.45
2018-02-19T10:40:03.638Z,1019.37
2018-02-19T10:45:03.156Z,1019.41
2018-02-19T10:50:03.688Z,1019.33
2018-02-19T10:55:03.211Z,1019.34
2018-02-19T11:00:03.904Z,1019.4
2018-02-19T11:05:03.408Z,1019.29
2018-02-19T11:10:02.954Z,1019.32
2018-02-19T11:15:03.393Z,1019.19
2018-02-19T11:20:02.813Z,1019.2
2018-02-19T11:25:03.288Z,1019.12
2018-02-19T11:30:02.780Z,1019.04
2018-02-19T11:35:03.533Z,1019.13
2018-02-19T11:40:03.036Z,1019.01
2018-02-19T11:45:03.513Z,1018.94
2018-02-19T11:50:03.107Z,1018.88
2018-02-19T11:55:03.658Z,1018.92
2018-02-19T12:00:03.099Z,1018.79
2018-02-19T12:05:03.614Z,1018.72
2018-02-19T12:10:03.171Z,1018.73
2018-02-19T12:15:02.694Z,1018.67
2018-02-19T12:20:03.226Z,1018.58
2018-02-19T12:25:03.670Z,1018.57
2018-02-19T12:30:03.172Z,1018.53
2018-02-19T12:35:03.620Z,1018.48
2018-02-19T12:40:03.198Z,1018.51
2018-02-19T12:45:02.723Z,1018.35
2018-02-19T12:50:03.244Z,1018.34
2018-02-19T12:55:02.762Z,1018.22
2018-02-19T13:00:03.260Z,1018.13
2018-02-19T13:05:02.753Z,1018.1
2018-02-19T13:10:03.324Z,1018.05
2018-02-19T13:15:02.929Z,1018.1
2018-02-19T13:20:03.566Z,1018.03
2018-02-19T13:25:03.027Z,1018.06
2018-02-19T13:30:03.537Z,1018
2018-02-19T13:35:03.017Z,1017.92
2018-02-19T13:40:03.513Z,1017.88
2018-02-19T13:45:03.020Z,1017.87
2018-02-19T13:50:03.633Z,1017.96
2018-02-19T13:55:03.058Z,1017.98
2018-02-19T14:00:03.626Z,1017.91
2018-02-19T14:05:03.161Z,1017.93
2018-02-19T14:10:02.753Z,1017.78
2018-02-19T14:15:03.264Z,1017.75
2018-02-19T14:20:02.728Z,1017.78
2018-02-19T14:25:03.166Z,1017.63
2018-02-19T14:30:02.712Z,1017.75
2018-02-19T14:35:03.300Z,1017.63
2018-02-19T14:40:02.793Z,1017.63
2018-02-19T14:45:03.261Z,1017.71
2018-02-19T14:50:02.884Z,1017.69
2018-02-19T14:55:03.408Z,1017.7
2018-02-19T15:00:02.948Z,1017.68
2018-02-19T15:05:03.378Z,1017.63
2018-02-19T15:10:02.868Z,1017.6
2018-02-19T15:15:03.413Z,1017.55
2018-02-19T15:20:02.980Z,1017.47
2018-02-19T15:25:03.475Z,1017.43
2018-02-19T15:30:03.082Z,1017.35
2018-02-19T15:35:03.525Z,1017.37
2018-02-19T15:40:03.032Z,1017.32
2018-02-19T15:45:03.880Z,1017.32
2018-02-19T15:50:03.419Z,1017.27
2018-02-19T15:55:02.886Z,1017.27
2018-02-19T16:00:03.380Z,1017.33
2018-02-19T16:05:02.826Z,1017.31
2018-02-19T16:10:03.412Z,1017.36
2018-02-19T16:15:02.851Z,1017.32
2018-02-19T16:20:03.331Z,1017.25
2018-02-19T16:25:02.758Z,1017.25
2018-02-19T16:30:03.279Z,1017.25
2018-02-19T16:35:02.780Z,1017.2
2018-02-19T16:40:03.303Z,1017.14
2018-02-19T16:45:02.744Z,1017.2
2018-02-19T16:50:03.337Z,1017.12
2018-02-19T16:55:02.802Z,1017.14
2018-02-19T17:00:03.276Z,1017.17
2018-02-19T17:05:02.794Z,1017.26
2018-02-19T17:10:03.361Z,1017.35
2018-02-19T17:15:02.854Z,1017.34
2018-02-19T17:20:03.419Z,1017.27
2018-02-19T17:25:02.880Z,1017.26
2018-02-19T17:30:03.374Z,1017.2
2018-02-19T17:35:02.870Z,1017.31
2018-02-19T17:40:03.384Z,1017.38
2018-02-19T17:45:02.869Z,1017.31
2018-02-19T17:50:03.742Z,1017.24
2018-02-19T17:55:03.250Z,1017.27
2018-02-19T18:00:02.750Z,1017.23
2018-02-19T18:05:03.211Z,1017.2
2018-02-19T18:10:02.698Z,1017.25
2018-02-19T18:15:03.199Z,1017.25
2018-02-19T18:20:03.693Z,1017.23
2018-02-19T18:25:03.161Z,1017.28
2018-02-19T18:30:03.891Z,1017.33
2018-02-19T18:35:03.475Z,1017.29
2018-02-19T18:40:03.038Z,1017.28
2018-02-19T18:45:03.478Z,1017.24
2018-02-19T18:50:02.934Z,1017.23
2018-02-19T18:55:03.446Z,1017.29
2018-02-19T19:00:02.926Z,1017.39
2018-02-19T19:05:03.469Z,1017.39
2018-02-19T19:10:03.043Z,1017.43
2018-02-19T19:15:03.507Z,1017.39
2018-02-19T19:20:02.985Z,1017.41
2018-02-19T19:25:03.497Z,1017.39
2018-02-19T19:30:03.012Z,1017.4
2018-02-19T19:35:03.601Z,1017.38
2018-02-19T19:40:03.450Z,1017.31
2018-02-19T19:45:02.997Z,1017.33
2018-02-19T19:50:03.586Z,1017.33
2018-02-19T19:55:03.266Z,1017.31
2018-02-19T20:00:02.734Z,1017.31
2018-02-19T20:05:03.281Z,1017.31
2018-02-19T20:10:02.885Z,1017.41
2018-02-19T20:15:03.407Z,1017.39
2018-02-19T20:20:03.017Z,1017.38
2018-02-19T20:25:03.597Z,1017.34
2018-02-19T20:30:02.974Z,1017.36
2018-02-19T20:35:03.537Z,1017.35
2018-02-19T20:40:03.072Z,1017.39
2018-02-19T20:45:03.613Z,1017.42
2018-02-19T20:50:03.296Z,1017.38
2018-02-19T20:55:02.809Z,1017.27
2018-02-19T21:00:03.315Z,1017.31
2018-02-19T21:05:02.832Z,1017.26
2018-02-19T21:10:03.422Z,1017.22
2018-02-19T21:15:02.995Z,1017.18
2018-02-19T21:20:03.476Z,1017.19
2018-02-19T21:25:02.934Z,1017.14
2018-02-19T21:30:03.397Z,1017.18
2018-02-19T21:35:02.916Z,1017.22
2018-02-19T21:40:03.504Z,1017.17
2018-02-19T21:45:02.933Z,1017.16
2018-02-19T21:50:03.436Z,1017.12
2018-02-19T21:55:02.924Z,1017.16
2018-02-19T22:00:03.783Z,1017.17
2018-02-19T22:05:03.293Z,1017.13
2018-02-19T22:10:02.859Z,1017.18
2018-02-19T22:15:03.391Z,1017.08
2018-02-19T22:20:02.897Z,1016.95
2018-02-19T22:25:03.413Z,1016.93
2018-02-19T22:30:02.795Z,1017.03
2018-02-19T22:35:03.213Z,1017.17
2018-02-19T22:40:02.759Z,1017.09
2018-02-19T22:45:03.302Z,1017.04
2018-02-19T22:50:02.725Z,1017.16
2018-02-19T22:55:03.223Z,1017.18
2018-02-19T23:00:02.732Z,1017.28
2018-02-19T23:05:03.193Z,1017.25
2018-02-19T23:10:02.721Z,1017.26
2018-02-19T23:15:03.251Z,1017.26
2018-02-19T23:20:02.737Z,1017.33
2018-02-19T23:25:03.155Z,1017.34
2018-02-19T23:30:03.632Z,1017.29
2018-02-19T23:35:03.366Z,1017.25
2018-02-19T23:40:02.851Z,1017.22
2018-02-19T23:45:03.337Z,1017.08
2018-02-19T23:50:02.853Z,1017.17
2018-02-19T23:55:03.305Z,1017.16
