createdAt,value
2023-01-25T00:03:38.838Z,14.73
2023-01-25T00:13:40.903Z,15.77
2023-01-25T00:23:43.123Z,16.27
2023-01-25T00:33:52.246Z,16.03
2023-01-25T00:43:54.488Z,12.50
2023-01-25T00:53:56.633Z,15.03
2023-01-25T01:03:58.816Z,16.73
2023-01-25T01:14:01.003Z,18.73
2023-01-25T01:24:03.204Z,17.63
2023-01-25T01:34:05.270Z,14.20
2023-01-25T01:44:10.828Z,15.70
2023-01-25T01:54:20.684Z,18.17
2023-01-25T02:04:24.425Z,16.80
2023-01-25T02:14:28.651Z,16.43
2023-01-25T02:24:33.110Z,14.10
2023-01-25T02:34:36.259Z,17.00
2023-01-25T02:44:38.601Z,15.27
2023-01-25T02:54:40.630Z,18.27
2023-01-25T03:04:42.682Z,17.80
2023-01-25T03:14:44.760Z,18.17
2023-01-25T03:24:46.835Z,16.40
2023-01-25T03:34:49.041Z,17.80
2023-01-25T03:44:51.102Z,19.80
2023-01-25T03:54:53.302Z,18.80
2023-01-25T04:04:55.348Z,18.07
2023-01-25T04:14:56.977Z,17.90
2023-01-25T04:24:59.047Z,16.27
2023-01-25T04:35:01.094Z,19.63
2023-01-25T04:45:03.759Z,19.00
2023-01-25T04:55:06.095Z,18.40
2023-01-25T05:05:08.607Z,17.50
2023-01-25T05:15:11.527Z,18.63
2023-01-25T05:25:32.630Z,20.00
2023-01-25T05:35:34.683Z,18.57
2023-01-25T05:45:36.800Z,17.97
2023-01-25T05:55:38.928Z,18.37
2023-01-25T06:05:40.967Z,23.93
2023-01-25T06:15:43.152Z,21.60
2023-01-25T06:25:45.389Z,19.83
2023-01-25T06:35:47.427Z,24.00
2023-01-25T06:45:49.471Z,23.87
2023-01-25T06:55:57.079Z,19.97
2023-01-25T07:06:03.836Z,22.77
2023-01-25T07:16:07.545Z,25.67
2023-01-25T07:26:20.422Z,24.67
2023-01-25T07:36:22.868Z,25.47
2023-01-25T07:46:25.032Z,28.90
2023-01-25T07:56:29.338Z,28.47
2023-01-25T08:06:38.704Z,25.07
2023-01-25T08:16:40.872Z,26.27
2023-01-25T08:26:43.704Z,24.53
2023-01-25T08:36:45.731Z,26.37
2023-01-25T08:46:47.784Z,27.33
2023-01-25T08:56:49.843Z,21.93
2023-01-25T09:07:19.731Z,24.73
2023-01-25T09:17:21.826Z,23.83
2023-01-25T09:27:23.967Z,28.10
2023-01-25T09:37:26.085Z,24.40
2023-01-25T09:47:31.600Z,22.87
2023-01-25T09:57:33.621Z,23.43
2023-01-25T10:07:46.942Z,32.33
2023-01-25T10:18:05.460Z,27.57
2023-01-25T10:28:42.156Z,23.40
2023-01-25T10:38:46.469Z,24.70
2023-01-25T10:48:48.623Z,27.37
2023-01-25T10:58:54.381Z,24.87
2023-01-25T11:08:56.757Z,20.20
2023-01-25T11:19:00.001Z,23.33
2023-01-25T11:29:13.295Z,21.70
2023-01-25T11:39:23.959Z,19.63
2023-01-25T11:49:31.632Z,19.77
2023-01-25T11:59:45.826Z,22.37
2023-01-25T12:10:19.589Z,18.83
2023-01-25T12:20:21.604Z,19.43
2023-01-25T12:30:23.709Z,20.07
2023-01-25T12:40:54.722Z,35.90
2023-01-25T12:50:58.233Z,19.90
2023-01-25T13:01:33.632Z,23.00
2023-01-25T13:11:38.772Z,21.23
2023-01-25T13:30:32.897Z,24.67
2023-01-25T13:40:37.701Z,20.23
2023-01-25T13:50:47.178Z,20.47
2023-01-25T14:00:55.053Z,22.63
2023-01-25T14:10:57.832Z,22.23
2023-01-25T14:21:16.281Z,23.80
2023-01-25T14:31:26.279Z,23.50
2023-01-25T14:41:32.714Z,23.50
2023-01-25T14:51:38.741Z,24.07
2023-01-25T15:01:41.397Z,21.33
2023-01-25T15:11:49.343Z,23.50
2023-01-25T15:21:51.564Z,19.80
2023-01-25T15:31:55.540Z,24.63
2023-01-25T15:41:57.657Z,20.03
2023-01-25T15:51:59.813Z,22.40
2023-01-25T16:02:02.939Z,22.13
2023-01-25T16:12:05.176Z,22.30
2023-01-25T16:22:07.255Z,24.00
2023-01-25T16:32:09.381Z,23.27
2023-01-25T16:42:11.664Z,25.47
2023-01-25T16:52:13.717Z,23.30
2023-01-25T17:02:15.787Z,21.07
2023-01-25T17:12:17.921Z,26.20
2023-01-25T17:22:19.974Z,29.47
2023-01-25T17:32:21.710Z,23.57
2023-01-25T17:42:23.791Z,26.97
2023-01-25T17:52:25.851Z,23.83
2023-01-25T18:02:27.942Z,22.47
2023-01-25T18:12:30.064Z,23.07
2023-01-25T18:22:34.759Z,27.53
2023-01-25T18:32:36.800Z,24.23
2023-01-25T18:42:38.868Z,32.27
2023-01-25T18:52:40.560Z,22.60
2023-01-25T19:02:42.753Z,24.20
2023-01-25T19:12:44.839Z,26.37
2023-01-25T19:22:47.860Z,25.00
2023-01-25T19:32:49.917Z,27.57
2023-01-25T19:42:51.958Z,27.40
2023-01-25T19:52:55.571Z,29.07
2023-01-25T20:03:04.342Z,27.07
2023-01-25T20:13:17.095Z,25.57
2023-01-25T20:23:19.223Z,27.03
2023-01-25T20:33:21.474Z,28.93
2023-01-25T20:43:24.724Z,28.93
2023-01-25T20:53:26.759Z,25.50
2023-01-25T21:03:30.121Z,27.73
2023-01-25T21:13:32.528Z,29.10
2023-01-25T21:23:35.160Z,29.03
2023-01-25T21:33:37.915Z,30.30
2023-01-25T21:43:58.680Z,34.87
2023-01-25T21:54:01.008Z,30.20
2023-01-25T22:04:03.066Z,27.17
2023-01-25T22:14:05.379Z,29.23
2023-01-25T22:24:08.085Z,27.60
2023-01-25T22:34:10.152Z,29.27
2023-01-25T22:44:11.884Z,27.53
2023-01-25T22:54:13.966Z,32.27
2023-01-25T23:04:16.081Z,28.30
2023-01-25T23:14:36.703Z,33.63
2023-01-25T23:24:38.747Z,29.80
2023-01-25T23:34:41.453Z,31.30
2023-01-25T23:44:43.726Z,30.53
2023-01-25T23:54:45.797Z,30.17
