createdAt,value
2023-08-07T00:01:19.648Z,24.58
2023-08-07T00:03:46.340Z,24.56
2023-08-07T00:06:12.996Z,24.58
2023-08-07T00:08:39.581Z,24.68
2023-08-07T00:11:07.703Z,24.60
2023-08-07T00:13:34.327Z,24.54
2023-08-07T00:16:03.528Z,24.63
2023-08-07T00:18:30.784Z,24.56
2023-08-07T00:20:57.390Z,24.48
2023-08-07T00:23:24.017Z,24.51
2023-08-07T00:25:50.701Z,24.58
2023-08-07T00:28:17.268Z,24.51
2023-08-07T00:30:43.875Z,24.64
2023-08-07T00:33:10.671Z,24.59
2023-08-07T00:35:37.255Z,24.58
2023-08-07T00:38:04.356Z,24.45
2023-08-07T00:40:38.613Z,24.43
2023-08-07T00:43:05.269Z,24.51
2023-08-07T00:45:36.479Z,24.49
2023-08-07T00:48:03.940Z,24.48
2023-08-07T00:50:46.142Z,24.48
2023-08-07T00:53:13.921Z,24.55
2023-08-07T00:55:40.535Z,24.42
2023-08-07T00:58:07.139Z,24.44
2023-08-07T01:00:33.722Z,24.38
2023-08-07T01:03:00.792Z,24.38
2023-08-07T01:05:27.621Z,24.35
2023-08-07T01:07:55.952Z,24.36
2023-08-07T01:10:41.402Z,24.36
2023-08-07T01:13:39.419Z,24.44
2023-08-07T01:16:15.213Z,24.40
2023-08-07T01:18:42.315Z,24.38
2023-08-07T01:21:18.460Z,24.44
2023-08-07T01:23:45.448Z,24.40
2023-08-07T01:26:12.020Z,24.36
2023-08-07T01:28:43.759Z,24.35
2023-08-07T01:31:13.339Z,24.36
2023-08-07T01:33:58.228Z,24.42
2023-08-07T01:36:27.485Z,24.41
2023-08-07T01:38:54.222Z,24.31
2023-08-07T01:41:20.880Z,24.30
2023-08-07T01:43:47.463Z,24.27
2023-08-07T01:46:14.507Z,24.25
2023-08-07T01:48:41.105Z,24.24
2023-08-07T01:51:07.700Z,24.28
2023-08-07T01:53:34.285Z,24.28
2023-08-07T01:56:00.897Z,24.28
2023-08-07T01:58:27.638Z,24.21
2023-08-07T02:00:56.071Z,24.21
2023-08-07T02:03:22.775Z,24.25
2023-08-07T02:05:49.552Z,24.20
2023-08-07T02:08:16.207Z,24.17
2023-08-07T02:10:42.808Z,24.24
2023-08-07T02:13:09.441Z,24.16
2023-08-07T02:15:36.121Z,24.18
2023-08-07T02:18:02.808Z,24.29
2023-08-07T02:20:29.397Z,24.23
2023-08-07T02:22:55.978Z,24.14
2023-08-07T02:25:22.580Z,24.13
2023-08-07T02:27:49.243Z,24.17
2023-08-07T02:30:15.832Z,24.18
2023-08-07T02:32:44.287Z,24.17
2023-08-07T02:35:10.929Z,24.16
2023-08-07T02:37:37.514Z,24.22
2023-08-07T02:40:05.303Z,24.18
2023-08-07T02:42:31.901Z,24.16
2023-08-07T02:44:58.498Z,24.08
2023-08-07T02:47:25.158Z,24.07
2023-08-07T02:49:51.764Z,24.00
2023-08-07T02:52:18.358Z,24.01
2023-08-07T02:54:44.964Z,24.09
2023-08-07T02:57:11.561Z,24.09
2023-08-07T02:59:38.166Z,24.01
2023-08-07T03:02:04.966Z,24.07
2023-08-07T03:04:31.547Z,24.15
2023-08-07T03:06:58.339Z,24.14
2023-08-07T03:09:25.110Z,24.07
2023-08-07T03:11:51.944Z,24.05
2023-08-07T03:14:18.667Z,24.08
2023-08-07T03:16:46.653Z,23.96
2023-08-07T03:19:13.308Z,23.93
2023-08-07T03:21:40.031Z,23.95
2023-08-07T03:24:06.827Z,24.08
2023-08-07T03:26:34.216Z,24.11
2023-08-07T03:29:00.846Z,23.91
2023-08-07T03:31:27.424Z,23.91
2023-08-07T03:33:55.531Z,23.99
2023-08-07T03:36:23.014Z,23.86
2023-08-07T03:38:49.616Z,23.86
2023-08-07T03:41:16.191Z,23.89
2023-08-07T03:43:42.770Z,23.91
2023-08-07T03:46:09.447Z,23.95
2023-08-07T03:48:36.182Z,23.83
2023-08-07T03:51:04.253Z,23.80
2023-08-07T03:53:30.841Z,23.79
2023-08-07T03:55:57.484Z,23.81
2023-08-07T03:58:24.118Z,23.73
2023-08-07T04:00:52.300Z,23.81
2023-08-07T04:03:20.799Z,23.80
2023-08-07T04:05:47.411Z,23.61
2023-08-07T04:08:14.018Z,23.77
2023-08-07T04:10:40.665Z,23.72
2023-08-07T04:13:07.251Z,23.82
2023-08-07T04:15:33.901Z,23.80
2023-08-07T04:18:00.650Z,23.81
2023-08-07T04:20:27.300Z,23.71
2023-08-07T04:22:53.895Z,23.75
2023-08-07T04:25:20.544Z,23.85
2023-08-07T04:27:47.123Z,23.77
2023-08-07T04:30:13.756Z,23.79
2023-08-07T04:32:40.425Z,23.80
2023-08-07T04:35:07.558Z,23.71
2023-08-07T04:37:34.274Z,23.56
2023-08-07T04:40:01.917Z,23.68
2023-08-07T04:42:28.746Z,23.63
2023-08-07T04:44:55.387Z,23.52
2023-08-07T04:47:22.056Z,23.59
2023-08-07T04:49:48.961Z,23.63
2023-08-07T04:52:25.532Z,23.56
2023-08-07T04:54:53.433Z,23.49
2023-08-07T04:57:20.040Z,23.60
2023-08-07T04:59:46.662Z,23.58
2023-08-07T05:02:13.435Z,23.61
2023-08-07T05:04:40.111Z,23.53
2023-08-07T05:07:06.867Z,23.52
2023-08-07T05:09:33.477Z,23.52
2023-08-07T05:12:00.076Z,23.65
2023-08-07T05:14:26.851Z,23.51
2023-08-07T05:16:53.494Z,23.61
2023-08-07T05:19:20.144Z,23.57
2023-08-07T05:21:50.981Z,23.62
2023-08-07T05:24:20.479Z,23.63
2023-08-07T05:26:47.084Z,23.59
2023-08-07T05:29:13.717Z,23.57
2023-08-07T05:31:40.325Z,23.54
2023-08-07T05:34:07.653Z,23.51
2023-08-07T05:36:34.433Z,23.50
2023-08-07T05:39:01.026Z,23.51
2023-08-07T05:41:28.408Z,23.46
2023-08-07T05:43:54.995Z,23.53
2023-08-07T05:46:21.640Z,23.61
2023-08-07T05:48:48.320Z,23.62
2023-08-07T05:51:14.926Z,23.59
2023-08-07T05:53:42.292Z,23.59
2023-08-07T05:56:08.876Z,23.45
2023-08-07T05:58:35.500Z,23.52
2023-08-07T06:01:02.097Z,23.54
2023-08-07T06:03:29.253Z,23.36
2023-08-07T06:05:55.870Z,23.36
2023-08-07T06:08:22.493Z,23.44
2023-08-07T06:10:49.087Z,23.36
2023-08-07T06:13:26.585Z,23.42
2023-08-07T06:15:58.492Z,23.43
2023-08-07T06:18:25.878Z,23.31
2023-08-07T06:20:52.468Z,23.42
2023-08-07T06:23:19.056Z,23.43
2023-08-07T06:25:45.672Z,23.50
2023-08-07T06:28:12.490Z,23.56
2023-08-07T06:30:39.069Z,23.41
2023-08-07T06:33:05.721Z,23.28
2023-08-07T06:35:32.329Z,23.24
2023-08-07T06:37:59.030Z,23.27
2023-08-07T06:40:26.398Z,23.28
2023-08-07T06:42:53.029Z,23.31
2023-08-07T06:45:19.674Z,23.26
2023-08-07T06:47:46.287Z,23.25
2023-08-07T06:50:13.617Z,23.26
2023-08-07T06:52:40.218Z,23.30
2023-08-07T06:55:07.865Z,23.32
2023-08-07T06:57:35.779Z,23.22
2023-08-07T07:00:02.440Z,23.15
2023-08-07T07:02:29.060Z,23.29
2023-08-07T07:04:55.762Z,23.20
2023-08-07T07:07:22.340Z,23.22
2023-08-07T07:09:48.935Z,23.20
2023-08-07T07:12:15.561Z,23.33
2023-08-07T07:14:42.207Z,23.25
2023-08-07T07:17:08.953Z,23.20
2023-08-07T07:19:35.547Z,23.14
2023-08-07T07:22:02.219Z,23.14
2023-08-07T07:24:28.839Z,23.18
2023-08-07T07:26:55.480Z,23.05
2023-08-07T07:29:22.535Z,23.03
2023-08-07T07:31:49.238Z,23.11
2023-08-07T07:34:15.878Z,23.14
2023-08-07T07:36:42.564Z,23.02
2023-08-07T07:39:11.150Z,23.01
2023-08-07T07:41:37.737Z,23.04
2023-08-07T07:44:04.420Z,23.03
2023-08-07T07:46:32.728Z,23.05
2023-08-07T07:49:00.018Z,23.04
2023-08-07T07:51:27.529Z,23.08
2023-08-07T07:54:13.184Z,23.04
2023-08-07T07:56:40.717Z,22.99
2023-08-07T07:59:09.241Z,23.00
2023-08-07T08:01:36.874Z,22.99
2023-08-07T08:04:03.651Z,23.06
2023-08-07T08:06:31.738Z,23.06
2023-08-07T08:08:58.399Z,23.22
2023-08-07T08:11:25.007Z,23.20
2023-08-07T08:13:52.421Z,23.09
2023-08-07T08:16:19.173Z,23.09
2023-08-07T08:18:45.823Z,23.08
2023-08-07T08:21:12.446Z,23.20
2023-08-07T08:23:39.068Z,23.17
2023-08-07T08:26:06.122Z,23.09
2023-08-07T08:28:32.806Z,23.11
2023-08-07T08:30:59.446Z,23.13
2023-08-07T08:33:26.554Z,23.09
2023-08-07T08:35:53.142Z,23.10
2023-08-07T08:38:21.073Z,23.12
2023-08-07T08:40:47.978Z,23.21
2023-08-07T08:43:14.566Z,23.20
2023-08-07T08:45:42.110Z,23.21
2023-08-07T08:48:09.091Z,23.33
2023-08-07T08:50:36.701Z,23.31
2023-08-07T08:53:03.977Z,23.33
2023-08-07T08:55:31.052Z,23.36
2023-08-07T08:58:01.865Z,23.32
2023-08-07T09:00:30.726Z,23.33
2023-08-07T09:02:58.271Z,23.33
2023-08-07T09:05:24.866Z,23.44
2023-08-07T09:07:51.567Z,23.38
2023-08-07T09:10:18.334Z,23.33
2023-08-07T09:12:58.304Z,23.30
2023-08-07T09:15:26.201Z,23.32
2023-08-07T09:17:53.836Z,23.32
2023-08-07T09:20:20.788Z,23.35
2023-08-07T09:22:47.412Z,23.34
2023-08-07T09:25:14.483Z,23.37
2023-08-07T09:27:41.463Z,23.42
2023-08-07T09:30:11.461Z,23.47
2023-08-07T09:32:40.606Z,23.49
2023-08-07T09:35:07.945Z,23.40
2023-08-07T09:37:34.542Z,23.48
2023-08-07T09:40:02.520Z,23.48
2023-08-07T09:42:33.123Z,23.43
2023-08-07T09:45:01.738Z,23.40
2023-08-07T09:47:28.773Z,23.38
2023-08-07T09:49:56.367Z,23.35
2023-08-07T09:52:23.223Z,23.34
2023-08-07T09:54:49.846Z,23.39
2023-08-07T09:57:16.444Z,23.48
2023-08-07T09:59:43.068Z,23.58
2023-08-07T10:02:11.114Z,23.67
2023-08-07T10:04:37.738Z,23.67
2023-08-07T10:07:04.638Z,23.66
2023-08-07T10:09:31.591Z,23.66
2023-08-07T10:11:59.776Z,23.62
2023-08-07T10:14:26.818Z,23.54
2023-08-07T10:16:55.030Z,23.46
2023-08-07T10:19:21.882Z,23.53
2023-08-07T10:21:48.516Z,23.58
2023-08-07T10:24:16.083Z,23.50
2023-08-07T10:26:45.719Z,23.51
2023-08-07T10:29:14.834Z,23.65
2023-08-07T10:31:43.898Z,23.64
2023-08-07T10:34:10.654Z,23.70
2023-08-07T10:36:39.876Z,23.75
2023-08-07T10:39:11.043Z,23.85
2023-08-07T10:41:46.689Z,23.95
2023-08-07T10:44:20.620Z,23.96
2023-08-07T10:46:52.972Z,24.10
2023-08-07T10:49:38.701Z,24.12
2023-08-07T10:52:18.519Z,24.05
2023-08-07T10:54:51.639Z,23.92
2023-08-07T10:57:19.882Z,23.89
2023-08-07T11:00:05.436Z,23.84
2023-08-07T11:02:34.317Z,23.96
2023-08-07T11:05:01.720Z,23.81
2023-08-07T11:07:30.006Z,23.83
2023-08-07T11:09:57.536Z,23.81
2023-08-07T11:12:27.835Z,23.76
2023-08-07T11:14:58.060Z,23.69
2023-08-07T11:17:28.748Z,23.64
2023-08-07T11:19:56.432Z,23.65
2023-08-07T11:22:23.576Z,23.70
2023-08-07T11:24:51.777Z,23.67
2023-08-07T11:27:18.387Z,23.69
2023-08-07T11:29:49.665Z,23.69
2023-08-07T11:32:16.349Z,23.70
2023-08-07T11:34:50.517Z,23.80
2023-08-07T11:37:18.493Z,23.91
2023-08-07T11:39:45.747Z,23.89
2023-08-07T11:42:12.644Z,23.89
2023-08-07T11:44:39.271Z,23.89
2023-08-07T11:47:06.156Z,23.88
2023-08-07T11:49:33.280Z,23.85
2023-08-07T11:52:00.896Z,23.82
2023-08-07T11:54:27.566Z,23.79
2023-08-07T11:56:54.370Z,23.81
2023-08-07T11:59:21.316Z,23.89
2023-08-07T12:01:48.001Z,23.88
2023-08-07T12:04:14.669Z,23.95
2023-08-07T12:06:55.097Z,23.99
2023-08-07T12:09:22.107Z,23.99
2023-08-07T12:11:48.808Z,23.94
2023-08-07T12:14:18.951Z,23.87
2023-08-07T12:16:48.990Z,23.92
2023-08-07T12:19:17.112Z,24.00
2023-08-07T12:21:44.694Z,24.04
2023-08-07T12:24:11.409Z,24.10
2023-08-07T12:26:38.002Z,24.15
2023-08-07T12:29:04.584Z,24.14
2023-08-07T12:31:31.315Z,24.12
2023-08-07T12:34:35.505Z,24.14
2023-08-07T12:36:44.530Z,24.18
2023-08-07T12:39:11.160Z,24.20
2023-08-07T12:44:07.524Z,24.18
2023-08-07T12:46:36.122Z,24.29
2023-08-07T12:49:04.100Z,24.34
2023-08-07T12:51:30.715Z,24.30
2023-08-07T12:53:57.364Z,24.33
2023-08-07T12:56:23.948Z,24.30
2023-08-07T12:58:51.405Z,24.38
2023-08-07T13:01:18.069Z,24.45
2023-08-07T13:03:47.483Z,24.34
2023-08-07T13:06:15.742Z,24.34
2023-08-07T13:08:42.365Z,24.37
2023-08-07T13:11:09.112Z,24.33
2023-08-07T13:13:35.828Z,24.39
2023-08-07T13:16:04.233Z,24.36
2023-08-07T13:18:30.917Z,24.31
2023-08-07T13:20:57.854Z,24.43
2023-08-07T13:23:24.618Z,24.39
2023-08-07T13:25:51.297Z,24.39
2023-08-07T13:28:19.254Z,24.41
2023-08-07T13:30:46.859Z,24.44
2023-08-07T13:33:13.494Z,24.50
2023-08-07T13:35:40.268Z,24.52
2023-08-07T13:38:08.947Z,24.49
2023-08-07T13:40:36.610Z,24.51
2023-08-07T13:43:08.909Z,24.48
2023-08-07T13:45:36.071Z,24.51
2023-08-07T13:48:03.441Z,24.49
2023-08-07T13:50:30.047Z,24.48
2023-08-07T13:53:08.220Z,24.49
2023-08-07T13:55:41.759Z,24.47
2023-08-07T13:58:08.408Z,24.51
2023-08-07T14:00:36.535Z,24.53
2023-08-07T14:03:03.409Z,24.58
2023-08-07T14:05:30.094Z,24.55
2023-08-07T14:07:59.804Z,24.62
2023-08-07T14:10:26.435Z,24.56
2023-08-07T14:12:53.077Z,24.60
2023-08-07T14:15:19.872Z,24.63
2023-08-07T14:17:46.512Z,24.62
2023-08-07T14:20:13.227Z,24.63
2023-08-07T14:22:40.964Z,24.63
2023-08-07T14:25:07.810Z,24.65
2023-08-07T14:27:34.941Z,24.69
2023-08-07T14:30:01.643Z,24.64
2023-08-07T14:32:28.297Z,24.64
2023-08-07T14:34:54.930Z,24.65
2023-08-07T14:37:21.572Z,24.67
2023-08-07T14:39:48.160Z,24.70
2023-08-07T14:42:14.829Z,24.61
2023-08-07T14:44:41.481Z,24.65
2023-08-07T14:47:08.098Z,24.76
2023-08-07T14:49:34.766Z,24.67
2023-08-07T14:52:01.367Z,24.65
2023-08-07T14:54:28.021Z,24.74
2023-08-07T14:56:54.604Z,24.71
2023-08-07T14:59:21.570Z,24.76
2023-08-07T15:01:48.232Z,24.63
2023-08-07T15:04:15.396Z,24.70
2023-08-07T15:06:43.385Z,24.67
2023-08-07T15:09:12.808Z,24.64
2023-08-07T15:11:41.621Z,24.65
2023-08-07T15:14:10.738Z,24.79
2023-08-07T15:16:38.592Z,24.76
2023-08-07T15:19:05.558Z,24.77
2023-08-07T15:21:32.599Z,24.77
2023-08-07T15:23:59.179Z,24.75
2023-08-07T15:26:26.151Z,24.80
2023-08-07T15:28:52.829Z,24.84
2023-08-07T15:31:19.540Z,24.77
2023-08-07T15:33:50.162Z,24.71
2023-08-07T15:36:17.359Z,24.75
2023-08-07T15:38:44.011Z,24.77
2023-08-07T15:41:13.644Z,24.78
2023-08-07T15:43:40.312Z,24.70
2023-08-07T15:46:07.066Z,24.79
2023-08-07T15:48:33.757Z,24.77
2023-08-07T15:51:00.833Z,24.74
2023-08-07T15:53:27.480Z,24.77
2023-08-07T15:55:54.099Z,24.78
2023-08-07T15:58:22.996Z,24.76
2023-08-07T16:00:49.616Z,24.74
2023-08-07T16:03:16.251Z,24.69
2023-08-07T16:05:42.927Z,24.68
2023-08-07T16:08:09.838Z,24.63
2023-08-07T16:10:39.216Z,24.67
2023-08-07T16:13:05.858Z,24.65
2023-08-07T16:15:32.528Z,24.67
2023-08-07T16:17:59.457Z,24.64
2023-08-07T16:20:26.188Z,24.71
2023-08-07T16:22:52.858Z,24.66
2023-08-07T16:25:19.470Z,24.67
2023-08-07T16:27:46.560Z,24.63
2023-08-07T16:30:13.197Z,24.62
2023-08-07T16:32:40.319Z,24.59
2023-08-07T16:35:09.884Z,24.59
2023-08-07T16:37:36.655Z,24.60
2023-08-07T16:40:03.875Z,24.57
2023-08-07T16:42:30.495Z,24.56
2023-08-07T16:44:57.104Z,24.52
2023-08-07T16:47:23.926Z,24.57
2023-08-07T16:49:51.825Z,24.54
2023-08-07T16:52:18.695Z,24.48
2023-08-07T16:54:46.691Z,24.40
2023-08-07T16:57:14.143Z,24.49
2023-08-07T16:59:40.788Z,24.46
2023-08-07T17:02:08.154Z,24.41
2023-08-07T17:04:36.393Z,24.47
2023-08-07T17:07:05.312Z,24.45
2023-08-07T17:09:31.963Z,24.43
2023-08-07T17:11:58.962Z,24.20
2023-08-07T17:14:26.885Z,24.25
2023-08-07T17:16:53.575Z,24.37
2023-08-07T17:19:22.280Z,24.31
2023-08-07T17:21:49.490Z,24.34
2023-08-07T17:24:16.168Z,24.33
2023-08-07T17:26:42.768Z,24.32
2023-08-07T17:29:09.392Z,24.33
2023-08-07T17:31:36.037Z,24.29
2023-08-07T17:34:02.816Z,24.30
2023-08-07T17:36:29.480Z,24.33
2023-08-07T17:38:56.250Z,24.32
2023-08-07T17:41:23.125Z,24.29
2023-08-07T17:43:49.786Z,24.37
2023-08-07T17:46:17.089Z,24.29
2023-08-07T17:48:45.578Z,24.29
2023-08-07T17:51:13.399Z,24.27
2023-08-07T17:53:40.827Z,24.29
2023-08-07T17:56:07.426Z,24.27
2023-08-07T17:58:34.068Z,24.28
2023-08-07T18:01:00.722Z,24.27
2023-08-07T18:03:28.679Z,24.27
2023-08-07T18:05:55.344Z,24.28
2023-08-07T18:08:22.125Z,24.23
2023-08-07T18:10:48.827Z,24.20
2023-08-07T18:13:15.610Z,24.20
2023-08-07T18:15:42.929Z,24.20
2023-08-07T18:18:09.670Z,24.19
2023-08-07T18:20:37.235Z,24.18
2023-08-07T18:23:04.111Z,24.18
2023-08-07T18:25:30.748Z,24.22
2023-08-07T18:27:57.407Z,24.17
2023-08-07T18:30:24.006Z,24.13
2023-08-07T18:32:52.597Z,24.14
2023-08-07T18:35:20.025Z,24.10
2023-08-07T18:37:46.644Z,24.09
2023-08-07T18:40:13.729Z,24.08
2023-08-07T18:42:40.949Z,24.08
2023-08-07T18:45:08.106Z,24.01
2023-08-07T18:47:34.762Z,24.05
2023-08-07T18:50:01.445Z,24.02
2023-08-07T18:52:28.077Z,24.09
2023-08-07T18:54:57.046Z,24.09
2023-08-07T18:57:23.780Z,24.12
2023-08-07T18:59:51.428Z,24.09
2023-08-07T19:02:18.070Z,24.10
2023-08-07T19:04:44.681Z,24.09
2023-08-07T19:07:11.972Z,24.11
2023-08-07T19:09:38.565Z,24.10
2023-08-07T19:12:05.635Z,24.08
2023-08-07T19:14:34.958Z,24.14
2023-08-07T19:17:02.790Z,24.09
2023-08-07T19:19:32.153Z,24.08
2023-08-07T19:21:59.002Z,24.10
2023-08-07T19:24:25.590Z,24.09
2023-08-07T19:26:52.219Z,24.08
2023-08-07T19:29:18.851Z,24.10
2023-08-07T19:31:45.483Z,24.06
2023-08-07T19:34:12.154Z,24.06
2023-08-07T19:36:41.086Z,24.00
2023-08-07T19:39:08.496Z,24.05
2023-08-07T19:41:36.750Z,24.00
2023-08-07T19:44:04.082Z,23.95
2023-08-07T19:46:30.832Z,23.95
2023-08-07T19:48:57.913Z,23.96
2023-08-07T19:51:24.584Z,23.98
2023-08-07T19:54:01.218Z,23.87
2023-08-07T19:56:30.063Z,23.92
2023-08-07T19:58:57.591Z,23.81
2023-08-07T20:01:24.389Z,23.74
2023-08-07T20:03:51.098Z,23.76
2023-08-07T20:06:17.697Z,23.69
2023-08-07T20:08:44.369Z,23.70
2023-08-07T20:11:11.298Z,23.65
2023-08-07T20:13:37.990Z,23.60
2023-08-07T20:16:06.699Z,23.63
2023-08-07T20:18:33.520Z,23.58
2023-08-07T20:21:00.134Z,23.51
2023-08-07T20:23:28.089Z,23.52
2023-08-07T20:25:55.621Z,23.52
2023-08-07T20:28:22.364Z,23.53
2023-08-07T20:30:48.983Z,23.44
2023-08-07T20:33:15.686Z,23.43
2023-08-07T20:35:42.358Z,23.44
2023-08-07T20:38:08.982Z,23.38
2023-08-07T20:40:35.652Z,23.42
2023-08-07T20:43:03.068Z,23.39
2023-08-07T20:45:29.764Z,23.36
2023-08-07T20:47:56.445Z,23.31
2023-08-07T20:50:23.126Z,23.32
2023-08-07T20:52:49.719Z,23.30
2023-08-07T20:55:16.423Z,23.33
2023-08-07T20:57:43.072Z,23.31
2023-08-07T21:00:10.175Z,23.28
2023-08-07T21:02:36.891Z,23.24
2023-08-07T21:05:03.800Z,23.26
2023-08-07T21:07:30.496Z,23.21
2023-08-07T21:10:00.805Z,23.20
2023-08-07T21:12:28.046Z,23.10
2023-08-07T21:14:54.716Z,23.13
2023-08-07T21:17:23.902Z,23.16
2023-08-07T21:19:50.491Z,23.27
2023-08-07T21:22:17.088Z,23.25
2023-08-07T21:24:43.691Z,23.21
2023-08-07T21:27:12.496Z,23.16
2023-08-07T21:29:39.311Z,23.24
2023-08-07T21:32:07.720Z,23.20
2023-08-07T21:34:34.321Z,23.15
2023-08-07T21:37:00.928Z,23.11
2023-08-07T21:39:27.548Z,23.14
2023-08-07T21:41:54.183Z,23.16
2023-08-07T21:44:20.780Z,23.13
2023-08-07T21:46:49.188Z,23.09
2023-08-07T21:49:15.924Z,23.04
2023-08-07T21:51:42.551Z,23.02
2023-08-07T21:54:09.195Z,22.98
2023-08-07T21:56:35.805Z,23.04
2023-08-07T21:59:02.468Z,23.01
2023-08-07T22:01:29.093Z,23.01
2023-08-07T22:03:55.869Z,22.98
2023-08-07T22:06:22.477Z,23.06
2023-08-07T22:08:49.062Z,23.01
2023-08-07T22:11:15.749Z,22.89
2023-08-07T22:13:44.047Z,22.98
2023-08-07T22:16:10.755Z,22.96
2023-08-07T22:18:37.944Z,22.96
2023-08-07T22:21:04.537Z,22.92
2023-08-07T22:23:31.719Z,22.89
2023-08-07T22:25:58.609Z,22.88
2023-08-07T22:28:25.248Z,22.89
2023-08-07T22:30:52.643Z,22.98
2023-08-07T22:33:19.326Z,22.90
2023-08-07T22:35:46.002Z,22.87
2023-08-07T22:38:12.594Z,22.88
2023-08-07T22:40:39.220Z,22.88
2023-08-07T22:43:05.934Z,22.84
2023-08-07T22:45:32.612Z,22.79
2023-08-07T22:47:59.319Z,22.80
2023-08-07T22:50:25.944Z,22.83
2023-08-07T22:52:52.540Z,22.86
2023-08-07T22:55:19.128Z,22.85
2023-08-07T22:57:45.718Z,22.83
2023-08-07T23:00:13.244Z,22.82
2023-08-07T23:02:40.519Z,22.89
2023-08-07T23:05:09.108Z,22.78
2023-08-07T23:07:35.812Z,22.78
2023-08-07T23:10:02.505Z,22.78
2023-08-07T23:12:29.095Z,22.76
2023-08-07T23:14:56.502Z,22.66
2023-08-07T23:17:23.183Z,22.63
2023-08-07T23:19:49.833Z,22.64
2023-08-07T23:22:16.426Z,22.64
2023-08-07T23:24:43.025Z,22.65
2023-08-07T23:27:09.723Z,22.63
2023-08-07T23:29:39.190Z,22.69
2023-08-07T23:32:07.120Z,22.65
2023-08-07T23:34:33.857Z,22.52
2023-08-07T23:37:00.695Z,22.51
2023-08-07T23:39:27.511Z,22.67
2023-08-07T23:41:54.239Z,22.59
2023-08-07T23:44:21.108Z,22.61
2023-08-07T23:46:47.750Z,22.58
2023-08-07T23:49:14.518Z,22.65
2023-08-07T23:51:41.969Z,22.61
2023-08-07T23:54:08.577Z,22.53
2023-08-07T23:56:35.210Z,22.56
2023-08-07T23:59:01.792Z,22.68
