createdAt,value
2019-06-26T00:00:18.702Z,3.23
2019-06-26T00:02:49.135Z,2.60
2019-06-26T00:05:19.919Z,3.17
2019-06-26T00:07:50.344Z,3.80
2019-06-26T00:10:20.787Z,4.30
2019-06-26T00:12:51.236Z,2.93
2019-06-26T00:15:21.717Z,2.90
2019-06-26T00:17:52.148Z,3.50
2019-06-26T00:20:23.046Z,3.63
2019-06-26T00:22:53.620Z,4.00
2019-06-26T00:25:24.346Z,3.60
2019-06-26T00:27:54.818Z,4.20
2019-06-26T00:30:25.448Z,3.90
2019-06-26T00:32:55.854Z,3.20
2019-06-26T00:35:26.349Z,3.23
2019-06-26T00:37:56.770Z,3.07
2019-06-26T00:40:27.259Z,3.83
2019-06-26T00:42:57.699Z,3.83
2019-06-26T00:45:28.209Z,3.47
2019-06-26T00:47:59.066Z,2.83
2019-06-26T00:50:29.534Z,3.40
2019-06-26T00:52:59.943Z,3.17
2019-06-26T00:55:30.402Z,3.30
2019-06-26T00:58:00.914Z,2.80
2019-06-26T01:00:39.522Z,3.30
2019-06-26T01:03:10.128Z,3.40
2019-06-26T01:05:40.722Z,2.90
2019-06-26T01:08:11.141Z,3.43
2019-06-26T01:10:41.660Z,2.93
2019-06-26T01:13:12.111Z,3.00
2019-06-26T01:15:43.033Z,2.80
2019-06-26T01:18:13.438Z,2.93
2019-06-26T01:20:44.079Z,4.10
2019-06-26T01:23:14.588Z,3.70
2019-06-26T01:25:45.084Z,3.33
2019-06-26T01:28:15.645Z,3.37
2019-06-26T01:31:05.188Z,4.00
2019-06-26T01:33:35.602Z,3.73
2019-06-26T01:36:06.055Z,3.07
2019-06-26T01:38:36.489Z,2.93
2019-06-26T01:41:06.970Z,3.10
2019-06-26T01:43:37.357Z,3.40
2019-06-26T01:46:07.816Z,3.50
2019-06-26T01:48:38.244Z,3.40
2019-06-26T01:51:08.705Z,3.00
2019-06-26T01:53:39.081Z,3.57
2019-06-26T01:56:09.574Z,3.23
2019-06-26T01:58:40.197Z,3.43
2019-06-26T02:01:10.601Z,3.37
2019-06-26T02:03:41.032Z,3.17
2019-06-26T02:06:11.495Z,3.80
2019-06-26T02:08:41.887Z,3.30
2019-06-26T02:11:12.386Z,3.43
2019-06-26T02:13:42.782Z,3.60
2019-06-26T02:16:15.132Z,3.93
2019-06-26T02:18:49.974Z,3.60
2019-06-26T02:21:20.755Z,3.90
2019-06-26T02:23:51.158Z,3.57
2019-06-26T02:26:21.622Z,3.20
2019-06-26T02:28:52.368Z,4.00
2019-06-26T02:31:23.011Z,4.37
2019-06-26T02:33:53.501Z,3.60
2019-06-26T02:36:23.946Z,3.80
2019-06-26T02:38:54.424Z,3.70
2019-06-26T02:41:24.867Z,3.80
2019-06-26T02:43:55.310Z,4.47
2019-06-26T02:46:25.750Z,3.70
2019-06-26T02:48:56.182Z,4.00
2019-06-26T02:51:26.610Z,4.30
2019-06-26T02:53:56.990Z,3.67
2019-06-26T02:56:27.515Z,4.47
2019-06-26T02:58:58.057Z,4.90
2019-06-26T03:01:29.374Z,4.40
2019-06-26T03:03:59.856Z,4.33
2019-06-26T03:06:30.310Z,4.40
2019-06-26T03:09:01.128Z,4.30
2019-06-26T03:11:31.529Z,5.00
2019-06-26T03:14:04.041Z,4.00
2019-06-26T03:16:34.434Z,4.50
2019-06-26T03:19:04.954Z,4.80
2019-06-26T03:21:35.444Z,4.40
2019-06-26T03:24:05.913Z,4.23
2019-06-26T03:26:36.398Z,4.60
2019-06-26T03:29:06.881Z,5.00
2019-06-26T03:31:37.334Z,5.47
2019-06-26T03:34:07.761Z,4.83
2019-06-26T03:36:38.250Z,5.70
2019-06-26T03:39:09.794Z,4.97
2019-06-26T03:41:40.511Z,4.90
2019-06-26T03:44:11.010Z,4.77
2019-06-26T03:46:41.677Z,4.83
2019-06-26T03:49:12.244Z,5.00
2019-06-26T03:51:42.986Z,4.43
2019-06-26T03:54:13.439Z,4.80
2019-06-26T03:56:43.944Z,5.53
2019-06-26T03:59:14.335Z,5.90
2019-06-26T04:01:44.764Z,5.40
2019-06-26T04:04:15.192Z,4.80
2019-06-26T04:06:45.654Z,5.23
2019-06-26T04:09:16.118Z,5.63
2019-06-26T04:11:46.583Z,5.17
2019-06-26T04:14:16.945Z,4.80
2019-06-26T04:16:47.433Z,5.23
2019-06-26T04:19:17.813Z,4.57
2019-06-26T04:21:48.319Z,5.53
2019-06-26T04:24:18.696Z,5.17
2019-06-26T04:26:49.146Z,5.07
2019-06-26T04:29:19.605Z,4.77
2019-06-26T04:31:50.069Z,5.70
2019-06-26T04:34:20.518Z,6.00
2019-06-26T04:36:51.212Z,5.40
2019-06-26T04:39:21.655Z,5.10
2019-06-26T04:41:52.112Z,5.23
2019-06-26T04:44:22.538Z,4.00
2019-06-26T04:46:53.069Z,5.40
2019-06-26T04:49:23.508Z,5.20
2019-06-26T04:51:54.023Z,5.33
2019-06-26T04:54:24.445Z,7.10
2019-06-26T04:56:54.969Z,5.30
2019-06-26T04:59:25.378Z,5.03
2019-06-26T05:01:55.832Z,6.30
2019-06-26T05:04:26.244Z,5.47
2019-06-26T05:06:59.028Z,5.60
2019-06-26T05:09:29.451Z,5.20
2019-06-26T05:11:59.918Z,4.87
2019-06-26T05:14:30.377Z,5.10
2019-06-26T05:17:00.902Z,6.63
2019-06-26T05:19:31.337Z,5.40
2019-06-26T05:22:01.799Z,4.77
2019-06-26T05:24:32.225Z,4.50
2019-06-26T05:27:02.689Z,4.63
2019-06-26T05:29:33.157Z,4.43
2019-06-26T05:32:03.646Z,4.07
2019-06-26T05:34:34.115Z,4.07
2019-06-26T05:37:04.755Z,4.50
2019-06-26T05:39:35.243Z,4.30
2019-06-26T05:42:06.823Z,4.17
2019-06-26T05:44:37.438Z,3.90
2019-06-26T05:47:07.983Z,4.67
2019-06-26T05:49:38.359Z,3.77
2019-06-26T05:52:08.809Z,3.47
2019-06-26T05:54:39.305Z,3.50
2019-06-26T05:57:09.734Z,3.50
2019-06-26T05:59:40.257Z,3.60
2019-06-26T06:02:10.815Z,2.57
2019-06-26T06:04:41.260Z,3.23
2019-06-26T06:07:11.701Z,3.23
2019-06-26T06:09:42.184Z,3.27
2019-06-26T06:12:12.589Z,4.37
2019-06-26T06:14:43.088Z,3.20
2019-06-26T06:17:13.476Z,3.40
2019-06-26T06:19:44.084Z,3.20
2019-06-26T06:22:14.652Z,2.83
2019-06-26T06:24:45.139Z,2.50
2019-06-26T06:27:15.623Z,2.70
2019-06-26T06:29:46.133Z,4.50
2019-06-26T06:32:16.854Z,3.20
2019-06-26T06:34:47.410Z,3.00
2019-06-26T06:37:18.135Z,3.03
2019-06-26T06:39:48.601Z,2.73
2019-06-26T06:42:19.243Z,3.58
2019-06-26T06:44:49.712Z,2.95
2019-06-26T06:47:20.405Z,2.27
2019-06-26T06:49:51.061Z,2.98
2019-06-26T06:52:21.515Z,2.80
2019-06-26T06:54:52.048Z,2.98
2019-06-26T06:57:22.498Z,2.75
2019-06-26T06:59:53.280Z,3.27
2019-06-26T07:02:23.692Z,3.05
2019-06-26T07:04:54.337Z,2.95
2019-06-26T07:07:27.143Z,3.00
2019-06-26T07:09:57.727Z,3.15
2019-06-26T07:12:28.132Z,2.95
2019-06-26T07:14:58.682Z,3.10
2019-06-26T07:17:29.108Z,3.00
2019-06-26T07:19:59.579Z,2.83
2019-06-26T07:22:30.127Z,3.47
2019-06-26T07:25:00.613Z,3.33
2019-06-26T07:27:31.059Z,4.65
2019-06-26T07:30:01.620Z,3.35
2019-06-26T07:32:32.184Z,3.02
2019-06-26T07:35:02.867Z,2.67
2019-06-26T07:37:33.372Z,3.30
2019-06-26T07:40:03.840Z,3.40
2019-06-26T07:42:34.345Z,3.45
2019-06-26T07:45:05.431Z,3.40
2019-06-26T07:47:43.337Z,2.90
2019-06-26T07:50:08.385Z,2.85
2019-06-26T07:52:38.822Z,3.08
2019-06-26T07:55:12.127Z,3.10
2019-06-26T07:57:41.980Z,2.83
2019-06-26T08:00:13.320Z,2.12
2019-06-26T08:02:43.821Z,3.17
2019-06-26T08:05:14.565Z,3.40
2019-06-26T08:07:45.101Z,2.58
2019-06-26T08:10:16.302Z,2.70
2019-06-26T08:13:05.842Z,2.72
2019-06-26T08:15:36.300Z,2.87
2019-06-26T08:18:06.822Z,3.20
2019-06-26T08:20:55.101Z,2.67
2019-06-26T08:23:09.570Z,2.90
2019-06-26T08:25:40.056Z,2.80
2019-06-26T08:28:10.508Z,3.55
2019-06-26T08:30:40.971Z,2.22
2019-06-26T08:33:11.506Z,2.60
2019-06-26T08:35:42.098Z,2.40
2019-06-26T08:38:15.474Z,2.62
2019-06-26T08:40:46.690Z,2.92
2019-06-26T08:43:17.262Z,2.90
2019-06-26T08:45:47.742Z,3.10
2019-06-26T08:48:34.909Z,3.12
2019-06-26T08:50:50.402Z,3.02
2019-06-26T08:53:20.859Z,2.90
2019-06-26T08:55:51.290Z,2.70
2019-06-26T08:58:21.776Z,3.08
2019-06-26T09:00:52.228Z,3.02
2019-06-26T09:03:22.946Z,2.17
2019-06-26T09:05:53.463Z,2.45
2019-06-26T09:08:24.410Z,2.60
2019-06-26T09:10:59.815Z,2.30
2019-06-26T09:13:30.430Z,2.17
2019-06-26T09:16:00.857Z,2.10
2019-06-26T09:18:35.840Z,1.90
2019-06-26T09:21:03.736Z,1.92
2019-06-26T09:23:34.286Z,2.20
2019-06-26T09:26:05.006Z,2.70
2019-06-26T09:28:35.526Z,2.10
2019-06-26T09:31:06.265Z,2.50
2019-06-26T09:33:36.780Z,2.20
2019-06-26T09:36:07.475Z,2.50
2019-06-26T09:38:37.942Z,2.80
2019-06-26T09:41:08.441Z,2.37
2019-06-26T09:43:38.941Z,2.30
2019-06-26T09:46:09.463Z,1.80
2019-06-26T09:48:52.247Z,1.90
2019-06-26T09:51:12.798Z,2.00
2019-06-26T09:53:47.430Z,1.42
2019-06-26T09:56:15.465Z,1.70
2019-06-26T09:58:46.052Z,1.70
2019-06-26T10:01:16.561Z,1.75
2019-06-26T10:03:47.011Z,1.57
2019-06-26T10:06:17.528Z,1.80
2019-06-26T10:08:47.936Z,1.57
2019-06-26T10:11:18.404Z,1.67
2019-06-26T10:13:48.835Z,1.77
2019-06-26T10:16:19.384Z,1.82
2019-06-26T10:18:49.849Z,2.15
2019-06-26T10:21:23.599Z,2.20
2019-06-26T10:23:52.507Z,2.37
2019-06-26T10:26:23.012Z,2.02
2019-06-26T10:28:53.444Z,2.10
2019-06-26T10:31:23.933Z,3.15
2019-06-26T10:33:54.557Z,2.08
2019-06-26T10:36:25.166Z,2.27
2019-06-26T10:38:55.593Z,2.27
2019-06-26T10:41:26.131Z,2.70
2019-06-26T10:43:56.529Z,2.60
2019-06-26T10:46:26.982Z,2.30
2019-06-26T10:48:57.465Z,3.00
2019-06-26T10:51:27.933Z,3.17
2019-06-26T10:53:58.340Z,3.50
2019-06-26T10:56:29.018Z,3.80
2019-06-26T10:58:59.557Z,3.33
2019-06-26T11:01:30.179Z,3.10
2019-06-26T11:04:00.573Z,3.23
2019-06-26T11:06:31.053Z,3.70
2019-06-26T11:09:01.506Z,3.30
2019-06-26T11:11:31.912Z,3.40
2019-06-26T11:14:02.450Z,3.90
2019-06-26T11:16:32.962Z,3.83
2019-06-26T11:19:03.488Z,4.20
2019-06-26T11:21:33.997Z,4.00
2019-06-26T11:24:04.509Z,3.50
2019-06-26T11:26:34.952Z,4.53
2019-06-26T11:29:05.724Z,3.70
2019-06-26T11:31:36.171Z,3.23
2019-06-26T11:34:06.843Z,4.07
2019-06-26T11:36:37.391Z,4.20
2019-06-26T11:39:09.289Z,4.30
2019-06-26T11:41:39.839Z,4.00
2019-06-26T11:44:10.493Z,4.13
2019-06-26T11:46:40.884Z,4.20
2019-06-26T11:49:11.427Z,4.17
2019-06-26T11:51:42.002Z,3.90
2019-06-26T11:54:12.472Z,3.90
2019-06-26T11:56:43.084Z,4.43
2019-06-26T11:59:13.572Z,4.10
2019-06-26T12:01:44.062Z,4.37
2019-06-26T12:04:14.729Z,4.97
2019-06-26T12:06:46.287Z,5.67
2019-06-26T12:09:17.403Z,4.00
2019-06-26T12:11:47.913Z,4.17
2019-06-26T12:14:18.586Z,4.53
2019-06-26T12:16:49.080Z,3.60
2019-06-26T12:19:23.281Z,4.43
2019-06-26T12:21:51.795Z,4.90
2019-06-26T12:24:26.339Z,4.50
2019-06-26T12:26:55.961Z,3.90
2019-06-26T12:29:26.588Z,4.93
2019-06-26T12:31:57.170Z,4.90
2019-06-26T12:34:27.601Z,4.63
2019-06-26T12:36:58.089Z,4.53
2019-06-26T12:39:28.672Z,4.63
2019-06-26T12:42:00.012Z,4.20
2019-06-26T12:44:30.493Z,4.20
2019-06-26T12:47:00.929Z,4.27
2019-06-26T12:49:31.426Z,4.13
2019-06-26T12:52:04.252Z,4.77
2019-06-26T12:54:34.915Z,5.20
2019-06-26T12:57:05.335Z,4.57
2019-06-26T12:59:35.926Z,4.53
2019-06-26T13:02:07.936Z,5.30
2019-06-26T13:04:38.404Z,4.57
2019-06-26T13:07:10.446Z,5.20
2019-06-26T13:09:41.243Z,5.30
2019-06-26T13:12:11.796Z,5.27
2019-06-26T13:14:42.497Z,5.60
2019-06-26T13:17:13.182Z,4.87
2019-06-26T13:19:43.652Z,5.77
2019-06-26T13:22:14.141Z,4.93
2019-06-26T13:24:44.588Z,4.70
2019-06-26T13:27:15.150Z,5.57
2019-06-26T13:29:45.559Z,5.50
2019-06-26T13:32:16.907Z,4.93
2019-06-26T13:34:47.855Z,4.80
2019-06-26T13:37:18.589Z,4.87
2019-06-26T13:39:49.135Z,5.50
2019-06-26T13:42:19.612Z,5.30
2019-06-26T13:44:50.244Z,6.80
2019-06-26T13:47:23.393Z,5.93
2019-06-26T13:49:54.301Z,5.50
2019-06-26T13:52:24.963Z,5.67
2019-06-26T13:54:57.382Z,5.83
2019-06-26T13:57:27.819Z,6.83
2019-06-26T13:59:58.285Z,6.13
2019-06-26T14:02:28.800Z,5.47
2019-06-26T14:04:59.431Z,6.40
2019-06-26T14:07:29.999Z,6.07
2019-06-26T14:10:00.639Z,6.60
2019-06-26T14:12:31.228Z,6.10
2019-06-26T14:15:01.885Z,6.67
2019-06-26T14:17:32.346Z,6.23
2019-06-26T14:20:02.868Z,5.83
2019-06-26T14:22:33.429Z,6.20
2019-06-26T14:25:04.303Z,5.90
2019-06-26T14:27:34.860Z,5.63
2019-06-26T14:30:06.206Z,5.50
2019-06-26T14:32:36.702Z,5.80
2019-06-26T14:35:07.302Z,6.37
2019-06-26T14:37:37.840Z,6.00
2019-06-26T14:40:08.855Z,5.73
2019-06-26T14:42:39.580Z,5.00
2019-06-26T14:45:10.550Z,6.67
2019-06-26T14:47:41.337Z,5.70
2019-06-26T14:50:12.244Z,6.63
2019-06-26T14:52:45.799Z,5.80
2019-06-26T14:55:15.245Z,5.43
2019-06-26T14:57:45.925Z,5.80
2019-06-26T15:00:16.859Z,5.80
2019-06-26T15:02:47.627Z,6.20
2019-06-26T15:05:20.062Z,6.50
2019-06-26T15:07:50.703Z,6.37
2019-06-26T15:10:22.267Z,6.57
2019-06-26T15:12:52.803Z,6.40
2019-06-26T15:15:23.416Z,6.87
2019-06-26T15:17:53.905Z,5.90
2019-06-26T15:20:24.435Z,6.57
2019-06-26T15:22:58.545Z,7.40
2019-06-26T15:25:27.176Z,7.47
2019-06-26T15:27:57.983Z,6.70
2019-06-26T15:30:28.682Z,7.20
2019-06-26T15:32:59.209Z,7.10
2019-06-26T15:35:29.770Z,7.63
2019-06-26T15:38:00.270Z,6.57
2019-06-26T15:40:30.839Z,10.33
2019-06-26T15:43:01.567Z,6.87
2019-06-26T15:45:32.230Z,7.03
2019-06-26T15:48:02.861Z,7.20
2019-06-26T15:50:33.359Z,7.20
2019-06-26T15:53:03.924Z,6.53
2019-06-26T15:55:34.469Z,6.77
2019-06-26T15:58:04.960Z,6.67
2019-06-26T16:00:35.473Z,7.13
2019-06-26T16:03:06.118Z,6.00
2019-06-26T16:05:36.710Z,6.97
2019-06-26T16:08:07.245Z,7.00
2019-06-26T16:10:37.905Z,6.60
2019-06-26T16:13:08.395Z,6.93
2019-06-26T16:15:39.618Z,7.50
2019-06-26T16:18:34.763Z,7.37
2019-06-26T16:21:05.550Z,7.03
2019-06-26T16:23:36.063Z,7.10
2019-06-26T16:26:06.848Z,7.03
2019-06-26T16:28:37.404Z,7.07
2019-06-26T16:31:07.939Z,6.97
2019-06-26T16:33:38.415Z,7.00
2019-06-26T16:36:08.862Z,7.03
2019-06-26T16:38:39.384Z,7.77
2019-06-26T16:41:09.993Z,6.77
2019-06-26T16:43:40.469Z,7.30
2019-06-26T16:46:10.950Z,7.57
2019-06-26T16:48:41.429Z,7.00
2019-06-26T16:51:11.885Z,7.70
2019-06-26T16:53:42.327Z,7.97
2019-06-26T16:56:12.878Z,7.10
2019-06-26T16:58:43.362Z,7.13
2019-06-26T17:01:13.926Z,6.90
2019-06-26T17:03:44.351Z,7.17
2019-06-26T17:06:14.849Z,7.13
2019-06-26T17:08:45.365Z,7.63
2019-06-26T17:11:15.860Z,7.93
2019-06-26T17:13:46.370Z,7.73
2019-06-26T17:16:16.767Z,9.70
2019-06-26T17:18:47.281Z,8.07
2019-06-26T17:21:17.808Z,8.67
2019-06-26T17:23:48.397Z,8.07
2019-06-26T17:26:18.918Z,7.83
2019-06-26T17:28:49.406Z,8.60
2019-06-26T17:31:21.784Z,9.87
2019-06-26T17:33:52.262Z,8.23
2019-06-26T17:36:22.800Z,9.10
2019-06-26T17:38:53.525Z,8.30
2019-06-26T17:41:23.937Z,11.27
2019-06-26T17:43:57.384Z,10.70
2019-06-26T17:46:27.998Z,9.27
2019-06-26T17:48:58.546Z,9.53
2019-06-26T17:51:29.017Z,10.77
2019-06-26T17:53:59.546Z,10.33
2019-06-26T17:56:30.159Z,11.20
2019-06-26T17:59:00.734Z,11.10
2019-06-26T18:01:31.206Z,9.40
2019-06-26T18:04:01.660Z,8.97
2019-06-26T18:06:32.140Z,10.67
2019-06-26T18:09:03.230Z,9.20
2019-06-26T18:11:33.758Z,9.30
2019-06-26T18:14:04.392Z,9.47
2019-06-26T18:16:34.952Z,10.00
2019-06-26T18:19:05.533Z,9.07
2019-06-26T18:21:35.995Z,9.77
2019-06-26T18:24:06.502Z,9.20
2019-06-26T18:26:36.964Z,9.43
2019-06-26T18:29:07.633Z,10.00
2019-06-26T18:31:38.069Z,8.23
2019-06-26T18:34:08.572Z,7.80
2019-06-26T18:36:39.072Z,8.73
2019-06-26T18:39:10.293Z,8.40
2019-06-26T18:41:40.909Z,8.00
2019-06-26T18:44:11.424Z,9.23
2019-06-26T18:46:42.004Z,9.30
2019-06-26T18:49:12.524Z,8.40
2019-06-26T18:51:43.303Z,8.93
2019-06-26T18:54:13.844Z,8.30
2019-06-26T18:56:44.467Z,7.90
2019-06-26T18:59:15.321Z,7.80
2019-06-26T19:01:45.887Z,8.77
2019-06-26T19:04:16.847Z,8.30
2019-06-26T19:06:47.336Z,8.07
2019-06-26T19:09:18.198Z,8.13
2019-06-26T19:11:48.738Z,8.20
2019-06-26T19:14:19.829Z,7.83
2019-06-26T19:16:50.482Z,7.03
2019-06-26T19:19:21.501Z,8.33
2019-06-26T19:21:52.303Z,7.77
2019-06-26T19:24:23.765Z,8.57
2019-06-26T19:26:54.275Z,7.60
2019-06-26T19:29:24.951Z,7.00
2019-06-26T19:31:55.686Z,7.50
2019-06-26T19:34:26.304Z,8.00
2019-06-26T19:36:57.111Z,8.50
2019-06-26T19:39:27.768Z,8.10
2019-06-26T19:41:58.660Z,7.40
2019-06-26T19:44:29.208Z,8.60
2019-06-26T19:46:59.842Z,7.70
2019-06-26T19:49:30.611Z,7.93
2019-06-26T19:52:03.371Z,7.17
2019-06-26T19:54:35.784Z,8.50
2019-06-26T19:57:06.436Z,7.93
2019-06-26T19:59:36.997Z,8.90
2019-06-26T20:02:07.544Z,9.77
2019-06-26T20:04:38.057Z,9.90
2019-06-26T20:07:08.795Z,8.37
2019-06-26T20:09:41.473Z,8.83
2019-06-26T20:12:12.155Z,9.27
2019-06-26T20:14:42.627Z,9.80
2019-06-26T20:17:13.215Z,9.33
2019-06-26T20:19:44.557Z,10.63
2019-06-26T20:22:15.055Z,8.60
2019-06-26T20:24:45.596Z,9.90
2019-06-26T20:27:16.047Z,9.37
2019-06-26T20:29:46.526Z,9.33
2019-06-26T20:32:17.033Z,9.63
2019-06-26T20:34:47.453Z,9.87
2019-06-26T20:37:18.073Z,8.70
2019-06-26T20:39:48.557Z,9.37
2019-06-26T20:42:19.086Z,9.60
2019-06-26T20:44:49.448Z,9.40
2019-06-26T20:47:19.945Z,10.53
2019-06-26T20:49:53.508Z,9.90
2019-06-26T20:52:22.880Z,10.60
2019-06-26T20:55:01.340Z,10.07
2019-06-26T20:57:25.802Z,10.83
2019-06-26T20:59:56.241Z,10.90
2019-06-26T21:02:27.065Z,9.40
2019-06-26T21:04:57.681Z,10.37
2019-06-26T21:07:28.472Z,10.10
2019-06-26T21:09:58.955Z,11.20
2019-06-26T21:12:29.559Z,11.63
2019-06-26T21:15:00.181Z,10.23
2019-06-26T21:17:30.910Z,12.07
2019-06-26T21:20:01.354Z,10.70
2019-06-26T21:22:31.931Z,11.20
2019-06-26T21:25:17.037Z,11.77
2019-06-26T21:27:35.164Z,10.43
2019-06-26T21:30:06.023Z,10.83
2019-06-26T21:32:36.743Z,10.70
2019-06-26T21:35:07.292Z,10.97
2019-06-26T21:37:37.835Z,10.87
2019-06-26T21:40:09.725Z,11.30
2019-06-26T21:42:40.237Z,10.60
2019-06-26T21:45:11.360Z,11.10
2019-06-26T21:47:41.920Z,10.93
2019-06-26T21:50:12.561Z,11.30
2019-06-26T21:52:43.074Z,10.90
2019-06-26T21:55:13.890Z,10.80
2019-06-26T21:57:44.403Z,10.40
2019-06-26T22:00:16.484Z,11.90
2019-06-26T22:02:47.041Z,10.80
2019-06-26T22:05:17.984Z,10.17
2019-06-26T22:07:50.506Z,11.37
2019-06-26T22:10:21.646Z,10.30
2019-06-26T22:12:52.195Z,10.17
2019-06-26T22:15:22.852Z,12.13
2019-06-26T22:17:53.846Z,11.97
2019-06-26T22:20:24.498Z,11.30
2019-06-26T22:22:55.077Z,11.97
2019-06-26T22:25:26.542Z,11.97
2019-06-26T22:27:59.031Z,11.50
2019-06-26T22:30:29.615Z,12.57
2019-06-26T22:33:00.195Z,12.20
2019-06-26T22:35:30.643Z,11.30
2019-06-26T22:38:01.135Z,10.70
2019-06-26T22:40:31.774Z,10.80
2019-06-26T22:43:02.246Z,10.80
2019-06-26T22:45:32.710Z,11.80
2019-06-26T22:48:03.278Z,10.80
2019-06-26T22:50:33.926Z,11.03
2019-06-26T22:53:04.439Z,11.33
2019-06-26T22:55:35.000Z,11.37
2019-06-26T22:58:05.495Z,11.10
2019-06-26T23:00:36.162Z,10.73
2019-06-26T23:03:06.557Z,11.90
2019-06-26T23:05:37.184Z,10.73
2019-06-26T23:08:07.653Z,10.80
2019-06-26T23:10:38.451Z,10.47
2019-06-26T23:13:09.829Z,10.83
2019-06-26T23:15:40.518Z,11.00
2019-06-26T23:18:11.033Z,10.90
2019-06-26T23:20:42.215Z,10.70
2019-06-26T23:23:12.617Z,11.17
2019-06-26T23:25:43.438Z,11.07
2019-06-26T23:28:13.887Z,10.57
2019-06-26T23:30:44.408Z,10.67
2019-06-26T23:33:14.988Z,10.80
2019-06-26T23:35:45.893Z,11.43
2019-06-26T23:38:16.346Z,10.50
2019-06-26T23:40:47.057Z,10.67
2019-06-26T23:43:17.468Z,10.50
2019-06-26T23:45:47.968Z,11.10
2019-06-26T23:48:18.412Z,10.70
2019-06-26T23:50:49.021Z,10.93
2019-06-26T23:53:19.520Z,10.37
2019-06-26T23:55:49.986Z,10.37
2019-06-26T23:58:20.407Z,10.73
