createdAt,value
2017-11-27T00:01:11.601Z,3.60
2017-11-27T00:03:41.076Z,3.80
2017-11-27T00:06:10.599Z,2.85
2017-11-27T00:08:40.078Z,3.25
2017-11-27T00:11:09.663Z,3.15
2017-11-27T00:13:39.176Z,2.72
2017-11-27T00:16:08.741Z,3.08
2017-11-27T00:18:38.256Z,2.80
2017-11-27T00:21:07.728Z,4.62
2017-11-27T00:23:37.273Z,3.30
2017-11-27T00:26:06.834Z,3.00
2017-11-27T00:28:36.349Z,2.95
2017-11-27T00:31:06.040Z,4.78
2017-11-27T00:33:35.556Z,3.05
2017-11-27T00:36:05.106Z,2.97
2017-11-27T00:38:34.599Z,2.50
2017-11-27T00:41:04.876Z,2.83
2017-11-27T00:43:34.478Z,4.30
2017-11-27T00:46:04.022Z,3.37
2017-11-27T00:48:33.503Z,2.65
2017-11-27T00:51:03.007Z,1.70
2017-11-27T00:53:32.504Z,1.92
2017-11-27T00:56:01.984Z,2.65
2017-11-27T00:58:31.542Z,2.35
2017-11-27T01:01:01.035Z,1.67
2017-11-27T01:03:30.532Z,2.10
2017-11-27T01:06:00.039Z,2.50
2017-11-27T01:08:29.527Z,1.90
2017-11-27T01:10:59.029Z,2.28
2017-11-27T01:13:28.495Z,3.08
2017-11-27T01:15:58.249Z,2.12
2017-11-27T01:18:27.781Z,1.98
2017-11-27T01:20:57.261Z,2.53
2017-11-27T01:23:26.748Z,1.83
2017-11-27T01:25:56.243Z,1.83
2017-11-27T01:28:25.868Z,1.40
2017-11-27T01:30:55.400Z,1.62
2017-11-27T01:33:24.869Z,2.25
2017-11-27T01:35:54.361Z,2.05
2017-11-27T01:38:23.865Z,2.25
2017-11-27T01:40:53.371Z,1.70
2017-11-27T01:43:22.952Z,1.70
2017-11-27T01:45:52.464Z,2.00
2017-11-27T01:48:22.072Z,1.70
2017-11-27T01:50:51.585Z,1.70
2017-11-27T01:53:21.068Z,2.58
2017-11-27T01:55:50.614Z,2.70
2017-11-27T01:58:20.099Z,2.05
2017-11-27T02:00:49.688Z,2.37
2017-11-27T02:03:19.204Z,3.28
2017-11-27T02:05:48.678Z,1.92
2017-11-27T02:08:18.175Z,1.98
2017-11-27T02:10:47.657Z,1.85
2017-11-27T02:13:17.151Z,2.22
2017-11-27T02:15:46.710Z,1.90
2017-11-27T02:18:16.230Z,1.95
2017-11-27T02:20:45.753Z,1.70
2017-11-27T02:23:15.412Z,2.00
2017-11-27T02:25:45.011Z,2.10
2017-11-27T02:28:14.476Z,1.40
2017-11-27T02:30:43.994Z,1.45
2017-11-27T02:33:13.458Z,2.47
2017-11-27T02:35:42.969Z,2.75
2017-11-27T02:38:12.479Z,1.50
2017-11-27T02:40:41.927Z,1.50
2017-11-27T02:43:11.421Z,2.65
2017-11-27T02:45:40.908Z,1.23
2017-11-27T02:48:10.405Z,1.65
2017-11-27T02:50:39.891Z,1.90
2017-11-27T02:53:09.406Z,1.50
2017-11-27T02:55:38.878Z,1.40
2017-11-27T02:58:08.442Z,1.55
2017-11-27T03:00:38.142Z,1.85
2017-11-27T03:03:07.635Z,1.23
2017-11-27T03:05:37.159Z,1.30
2017-11-27T03:08:06.862Z,1.40
2017-11-27T03:10:36.387Z,1.35
2017-11-27T03:13:05.853Z,1.48
2017-11-27T03:15:35.363Z,1.40
2017-11-27T03:18:04.877Z,1.30
2017-11-27T03:20:34.499Z,1.50
2017-11-27T03:23:04.028Z,1.83
2017-11-27T03:25:33.481Z,1.30
2017-11-27T03:28:02.996Z,1.77
2017-11-27T03:30:32.572Z,1.20
2017-11-27T03:33:02.085Z,1.52
2017-11-27T03:35:31.556Z,1.33
2017-11-27T03:38:01.154Z,1.55
2017-11-27T03:40:30.623Z,1.90
2017-11-27T03:43:00.127Z,1.67
2017-11-27T03:45:29.595Z,1.33
2017-11-27T03:47:59.114Z,1.40
2017-11-27T03:50:28.681Z,1.80
2017-11-27T03:52:58.172Z,1.48
2017-11-27T03:55:27.687Z,1.23
2017-11-27T03:57:57.190Z,1.20
2017-11-27T04:00:26.655Z,1.20
2017-11-27T04:02:56.190Z,1.27
2017-11-27T04:05:25.671Z,1.27
2017-11-27T04:07:55.196Z,1.10
2017-11-27T04:10:24.810Z,1.17
2017-11-27T04:12:54.487Z,1.17
2017-11-27T04:15:23.998Z,1.20
2017-11-27T04:17:53.529Z,1.15
2017-11-27T04:20:23.067Z,1.65
2017-11-27T04:22:52.518Z,1.15
2017-11-27T04:25:22.027Z,1.37
2017-11-27T04:27:51.512Z,1.27
2017-11-27T04:30:21.013Z,1.20
2017-11-27T04:32:50.502Z,1.17
2017-11-27T04:35:20.299Z,1.75
2017-11-27T04:37:49.751Z,1.27
2017-11-27T04:40:19.334Z,1.30
2017-11-27T04:42:48.801Z,1.20
2017-11-27T04:45:18.331Z,1.27
2017-11-27T04:47:47.814Z,1.45
2017-11-27T04:50:17.358Z,1.35
2017-11-27T04:52:46.877Z,1.45
2017-11-27T04:55:16.402Z,1.33
2017-11-27T04:57:45.862Z,0.95
2017-11-27T05:00:15.370Z,1.20
2017-11-27T05:02:45.014Z,1.20
2017-11-27T05:05:14.711Z,1.58
2017-11-27T05:07:44.148Z,1.20
2017-11-27T05:10:13.681Z,1.00
2017-11-27T05:12:43.164Z,1.40
2017-11-27T05:15:12.664Z,1.40
2017-11-27T05:17:42.308Z,1.27
2017-11-27T05:20:11.814Z,1.58
2017-11-27T05:22:41.321Z,1.20
2017-11-27T05:25:10.890Z,1.05
2017-11-27T05:27:40.426Z,1.20
2017-11-27T05:30:09.908Z,1.60
2017-11-27T05:32:39.397Z,1.30
2017-11-27T05:35:08.919Z,1.20
2017-11-27T05:37:38.634Z,1.10
2017-11-27T05:40:08.141Z,1.25
2017-11-27T05:42:37.641Z,1.42
2017-11-27T05:45:07.121Z,1.00
2017-11-27T05:47:36.611Z,0.80
2017-11-27T05:50:06.207Z,1.10
2017-11-27T05:52:35.824Z,0.95
2017-11-27T05:55:05.421Z,1.85
2017-11-27T05:57:34.934Z,1.10
2017-11-27T06:00:04.623Z,1.10
2017-11-27T06:02:34.115Z,1.25
2017-11-27T06:05:03.647Z,1.00
2017-11-27T06:07:33.205Z,0.90
2017-11-27T06:10:02.763Z,1.20
2017-11-27T06:12:32.390Z,4.62
2017-11-27T06:15:01.876Z,1.35
2017-11-27T06:17:31.415Z,1.87
2017-11-27T06:20:00.897Z,1.20
2017-11-27T06:22:30.415Z,1.35
2017-11-27T06:24:59.921Z,1.17
2017-11-27T06:27:29.577Z,1.42
2017-11-27T06:29:59.047Z,1.15
2017-11-27T06:32:28.566Z,1.10
2017-11-27T06:34:58.039Z,1.35
2017-11-27T06:37:27.545Z,1.77
2017-11-27T06:39:57.018Z,1.30
2017-11-27T06:42:26.573Z,1.52
2017-11-27T06:44:56.080Z,9.05
2017-11-27T06:47:25.573Z,3.80
2017-11-27T06:49:55.092Z,4.97
2017-11-27T06:52:24.552Z,3.37
2017-11-27T06:54:54.068Z,3.83
2017-11-27T06:57:23.565Z,3.60
2017-11-27T06:59:53.152Z,3.80
2017-11-27T07:02:22.733Z,5.53
2017-11-27T07:04:52.204Z,4.00
2017-11-27T07:07:21.728Z,4.80
2017-11-27T07:09:51.212Z,2.80
2017-11-27T07:12:20.722Z,3.87
2017-11-27T07:14:50.143Z,3.08
2017-11-27T07:17:19.658Z,7.80
2017-11-27T07:19:49.136Z,2.87
2017-11-27T07:22:18.640Z,2.10
2017-11-27T07:24:48.126Z,2.65
2017-11-27T07:27:17.636Z,2.85
2017-11-27T07:29:47.154Z,4.25
2017-11-27T07:32:16.767Z,2.45
2017-11-27T07:34:46.327Z,2.20
2017-11-27T07:37:21.494Z,1.87
2017-11-27T07:39:51.018Z,2.40
2017-11-27T07:42:20.537Z,2.83
2017-11-27T07:44:50.243Z,2.30
2017-11-27T07:47:19.793Z,3.40
2017-11-27T07:49:49.376Z,3.35
2017-11-27T07:52:18.918Z,2.75
2017-11-27T07:54:48.435Z,8.63
2017-11-27T07:57:18.016Z,2.37
2017-11-27T07:59:47.482Z,1.83
2017-11-27T08:02:17.027Z,2.12
2017-11-27T08:04:46.521Z,1.83
2017-11-27T08:07:16.056Z,2.78
2017-11-27T08:09:45.530Z,3.08
2017-11-27T08:12:15.016Z,2.08
2017-11-27T08:14:44.529Z,2.08
2017-11-27T08:17:14.023Z,2.95
2017-11-27T08:19:43.512Z,1.90
2017-11-27T08:22:13.215Z,1.75
2017-11-27T08:24:42.686Z,2.33
2017-11-27T08:27:12.212Z,2.10
2017-11-27T08:29:41.680Z,1.55
2017-11-27T08:32:11.192Z,4.57
2017-11-27T08:34:40.711Z,2.85
2017-11-27T08:37:10.208Z,2.05
2017-11-27T08:39:39.703Z,3.20
2017-11-27T08:42:09.196Z,2.72
2017-11-27T08:44:38.719Z,3.20
2017-11-27T08:47:08.186Z,1.62
2017-11-27T08:49:37.700Z,2.40
2017-11-27T08:52:07.172Z,2.72
2017-11-27T08:54:36.676Z,1.95
2017-11-27T08:57:06.154Z,2.22
2017-11-27T08:59:35.651Z,1.90
2017-11-27T09:02:05.133Z,2.85
2017-11-27T09:04:34.641Z,3.15
2017-11-27T09:07:04.246Z,2.12
2017-11-27T09:09:33.742Z,2.12
2017-11-27T09:12:03.261Z,2.75
2017-11-27T09:14:32.770Z,3.78
2017-11-27T09:17:02.261Z,2.58
2017-11-27T09:19:31.737Z,2.10
2017-11-27T09:22:01.274Z,2.90
2017-11-27T09:24:30.770Z,3.12
2017-11-27T09:27:00.273Z,2.05
2017-11-27T09:29:29.759Z,2.53
2017-11-27T09:31:59.258Z,1.75
2017-11-27T09:34:28.722Z,1.98
2017-11-27T09:36:58.235Z,1.70
2017-11-27T09:39:27.704Z,2.15
2017-11-27T09:41:57.205Z,2.05
2017-11-27T09:44:26.673Z,3.10
2017-11-27T09:46:56.360Z,2.22
2017-11-27T09:49:25.873Z,2.83
2017-11-27T09:51:55.371Z,1.87
2017-11-27T09:54:24.891Z,1.65
2017-11-27T09:56:54.398Z,2.37
2017-11-27T09:59:23.905Z,2.05
2017-11-27T10:01:53.359Z,2.20
2017-11-27T10:04:22.877Z,1.85
2017-11-27T10:06:52.493Z,1.60
2017-11-27T10:09:22.015Z,2.22
2017-11-27T10:11:51.481Z,1.65
2017-11-27T10:14:21.037Z,1.55
2017-11-27T10:16:50.570Z,1.62
2017-11-27T10:19:20.060Z,2.25
2017-11-27T10:21:49.549Z,1.67
2017-11-27T10:24:19.063Z,2.58
2017-11-27T10:26:48.554Z,1.50
2017-11-27T10:29:18.038Z,1.70
2017-11-27T10:31:47.553Z,1.40
2017-11-27T10:34:17.049Z,1.42
2017-11-27T10:36:46.557Z,1.33
2017-11-27T10:39:16.018Z,1.80
2017-11-27T10:41:45.533Z,1.80
2017-11-27T10:44:15.013Z,1.52
2017-11-27T10:46:44.526Z,1.50
2017-11-27T10:49:14.030Z,1.48
2017-11-27T10:51:43.492Z,1.50
2017-11-27T10:54:13.030Z,1.50
2017-11-27T10:56:42.550Z,1.77
2017-11-27T10:59:12.067Z,1.65
2017-11-27T11:01:41.556Z,1.70
2017-11-27T11:04:11.197Z,2.35
2017-11-27T11:06:40.663Z,1.20
2017-11-27T11:09:10.190Z,1.30
2017-11-27T11:11:39.663Z,1.75
2017-11-27T11:14:09.188Z,1.55
2017-11-27T11:16:38.711Z,1.23
2017-11-27T11:19:08.178Z,1.65
2017-11-27T11:21:37.687Z,1.70
2017-11-27T11:24:07.237Z,1.30
2017-11-27T11:26:36.699Z,2.05
2017-11-27T11:29:06.461Z,1.73
2017-11-27T11:31:35.967Z,1.30
2017-11-27T11:34:05.591Z,1.35
2017-11-27T11:36:35.084Z,1.50
2017-11-27T11:39:04.581Z,1.40
2017-11-27T11:41:34.054Z,1.70
2017-11-27T11:44:03.591Z,1.75
2017-11-27T11:46:33.068Z,1.45
2017-11-27T11:49:02.597Z,2.08
2017-11-27T11:51:32.068Z,1.50
2017-11-27T11:54:01.595Z,1.20
2017-11-27T11:56:31.114Z,1.77
2017-11-27T11:59:00.610Z,1.42
2017-11-27T12:01:30.123Z,1.27
2017-11-27T12:03:59.636Z,1.15
2017-11-27T12:06:29.124Z,1.50
2017-11-27T12:08:58.622Z,2.87
2017-11-27T12:11:28.121Z,1.20
2017-11-27T12:13:57.601Z,1.30
2017-11-27T12:16:27.144Z,1.40
2017-11-27T12:18:56.665Z,1.30
2017-11-27T12:21:26.126Z,2.62
2017-11-27T12:23:55.711Z,1.37
2017-11-27T12:26:25.177Z,1.50
2017-11-27T12:28:54.649Z,1.10
2017-11-27T12:31:24.198Z,1.58
2017-11-27T12:33:53.749Z,1.40
2017-11-27T12:36:23.261Z,1.30
2017-11-27T12:38:52.759Z,1.20
2017-11-27T12:41:22.233Z,1.17
2017-11-27T12:43:51.773Z,1.48
2017-11-27T12:46:21.230Z,1.10
2017-11-27T12:48:50.837Z,1.30
2017-11-27T12:51:21.212Z,1.33
2017-11-27T12:53:50.749Z,1.20
2017-11-27T12:56:20.217Z,1.10
2017-11-27T12:58:49.735Z,1.12
2017-11-27T13:01:19.282Z,1.95
2017-11-27T13:03:48.775Z,1.65
2017-11-27T13:06:18.282Z,1.20
2017-11-27T13:08:47.750Z,1.02
2017-11-27T13:11:17.285Z,1.12
2017-11-27T13:13:46.763Z,1.23
2017-11-27T13:16:16.273Z,1.20
2017-11-27T13:18:45.789Z,1.08
2017-11-27T13:21:15.291Z,0.80
2017-11-27T13:23:44.752Z,1.10
2017-11-27T13:26:14.258Z,1.10
2017-11-27T13:28:43.737Z,1.05
2017-11-27T13:31:13.234Z,1.00
2017-11-27T13:33:42.720Z,1.10
2017-11-27T13:36:12.338Z,1.20
2017-11-27T13:38:41.789Z,1.10
2017-11-27T13:41:11.272Z,1.30
2017-11-27T13:43:40.771Z,1.33
2017-11-27T13:46:10.266Z,1.20
2017-11-27T13:48:39.796Z,1.10
2017-11-27T13:51:09.279Z,1.30
2017-11-27T13:53:38.883Z,0.90
2017-11-27T13:56:08.354Z,1.20
2017-11-27T13:58:37.863Z,1.10
2017-11-27T14:01:07.333Z,0.90
2017-11-27T14:03:36.832Z,1.02
2017-11-27T14:06:06.303Z,1.20
2017-11-27T14:08:35.821Z,0.80
2017-11-27T14:11:05.351Z,1.00
2017-11-27T14:13:34.823Z,1.20
2017-11-27T14:16:04.342Z,1.10
2017-11-27T14:18:33.818Z,0.90
2017-11-27T14:21:03.320Z,1.10
2017-11-27T14:23:32.804Z,0.85
2017-11-27T14:26:02.320Z,1.00
2017-11-27T14:28:31.790Z,1.08
2017-11-27T14:31:01.315Z,0.90
2017-11-27T14:33:30.819Z,0.85
2017-11-27T14:36:00.337Z,1.10
2017-11-27T14:38:29.858Z,1.02
2017-11-27T14:40:59.334Z,0.95
2017-11-27T14:43:29.006Z,0.90
2017-11-27T14:45:58.537Z,0.85
2017-11-27T14:48:28.146Z,1.27
2017-11-27T14:50:57.631Z,1.20
2017-11-27T14:53:27.226Z,0.98
2017-11-27T14:55:56.737Z,0.90
2017-11-27T14:58:26.242Z,1.05
2017-11-27T15:00:55.766Z,1.00
2017-11-27T15:03:25.229Z,1.00
2017-11-27T15:05:54.772Z,1.10
2017-11-27T15:08:24.245Z,2.03
2017-11-27T15:10:53.788Z,1.17
2017-11-27T15:13:23.265Z,0.93
2017-11-27T15:15:52.769Z,0.98
2017-11-27T15:18:22.241Z,0.93
2017-11-27T15:20:51.751Z,1.10
2017-11-27T15:23:21.448Z,0.90
2017-11-27T15:25:50.976Z,0.77
2017-11-27T15:28:20.474Z,1.00
2017-11-27T15:30:49.980Z,0.98
2017-11-27T15:33:19.493Z,0.90
2017-11-27T15:35:49.160Z,1.08
2017-11-27T15:38:18.686Z,0.88
2017-11-27T15:40:48.165Z,1.20
2017-11-27T15:43:17.721Z,0.85
2017-11-27T15:45:47.194Z,1.20
2017-11-27T15:48:16.736Z,0.80
2017-11-27T15:50:46.886Z,0.80
2017-11-27T15:53:16.343Z,0.90
2017-11-27T15:55:45.864Z,0.90
2017-11-27T15:58:15.358Z,0.93
2017-11-27T16:00:44.901Z,0.80
2017-11-27T16:03:14.444Z,0.80
2017-11-27T16:05:43.920Z,0.90
2017-11-27T16:08:13.413Z,0.90
2017-11-27T16:10:42.917Z,0.90
2017-11-27T16:13:12.396Z,1.17
2017-11-27T16:15:41.894Z,0.80
2017-11-27T16:18:11.461Z,1.00
2017-11-27T16:20:40.956Z,0.80
2017-11-27T16:23:10.473Z,0.80
2017-11-27T16:25:39.958Z,0.90
2017-11-27T16:28:09.465Z,1.20
2017-11-27T16:30:39.035Z,1.27
2017-11-27T16:33:08.548Z,1.10
2017-11-27T16:35:38.037Z,1.33
2017-11-27T16:38:07.571Z,1.17
2017-11-27T16:40:37.086Z,1.15
2017-11-27T16:43:06.601Z,1.25
2017-11-27T16:45:36.128Z,1.15
2017-11-27T16:48:31.239Z,1.23
2017-11-27T16:51:01.423Z,1.48
2017-11-27T16:53:30.910Z,1.30
2017-11-27T16:56:00.446Z,2.75
2017-11-27T16:58:29.934Z,1.67
2017-11-27T17:00:59.493Z,1.42
2017-11-27T17:03:29.011Z,2.17
2017-11-27T17:05:58.494Z,2.17
2017-11-27T17:08:28.034Z,1.83
2017-11-27T17:10:57.648Z,1.60
2017-11-27T17:13:27.149Z,2.78
2017-11-27T17:15:56.624Z,1.60
2017-11-27T17:18:26.226Z,3.17
2017-11-27T17:20:55.783Z,2.55
2017-11-27T17:23:25.285Z,3.85
2017-11-27T17:25:54.774Z,19.23
2017-11-27T17:28:24.294Z,32.67
2017-11-27T17:30:53.844Z,30.20
2017-11-27T17:33:23.349Z,27.95
2017-11-27T17:35:52.900Z,23.92
2017-11-27T17:38:22.384Z,22.62
2017-11-27T17:40:51.920Z,18.50
2017-11-27T17:43:21.437Z,20.62
2017-11-27T17:45:51.029Z,16.70
2017-11-27T17:48:20.531Z,15.38
2017-11-27T17:50:50.048Z,15.45
2017-11-27T17:53:19.588Z,15.10
2017-11-27T17:55:49.057Z,16.30
2017-11-27T17:58:18.583Z,13.60
2017-11-27T18:00:48.088Z,14.43
2017-11-27T18:03:17.612Z,12.70
2017-11-27T18:05:47.225Z,13.52
2017-11-27T18:08:16.892Z,11.02
2017-11-27T18:10:46.423Z,11.65
2017-11-27T18:13:15.994Z,8.55
2017-11-27T18:15:45.484Z,8.73
2017-11-27T18:18:15.018Z,9.55
2017-11-27T18:20:44.612Z,8.57
2017-11-27T18:23:14.129Z,9.55
2017-11-27T18:25:43.638Z,9.27
2017-11-27T18:28:13.208Z,7.60
2017-11-27T18:30:42.752Z,7.03
2017-11-27T18:33:12.237Z,9.68
2017-11-27T18:35:41.820Z,5.25
2017-11-27T18:38:11.421Z,5.25
2017-11-27T18:40:40.958Z,7.28
2017-11-27T18:43:10.469Z,5.65
2017-11-27T18:45:39.978Z,6.47
2017-11-27T18:48:09.542Z,4.53
2017-11-27T18:50:39.108Z,5.20
2017-11-27T18:53:08.650Z,5.85
2017-11-27T18:55:39.159Z,3.92
2017-11-27T18:58:08.704Z,5.47
2017-11-27T19:00:38.234Z,5.28
2017-11-27T19:03:07.778Z,4.28
2017-11-27T19:05:37.285Z,4.80
2017-11-27T19:08:06.787Z,3.75
2017-11-27T19:10:37.069Z,4.82
2017-11-27T19:13:06.584Z,6.12
2017-11-27T19:15:36.131Z,3.28
2017-11-27T19:18:05.671Z,4.55
2017-11-27T19:20:35.165Z,3.25
2017-11-27T19:23:04.843Z,2.67
2017-11-27T19:25:34.343Z,4.45
2017-11-27T19:28:03.885Z,4.18
2017-11-27T19:30:33.378Z,3.20
2017-11-27T19:33:03.078Z,3.55
2017-11-27T19:35:32.596Z,3.03
2017-11-27T19:38:02.124Z,3.15
2017-11-27T19:40:31.731Z,3.47
2017-11-27T19:43:01.335Z,3.53
2017-11-27T19:45:30.960Z,3.65
2017-11-27T19:48:00.491Z,2.90
2017-11-27T19:50:30.033Z,2.92
2017-11-27T19:52:59.549Z,3.95
2017-11-27T19:55:29.106Z,2.83
2017-11-27T19:57:58.627Z,2.90
2017-11-27T20:00:28.206Z,2.95
2017-11-27T20:02:57.732Z,2.40
2017-11-27T20:05:27.973Z,3.17
2017-11-27T20:07:57.520Z,2.80
2017-11-27T20:10:27.090Z,2.28
2017-11-27T20:12:56.647Z,2.80
2017-11-27T20:15:26.183Z,3.65
2017-11-27T20:17:55.855Z,2.90
2017-11-27T20:20:25.360Z,1.67
2017-11-27T20:22:54.926Z,3.17
2017-11-27T20:25:24.458Z,2.40
2017-11-27T20:27:54.012Z,4.18
2017-11-27T20:30:23.555Z,2.85
2017-11-27T20:32:53.109Z,2.08
2017-11-27T20:35:22.613Z,2.37
2017-11-27T20:37:52.267Z,1.83
2017-11-27T20:40:21.773Z,2.35
2017-11-27T20:42:51.405Z,2.70
2017-11-27T20:45:21.058Z,2.00
2017-11-27T20:47:51.153Z,2.12
2017-11-27T20:50:20.679Z,2.17
2017-11-27T20:52:50.172Z,2.62
2017-11-27T20:55:19.768Z,2.60
2017-11-27T20:57:49.384Z,2.58
2017-11-27T21:00:18.895Z,2.45
2017-11-27T21:02:48.463Z,2.78
2017-11-27T21:05:18.012Z,3.53
2017-11-27T21:07:47.516Z,3.85
2017-11-27T21:10:17.257Z,2.35
2017-11-27T21:12:46.789Z,2.67
2017-11-27T21:15:16.344Z,2.65
2017-11-27T21:17:45.834Z,3.17
2017-11-27T21:20:15.358Z,2.03
2017-11-27T21:22:44.945Z,3.72
2017-11-27T21:25:14.496Z,2.03
2017-11-27T21:27:44.209Z,2.33
2017-11-27T21:30:13.720Z,2.40
2017-11-27T21:32:43.243Z,1.50
2017-11-27T21:35:12.762Z,2.35
2017-11-27T21:37:42.242Z,1.30
2017-11-27T21:40:11.965Z,1.40
2017-11-27T21:42:41.477Z,1.30
2017-11-27T21:45:11.198Z,1.20
2017-11-27T21:47:40.726Z,1.42
2017-11-27T21:50:10.353Z,1.50
2017-11-27T21:52:39.836Z,1.30
2017-11-27T21:55:09.317Z,1.33
2017-11-27T21:57:38.805Z,1.30
2017-11-27T22:00:08.377Z,1.60
2017-11-27T22:02:37.932Z,1.30
2017-11-27T22:05:07.388Z,1.20
2017-11-27T22:07:36.950Z,1.45
2017-11-27T22:10:06.430Z,1.58
2017-11-27T22:12:35.977Z,2.00
2017-11-27T22:15:05.485Z,1.30
2017-11-27T22:17:35.014Z,1.42
2017-11-27T22:20:04.482Z,1.30
2017-11-27T22:22:34.052Z,1.40
2017-11-27T22:25:03.614Z,2.05
2017-11-27T22:27:33.158Z,1.48
2017-11-27T22:30:02.643Z,1.00
2017-11-27T22:32:32.153Z,1.15
2017-11-27T22:35:01.654Z,1.20
2017-11-27T22:37:31.160Z,1.30
2017-11-27T22:40:00.739Z,2.65
2017-11-27T22:42:30.211Z,1.27
2017-11-27T22:44:59.745Z,1.45
2017-11-27T22:47:29.230Z,1.00
2017-11-27T22:49:58.746Z,1.55
2017-11-27T22:52:28.212Z,1.20
2017-11-27T22:54:57.713Z,1.10
2017-11-27T22:57:27.390Z,1.15
2017-11-27T22:59:56.897Z,1.00
2017-11-27T23:02:26.433Z,0.93
2017-11-27T23:04:55.996Z,1.25
2017-11-27T23:07:25.523Z,1.00
2017-11-27T23:09:55.030Z,1.35
2017-11-27T23:12:24.498Z,1.60
2017-11-27T23:14:54.011Z,1.00
2017-11-27T23:17:23.485Z,4.30
2017-11-27T23:19:53.046Z,1.10
2017-11-27T23:22:22.505Z,3.20
2017-11-27T23:24:52.036Z,1.40
2017-11-27T23:27:21.534Z,1.25
2017-11-27T23:29:51.083Z,1.20
2017-11-27T23:32:20.539Z,1.87
2017-11-27T23:34:50.065Z,1.15
2017-11-27T23:37:19.558Z,1.60
2017-11-27T23:39:49.090Z,1.92
2017-11-27T23:42:18.562Z,1.42
2017-11-27T23:44:48.068Z,1.00
2017-11-27T23:47:17.543Z,1.10
2017-11-27T23:49:47.066Z,1.60
2017-11-27T23:52:16.566Z,2.28
2017-11-27T23:54:46.087Z,1.75
2017-11-27T23:57:15.583Z,1.27
2017-11-27T23:59:45.126Z,1.10
