createdAt,value
2018-11-14T00:00:22.321Z,90.40
2018-11-14T00:02:51.542Z,90.40
2018-11-14T00:05:20.110Z,90.40
2018-11-14T00:07:48.619Z,90.40
2018-11-14T00:10:17.825Z,90.40
2018-11-14T00:12:46.341Z,90.40
2018-11-14T00:15:16.141Z,90.40
2018-11-14T00:17:45.779Z,90.40
2018-11-14T00:20:14.791Z,90.40
2018-11-14T00:22:44.348Z,90.40
2018-11-14T00:25:13.031Z,90.40
2018-11-14T00:27:41.607Z,90.40
2018-11-14T00:30:18.435Z,90.40
2018-11-14T00:32:46.789Z,90.40
2018-11-14T00:35:15.481Z,90.40
2018-11-14T00:37:44.554Z,90.40
2018-11-14T00:40:14.490Z,90.40
2018-11-14T00:42:43.793Z,90.40
2018-11-14T00:45:14.425Z,90.40
2018-11-14T00:47:44.208Z,90.40
2018-11-14T00:50:13.826Z,90.30
2018-11-14T00:52:42.901Z,90.30
2018-11-14T00:55:20.340Z,90.30
2018-11-14T00:57:49.789Z,90.30
2018-11-14T01:00:22.759Z,90.30
2018-11-14T01:02:51.325Z,90.20
2018-11-14T01:05:20.261Z,90.30
2018-11-14T01:07:48.787Z,90.20
2018-11-14T01:10:18.663Z,90.20
2018-11-14T01:12:47.770Z,90.20
2018-11-14T01:15:18.074Z,90.20
2018-11-14T01:17:46.590Z,90.20
2018-11-14T01:20:18.290Z,90.10
2018-11-14T01:22:47.109Z,90.10
2018-11-14T01:25:16.383Z,90.10
2018-11-14T01:27:45.234Z,90.00
2018-11-14T01:30:17.681Z,90.00
2018-11-14T01:32:47.053Z,90.00
2018-11-14T01:35:16.238Z,90.00
2018-11-14T01:37:44.780Z,90.00
2018-11-14T01:40:16.261Z,90.00
2018-11-14T01:42:46.515Z,90.00
2018-11-14T01:45:15.061Z,89.90
2018-11-14T01:47:43.790Z,89.70
2018-11-14T01:50:12.517Z,89.70
2018-11-14T01:52:41.112Z,89.90
2018-11-14T01:55:11.962Z,89.80
2018-11-14T01:57:40.596Z,89.80
2018-11-14T02:00:14.713Z,89.80
2018-11-14T02:02:43.285Z,89.90
2018-11-14T02:05:12.210Z,89.90
2018-11-14T02:07:40.773Z,89.70
2018-11-14T02:10:11.572Z,89.70
2018-11-14T02:12:40.533Z,89.70
2018-11-14T02:15:11.136Z,89.70
2018-11-14T02:17:39.923Z,89.70
2018-11-14T02:20:09.046Z,89.60
2018-11-14T02:22:37.681Z,89.60
2018-11-14T02:25:07.304Z,89.50
2018-11-14T02:27:35.876Z,89.30
2018-11-14T02:30:05.069Z,89.20
2018-11-14T02:32:33.603Z,89.30
2018-11-14T02:35:02.143Z,89.30
2018-11-14T02:37:30.723Z,89.40
2018-11-14T02:39:59.278Z,89.40
2018-11-14T02:42:27.829Z,89.40
2018-11-14T02:44:56.410Z,89.30
2018-11-14T02:47:25.061Z,89.30
2018-11-14T02:49:53.675Z,89.30
2018-11-14T02:52:22.210Z,89.40
2018-11-14T02:54:50.790Z,89.40
2018-11-14T02:57:19.353Z,89.40
2018-11-14T02:59:47.932Z,89.50
2018-11-14T03:02:16.518Z,89.70
2018-11-14T03:04:45.066Z,89.70
2018-11-14T03:07:13.593Z,89.70
2018-11-14T03:09:42.421Z,89.60
2018-11-14T03:12:10.995Z,89.60
2018-11-14T03:14:39.587Z,89.70
2018-11-14T03:17:08.174Z,89.60
2018-11-14T03:19:36.752Z,89.60
2018-11-14T03:22:05.374Z,89.40
2018-11-14T03:24:33.951Z,89.50
2018-11-14T03:27:02.505Z,89.70
2018-11-14T03:29:31.047Z,89.40
2018-11-14T03:31:59.617Z,89.40
2018-11-14T03:34:28.133Z,89.40
2018-11-14T03:36:56.758Z,89.50
2018-11-14T03:39:25.426Z,89.80
2018-11-14T03:41:53.977Z,89.80
2018-11-14T03:44:22.506Z,89.80
2018-11-14T03:46:51.056Z,89.70
2018-11-14T03:49:19.601Z,90.00
2018-11-14T03:51:48.183Z,90.00
2018-11-14T03:54:16.750Z,90.10
2018-11-14T03:56:45.288Z,90.10
2018-11-14T03:59:13.806Z,90.10
2018-11-14T04:01:42.361Z,90.10
2018-11-14T04:04:10.961Z,90.20
2018-11-14T04:06:39.532Z,90.20
2018-11-14T04:09:10.387Z,90.20
2018-11-14T04:11:39.128Z,90.20
2018-11-14T04:14:07.686Z,90.20
2018-11-14T04:16:36.227Z,90.20
2018-11-14T04:19:05.431Z,90.10
2018-11-14T04:21:33.997Z,90.20
2018-11-14T04:24:02.614Z,90.10
2018-11-14T04:26:31.130Z,90.10
2018-11-14T04:28:59.689Z,90.10
2018-11-14T04:31:28.373Z,90.10
2018-11-14T04:33:56.920Z,90.10
2018-11-14T04:36:25.534Z,90.10
2018-11-14T04:38:54.070Z,90.20
2018-11-14T04:41:22.654Z,90.20
2018-11-14T04:43:51.181Z,90.10
2018-11-14T04:46:19.833Z,90.20
2018-11-14T04:48:48.387Z,90.20
2018-11-14T04:51:16.890Z,90.20
2018-11-14T04:53:45.522Z,90.20
2018-11-14T04:56:14.054Z,90.20
2018-11-14T04:58:42.637Z,90.20
2018-11-14T05:01:11.345Z,90.20
2018-11-14T05:03:39.988Z,90.10
2018-11-14T05:06:08.510Z,90.00
2018-11-14T05:08:37.050Z,90.10
2018-11-14T05:11:06.179Z,90.10
2018-11-14T05:13:34.682Z,90.00
2018-11-14T05:16:03.333Z,90.00
2018-11-14T05:18:31.950Z,90.10
2018-11-14T05:21:00.497Z,90.10
2018-11-14T05:23:29.045Z,90.10
2018-11-14T05:25:57.665Z,90.10
2018-11-14T05:28:26.271Z,90.10
2018-11-14T05:30:54.828Z,90.00
2018-11-14T05:33:23.349Z,90.00
2018-11-14T05:35:51.894Z,90.10
2018-11-14T05:38:20.525Z,90.00
2018-11-14T05:40:49.141Z,90.00
2018-11-14T05:43:17.859Z,90.00
2018-11-14T05:45:46.405Z,90.10
2018-11-14T05:48:14.989Z,90.10
2018-11-14T05:50:43.550Z,90.10
2018-11-14T05:53:12.073Z,90.00
2018-11-14T05:55:40.613Z,89.80
2018-11-14T05:58:09.239Z,89.90
2018-11-14T06:00:37.789Z,89.80
2018-11-14T06:03:06.389Z,89.90
2018-11-14T06:05:35.000Z,90.00
2018-11-14T06:08:03.533Z,90.00
2018-11-14T06:10:32.109Z,90.10
2018-11-14T06:13:00.683Z,90.10
2018-11-14T06:15:29.359Z,90.00
2018-11-14T06:17:58.841Z,90.00
2018-11-14T06:20:27.346Z,90.00
2018-11-14T06:22:55.918Z,90.00
2018-11-14T06:25:28.436Z,90.00
2018-11-14T06:27:57.873Z,90.10
2018-11-14T06:30:26.733Z,90.00
2018-11-14T06:32:55.896Z,90.00
2018-11-14T06:35:24.633Z,90.00
2018-11-14T06:37:53.734Z,90.00
2018-11-14T06:40:22.257Z,89.90
2018-11-14T06:42:50.871Z,90.00
2018-11-14T06:45:20.715Z,90.10
2018-11-14T06:47:50.735Z,90.10
2018-11-14T06:50:19.263Z,90.10
2018-11-14T06:52:48.936Z,90.20
2018-11-14T06:55:18.114Z,90.20
2018-11-14T06:57:46.648Z,90.20
2018-11-14T07:00:25.063Z,90.10
2018-11-14T07:02:54.205Z,90.10
2018-11-14T07:05:22.865Z,90.10
2018-11-14T07:07:51.395Z,90.20
2018-11-14T07:10:22.534Z,90.20
2018-11-14T07:12:51.074Z,90.20
2018-11-14T07:15:20.945Z,90.20
2018-11-14T07:17:50.372Z,90.20
2018-11-14T07:20:22.664Z,90.20
2018-11-14T07:22:51.263Z,90.20
2018-11-14T07:25:19.842Z,90.00
2018-11-14T07:27:48.446Z,90.00
2018-11-14T07:30:18.752Z,90.10
2018-11-14T07:32:48.761Z,90.10
2018-11-14T07:35:17.970Z,90.20
2018-11-14T07:38:58.210Z,90.20
2018-11-14T07:41:31.097Z,90.10
2018-11-14T07:43:59.889Z,89.60
2018-11-14T07:46:29.510Z,90.00
2018-11-14T07:48:58.434Z,90.10
2018-11-14T07:51:26.963Z,90.20
2018-11-14T07:53:55.537Z,90.30
2018-11-14T07:56:24.094Z,90.20
2018-11-14T07:58:52.657Z,90.10
2018-11-14T08:01:21.263Z,90.10
2018-11-14T08:03:49.891Z,90.10
2018-11-14T08:06:18.687Z,90.10
2018-11-14T08:08:47.505Z,90.10
2018-11-14T08:11:16.089Z,90.10
2018-11-14T08:13:46.045Z,90.10
2018-11-14T08:16:14.946Z,90.20
2018-11-14T08:18:43.518Z,90.10
2018-11-14T08:21:12.206Z,90.00
2018-11-14T08:23:40.989Z,90.00
2018-11-14T08:26:09.547Z,89.90
2018-11-14T08:28:38.218Z,89.90
2018-11-14T08:31:06.834Z,89.40
2018-11-14T08:33:35.431Z,89.20
2018-11-14T08:36:04.026Z,89.20
2018-11-14T08:38:32.602Z,89.60
2018-11-14T08:41:01.190Z,89.50
2018-11-14T08:43:29.730Z,89.50
2018-11-14T08:45:58.330Z,89.70
2018-11-14T08:48:26.894Z,89.70
2018-11-14T08:50:55.494Z,89.70
2018-11-14T08:53:24.049Z,89.30
2018-11-14T08:55:52.588Z,89.00
2018-11-14T08:58:21.124Z,88.60
2018-11-14T09:00:49.793Z,88.10
2018-11-14T09:03:18.326Z,88.20
2018-11-14T09:05:46.946Z,88.30
2018-11-14T09:08:15.486Z,87.50
2018-11-14T09:10:44.054Z,87.60
2018-11-14T09:13:14.594Z,86.90
2018-11-14T09:15:43.360Z,86.00
2018-11-14T09:18:11.981Z,86.70
2018-11-14T09:20:40.722Z,87.40
2018-11-14T09:23:09.435Z,87.60
2018-11-14T09:25:38.001Z,86.20
2018-11-14T09:28:06.857Z,86.30
2018-11-14T09:30:35.414Z,87.00
2018-11-14T09:33:04.044Z,87.30
2018-11-14T09:35:32.815Z,87.90
2018-11-14T09:38:01.928Z,88.20
2018-11-14T09:40:30.935Z,85.80
2018-11-14T09:42:59.694Z,86.40
2018-11-14T09:45:29.537Z,87.30
2018-11-14T09:47:58.373Z,85.90
2018-11-14T09:50:28.245Z,87.00
2018-11-14T09:52:59.196Z,87.40
2018-11-14T09:55:27.773Z,87.40
2018-11-14T09:57:56.390Z,85.70
2018-11-14T10:00:27.150Z,86.50
2018-11-14T10:02:57.750Z,86.60
2018-11-14T10:05:26.473Z,88.10
2018-11-14T10:07:55.072Z,88.50
2018-11-14T10:10:24.119Z,87.60
2018-11-14T10:12:52.706Z,86.10
2018-11-14T10:15:22.567Z,85.90
2018-11-14T10:17:51.097Z,85.10
2018-11-14T10:20:20.909Z,84.20
2018-11-14T10:22:49.589Z,83.90
2018-11-14T10:25:18.571Z,82.60
2018-11-14T10:27:47.886Z,84.70
2018-11-14T10:30:21.295Z,86.10
2018-11-14T10:32:50.489Z,85.00
2018-11-14T10:35:19.145Z,85.40
2018-11-14T10:37:47.778Z,84.10
2018-11-14T10:40:19.245Z,83.40
2018-11-14T10:42:47.832Z,83.70
2018-11-14T10:45:17.695Z,83.40
2018-11-14T10:47:46.286Z,82.20
2018-11-14T10:50:17.525Z,83.30
2018-11-14T10:52:46.124Z,84.90
2018-11-14T10:55:15.389Z,85.10
2018-11-14T10:57:43.962Z,84.50
2018-11-14T11:00:19.705Z,83.30
2018-11-14T11:03:54.232Z,82.50
2018-11-14T11:06:27.971Z,79.10
2018-11-14T11:09:01.926Z,78.90
2018-11-14T11:11:34.752Z,79.50
2018-11-14T11:14:08.798Z,81.20
2018-11-14T11:16:41.577Z,82.00
2018-11-14T11:19:10.289Z,83.50
2018-11-14T11:21:38.823Z,80.40
2018-11-14T11:24:07.420Z,67.20
2018-11-14T11:26:36.798Z,62.00
2018-11-14T11:29:06.227Z,60.50
2018-11-14T11:31:34.855Z,60.50
2018-11-14T11:34:03.645Z,61.40
2018-11-14T11:36:32.246Z,63.00
2018-11-14T11:39:01.321Z,62.80
2018-11-14T11:41:29.870Z,61.80
2018-11-14T11:43:58.607Z,59.00
2018-11-14T11:46:27.237Z,51.40
2018-11-14T11:48:55.810Z,55.20
2018-11-14T11:51:24.373Z,60.00
2018-11-14T11:53:53.051Z,45.40
2018-11-14T11:56:21.701Z,46.50
2018-11-14T11:58:50.376Z,45.60
2018-11-14T12:01:18.925Z,51.10
2018-11-14T12:03:47.453Z,47.70
2018-11-14T12:06:16.336Z,43.20
2018-11-14T12:08:44.916Z,51.80
2018-11-14T12:11:13.744Z,45.10
2018-11-14T12:13:42.644Z,41.20
2018-11-14T12:16:11.238Z,40.00
2018-11-14T12:18:39.869Z,39.90
2018-11-14T12:21:08.742Z,36.20
2018-11-14T12:23:37.311Z,36.20
2018-11-14T12:26:06.062Z,38.00
2018-11-14T12:28:34.912Z,38.50
2018-11-14T12:31:03.675Z,38.90
2018-11-14T12:33:32.087Z,40.20
2018-11-14T12:36:00.653Z,44.10
2018-11-14T12:38:29.295Z,43.80
2018-11-14T12:40:57.805Z,42.40
2018-11-14T12:43:26.369Z,44.80
2018-11-14T12:45:54.921Z,43.60
2018-11-14T12:48:23.557Z,46.90
2018-11-14T12:50:52.157Z,44.80
2018-11-14T12:53:20.761Z,43.70
2018-11-14T12:55:49.333Z,44.60
2018-11-14T12:58:17.937Z,49.10
2018-11-14T13:00:46.483Z,53.50
2018-11-14T13:03:15.046Z,55.10
2018-11-14T13:05:43.846Z,58.80
2018-11-14T13:08:12.491Z,60.00
2018-11-14T13:10:41.225Z,60.80
2018-11-14T13:13:09.772Z,60.50
2018-11-14T13:15:39.331Z,60.80
2018-11-14T13:18:07.999Z,60.20
2018-11-14T13:20:36.768Z,61.10
2018-11-14T13:23:05.513Z,61.30
2018-11-14T13:25:34.226Z,61.90
2018-11-14T13:28:02.902Z,62.00
2018-11-14T13:30:31.524Z,62.10
2018-11-14T13:33:00.251Z,62.80
2018-11-14T13:35:28.817Z,62.60
2018-11-14T13:37:57.479Z,62.90
2018-11-14T13:40:26.665Z,63.00
2018-11-14T13:42:55.397Z,64.10
2018-11-14T13:45:24.018Z,64.90
2018-11-14T13:47:52.734Z,64.50
2018-11-14T13:50:22.486Z,64.90
2018-11-14T13:52:51.339Z,64.80
2018-11-14T13:55:20.933Z,65.10
2018-11-14T13:57:50.737Z,65.40
2018-11-14T14:00:20.645Z,65.40
2018-11-14T14:02:50.237Z,64.80
2018-11-14T14:05:20.028Z,64.20
2018-11-14T14:07:48.707Z,64.00
2018-11-14T14:10:18.121Z,74.60
2018-11-14T14:12:48.075Z,75.00
2018-11-14T14:15:22.082Z,75.20
2018-11-14T14:17:51.036Z,76.60
2018-11-14T14:20:20.274Z,76.80
2018-11-14T14:22:48.855Z,77.60
2018-11-14T14:25:18.598Z,78.40
2018-11-14T14:27:47.282Z,79.00
2018-11-14T14:30:16.957Z,78.80
2018-11-14T14:32:46.151Z,78.50
2018-11-14T14:35:16.041Z,78.30
2018-11-14T14:37:44.708Z,78.30
2018-11-14T14:40:15.282Z,78.20
2018-11-14T14:42:44.133Z,77.90
2018-11-14T14:45:14.134Z,77.80
2018-11-14T14:47:42.872Z,77.70
2018-11-14T14:50:13.547Z,78.70
2018-11-14T14:52:42.960Z,78.50
2018-11-14T14:55:17.184Z,79.10
2018-11-14T14:57:46.575Z,79.10
2018-11-14T15:00:21.893Z,79.90
2018-11-14T15:02:50.469Z,79.90
2018-11-14T15:05:19.142Z,80.10
2018-11-14T15:07:47.730Z,80.70
2018-11-14T15:10:19.433Z,80.70
2018-11-14T15:12:48.045Z,81.40
2018-11-14T15:15:17.030Z,81.50
2018-11-14T15:17:45.998Z,81.50
2018-11-14T15:20:17.109Z,81.90
2018-11-14T15:22:45.931Z,82.30
2018-11-14T15:25:16.037Z,82.50
2018-11-14T15:27:45.080Z,83.50
2018-11-14T15:30:17.562Z,84.50
2018-11-14T15:32:46.318Z,85.20
2018-11-14T15:35:14.971Z,86.20
2018-11-14T15:37:43.600Z,86.60
2018-11-14T15:40:14.241Z,87.10
2018-11-14T15:42:42.969Z,87.10
2018-11-14T15:45:13.934Z,87.20
2018-11-14T15:47:42.727Z,87.20
2018-11-14T15:50:13.031Z,87.70
2018-11-14T15:52:42.669Z,88.00
2018-11-14T15:55:12.343Z,88.30
2018-11-14T15:57:41.136Z,88.90
2018-11-14T16:00:13.654Z,89.10
2018-11-14T16:02:42.359Z,89.40
2018-11-14T16:05:13.082Z,89.40
2018-11-14T16:07:43.889Z,89.50
2018-11-14T16:10:13.720Z,89.40
2018-11-14T16:12:42.834Z,89.60
2018-11-14T16:15:12.903Z,89.80
2018-11-14T16:17:41.842Z,89.80
2018-11-14T16:20:12.236Z,89.80
2018-11-14T16:22:40.890Z,90.00
2018-11-14T16:25:12.220Z,90.10
2018-11-14T16:27:41.445Z,90.20
2018-11-14T16:30:23.282Z,90.30
2018-11-14T16:32:53.379Z,90.40
2018-11-14T16:35:22.099Z,90.50
2018-11-14T16:37:50.790Z,90.50
2018-11-14T16:40:23.622Z,90.70
2018-11-14T16:42:53.315Z,90.80
2018-11-14T16:45:22.129Z,90.80
2018-11-14T16:47:50.813Z,90.80
2018-11-14T16:50:20.297Z,90.90
2018-11-14T16:52:49.159Z,90.90
2018-11-14T16:55:19.058Z,91.00
2018-11-14T16:57:48.447Z,91.00
2018-11-14T17:00:21.132Z,91.00
2018-11-14T17:02:49.942Z,91.10
2018-11-14T17:05:19.017Z,91.10
2018-11-14T17:07:47.919Z,91.20
2018-11-14T17:10:17.916Z,91.10
2018-11-14T17:12:47.699Z,91.10
2018-11-14T17:15:18.483Z,91.20
2018-11-14T17:17:47.073Z,91.20
2018-11-14T17:20:16.685Z,91.20
2018-11-14T17:22:45.961Z,91.20
2018-11-14T17:25:15.648Z,91.20
2018-11-14T17:27:44.860Z,91.20
2018-11-14T17:30:16.699Z,91.30
2018-11-14T17:32:45.444Z,91.30
2018-11-14T17:35:14.878Z,91.20
2018-11-14T17:37:44.287Z,91.30
2018-11-14T17:40:16.314Z,91.20
2018-11-14T17:42:45.880Z,91.20
2018-11-14T17:45:17.069Z,91.20
2018-11-14T17:47:46.321Z,91.20
2018-11-14T17:50:20.957Z,91.20
2018-11-14T17:52:50.537Z,91.20
2018-11-14T17:55:20.426Z,91.20
2018-11-14T17:57:49.152Z,91.20
2018-11-14T18:00:21.089Z,91.20
2018-11-14T18:02:49.753Z,91.20
2018-11-14T18:05:19.695Z,91.30
2018-11-14T18:07:48.935Z,91.30
2018-11-14T18:10:18.913Z,91.30
2018-11-14T18:12:48.640Z,91.30
2018-11-14T18:15:18.007Z,91.20
2018-11-14T18:17:47.090Z,91.20
2018-11-14T18:20:18.258Z,91.20
2018-11-14T18:22:47.658Z,91.10
2018-11-14T18:25:16.757Z,91.10
2018-11-14T18:27:45.548Z,91.10
2018-11-14T18:30:21.945Z,91.00
2018-11-14T18:32:51.069Z,91.00
2018-11-14T18:35:20.556Z,91.00
2018-11-14T18:37:50.081Z,91.10
2018-11-14T18:40:22.863Z,91.10
2018-11-14T18:42:51.663Z,91.10
2018-11-14T18:45:24.886Z,91.10
2018-11-14T18:47:54.252Z,91.10
2018-11-14T18:50:23.465Z,91.10
2018-11-14T18:52:52.688Z,91.10
2018-11-14T18:55:23.626Z,91.10
2018-11-14T18:57:52.635Z,91.10
2018-11-14T19:00:24.763Z,91.10
2018-11-14T19:02:53.368Z,91.10
2018-11-14T19:05:21.918Z,91.20
2018-11-14T19:07:50.493Z,91.20
2018-11-14T19:10:20.979Z,91.30
2018-11-14T19:12:50.192Z,91.30
2018-11-14T19:15:20.228Z,91.30
2018-11-14T19:17:48.853Z,91.30
2018-11-14T19:20:19.815Z,91.30
2018-11-14T19:22:48.633Z,91.30
2018-11-14T19:25:19.385Z,91.40
2018-11-14T19:27:48.515Z,91.40
2018-11-14T19:30:19.643Z,91.40
2018-11-14T19:32:49.619Z,91.40
2018-11-14T19:35:18.610Z,91.50
2018-11-14T19:37:48.453Z,91.50
2018-11-14T19:40:18.625Z,91.50
2018-11-14T19:42:48.317Z,91.50
2018-11-14T19:45:22.662Z,91.50
2018-11-14T19:47:51.275Z,91.50
2018-11-14T19:50:21.989Z,91.50
2018-11-14T19:52:51.718Z,91.50
2018-11-14T19:55:21.673Z,91.50
2018-11-14T19:57:51.567Z,91.50
2018-11-14T20:00:25.672Z,91.50
2018-11-14T20:02:54.238Z,91.50
2018-11-14T20:05:23.149Z,91.50
2018-11-14T20:07:51.877Z,91.60
2018-11-14T20:10:21.765Z,91.60
2018-11-14T20:12:50.887Z,91.60
2018-11-14T20:15:21.125Z,91.60
2018-11-14T20:17:50.090Z,91.60
2018-11-14T20:20:20.127Z,91.60
2018-11-14T20:22:48.853Z,91.60
2018-11-14T20:25:17.492Z,91.60
2018-11-14T20:27:46.495Z,91.60
2018-11-14T20:30:20.173Z,91.60
2018-11-14T20:32:49.400Z,91.60
2018-11-14T20:35:19.464Z,91.60
2018-11-14T20:37:48.161Z,91.60
2018-11-14T20:40:18.018Z,91.60
2018-11-14T20:42:47.410Z,91.60
2018-11-14T20:45:26.914Z,91.60
2018-11-14T20:47:55.540Z,91.60
2018-11-14T20:50:25.124Z,91.60
2018-11-14T20:52:55.294Z,91.60
2018-11-14T20:55:24.006Z,91.60
2018-11-14T20:57:52.665Z,91.70
2018-11-14T21:00:31.794Z,91.70
2018-11-14T21:03:00.484Z,91.70
2018-11-14T21:05:29.731Z,91.70
2018-11-14T21:07:58.652Z,91.60
2018-11-14T21:10:28.717Z,91.60
2018-11-14T21:12:57.737Z,91.60
2018-11-14T21:15:27.634Z,91.60
2018-11-14T21:17:57.153Z,91.70
2018-11-14T21:20:25.744Z,91.70
2018-11-14T21:22:54.359Z,91.60
2018-11-14T21:25:23.821Z,91.60
2018-11-14T21:27:52.905Z,91.60
2018-11-14T21:30:22.833Z,91.60
2018-11-14T21:32:51.596Z,91.60
2018-11-14T21:35:22.748Z,91.60
2018-11-14T21:37:52.773Z,91.60
2018-11-14T21:40:21.354Z,91.60
2018-11-14T21:42:50.045Z,91.60
2018-11-14T21:45:20.061Z,91.60
2018-11-14T21:47:54.059Z,91.60
2018-11-14T21:50:24.061Z,91.60
2018-11-14T21:52:52.864Z,91.60
2018-11-14T21:55:21.505Z,91.60
2018-11-14T21:57:50.136Z,91.60
2018-11-14T22:00:21.157Z,91.60
2018-11-14T22:02:51.168Z,91.60
2018-11-14T22:05:19.743Z,91.60
2018-11-14T22:07:48.370Z,91.60
2018-11-14T22:10:18.074Z,91.60
2018-11-14T22:12:47.014Z,91.60
2018-11-14T22:15:16.978Z,91.60
2018-11-14T22:17:45.573Z,91.60
2018-11-14T22:20:15.567Z,91.60
2018-11-14T22:22:44.826Z,91.60
2018-11-14T22:25:14.845Z,91.60
2018-11-14T22:27:43.435Z,91.60
2018-11-14T22:30:18.962Z,91.60
2018-11-14T22:32:47.712Z,91.60
2018-11-14T22:35:17.716Z,91.60
2018-11-14T22:37:46.285Z,91.60
2018-11-14T22:40:20.489Z,91.60
2018-11-14T22:42:49.033Z,91.50
2018-11-14T22:45:19.050Z,91.50
2018-11-14T22:47:47.869Z,91.50
2018-11-14T22:50:22.473Z,91.50
2018-11-14T22:52:51.462Z,91.50
2018-11-14T22:55:21.021Z,91.40
2018-11-14T22:57:50.405Z,91.40
2018-11-14T23:00:25.486Z,91.40
2018-11-14T23:02:55.415Z,91.40
2018-11-14T23:05:24.049Z,91.40
2018-11-14T23:07:53.613Z,91.40
2018-11-14T23:10:23.081Z,91.40
2018-11-14T23:12:51.896Z,91.40
2018-11-14T23:15:21.337Z,91.40
2018-11-14T23:17:50.097Z,91.40
2018-11-14T23:20:19.166Z,91.40
2018-11-14T23:22:48.475Z,91.40
2018-11-14T23:25:17.674Z,91.40
2018-11-14T23:27:47.694Z,91.40
2018-11-14T23:30:17.185Z,91.40
2018-11-14T23:32:46.931Z,91.40
2018-11-14T23:35:17.827Z,91.30
2018-11-14T23:37:48.478Z,91.40
2018-11-14T23:40:17.080Z,91.40
2018-11-14T23:42:45.633Z,91.40
2018-11-14T23:45:15.453Z,91.40
2018-11-14T23:47:44.740Z,91.40
2018-11-14T23:50:16.133Z,91.40
2018-11-14T23:52:46.012Z,91.40
2018-11-14T23:55:15.310Z,91.40
2018-11-14T23:57:43.841Z,91.40
