createdAt,value
2019-04-16T00:01:44.585Z,14.70
2019-04-16T00:04:15.976Z,15.07
2019-04-16T00:06:52.903Z,16.20
2019-04-16T00:09:26.733Z,14.87
2019-04-16T00:12:00.507Z,15.57
2019-04-16T00:14:37.151Z,15.87
2019-04-16T00:17:06.904Z,14.57
2019-04-16T00:19:37.958Z,14.40
2019-04-16T00:22:25.278Z,15.17
2019-04-16T00:24:54.748Z,14.23
2019-04-16T00:27:28.567Z,14.40
2019-04-16T00:29:55.196Z,14.50
2019-04-16T00:32:27.312Z,14.13
2019-04-16T00:34:56.870Z,14.27
2019-04-16T00:37:26.688Z,14.50
2019-04-16T00:40:01.990Z,14.43
2019-04-16T00:42:31.428Z,15.20
2019-04-16T00:45:01.105Z,13.80
2019-04-16T00:47:30.594Z,13.83
2019-04-16T00:50:00.141Z,13.93
2019-04-16T00:52:30.003Z,14.13
2019-04-16T00:54:59.371Z,14.50
2019-04-16T00:57:28.807Z,13.77
2019-04-16T00:59:58.261Z,13.97
2019-04-16T01:02:27.699Z,13.83
2019-04-16T01:04:57.488Z,13.37
2019-04-16T01:07:27.126Z,12.87
2019-04-16T01:09:57.933Z,14.13
2019-04-16T01:12:30.835Z,11.73
2019-04-16T01:15:01.936Z,13.33
2019-04-16T01:17:33.509Z,12.43
2019-04-16T01:20:11.463Z,11.97
2019-04-16T01:22:37.691Z,13.37
2019-04-16T01:25:07.757Z,12.10
2019-04-16T01:27:39.426Z,13.07
2019-04-16T01:30:11.097Z,12.70
2019-04-16T01:32:43.292Z,12.30
2019-04-16T01:35:30.065Z,12.80
2019-04-16T01:38:17.326Z,13.23
2019-04-16T01:40:52.464Z,12.30
2019-04-16T01:43:25.589Z,12.30
2019-04-16T01:45:52.980Z,12.90
2019-04-16T01:48:22.404Z,12.07
2019-04-16T01:50:52.211Z,12.13
2019-04-16T01:53:21.746Z,11.93
2019-04-16T01:55:56.699Z,13.20
2019-04-16T01:58:22.610Z,12.07
2019-04-16T02:00:52.074Z,12.63
2019-04-16T02:03:21.504Z,11.43
2019-04-16T02:05:54.974Z,12.43
2019-04-16T02:08:24.201Z,12.67
2019-04-16T02:10:53.704Z,12.10
2019-04-16T02:13:23.092Z,12.20
2019-04-16T02:15:54.736Z,12.67
2019-04-16T02:18:24.249Z,12.93
2019-04-16T02:20:54.063Z,12.00
2019-04-16T02:23:23.534Z,12.80
2019-04-16T02:25:53.250Z,12.00
2019-04-16T02:28:27.993Z,11.37
2019-04-16T02:30:54.045Z,12.37
2019-04-16T02:33:23.657Z,12.03
2019-04-16T02:35:53.086Z,12.77
2019-04-16T02:38:22.859Z,11.37
2019-04-16T02:40:53.393Z,11.27
2019-04-16T02:43:25.624Z,12.30
2019-04-16T02:45:57.971Z,11.13
2019-04-16T02:48:27.126Z,12.00
2019-04-16T02:51:05.364Z,12.43
2019-04-16T02:53:40.001Z,12.37
2019-04-16T02:56:20.089Z,11.30
2019-04-16T02:58:51.318Z,11.93
2019-04-16T03:01:25.421Z,11.77
2019-04-16T03:04:05.527Z,11.70
2019-04-16T03:06:37.069Z,13.63
2019-04-16T03:09:09.204Z,12.47
2019-04-16T03:11:41.253Z,11.50
2019-04-16T03:14:12.578Z,12.20
2019-04-16T03:16:46.344Z,11.93
2019-04-16T03:19:20.043Z,12.03
2019-04-16T03:21:48.945Z,12.63
2019-04-16T03:24:18.442Z,11.23
2019-04-16T03:26:50.503Z,11.47
2019-04-16T03:29:18.886Z,11.57
2019-04-16T03:31:48.327Z,12.10
2019-04-16T03:34:19.037Z,12.90
2019-04-16T03:36:49.310Z,11.50
2019-04-16T03:39:19.052Z,12.20
2019-04-16T03:41:48.458Z,13.10
2019-04-16T03:44:21.222Z,11.83
2019-04-16T03:46:50.942Z,12.30
2019-04-16T03:49:20.490Z,11.30
2019-04-16T03:51:49.857Z,12.23
2019-04-16T03:54:22.301Z,13.40
2019-04-16T03:56:50.596Z,11.83
2019-04-16T03:59:20.298Z,11.47
2019-04-16T04:01:49.778Z,11.80
2019-04-16T04:04:19.139Z,12.17
2019-04-16T04:06:48.566Z,12.20
2019-04-16T04:09:18.929Z,12.10
2019-04-16T04:11:49.251Z,12.47
2019-04-16T04:14:22.351Z,12.73
2019-04-16T04:16:50.049Z,11.73
2019-04-16T04:19:21.150Z,11.57
2019-04-16T04:21:53.291Z,12.10
2019-04-16T04:24:23.130Z,11.30
2019-04-16T04:26:52.502Z,12.67
2019-04-16T04:29:24.663Z,11.90
2019-04-16T04:31:53.260Z,12.50
2019-04-16T04:34:22.682Z,12.30
2019-04-16T04:36:58.996Z,13.80
2019-04-16T04:39:26.096Z,12.50
2019-04-16T04:41:58.598Z,12.33
2019-04-16T04:44:28.218Z,12.33
2019-04-16T04:46:57.764Z,12.73
2019-04-16T04:49:30.038Z,12.27
2019-04-16T04:51:58.502Z,12.33
2019-04-16T04:54:30.234Z,12.37
2019-04-16T04:57:00.219Z,13.57
2019-04-16T04:59:29.825Z,11.60
2019-04-16T05:01:59.242Z,12.73
2019-04-16T05:04:46.453Z,13.17
2019-04-16T05:07:17.528Z,12.93
2019-04-16T05:09:47.274Z,11.80
2019-04-16T05:12:25.347Z,12.47
2019-04-16T05:14:58.471Z,12.40
2019-04-16T05:17:27.699Z,12.77
2019-04-16T05:19:57.242Z,11.60
2019-04-16T05:22:29.103Z,13.23
2019-04-16T05:25:02.451Z,13.37
2019-04-16T05:27:32.156Z,13.63
2019-04-16T05:30:01.590Z,12.70
2019-04-16T05:32:33.877Z,12.23
2019-04-16T05:35:09.251Z,13.23
2019-04-16T05:37:35.815Z,13.30
2019-04-16T05:40:08.729Z,13.67
2019-04-16T05:42:38.542Z,13.20
2019-04-16T05:45:10.343Z,14.33
2019-04-16T05:47:39.779Z,13.77
2019-04-16T05:50:10.099Z,12.90
2019-04-16T05:52:39.445Z,12.90
2019-04-16T05:55:13.549Z,14.13
2019-04-16T05:57:43.428Z,13.13
2019-04-16T06:00:21.070Z,13.27
2019-04-16T06:02:50.842Z,12.83
2019-04-16T06:05:20.392Z,14.30
2019-04-16T06:07:49.870Z,13.43
2019-04-16T06:10:19.643Z,13.47
2019-04-16T06:13:09.454Z,14.27
2019-04-16T06:15:42.144Z,14.10
2019-04-16T06:18:29.822Z,13.27
2019-04-16T06:21:00.960Z,13.97
2019-04-16T06:23:32.734Z,13.40
2019-04-16T06:26:16.875Z,13.60
2019-04-16T06:28:55.123Z,14.20
2019-04-16T06:31:24.568Z,13.63
2019-04-16T06:33:55.601Z,13.67
2019-04-16T06:36:26.937Z,13.60
2019-04-16T06:39:10.905Z,14.20
2019-04-16T06:41:47.584Z,14.53
2019-04-16T06:44:14.821Z,12.87
2019-04-16T06:46:48.616Z,13.83
2019-04-16T06:49:22.741Z,14.70
2019-04-16T06:51:59.769Z,13.60
2019-04-16T06:54:45.520Z,14.33
2019-04-16T06:57:32.369Z,13.83
2019-04-16T07:00:12.328Z,14.03
2019-04-16T07:03:02.554Z,15.23
2019-04-16T07:05:35.536Z,13.33
2019-04-16T07:08:10.758Z,14.43
2019-04-16T07:10:59.278Z,14.43
2019-04-16T07:13:28.703Z,13.80
2019-04-16T07:15:58.151Z,14.87
2019-04-16T07:18:27.619Z,13.67
2019-04-16T07:20:57.067Z,15.30
2019-04-16T07:23:26.732Z,13.63
2019-04-16T07:25:56.194Z,14.93
2019-04-16T07:28:36.272Z,13.77
2019-04-16T07:31:07.534Z,14.07
2019-04-16T07:33:56.521Z,14.27
2019-04-16T07:36:33.352Z,13.63
2019-04-16T07:39:28.256Z,13.97
2019-04-16T07:42:10.737Z,14.03
2019-04-16T07:44:44.589Z,14.23
2019-04-16T07:47:31.820Z,14.77
2019-04-16T07:50:24.414Z,13.77
2019-04-16T07:53:01.320Z,15.07
2019-04-16T07:55:44.854Z,15.43
2019-04-16T07:58:14.253Z,13.90
2019-04-16T08:00:44.075Z,14.23
2019-04-16T08:03:13.547Z,14.40
2019-04-16T08:05:42.992Z,15.50
2019-04-16T08:08:12.427Z,14.23
2019-04-16T08:10:42.080Z,13.73
2019-04-16T08:13:19.683Z,14.87
2019-04-16T08:15:49.200Z,14.37
2019-04-16T08:18:18.658Z,16.30
2019-04-16T08:21:00.338Z,14.53
2019-04-16T08:23:31.105Z,15.20
2019-04-16T08:26:04.802Z,14.50
2019-04-16T08:28:34.991Z,15.43
2019-04-16T08:31:10.782Z,14.87
2019-04-16T08:33:36.573Z,15.07
2019-04-16T08:36:06.154Z,16.87
2019-04-16T08:38:37.126Z,15.47
2019-04-16T08:41:06.597Z,15.83
2019-04-16T08:43:36.282Z,15.57
2019-04-16T08:46:09.968Z,16.53
2019-04-16T08:48:36.885Z,16.93
2019-04-16T08:51:08.259Z,14.80
2019-04-16T08:53:39.223Z,15.37
2019-04-16T08:56:08.607Z,15.18
2019-04-16T08:58:39.032Z,16.03
2019-04-16T09:01:10.355Z,15.70
2019-04-16T09:03:41.933Z,16.05
2019-04-16T09:06:13.474Z,15.48
2019-04-16T09:08:46.786Z,16.23
2019-04-16T09:11:23.229Z,15.70
2019-04-16T09:13:48.970Z,15.90
2019-04-16T09:16:20.379Z,15.13
2019-04-16T09:19:03.381Z,15.65
2019-04-16T09:21:33.444Z,15.18
2019-04-16T09:24:08.787Z,15.68
2019-04-16T09:26:45.810Z,13.98
2019-04-16T09:29:33.088Z,15.83
2019-04-16T09:32:24.558Z,15.30
2019-04-16T09:35:14.547Z,16.47
2019-04-16T09:37:59.243Z,14.75
2019-04-16T09:40:49.222Z,15.50
2019-04-16T09:43:21.666Z,15.98
2019-04-16T09:45:51.238Z,16.32
2019-04-16T09:48:21.773Z,16.80
2019-04-16T09:50:51.313Z,15.85
2019-04-16T09:53:32.638Z,17.03
2019-04-16T09:55:52.413Z,14.90
2019-04-16T09:58:25.514Z,15.28
2019-04-16T10:00:56.791Z,15.03
2019-04-16T10:03:40.071Z,15.93
2019-04-16T10:06:11.251Z,16.55
2019-04-16T10:08:45.106Z,16.77
2019-04-16T10:11:13.888Z,16.15
2019-04-16T10:13:46.417Z,16.35
2019-04-16T10:16:17.280Z,17.40
2019-04-16T10:18:46.810Z,16.90
2019-04-16T10:21:19.896Z,16.67
2019-04-16T10:23:49.373Z,16.12
2019-04-16T10:26:19.615Z,17.25
2019-04-16T10:28:49.484Z,16.93
2019-04-16T10:31:20.572Z,17.60
2019-04-16T10:33:52.317Z,16.35
2019-04-16T10:36:21.948Z,16.48
2019-04-16T10:38:53.186Z,16.95
2019-04-16T10:41:40.754Z,17.10
2019-04-16T10:44:17.776Z,15.72
2019-04-16T10:46:51.537Z,16.52
2019-04-16T10:49:34.658Z,17.20
2019-04-16T10:52:24.864Z,16.80
2019-04-16T10:55:18.546Z,17.48
2019-04-16T10:57:51.224Z,16.48
2019-04-16T11:00:25.751Z,16.55
2019-04-16T11:02:56.896Z,17.32
2019-04-16T11:05:30.977Z,16.75
2019-04-16T11:08:04.284Z,17.40
2019-04-16T11:10:33.307Z,16.73
2019-04-16T11:13:05.444Z,16.32
2019-04-16T11:15:35.722Z,17.02
2019-04-16T11:18:06.684Z,18.20
2019-04-16T11:20:36.447Z,16.10
2019-04-16T11:23:07.536Z,17.45
2019-04-16T11:25:37.131Z,17.82
2019-04-16T11:28:06.672Z,18.12
2019-04-16T11:30:37.947Z,17.37
2019-04-16T11:33:09.147Z,16.82
2019-04-16T11:35:41.212Z,19.07
2019-04-16T11:38:11.692Z,17.40
2019-04-16T11:40:41.484Z,18.60
2019-04-16T11:43:10.999Z,17.37
2019-04-16T11:45:40.529Z,16.67
2019-04-16T11:48:10.075Z,15.78
2019-04-16T11:50:39.989Z,14.45
2019-04-16T11:53:09.552Z,16.12
2019-04-16T11:55:39.005Z,15.75
2019-04-16T11:58:10.098Z,15.72
2019-04-16T12:00:44.157Z,15.32
2019-04-16T12:03:21.104Z,15.13
2019-04-16T12:05:52.252Z,14.85
2019-04-16T12:08:38.177Z,13.70
2019-04-16T12:11:19.114Z,14.85
2019-04-16T12:13:50.258Z,14.13
2019-04-16T12:16:27.423Z,14.05
2019-04-16T12:19:14.845Z,12.85
2019-04-16T12:22:02.311Z,11.35
2019-04-16T12:24:49.978Z,10.82
2019-04-16T12:27:37.681Z,10.65
2019-04-16T12:30:13.279Z,10.90
2019-04-16T12:32:59.248Z,10.88
2019-04-16T12:35:34.851Z,10.95
2019-04-16T12:38:24.033Z,9.93
2019-04-16T12:41:11.385Z,10.58
2019-04-16T12:43:45.471Z,9.63
2019-04-16T12:46:22.262Z,9.58
2019-04-16T12:48:54.564Z,9.23
2019-04-16T12:51:25.606Z,8.60
2019-04-16T12:54:04.299Z,9.23
2019-04-16T12:56:50.628Z,9.13
2019-04-16T12:59:33.830Z,9.15
2019-04-16T13:02:13.381Z,9.35
2019-04-16T13:04:45.813Z,9.08
2019-04-16T13:07:16.954Z,9.58
2019-04-16T13:09:54.178Z,9.23
2019-04-16T13:12:26.838Z,9.30
2019-04-16T13:15:03.615Z,9.43
2019-04-16T13:17:38.393Z,9.95
2019-04-16T13:20:18.725Z,9.18
2019-04-16T13:22:49.997Z,9.55
2019-04-16T13:25:26.827Z,10.15
2019-04-16T13:27:56.314Z,8.48
2019-04-16T13:30:25.675Z,8.60
2019-04-16T13:32:55.076Z,9.90
2019-04-16T13:35:24.723Z,9.13
2019-04-16T13:37:54.373Z,9.55
2019-04-16T13:40:25.031Z,11.18
2019-04-16T13:42:54.435Z,10.00
2019-04-16T13:45:28.645Z,10.65
2019-04-16T13:48:14.527Z,9.90
2019-04-16T13:50:38.230Z,11.20
2019-04-16T13:53:07.965Z,11.38
2019-04-16T13:55:51.172Z,11.38
2019-04-16T13:58:40.026Z,11.28
2019-04-16T14:01:26.360Z,11.48
2019-04-16T14:04:03.000Z,11.65
2019-04-16T14:06:34.025Z,11.33
2019-04-16T14:09:05.247Z,10.95
2019-04-16T14:11:36.957Z,10.88
2019-04-16T14:14:08.079Z,10.65
2019-04-16T14:16:40.913Z,10.00
2019-04-16T14:19:09.775Z,10.53
2019-04-16T14:21:39.334Z,9.98
2019-04-16T14:24:12.188Z,8.93
2019-04-16T14:26:40.374Z,9.90
2019-04-16T14:29:09.909Z,9.65
2019-04-16T14:31:39.549Z,10.30
2019-04-16T14:34:13.453Z,9.20
2019-04-16T14:36:44.607Z,9.25
2019-04-16T14:39:15.817Z,8.75
2019-04-16T14:41:50.082Z,9.45
2019-04-16T14:44:18.739Z,9.28
2019-04-16T14:46:48.348Z,8.75
2019-04-16T14:49:19.005Z,9.13
2019-04-16T14:51:48.597Z,8.93
2019-04-16T14:54:28.831Z,8.40
2019-04-16T14:57:00.095Z,8.55
2019-04-16T14:59:35.539Z,7.97
2019-04-16T15:02:13.139Z,8.03
2019-04-16T15:05:00.501Z,8.33
2019-04-16T15:07:37.667Z,8.68
2019-04-16T15:10:26.296Z,8.65
2019-04-16T15:13:15.182Z,9.03
2019-04-16T15:15:46.851Z,8.05
2019-04-16T15:18:18.078Z,8.48
2019-04-16T15:21:10.165Z,8.00
2019-04-16T15:23:38.203Z,7.17
2019-04-16T15:26:20.452Z,7.50
2019-04-16T15:28:51.848Z,7.92
2019-04-16T15:31:32.699Z,7.95
2019-04-16T15:34:13.679Z,7.12
2019-04-16T15:37:02.397Z,7.08
2019-04-16T15:39:36.415Z,7.10
2019-04-16T15:42:20.245Z,8.10
2019-04-16T15:44:52.689Z,6.60
2019-04-16T15:47:27.021Z,7.28
2019-04-16T15:49:58.555Z,6.40
2019-04-16T15:52:31.242Z,6.75
2019-04-16T15:55:18.855Z,6.45
2019-04-16T15:57:52.714Z,6.80
2019-04-16T16:00:30.151Z,6.17
2019-04-16T16:03:07.207Z,5.80
2019-04-16T16:05:41.245Z,6.10
2019-04-16T16:08:12.453Z,5.95
2019-04-16T16:10:59.879Z,6.03
2019-04-16T16:13:29.457Z,5.95
2019-04-16T16:15:59.015Z,5.90
2019-04-16T16:18:28.646Z,5.97
2019-04-16T16:20:58.505Z,6.28
2019-04-16T16:23:33.031Z,7.35
2019-04-16T16:26:03.454Z,5.85
2019-04-16T16:28:33.181Z,6.60
2019-04-16T16:31:02.719Z,6.65
2019-04-16T16:33:32.432Z,6.47
2019-04-16T16:36:02.023Z,7.85
2019-04-16T16:38:31.885Z,6.62
2019-04-16T16:41:01.470Z,6.58
2019-04-16T16:43:31.002Z,6.42
2019-04-16T16:46:18.528Z,7.15
2019-04-16T16:48:48.936Z,6.75
2019-04-16T16:51:18.601Z,6.80
2019-04-16T16:53:50.214Z,6.90
2019-04-16T16:56:24.224Z,6.17
2019-04-16T16:58:54.473Z,5.87
2019-04-16T17:01:34.698Z,5.60
2019-04-16T17:04:12.942Z,5.47
2019-04-16T17:06:42.492Z,5.95
2019-04-16T17:09:13.682Z,4.95
2019-04-16T17:11:44.022Z,5.22
2019-04-16T17:14:13.764Z,6.78
2019-04-16T17:16:44.351Z,5.25
2019-04-16T17:19:13.958Z,5.08
2019-04-16T17:21:43.664Z,6.08
2019-04-16T17:24:13.324Z,5.30
2019-04-16T17:26:42.929Z,5.35
2019-04-16T17:29:12.637Z,5.10
2019-04-16T17:31:42.199Z,4.65
2019-04-16T17:34:12.333Z,4.53
2019-04-16T17:36:41.979Z,4.10
2019-04-16T17:39:13.163Z,4.28
2019-04-16T17:41:46.974Z,4.05
2019-04-16T17:44:34.053Z,3.67
2019-04-16T17:47:05.166Z,3.92
2019-04-16T17:49:52.184Z,3.50
2019-04-16T17:52:26.281Z,4.08
2019-04-16T17:55:06.595Z,4.55
2019-04-16T17:57:53.851Z,4.87
2019-04-16T18:00:34.674Z,4.30
2019-04-16T18:03:25.427Z,4.70
2019-04-16T18:06:02.352Z,4.60
2019-04-16T18:08:42.496Z,5.53
2019-04-16T18:11:17.195Z,5.60
2019-04-16T18:13:57.341Z,5.45
2019-04-16T18:16:28.677Z,5.62
2019-04-16T18:19:15.983Z,5.20
2019-04-16T18:21:47.119Z,4.90
2019-04-16T18:24:24.192Z,5.28
2019-04-16T18:26:58.708Z,4.83
2019-04-16T18:29:32.858Z,4.78
2019-04-16T18:32:09.598Z,5.10
2019-04-16T18:34:43.452Z,4.72
2019-04-16T18:37:28.354Z,4.47
2019-04-16T18:39:59.508Z,4.92
2019-04-16T18:42:46.770Z,5.12
2019-04-16T18:45:34.055Z,7.12
2019-04-16T18:48:13.868Z,5.22
2019-04-16T18:50:43.144Z,5.12
2019-04-16T18:53:14.178Z,5.28
2019-04-16T18:55:43.616Z,5.47
2019-04-16T18:58:13.087Z,4.87
2019-04-16T19:00:45.303Z,4.92
2019-04-16T19:03:15.790Z,4.47
2019-04-16T19:05:45.571Z,4.47
2019-04-16T19:08:15.170Z,5.53
2019-04-16T19:10:44.588Z,4.75
2019-04-16T19:13:15.241Z,5.78
2019-04-16T19:15:44.767Z,5.85
2019-04-16T19:18:19.551Z,4.63
2019-04-16T19:20:45.539Z,4.80
2019-04-16T19:23:14.941Z,4.10
2019-04-16T19:25:44.388Z,4.75
2019-04-16T19:28:13.985Z,4.87
2019-04-16T19:30:43.476Z,4.47
2019-04-16T19:33:13.087Z,4.60
2019-04-16T19:35:43.734Z,5.03
2019-04-16T19:38:13.192Z,4.80
2019-04-16T19:40:42.735Z,4.77
2019-04-16T19:43:12.278Z,4.97
2019-04-16T19:45:43.750Z,5.40
2019-04-16T19:48:13.208Z,5.70
2019-04-16T19:50:43.226Z,4.78
2019-04-16T19:53:14.962Z,5.15
2019-04-16T19:55:45.802Z,4.30
2019-04-16T19:58:15.697Z,3.80
2019-04-16T20:00:45.165Z,3.55
2019-04-16T20:03:15.665Z,3.58
2019-04-16T20:05:45.494Z,3.30
2019-04-16T20:08:15.084Z,3.47
2019-04-16T20:10:48.659Z,3.10
2019-04-16T20:13:18.570Z,2.80
2019-04-16T20:15:48.021Z,3.12
2019-04-16T20:18:19.101Z,3.10
2019-04-16T20:20:50.879Z,2.50
2019-04-16T20:23:40.859Z,2.52
2019-04-16T20:26:12.709Z,2.20
2019-04-16T20:28:41.757Z,2.60
2019-04-16T20:31:11.536Z,2.40
2019-04-16T20:33:40.969Z,4.75
2019-04-16T20:36:13.540Z,2.63
2019-04-16T20:38:44.154Z,2.85
2019-04-16T20:41:18.122Z,2.10
2019-04-16T20:43:44.679Z,2.67
2019-04-16T20:46:16.820Z,2.50
2019-04-16T20:48:46.258Z,2.00
2019-04-16T20:51:15.758Z,2.05
2019-04-16T20:53:45.500Z,2.83
2019-04-16T20:56:20.378Z,2.37
2019-04-16T20:58:46.043Z,2.00
2019-04-16T21:01:32.210Z,2.58
2019-04-16T21:03:50.267Z,2.30
2019-04-16T21:06:20.031Z,2.17
2019-04-16T21:08:49.480Z,2.67
2019-04-16T21:11:21.270Z,2.53
2019-04-16T21:13:52.716Z,2.60
2019-04-16T21:16:23.845Z,2.30
2019-04-16T21:18:53.778Z,2.30
2019-04-16T21:21:24.830Z,2.10
2019-04-16T21:23:56.835Z,2.33
2019-04-16T21:26:26.308Z,2.43
2019-04-16T21:29:14.435Z,2.60
2019-04-16T21:31:53.273Z,2.62
2019-04-16T21:34:29.623Z,2.47
2019-04-16T21:37:14.009Z,2.70
2019-04-16T21:39:51.391Z,3.00
2019-04-16T21:42:20.704Z,2.92
2019-04-16T21:44:50.432Z,2.42
2019-04-16T21:47:23.051Z,2.45
2019-04-16T21:49:51.032Z,2.70
2019-04-16T21:52:23.242Z,2.80
2019-04-16T21:54:51.661Z,5.30
2019-04-16T21:57:21.466Z,3.10
2019-04-16T21:59:56.939Z,2.60
2019-04-16T22:02:24.808Z,2.87
2019-04-16T22:04:54.620Z,2.37
2019-04-16T22:07:25.388Z,2.50
2019-04-16T22:09:54.932Z,2.60
2019-04-16T22:12:24.450Z,2.10
2019-04-16T22:14:55.141Z,2.20
2019-04-16T22:17:25.155Z,2.43
2019-04-16T22:20:00.807Z,2.20
2019-04-16T22:22:28.236Z,2.37
2019-04-16T22:24:58.413Z,2.37
2019-04-16T22:27:28.246Z,2.47
2019-04-16T22:29:57.977Z,2.10
2019-04-16T22:32:33.534Z,2.33
2019-04-16T22:35:05.545Z,2.65
2019-04-16T22:37:35.051Z,2.47
2019-04-16T22:40:06.974Z,2.47
2019-04-16T22:42:38.100Z,2.70
2019-04-16T22:45:12.439Z,3.70
2019-04-16T22:47:45.692Z,2.53
2019-04-16T22:50:17.251Z,2.75
2019-04-16T22:52:49.412Z,2.93
2019-04-16T22:55:24.368Z,2.40
2019-04-16T22:57:49.951Z,2.25
2019-04-16T23:00:34.345Z,2.47
2019-04-16T23:03:04.289Z,2.72
2019-04-16T23:05:33.837Z,2.63
2019-04-16T23:08:03.285Z,3.03
2019-04-16T23:10:32.839Z,3.20
2019-04-16T23:13:02.310Z,3.20
2019-04-16T23:15:32.931Z,3.20
2019-04-16T23:18:02.667Z,3.55
2019-04-16T23:20:36.973Z,2.93
2019-04-16T23:23:04.862Z,3.73
2019-04-16T23:25:34.378Z,3.20
2019-04-16T23:28:09.520Z,3.33
2019-04-16T23:30:35.157Z,3.33
2019-04-16T23:33:04.649Z,3.10
2019-04-16T23:35:34.168Z,2.90
2019-04-16T23:38:06.053Z,3.80
2019-04-16T23:40:35.772Z,3.40
2019-04-16T23:43:23.295Z,3.57
2019-04-16T23:45:54.338Z,3.33
2019-04-16T23:48:28.297Z,3.67
2019-04-16T23:51:09.165Z,3.40
2019-04-16T23:53:48.644Z,3.70
2019-04-16T23:56:35.466Z,3.45
2019-04-16T23:59:24.842Z,4.35
