createdAt,value
2022-10-09T00:00:37.668Z,99.99
2022-10-09T00:01:37.671Z,99.99
2022-10-09T00:02:37.678Z,99.99
2022-10-09T00:03:37.641Z,99.99
2022-10-09T00:04:37.621Z,99.99
2022-10-09T00:05:37.652Z,99.99
2022-10-09T00:06:37.607Z,99.99
2022-10-09T00:07:37.575Z,99.99
2022-10-09T00:08:37.565Z,99.99
2022-10-09T00:09:37.564Z,99.99
2022-10-09T00:10:37.535Z,99.99
2022-10-09T00:11:37.554Z,99.99
2022-10-09T00:12:37.513Z,99.99
2022-10-09T00:13:37.504Z,99.99
2022-10-09T00:14:37.484Z,99.99
2022-10-09T00:15:37.484Z,99.99
2022-10-09T00:16:37.494Z,99.99
2022-10-09T00:17:37.445Z,99.99
2022-10-09T00:18:37.453Z,99.99
2022-10-09T00:19:37.443Z,99.99
2022-10-09T00:20:37.412Z,99.99
2022-10-09T00:21:37.422Z,99.99
2022-10-09T00:22:37.380Z,99.99
2022-10-09T00:23:37.382Z,99.99
2022-10-09T00:24:37.374Z,99.99
2022-10-09T00:25:37.351Z,99.99
2022-10-09T00:26:37.341Z,99.99
2022-10-09T00:27:37.368Z,99.99
2022-10-09T00:28:38.795Z,99.99
2022-10-09T00:29:37.311Z,99.99
2022-10-09T00:30:37.374Z,99.99
2022-10-09T00:31:37.290Z,99.99
2022-10-09T00:32:37.252Z,99.99
2022-10-09T00:33:37.254Z,99.99
2022-10-09T00:34:37.240Z,99.99
2022-10-09T00:35:37.221Z,99.99
2022-10-09T00:36:37.210Z,99.99
2022-10-09T00:37:37.210Z,99.99
2022-10-09T00:38:37.189Z,99.99
2022-10-09T00:39:37.177Z,99.99
2022-10-09T00:40:37.149Z,99.99
2022-10-09T00:41:37.222Z,99.99
2022-10-09T00:42:37.118Z,99.99
2022-10-09T00:43:37.119Z,99.99
2022-10-09T00:44:37.109Z,99.99
2022-10-09T00:45:37.100Z,99.99
2022-10-09T00:46:37.098Z,99.99
2022-10-09T00:47:37.068Z,99.99
2022-10-09T00:48:37.159Z,99.99
2022-10-09T00:49:37.047Z,99.99
2022-10-09T00:50:37.027Z,99.99
2022-10-09T00:51:37.034Z,99.99
2022-10-09T00:52:36.997Z,99.99
2022-10-09T00:53:36.977Z,99.99
2022-10-09T00:54:36.977Z,99.99
2022-10-09T00:55:36.965Z,99.99
2022-10-09T00:56:36.964Z,99.99
2022-10-09T00:57:36.935Z,99.99
2022-10-09T00:58:36.924Z,99.99
2022-10-09T00:59:36.912Z,99.99
2022-10-09T01:00:36.905Z,99.99
2022-10-09T01:01:36.916Z,99.99
2022-10-09T01:02:36.920Z,99.99
2022-10-09T01:03:36.855Z,99.99
2022-10-09T01:04:36.847Z,99.99
2022-10-09T01:05:36.833Z,99.99
2022-10-09T01:06:36.844Z,99.99
2022-10-09T01:07:36.815Z,99.99
2022-10-09T01:08:36.803Z,99.99
2022-10-09T01:09:36.781Z,99.99
2022-10-09T01:10:36.774Z,99.99
2022-10-09T01:11:36.777Z,99.99
2022-10-09T01:12:36.742Z,99.99
2022-10-09T01:13:36.727Z,99.99
2022-10-09T01:14:36.723Z,99.99
2022-10-09T01:15:36.740Z,99.99
2022-10-09T01:16:36.732Z,99.99
2022-10-09T01:17:36.691Z,99.99
2022-10-09T01:18:36.678Z,99.99
2022-10-09T01:19:36.662Z,99.99
2022-10-09T01:20:36.652Z,99.99
2022-10-09T01:21:36.652Z,99.99
2022-10-09T01:22:36.630Z,99.99
2022-10-09T01:23:36.601Z,99.99
2022-10-09T01:24:36.599Z,99.99
2022-10-09T01:25:36.590Z,99.99
2022-10-09T01:26:36.595Z,99.99
2022-10-09T01:27:36.560Z,99.99
2022-10-09T01:28:36.598Z,99.99
2022-10-09T01:29:36.529Z,99.99
2022-10-09T01:30:36.556Z,99.99
2022-10-09T01:31:36.521Z,99.99
2022-10-09T01:32:36.501Z,99.99
2022-10-09T01:33:36.488Z,99.99
2022-10-09T01:34:36.469Z,99.99
2022-10-09T01:35:36.450Z,99.99
2022-10-09T01:36:36.457Z,99.99
2022-10-09T01:37:36.418Z,99.99
2022-10-09T01:38:36.419Z,99.99
2022-10-09T01:39:36.397Z,99.99
2022-10-09T01:40:36.389Z,99.99
2022-10-09T01:41:36.388Z,99.99
2022-10-09T01:42:36.376Z,99.99
2022-10-09T01:43:36.357Z,99.99
2022-10-09T01:44:36.337Z,99.99
2022-10-09T01:45:36.326Z,99.99
2022-10-09T01:46:36.364Z,99.99
2022-10-09T01:47:36.298Z,99.99
2022-10-09T01:48:36.296Z,99.99
2022-10-09T01:49:36.265Z,99.99
2022-10-09T01:50:36.263Z,99.99
2022-10-09T01:51:36.255Z,99.99
2022-10-09T01:52:40.366Z,99.99
2022-10-09T01:53:37.225Z,99.99
2022-10-09T01:54:36.235Z,99.99
2022-10-09T01:55:36.218Z,99.99
2022-10-09T01:56:36.195Z,99.99
2022-10-09T01:57:36.173Z,99.99
2022-10-09T01:58:36.163Z,99.99
2022-10-09T01:59:36.144Z,99.99
2022-10-09T02:00:36.174Z,99.99
2022-10-09T02:01:36.162Z,99.99
2022-10-09T02:02:36.142Z,99.99
2022-10-09T02:03:36.097Z,99.99
2022-10-09T02:04:36.073Z,99.99
2022-10-09T02:05:36.064Z,99.99
2022-10-09T02:06:36.072Z,99.99
2022-10-09T02:07:36.043Z,99.99
2022-10-09T02:08:36.041Z,99.99
2022-10-09T02:09:36.011Z,99.99
2022-10-09T02:10:36.010Z,99.99
2022-10-09T02:11:36.010Z,99.99
2022-10-09T02:12:35.982Z,99.99
2022-10-09T02:13:35.961Z,99.99
2022-10-09T02:14:35.960Z,99.99
2022-10-09T02:15:35.988Z,99.99
2022-10-09T02:16:37.398Z,99.99
2022-10-09T02:17:35.911Z,99.99
2022-10-09T02:18:35.899Z,99.99
2022-10-09T02:19:35.888Z,99.99
2022-10-09T02:20:35.878Z,99.99
2022-10-09T02:21:35.903Z,99.99
2022-10-09T02:22:35.876Z,99.99
2022-10-09T02:23:35.840Z,99.99
2022-10-09T02:24:35.866Z,99.99
2022-10-09T02:25:35.854Z,99.99
2022-10-09T02:26:35.818Z,99.99
2022-10-09T02:27:35.789Z,99.99
2022-10-09T02:28:35.841Z,99.99
2022-10-09T02:29:35.768Z,99.99
2022-10-09T02:30:36.008Z,99.99
2022-10-09T02:31:35.800Z,99.99
2022-10-09T02:32:35.745Z,99.99
2022-10-09T02:33:35.709Z,99.99
2022-10-09T02:34:37.059Z,99.99
2022-10-09T02:35:35.678Z,99.99
2022-10-09T02:36:35.675Z,99.99
2022-10-09T02:37:35.668Z,99.99
2022-10-09T02:38:35.646Z,99.99
2022-10-09T02:39:35.636Z,99.99
2022-10-09T02:40:35.625Z,99.99
2022-10-09T02:41:35.635Z,99.99
2022-10-09T02:42:35.595Z,99.99
2022-10-09T02:43:35.574Z,99.99
2022-10-09T02:44:35.582Z,99.99
2022-10-09T02:45:35.554Z,99.99
2022-10-09T02:46:35.606Z,99.99
2022-10-09T02:47:35.524Z,99.99
2022-10-09T02:48:35.523Z,99.99
2022-10-09T02:49:35.523Z,99.99
2022-10-09T02:50:35.493Z,99.99
2022-10-09T02:51:35.492Z,99.99
2022-10-09T02:52:35.463Z,99.99
2022-10-09T02:53:35.454Z,99.99
2022-10-09T02:54:35.442Z,99.99
2022-10-09T02:55:35.422Z,99.99
2022-10-09T02:56:38.769Z,99.99
2022-10-09T02:57:35.400Z,99.99
2022-10-09T02:58:35.393Z,99.99
2022-10-09T02:59:35.361Z,99.99
2022-10-09T03:00:35.362Z,99.99
2022-10-09T03:01:35.412Z,99.99
2022-10-09T03:02:35.380Z,99.99
2022-10-09T03:03:35.338Z,99.99
2022-10-09T03:04:35.311Z,99.99
2022-10-09T03:05:35.297Z,99.99
2022-10-09T03:06:35.307Z,99.99
2022-10-09T03:07:35.268Z,99.99
2022-10-09T03:08:35.270Z,99.99
2022-10-09T03:09:35.263Z,99.99
2022-10-09T03:10:35.248Z,99.99
2022-10-09T03:11:35.248Z,99.99
2022-10-09T03:12:35.227Z,99.99
2022-10-09T03:13:35.199Z,99.99
2022-10-09T03:14:35.207Z,99.99
2022-10-09T03:15:35.208Z,99.99
2022-10-09T03:16:35.234Z,99.99
2022-10-09T03:17:35.146Z,99.99
2022-10-09T03:18:35.141Z,99.99
2022-10-09T03:19:35.118Z,99.99
2022-10-09T03:20:35.127Z,99.99
2022-10-09T03:21:35.128Z,99.99
2022-10-09T03:22:35.094Z,99.99
2022-10-09T03:23:35.068Z,99.99
2022-10-09T03:24:35.096Z,99.99
2022-10-09T03:25:35.056Z,99.99
2022-10-09T03:26:35.055Z,99.99
2022-10-09T03:27:35.026Z,99.99
2022-10-09T03:28:35.100Z,99.99
2022-10-09T03:29:35.047Z,99.99
2022-10-09T03:30:34.985Z,99.99
2022-10-09T03:31:52.781Z,99.99
2022-10-09T03:32:35.967Z,99.99
2022-10-09T03:33:34.944Z,99.99
2022-10-09T03:34:34.942Z,99.99
2022-10-09T03:35:34.927Z,99.99
2022-10-09T03:36:34.964Z,99.99
2022-10-09T03:37:34.894Z,99.99
2022-10-09T03:38:34.892Z,99.99
2022-10-09T03:39:34.870Z,99.99
2022-10-09T03:40:34.855Z,99.99
2022-10-09T03:41:34.862Z,99.99
2022-10-09T03:42:34.833Z,99.99
2022-10-09T03:43:34.812Z,99.99
2022-10-09T03:44:34.803Z,99.99
2022-10-09T03:45:34.792Z,99.99
2022-10-09T03:46:34.885Z,99.99
2022-10-09T03:47:34.762Z,99.99
2022-10-09T03:48:34.763Z,99.99
2022-10-09T03:49:34.751Z,99.99
2022-10-09T03:50:34.743Z,99.99
2022-10-09T03:51:34.730Z,99.99
2022-10-09T03:52:34.702Z,99.99
2022-10-09T03:53:34.691Z,99.99
2022-10-09T03:54:34.689Z,99.99
2022-10-09T03:55:34.660Z,99.99
2022-10-09T03:56:34.670Z,99.99
2022-10-09T03:57:34.634Z,99.99
2022-10-09T03:58:34.629Z,99.99
2022-10-09T03:59:34.618Z,99.99
2022-10-09T04:00:34.646Z,99.99
2022-10-09T04:01:34.602Z,99.99
2022-10-09T04:02:34.706Z,99.99
2022-10-09T04:03:34.558Z,99.99
2022-10-09T04:04:34.561Z,99.99
2022-10-09T04:05:34.538Z,99.99
2022-10-09T04:06:34.539Z,99.99
2022-10-09T04:07:34.508Z,99.99
2022-10-09T04:08:34.498Z,99.99
2022-10-09T04:09:34.480Z,99.99
2022-10-09T04:10:34.477Z,99.99
2022-10-09T04:11:34.470Z,99.99
2022-10-09T04:12:34.457Z,99.99
2022-10-09T04:13:34.428Z,99.99
2022-10-09T04:14:34.416Z,99.99
2022-10-09T04:15:34.416Z,99.99
2022-10-09T04:16:34.490Z,99.99
2022-10-09T04:17:34.376Z,99.99
2022-10-09T04:18:34.367Z,99.99
2022-10-09T04:19:34.355Z,99.99
2022-10-09T04:20:34.345Z,99.99
2022-10-09T04:21:34.335Z,99.99
2022-10-09T04:22:34.316Z,99.99
2022-10-09T04:23:34.305Z,99.99
2022-10-09T04:24:34.283Z,99.99
2022-10-09T04:25:34.276Z,99.99
2022-10-09T04:26:34.283Z,99.99
2022-10-09T04:27:34.247Z,99.99
2022-10-09T04:28:34.313Z,99.99
2022-10-09T04:29:34.235Z,99.99
2022-10-09T04:30:34.215Z,99.99
2022-10-09T04:31:34.250Z,99.99
2022-10-09T04:32:34.192Z,99.99
2022-10-09T04:33:34.182Z,99.99
2022-10-09T04:34:34.192Z,99.99
2022-10-09T04:35:41.660Z,99.99
2022-10-09T04:36:34.411Z,99.99
2022-10-09T04:37:34.120Z,99.99
2022-10-09T04:38:34.110Z,99.99
2022-10-09T04:39:34.089Z,99.99
2022-10-09T04:40:34.080Z,99.99
2022-10-09T04:41:38.130Z,99.99
2022-10-09T04:42:34.059Z,99.99
2022-10-09T04:43:34.038Z,99.99
2022-10-09T04:44:34.028Z,99.99
2022-10-09T04:45:34.032Z,99.99
2022-10-09T04:46:34.055Z,99.99
2022-10-09T04:47:33.990Z,99.99
2022-10-09T04:48:33.997Z,99.99
2022-10-09T04:49:33.958Z,99.99
2022-10-09T04:50:33.948Z,99.99
2022-10-09T04:51:33.948Z,99.99
2022-10-09T04:52:33.937Z,99.99
2022-10-09T04:53:33.916Z,99.99
2022-10-09T04:54:33.906Z,99.99
2022-10-09T04:55:33.886Z,99.99
2022-10-09T04:56:33.895Z,99.99
2022-10-09T04:57:33.856Z,99.99
2022-10-09T04:58:33.854Z,99.99
2022-10-09T04:59:33.838Z,99.99
2022-10-09T05:00:33.846Z,99.99
2022-10-09T05:01:38.062Z,99.99
2022-10-09T05:02:33.837Z,99.99
2022-10-09T05:03:33.785Z,99.99
2022-10-09T05:04:33.765Z,99.99
2022-10-09T05:05:33.765Z,99.99
2022-10-09T05:06:33.753Z,99.99
2022-10-09T05:07:33.733Z,99.99
2022-10-09T05:08:33.741Z,99.99
2022-10-09T05:09:33.734Z,99.99
2022-10-09T05:10:33.693Z,99.99
2022-10-09T05:11:33.702Z,99.99
2022-10-09T05:12:33.662Z,99.99
2022-10-09T05:13:33.662Z,99.99
2022-10-09T05:14:33.672Z,99.99
2022-10-09T05:15:33.632Z,99.99
2022-10-09T05:16:40.767Z,99.99
2022-10-09T05:17:34.720Z,99.99
2022-10-09T05:18:33.581Z,99.99
2022-10-09T05:19:33.591Z,99.99
2022-10-09T05:20:33.561Z,99.99
2022-10-09T05:21:33.571Z,99.99
2022-10-09T05:22:33.531Z,99.99
2022-10-09T05:23:33.553Z,99.99
2022-10-09T05:24:33.510Z,99.99
2022-10-09T05:25:33.507Z,99.99
2022-10-09T05:26:33.501Z,99.99
2022-10-09T05:27:33.481Z,99.99
2022-10-09T05:28:33.519Z,99.99
2022-10-09T05:29:33.449Z,99.99
2022-10-09T05:30:33.460Z,99.99
2022-10-09T05:31:33.473Z,99.99
2022-10-09T05:32:33.408Z,99.99
2022-10-09T05:33:33.397Z,99.99
2022-10-09T05:34:33.397Z,99.99
2022-10-09T05:35:33.430Z,99.99
2022-10-09T05:36:33.376Z,99.99
2022-10-09T05:37:33.356Z,99.99
2022-10-09T05:38:33.331Z,99.99
2022-10-09T05:39:33.326Z,99.99
2022-10-09T05:40:33.308Z,99.99
2022-10-09T05:41:33.306Z,99.99
2022-10-09T05:42:33.286Z,99.99
2022-10-09T05:43:33.275Z,99.99
2022-10-09T05:44:33.256Z,99.99
2022-10-09T05:45:33.294Z,99.99
2022-10-09T05:46:33.252Z,99.99
2022-10-09T05:47:33.214Z,99.99
2022-10-09T05:48:33.205Z,99.99
2022-10-09T05:49:33.194Z,99.99
2022-10-09T05:50:33.174Z,99.99
2022-10-09T05:51:33.174Z,99.99
2022-10-09T05:52:33.153Z,99.99
2022-10-09T05:53:33.145Z,99.99
2022-10-09T05:54:33.123Z,99.99
2022-10-09T05:55:33.113Z,99.99
2022-10-09T05:56:33.113Z,99.99
2022-10-09T05:57:33.092Z,99.99
2022-10-09T05:58:33.073Z,99.99
2022-10-09T05:59:33.062Z,99.99
2022-10-09T06:00:33.051Z,99.99
2022-10-09T06:01:33.160Z,99.99
2022-10-09T06:02:33.061Z,99.99
2022-10-09T06:03:33.022Z,99.99
2022-10-09T06:04:32.992Z,99.99
2022-10-09T06:05:32.983Z,99.99
2022-10-09T06:06:32.993Z,99.99
2022-10-09T06:07:32.960Z,99.99
2022-10-09T06:08:32.949Z,99.99
2022-10-09T06:09:32.942Z,99.99
2022-10-09T06:10:32.922Z,99.99
2022-10-09T06:11:32.920Z,99.99
2022-10-09T06:12:32.890Z,99.99
2022-10-09T06:13:32.889Z,99.99
2022-10-09T06:14:32.869Z,99.99
2022-10-09T06:15:32.860Z,99.99
2022-10-09T06:16:32.888Z,99.99
2022-10-09T06:17:32.839Z,99.99
2022-10-09T06:18:32.819Z,99.99
2022-10-09T06:19:32.816Z,99.99
2022-10-09T06:20:32.797Z,99.99
2022-10-09T06:21:32.801Z,99.99
2022-10-09T06:22:32.767Z,99.99
2022-10-09T06:23:32.759Z,99.99
2022-10-09T06:24:32.738Z,99.99
2022-10-09T06:25:32.727Z,99.99
2022-10-09T06:26:32.727Z,99.99
2022-10-09T06:27:32.717Z,99.99
2022-10-09T06:28:32.763Z,99.99
2022-10-09T06:29:32.687Z,99.99
2022-10-09T06:30:37.686Z,99.99
2022-10-09T06:31:33.667Z,99.99
2022-10-09T06:32:32.636Z,99.99
2022-10-09T06:33:32.626Z,99.99
2022-10-09T06:34:32.615Z,99.99
2022-10-09T06:35:32.608Z,99.99
2022-10-09T06:36:32.607Z,99.99
2022-10-09T06:37:32.576Z,99.99
2022-10-09T06:38:32.556Z,99.99
2022-10-09T06:39:32.554Z,99.99
2022-10-09T06:40:32.535Z,99.99
2022-10-09T06:41:32.543Z,99.99
2022-10-09T06:42:32.512Z,99.99
2022-10-09T06:43:32.493Z,99.99
2022-10-09T06:44:32.483Z,99.99
2022-10-09T06:45:32.474Z,99.99
2022-10-09T06:46:32.519Z,99.99
2022-10-09T06:47:32.443Z,99.99
2022-10-09T06:48:32.433Z,99.99
2022-10-09T06:49:32.432Z,99.99
2022-10-09T06:50:32.404Z,99.99
2022-10-09T06:51:32.434Z,99.99
2022-10-09T06:52:32.390Z,99.99
2022-10-09T06:53:32.373Z,99.99
2022-10-09T06:54:32.352Z,99.99
2022-10-09T06:55:32.347Z,99.99
2022-10-09T06:56:32.340Z,99.99
2022-10-09T06:57:32.320Z,99.99
2022-10-09T06:58:32.302Z,99.99
2022-10-09T06:59:32.319Z,99.99
2022-10-09T07:00:32.272Z,99.99
2022-10-09T07:01:32.562Z,99.99
2022-10-09T07:02:32.284Z,99.99
2022-10-09T07:03:32.250Z,99.99
2022-10-09T07:04:32.221Z,99.99
2022-10-09T07:05:32.219Z,99.99
2022-10-09T07:06:32.211Z,99.99
2022-10-09T07:07:32.199Z,99.99
2022-10-09T07:08:32.173Z,99.99
2022-10-09T07:09:32.161Z,99.99
2022-10-09T07:10:32.149Z,99.99
2022-10-09T07:11:32.150Z,99.99
2022-10-09T07:12:32.120Z,99.99
2022-10-09T07:13:32.110Z,99.54
2022-10-09T07:14:32.106Z,99.90
2022-10-09T07:15:32.165Z,99.90
2022-10-09T07:16:32.079Z,99.28
2022-10-09T07:17:32.059Z,99.38
2022-10-09T07:18:32.044Z,98.97
2022-10-09T07:19:32.029Z,97.23
2022-10-09T07:20:32.013Z,98.25
2022-10-09T07:21:32.026Z,97.19
2022-10-09T07:22:32.021Z,96.57
2022-10-09T07:23:31.980Z,97.91
2022-10-09T07:24:31.967Z,97.70
2022-10-09T07:25:31.958Z,96.37
2022-10-09T07:26:31.948Z,95.81
2022-10-09T07:27:31.929Z,96.63
2022-10-09T07:28:31.950Z,96.89
2022-10-09T07:29:31.899Z,95.56
2022-10-09T07:30:31.879Z,96.54
2022-10-09T07:31:31.887Z,96.44
2022-10-09T07:32:31.860Z,96.29
2022-10-09T07:33:31.851Z,94.55
2022-10-09T07:34:31.836Z,94.65
2022-10-09T07:35:31.827Z,93.73
2022-10-09T07:36:31.827Z,93.52
2022-10-09T07:37:31.797Z,93.52
2022-10-09T07:38:31.778Z,93.43
2022-10-09T07:39:31.769Z,93.63
2022-10-09T07:40:31.769Z,94.30
2022-10-09T07:41:31.763Z,93.38
2022-10-09T07:42:31.727Z,93.38
2022-10-09T07:43:31.717Z,93.54
2022-10-09T07:44:31.705Z,93.40
2022-10-09T07:45:31.708Z,93.91
2022-10-09T07:46:34.048Z,93.55
2022-10-09T07:47:31.667Z,92.84
2022-10-09T07:48:31.658Z,91.57
2022-10-09T07:49:31.659Z,91.78
2022-10-09T07:50:31.636Z,91.47
2022-10-09T07:51:31.640Z,90.92
2022-10-09T07:52:31.597Z,89.59
2022-10-09T07:53:35.799Z,90.51
2022-10-09T07:54:31.574Z,90.67
2022-10-09T07:55:31.568Z,90.67
2022-10-09T07:56:31.565Z,89.00
2022-10-09T07:57:31.540Z,88.49
2022-10-09T07:58:31.531Z,88.69
2022-10-09T07:59:31.515Z,88.28
2022-10-09T08:00:31.495Z,87.88
2022-10-09T08:01:31.593Z,88.14
2022-10-09T08:02:31.557Z,88.61
2022-10-09T08:03:31.478Z,88.00
2022-10-09T08:04:31.446Z,86.57
2022-10-09T08:05:31.433Z,87.04
2022-10-09T08:06:31.427Z,84.94
2022-10-09T08:07:34.814Z,87.18
2022-10-09T08:08:31.397Z,85.66
2022-10-09T08:09:31.386Z,85.82
2022-10-09T08:10:31.366Z,86.83
2022-10-09T08:11:31.374Z,86.63
2022-10-09T08:12:31.339Z,87.20
2022-10-09T08:13:31.325Z,85.47
2022-10-09T08:14:31.352Z,85.37
2022-10-09T08:15:31.330Z,85.53
2022-10-09T08:16:31.304Z,85.03
2022-10-09T08:17:31.278Z,84.92
2022-10-09T08:18:31.261Z,83.20
2022-10-09T08:19:31.251Z,84.21
2022-10-09T08:20:31.234Z,84.01
2022-10-09T08:21:31.253Z,84.31
2022-10-09T08:22:31.212Z,84.21
2022-10-09T08:23:31.195Z,84.82
2022-10-09T08:24:31.175Z,83.09
2022-10-09T08:25:31.176Z,84.21
2022-10-09T08:26:31.165Z,85.74
2022-10-09T08:27:31.155Z,86.35
2022-10-09T08:28:31.178Z,86.00
2022-10-09T08:29:31.123Z,85.09
2022-10-09T08:30:31.095Z,83.36
2022-10-09T08:31:31.193Z,83.87
2022-10-09T08:32:31.097Z,82.85
2022-10-09T08:33:31.074Z,83.20
2022-10-09T08:34:31.053Z,83.81
2022-10-09T08:35:34.402Z,83.87
2022-10-09T08:36:31.033Z,83.26
2022-10-09T08:37:31.034Z,83.36
2022-10-09T08:38:46.624Z,82.54
2022-10-09T08:39:31.984Z,83.46
2022-10-09T08:40:30.966Z,83.67
2022-10-09T08:41:30.973Z,83.15
2022-10-09T08:42:30.948Z,84.07
2022-10-09T08:43:30.933Z,84.88
2022-10-09T08:44:30.923Z,83.15
2022-10-09T08:45:30.912Z,82.85
2022-10-09T08:46:30.936Z,82.45
2022-10-09T08:47:30.883Z,83.36
2022-10-09T08:48:30.863Z,82.81
2022-10-09T08:49:30.871Z,82.61
2022-10-09T08:50:30.835Z,81.79
2022-10-09T08:51:30.843Z,82.57
2022-10-09T08:52:30.813Z,82.78
2022-10-09T08:53:30.800Z,82.03
2022-10-09T08:54:30.784Z,81.31
2022-10-09T08:55:30.782Z,82.23
2022-10-09T08:56:30.773Z,81.62
2022-10-09T08:57:30.744Z,80.19
2022-10-09T08:58:30.742Z,81.31
2022-10-09T08:59:30.730Z,81.21
2022-10-09T09:00:30.705Z,82.23
2022-10-09T09:01:30.776Z,82.73
2022-10-09T09:02:30.765Z,81.38
2022-10-09T09:03:30.672Z,81.58
2022-10-09T09:04:30.653Z,81.48
2022-10-09T09:05:30.649Z,80.43
2022-10-09T09:06:30.663Z,80.63
2022-10-09T09:07:30.620Z,79.72
2022-10-09T09:08:30.603Z,80.36
2022-10-09T09:09:30.595Z,80.66
2022-10-09T09:10:30.582Z,78.33
2022-10-09T09:11:30.583Z,80.57
2022-10-09T09:12:30.551Z,79.85
2022-10-09T09:13:30.542Z,80.26
2022-10-09T09:14:30.522Z,80.06
2022-10-09T09:15:30.512Z,79.25
2022-10-09T09:16:30.542Z,80.26
2022-10-09T09:17:30.483Z,80.46
2022-10-09T09:18:30.480Z,79.65
2022-10-09T09:19:30.453Z,78.60
2022-10-09T09:20:30.451Z,79.82
2022-10-09T09:21:30.446Z,78.30
2022-10-09T09:22:30.434Z,78.66
2022-10-09T09:23:30.412Z,77.89
2022-10-09T09:24:30.394Z,79.58
2022-10-09T09:25:30.371Z,77.95
2022-10-09T09:26:40.055Z,78.87
2022-10-09T09:27:37.353Z,77.34
2022-10-09T09:28:30.420Z,77.82
2022-10-09T09:29:30.312Z,76.64
2022-10-09T09:30:37.332Z,78.56
2022-10-09T09:31:30.414Z,76.64
2022-10-09T09:32:30.292Z,77.45
2022-10-09T09:33:33.825Z,77.75
2022-10-09T09:34:31.295Z,78.46
2022-10-09T09:35:30.242Z,77.21
2022-10-09T09:36:30.269Z,77.51
2022-10-09T09:37:30.223Z,76.09
2022-10-09T09:38:30.224Z,77.01
2022-10-09T09:40:36.711Z,75.55
2022-10-09T09:41:31.187Z,77.24
2022-10-09T09:42:30.153Z,76.03
2022-10-09T09:43:30.142Z,73.49
2022-10-09T09:44:30.135Z,75.11
2022-10-09T09:45:30.114Z,75.01
2022-10-09T09:46:30.149Z,74.91
2022-10-09T09:47:30.102Z,73.59
2022-10-09T09:48:30.082Z,74.40
2022-10-09T09:49:30.071Z,75.42
2022-10-09T09:50:47.007Z,74.91
2022-10-09T09:51:31.066Z,75.62
2022-10-09T09:52:30.074Z,73.80
2022-10-09T09:53:30.015Z,74.71
2022-10-09T09:54:29.995Z,75.48
2022-10-09T09:55:29.995Z,72.95
2022-10-09T09:56:29.974Z,77.00
2022-10-09T09:57:29.963Z,73.46
2022-10-09T09:58:29.945Z,74.07
2022-10-09T09:59:29.936Z,73.36
2022-10-09T10:00:29.998Z,75.07
2022-10-09T10:01:29.942Z,73.05
2022-10-09T10:02:30.010Z,72.78
2022-10-09T10:03:29.873Z,74.57
2022-10-09T10:04:29.882Z,73.72
2022-10-09T10:05:29.853Z,73.43
2022-10-09T10:06:29.845Z,73.28
2022-10-09T10:07:29.841Z,73.35
2022-10-09T10:08:29.814Z,71.03
2022-10-09T10:09:29.801Z,70.73
2022-10-09T10:10:29.791Z,69.95
2022-10-09T10:11:29.772Z,70.76
2022-10-09T10:12:29.773Z,70.22
2022-10-09T10:13:29.751Z,71.23
2022-10-09T10:14:29.742Z,73.15
2022-10-09T10:15:29.732Z,71.09
2022-10-09T10:16:29.747Z,73.02
2022-10-09T10:17:29.710Z,72.41
2022-10-09T10:18:29.689Z,70.69
2022-10-09T10:19:30.750Z,71.09
2022-10-09T10:20:30.056Z,70.96
2022-10-09T10:21:29.768Z,73.05
2022-10-09T10:22:29.771Z,70.02
2022-10-09T10:23:29.723Z,70.42
2022-10-09T10:24:30.798Z,70.02
2022-10-09T10:25:29.693Z,72.04
2022-10-09T10:26:29.937Z,69.31
2022-10-09T10:27:29.668Z,71.30
2022-10-09T10:28:29.621Z,68.67
2022-10-09T10:29:29.533Z,68.80
2022-10-09T10:30:29.523Z,67.80
2022-10-09T10:31:29.536Z,68.91
2022-10-09T10:32:29.513Z,68.60
2022-10-09T10:33:29.484Z,68.00
2022-10-09T10:34:29.472Z,68.20
2022-10-09T10:35:36.979Z,68.71
2022-10-09T10:36:29.451Z,69.51
2022-10-09T10:37:29.448Z,69.42
2022-10-09T10:38:29.420Z,68.87
2022-10-09T10:39:29.410Z,69.89
2022-10-09T10:40:29.408Z,67.46
2022-10-09T10:41:29.389Z,67.66
2022-10-09T10:42:29.391Z,68.57
2022-10-09T10:43:29.353Z,67.66
2022-10-09T10:44:29.348Z,67.86
2022-10-09T10:45:29.329Z,68.24
2022-10-09T10:46:29.373Z,67.83
2022-10-09T10:47:29.318Z,66.75
2022-10-09T10:48:29.290Z,65.47
2022-10-09T10:49:33.477Z,67.86
2022-10-09T10:50:29.268Z,67.13
2022-10-09T10:51:29.309Z,64.94
2022-10-09T10:52:29.280Z,67.56
2022-10-09T10:53:29.222Z,66.25
2022-10-09T10:54:29.235Z,66.72
2022-10-09T10:55:29.201Z,65.81
2022-10-09T10:56:29.191Z,64.17
2022-10-09T10:57:29.183Z,63.67
2022-10-09T10:58:29.171Z,65.18
2022-10-09T10:59:29.150Z,65.11
2022-10-09T11:00:29.141Z,66.82
2022-10-09T11:01:29.328Z,68.71
2022-10-09T11:02:32.099Z,64.44
2022-10-09T11:03:29.139Z,64.95
2022-10-09T11:04:29.080Z,62.90
2022-10-09T11:05:29.127Z,61.29
2022-10-09T11:06:29.061Z,61.55
2022-10-09T11:07:29.062Z,62.08
2022-10-09T11:08:29.041Z,61.80
2022-10-09T11:09:29.028Z,62.82
2022-10-09T11:10:29.038Z,61.71
2022-10-09T11:11:29.015Z,63.12
2022-10-09T11:12:46.683Z,61.63
2022-10-09T11:13:29.970Z,65.07
2022-10-09T11:14:28.960Z,62.51
2022-10-09T11:15:28.941Z,63.90
2022-10-09T11:16:29.047Z,61.27
2022-10-09T11:17:28.929Z,62.05
2022-10-09T11:18:28.902Z,61.47
2022-10-09T11:19:28.901Z,61.77
2022-10-09T11:20:28.926Z,62.79
2022-10-09T11:21:28.902Z,63.16
2022-10-09T11:22:28.861Z,63.46
2022-10-09T11:23:28.842Z,64.24
2022-10-09T11:24:28.831Z,62.02
2022-10-09T11:25:28.824Z,61.59
2022-10-09T11:26:28.810Z,62.49
2022-10-09T11:27:28.840Z,59.17
2022-10-09T11:28:28.804Z,59.64
2022-10-09T11:29:28.763Z,61.56
2022-10-09T11:30:28.744Z,61.46
2022-10-09T11:31:28.814Z,61.56
2022-10-09T11:32:28.791Z,60.75
2022-10-09T11:33:28.725Z,60.32
2022-10-09T11:34:28.702Z,64.75
2022-10-09T11:35:28.684Z,60.72
2022-10-09T11:36:28.689Z,60.89
2022-10-09T11:37:28.651Z,58.71
2022-10-09T11:38:28.695Z,60.83
2022-10-09T11:39:28.638Z,60.52
2022-10-09T11:40:28.615Z,61.43
2022-10-09T11:41:28.642Z,59.28
2022-10-09T11:42:28.595Z,63.62
2022-10-09T11:43:28.601Z,59.89
2022-10-09T11:44:28.571Z,59.79
2022-10-09T11:45:28.600Z,60.52
2022-10-09T11:46:28.558Z,58.71
2022-10-09T11:47:28.518Z,59.47
2022-10-09T11:48:28.511Z,59.88
2022-10-09T11:49:28.491Z,61.99
2022-10-09T11:50:28.480Z,61.66
2022-10-09T11:51:28.482Z,60.75
2022-10-09T11:52:28.462Z,61.43
2022-10-09T11:53:28.445Z,60.93
2022-10-09T11:54:28.431Z,60.49
2022-10-09T11:55:28.413Z,61.00
2022-10-09T11:56:28.436Z,61.57
2022-10-09T11:57:28.404Z,61.34
2022-10-09T11:58:28.381Z,57.32
2022-10-09T11:59:28.364Z,61.85
2022-10-09T12:00:28.408Z,59.74
2022-10-09T12:01:28.414Z,60.84
2022-10-09T12:02:28.424Z,60.03
2022-10-09T12:03:28.311Z,62.12
2022-10-09T12:04:43.507Z,57.39
2022-10-09T12:05:29.282Z,57.42
2022-10-09T12:06:28.290Z,57.35
2022-10-09T12:07:28.291Z,59.96
2022-10-09T12:08:28.262Z,64.76
2022-10-09T12:09:28.239Z,59.94
2022-10-09T12:10:28.240Z,59.70
2022-10-09T12:11:28.230Z,60.11
2022-10-09T12:12:28.216Z,57.90
2022-10-09T12:13:28.193Z,59.50
2022-10-09T12:14:28.172Z,63.19
2022-10-09T12:15:28.172Z,58.17
2022-10-09T12:16:28.194Z,56.43
2022-10-09T12:17:28.132Z,57.84
2022-10-09T12:18:28.117Z,55.55
2022-10-09T12:19:28.101Z,56.96
2022-10-09T12:20:28.103Z,59.67
2022-10-09T12:21:28.092Z,55.68
2022-10-09T12:22:28.072Z,56.51
2022-10-09T12:23:28.470Z,55.83
2022-10-09T12:24:28.044Z,56.64
2022-10-09T12:25:28.023Z,57.04
2022-10-09T12:26:28.155Z,57.24
2022-10-09T12:27:28.104Z,60.84
2022-10-09T12:28:28.146Z,59.53
2022-10-09T12:29:28.002Z,54.75
2022-10-09T12:30:28.028Z,55.26
2022-10-09T12:31:27.994Z,56.67
2022-10-09T12:32:27.961Z,57.95
2022-10-09T12:33:27.971Z,56.95
2022-10-09T12:34:27.923Z,57.15
2022-10-09T12:35:27.935Z,56.95
2022-10-09T12:36:27.923Z,60.24
2022-10-09T12:37:27.914Z,59.20
2022-10-09T12:38:27.883Z,55.76
2022-10-09T12:39:27.844Z,54.08
2022-10-09T12:40:31.594Z,55.48
2022-10-09T12:41:27.854Z,54.43
2022-10-09T12:42:27.824Z,57.72
2022-10-09T12:43:27.804Z,59.43
2022-10-09T12:44:27.782Z,58.60
2022-10-09T12:45:27.764Z,54.85
2022-10-09T12:46:27.902Z,60.25
2022-10-09T12:47:27.738Z,53.52
2022-10-09T12:48:27.725Z,57.51
2022-10-09T12:49:27.706Z,53.42
2022-10-09T12:50:27.711Z,52.72
2022-10-09T12:51:27.697Z,56.74
2022-10-09T12:52:27.684Z,55.66
2022-10-09T12:53:27.655Z,54.35